createdAt,value
2018-08-18T00:00:09.626Z,1014.20
2018-08-18T00:01:09.622Z,1014.21
2018-08-18T00:02:09.618Z,1014.22
2018-08-18T00:03:09.614Z,1014.23
2018-08-18T00:04:09.605Z,1014.24
2018-08-18T00:05:09.627Z,1014.28
2018-08-18T00:06:09.601Z,1014.30
2018-08-18T00:07:09.596Z,1014.32
2018-08-18T00:08:09.606Z,1014.30
2018-08-18T00:09:09.588Z,1014.29
2018-08-18T00:10:09.593Z,1014.28
2018-08-18T00:11:09.587Z,1014.30
2018-08-18T00:12:09.586Z,1014.30
2018-08-18T00:13:09.579Z,1014.31
2018-08-18T00:14:09.570Z,1014.27
2018-08-18T00:15:09.569Z,1014.30
2018-08-18T00:16:09.568Z,1014.31
2018-08-18T00:17:09.568Z,1014.27
2018-08-18T00:18:09.553Z,1014.29
2018-08-18T00:19:09.555Z,1014.29
2018-08-18T00:20:09.548Z,1014.28
2018-08-18T00:21:09.539Z,1014.30
2018-08-18T00:22:09.554Z,1014.31
2018-08-18T00:23:09.531Z,1014.28
2018-08-18T00:24:09.521Z,1014.29
2018-08-18T00:25:09.517Z,1014.30
2018-08-18T00:26:09.513Z,1014.29
2018-08-18T00:27:09.509Z,1014.28
2018-08-18T00:28:09.507Z,1014.27
2018-08-18T00:29:09.524Z,1014.25
2018-08-18T00:30:09.497Z,1014.28
2018-08-18T00:31:09.494Z,1014.26
2018-08-18T00:32:09.487Z,1014.26
2018-08-18T00:33:09.481Z,1014.26
2018-08-18T00:34:09.539Z,1014.23
2018-08-18T00:35:09.473Z,1014.25
2018-08-18T00:36:09.469Z,1014.22
2018-08-18T00:37:09.464Z,1014.26
2018-08-18T00:38:09.469Z,1014.24
2018-08-18T00:39:09.455Z,1014.26
2018-08-18T00:40:09.450Z,1014.22
2018-08-18T00:41:09.445Z,1014.21
2018-08-18T00:42:09.451Z,1014.23
2018-08-18T00:43:09.437Z,1014.22
2018-08-18T00:44:09.434Z,1014.19
2018-08-18T00:45:09.428Z,1014.23
2018-08-18T00:46:09.423Z,1014.21
2018-08-18T00:47:09.425Z,1014.21
2018-08-18T00:48:09.416Z,1014.23
2018-08-18T00:49:09.414Z,1014.26
2018-08-18T00:50:09.414Z,1014.24
2018-08-18T00:51:09.405Z,1014.23
2018-08-18T00:52:09.399Z,1014.22
2018-08-18T00:53:09.396Z,1014.25
2018-08-18T00:54:09.390Z,1014.25
2018-08-18T00:55:09.382Z,1014.23
2018-08-18T00:56:09.437Z,1014.22
2018-08-18T00:57:09.376Z,1014.21
2018-08-18T00:58:09.375Z,1014.23
2018-08-18T00:59:09.373Z,1014.23
2018-08-18T01:00:09.363Z,1014.24
2018-08-18T01:01:09.354Z,1014.22
2018-08-18T01:02:09.355Z,1014.26
2018-08-18T01:03:09.347Z,1014.28
2018-08-18T01:04:09.344Z,1014.31
2018-08-18T01:05:09.348Z,1014.30
2018-08-18T01:06:09.353Z,1014.30
2018-08-18T01:07:09.335Z,1014.29
2018-08-18T01:08:09.326Z,1014.33
2018-08-18T01:09:09.327Z,1014.27
2018-08-18T01:10:09.317Z,1014.28
2018-08-18T01:11:09.419Z,1014.32
2018-08-18T01:12:09.342Z,1014.32
2018-08-18T01:13:09.313Z,1014.26
2018-08-18T01:14:09.396Z,1014.28
2018-08-18T01:15:09.300Z,1014.29
2018-08-18T01:16:09.292Z,1014.33
2018-08-18T01:17:09.310Z,1014.31
2018-08-18T01:18:09.296Z,1014.30
2018-08-18T01:19:09.280Z,1014.30
2018-08-18T01:20:09.282Z,1014.32
2018-08-18T01:21:09.268Z,1014.31
2018-08-18T01:22:09.263Z,1014.33
2018-08-18T01:23:09.260Z,1014.30
2018-08-18T01:24:09.261Z,1014.32
2018-08-18T01:25:09.248Z,1014.32
2018-08-18T01:26:09.242Z,1014.32
2018-08-18T01:27:09.353Z,1014.34
2018-08-18T01:28:09.235Z,1014.33
2018-08-18T01:29:09.230Z,1014.35
2018-08-18T01:30:09.237Z,1014.35
2018-08-18T01:31:09.221Z,1014.35
2018-08-18T01:32:09.222Z,1014.39
2018-08-18T01:33:09.210Z,1014.40
2018-08-18T01:34:09.210Z,1014.40
2018-08-18T01:35:09.206Z,1014.40
2018-08-18T01:36:09.203Z,1014.39
2018-08-18T01:37:09.193Z,1014.37
2018-08-18T01:38:09.189Z,1014.38
2018-08-18T01:39:09.183Z,1014.33
2018-08-18T01:40:09.178Z,1014.37
2018-08-18T01:41:09.176Z,1014.36
2018-08-18T01:42:09.169Z,1014.37
2018-08-18T01:43:09.167Z,1014.34
2018-08-18T01:44:09.162Z,1014.36
2018-08-18T01:45:09.165Z,1014.38
2018-08-18T01:46:09.152Z,1014.38
2018-08-18T01:47:09.154Z,1014.42
2018-08-18T01:48:09.141Z,1014.40
2018-08-18T01:49:09.137Z,1014.39
2018-08-18T01:50:09.135Z,1014.39
2018-08-18T01:51:09.126Z,1014.44
2018-08-18T01:52:09.120Z,1014.44
2018-08-18T01:53:09.130Z,1014.44
2018-08-18T01:54:09.118Z,1014.42
2018-08-18T01:55:09.113Z,1014.49
2018-08-18T01:56:09.109Z,1014.45
2018-08-18T01:57:09.102Z,1014.45
2018-08-18T01:58:09.094Z,1014.45
2018-08-18T01:59:09.094Z,1014.43
2018-08-18T02:00:09.088Z,1014.47
2018-08-18T02:01:09.080Z,1014.43
2018-08-18T02:02:09.092Z,1014.44
2018-08-18T02:03:09.077Z,1014.45
2018-08-18T02:04:09.068Z,1014.44
2018-08-18T02:05:09.063Z,1014.44
2018-08-18T02:06:09.059Z,1014.43
2018-08-18T02:07:09.048Z,1014.40
2018-08-18T02:08:09.042Z,1014.39
2018-08-18T02:09:09.053Z,1014.38
2018-08-18T02:10:09.048Z,1014.38
2018-08-18T02:11:09.034Z,1014.38
2018-08-18T02:12:09.026Z,1014.37
2018-08-18T02:13:09.022Z,1014.38
2018-08-18T02:14:09.026Z,1014.39
2018-08-18T02:15:09.013Z,1014.41
2018-08-18T02:16:09.027Z,1014.42
2018-08-18T02:17:09.001Z,1014.42
2018-08-18T02:18:08.999Z,1014.41
2018-08-18T02:19:09.009Z,1014.36
2018-08-18T02:20:09.984Z,1014.38
2018-08-18T02:21:08.999Z,1014.41
2018-08-18T02:22:09.044Z,1014.41
2018-08-18T02:23:08.992Z,1014.37
2018-08-18T02:24:08.971Z,1014.40
2018-08-18T02:25:08.967Z,1014.38
2018-08-18T02:26:08.964Z,1014.38
2018-08-18T02:27:08.952Z,1014.37
2018-08-18T02:28:08.958Z,1014.37
2018-08-18T02:29:08.960Z,1014.36
2018-08-18T02:30:08.941Z,1014.37
2018-08-18T02:31:08.934Z,1014.33
2018-08-18T02:32:08.932Z,1014.32
2018-08-18T02:33:08.924Z,1014.32
2018-08-18T02:34:08.919Z,1014.32
2018-08-18T02:35:08.915Z,1014.31
2018-08-18T02:36:08.913Z,1014.28
2018-08-18T02:37:08.904Z,1014.28
2018-08-18T02:38:08.924Z,1014.31
2018-08-18T02:39:08.893Z,1014.28
2018-08-18T02:40:09.048Z,1014.30
2018-08-18T02:41:08.882Z,1014.31
2018-08-18T02:42:08.876Z,1014.31
2018-08-18T02:43:08.873Z,1014.28
2018-08-18T02:44:08.868Z,1014.27
2018-08-18T02:45:08.867Z,1014.28
2018-08-18T02:46:08.863Z,1014.27
2018-08-18T02:47:08.853Z,1014.25
2018-08-18T02:48:08.847Z,1014.29
2018-08-18T02:49:11.448Z,1014.32
2018-08-18T02:50:08.835Z,1014.26
2018-08-18T02:51:08.829Z,1014.26
2018-08-18T02:52:08.837Z,1014.27
2018-08-18T02:53:08.825Z,1014.25
2018-08-18T02:54:08.821Z,1014.25
2018-08-18T02:55:08.815Z,1014.24
2018-08-18T02:56:08.809Z,1014.20
2018-08-18T02:57:09.419Z,1014.21
2018-08-18T02:58:08.813Z,1014.23
2018-08-18T02:59:08.815Z,1014.24
2018-08-18T03:00:08.812Z,1014.26
2018-08-18T03:01:08.782Z,1014.26
2018-08-18T03:02:08.788Z,1014.28
2018-08-18T03:03:08.796Z,1014.29
2018-08-18T03:04:08.771Z,1014.32
2018-08-18T03:05:08.799Z,1014.36
2018-08-18T03:06:08.760Z,1014.46
2018-08-18T03:07:08.754Z,1014.48
2018-08-18T03:08:08.749Z,1014.50
2018-08-18T03:09:08.745Z,1014.47
2018-08-18T03:10:09.436Z,1014.51
2018-08-18T03:11:08.735Z,1014.49
2018-08-18T03:12:08.735Z,1014.51
2018-08-18T03:13:08.737Z,1014.49
2018-08-18T03:14:08.720Z,1014.51
2018-08-18T03:15:08.716Z,1014.53
2018-08-18T03:16:08.705Z,1014.55
2018-08-18T03:17:08.699Z,1014.58
2018-08-18T03:18:08.696Z,1014.56
2018-08-18T03:19:08.698Z,1014.60
2018-08-18T03:20:08.684Z,1014.61
2018-08-18T03:21:08.685Z,1014.59
2018-08-18T03:22:08.677Z,1014.59
2018-08-18T03:23:08.672Z,1014.60
2018-08-18T03:24:08.665Z,1014.54
2018-08-18T03:25:08.658Z,1014.55
2018-08-18T03:26:08.656Z,1014.53
2018-08-18T03:27:08.649Z,1014.53
2018-08-18T03:28:08.643Z,1014.56
2018-08-18T03:29:08.678Z,1014.52
2018-08-18T03:30:08.631Z,1014.58
2018-08-18T03:31:08.626Z,1014.55
2018-08-18T03:32:08.618Z,1014.55
2018-08-18T03:33:08.612Z,1014.59
2018-08-18T03:34:08.611Z,1014.59
2018-08-18T03:35:08.612Z,1014.58
2018-08-18T03:36:08.603Z,1014.57
2018-08-18T03:37:08.591Z,1014.55
2018-08-18T03:38:08.597Z,1014.55
2018-08-18T03:39:08.580Z,1014.51
2018-08-18T03:40:08.576Z,1014.55
2018-08-18T03:41:08.574Z,1014.56
2018-08-18T03:42:08.570Z,1014.55
2018-08-18T03:43:08.562Z,1014.57
2018-08-18T03:44:08.560Z,1014.58
2018-08-18T03:45:08.603Z,1014.53
2018-08-18T03:46:08.555Z,1014.54
2018-08-18T03:47:09.441Z,1014.49
2018-08-18T03:48:08.560Z,1014.51
2018-08-18T03:49:08.550Z,1014.51
2018-08-18T03:50:08.526Z,1014.51
2018-08-18T03:51:08.519Z,1014.53
2018-08-18T03:52:08.518Z,1014.51
2018-08-18T03:53:08.524Z,1014.52
2018-08-18T03:54:08.555Z,1014.52
2018-08-18T03:55:08.513Z,1014.56
2018-08-18T03:56:08.526Z,1014.55
2018-08-18T03:57:08.489Z,1014.60
2018-08-18T03:58:08.482Z,1014.62
2018-08-18T03:59:08.482Z,1014.63
2018-08-18T04:00:08.470Z,1014.65
2018-08-18T04:01:08.472Z,1014.65
2018-08-18T04:02:08.502Z,1014.68
2018-08-18T04:03:08.495Z,1014.67
2018-08-18T04:04:08.476Z,1014.69
2018-08-18T04:05:08.446Z,1014.70
2018-08-18T04:06:08.446Z,1014.69
2018-08-18T04:07:08.432Z,1014.69
2018-08-18T04:08:08.429Z,1014.67
2018-08-18T04:09:08.435Z,1014.73
2018-08-18T04:10:08.416Z,1014.75
2018-08-18T04:11:08.412Z,1014.74
2018-08-18T04:12:08.944Z,1014.71
2018-08-18T04:13:08.401Z,1014.72
2018-08-18T04:14:08.396Z,1014.74
2018-08-18T04:15:08.390Z,1014.74
2018-08-18T04:16:08.380Z,1014.74
2018-08-18T04:17:08.380Z,1014.73
2018-08-18T04:18:08.372Z,1014.71
2018-08-18T04:19:08.371Z,1014.71
2018-08-18T04:20:08.363Z,1014.68
2018-08-18T04:21:08.366Z,1014.70
2018-08-18T04:22:08.350Z,1014.72
2018-08-18T04:23:08.344Z,1014.71
2018-08-18T04:24:08.338Z,1014.71
2018-08-18T04:25:08.385Z,1014.72
2018-08-18T04:26:08.329Z,1014.74
2018-08-18T04:27:08.325Z,1014.75
2018-08-18T04:28:08.318Z,1014.78
2018-08-18T04:29:08.322Z,1014.78
2018-08-18T04:30:08.305Z,1014.80
2018-08-18T04:31:08.300Z,1014.85
2018-08-18T04:32:08.297Z,1014.87
2018-08-18T04:33:08.292Z,1014.84
2018-08-18T04:34:08.285Z,1014.87
2018-08-18T04:35:08.327Z,1014.88
2018-08-18T04:36:08.274Z,1014.87
2018-08-18T04:37:08.275Z,1014.89
2018-08-18T04:38:08.269Z,1014.89
2018-08-18T04:39:08.263Z,1014.89
2018-08-18T04:40:08.262Z,1014.90
2018-08-18T04:41:08.244Z,1014.89
2018-08-18T04:42:08.243Z,1014.90
2018-08-18T04:43:08.238Z,1014.92
2018-08-18T04:44:08.231Z,1014.92
2018-08-18T04:45:08.225Z,1014.89
2018-08-18T04:46:08.216Z,1014.89
2018-08-18T04:47:08.219Z,1014.87
2018-08-18T04:48:08.210Z,1014.89
2018-08-18T04:49:08.204Z,1014.92
2018-08-18T04:50:08.204Z,1014.92
2018-08-18T04:51:08.195Z,1014.94
2018-08-18T04:52:08.188Z,1014.93
2018-08-18T04:53:08.186Z,1014.92
2018-08-18T04:54:08.198Z,1014.93
2018-08-18T04:55:08.238Z,1014.90
2018-08-18T04:56:08.163Z,1014.90
2018-08-18T04:57:08.169Z,1014.91
2018-08-18T04:58:08.155Z,1014.92
2018-08-18T04:59:08.170Z,1014.89
2018-08-18T05:00:08.144Z,1014.93
2018-08-18T05:01:08.165Z,1014.91
2018-08-18T05:02:08.136Z,1014.92
2018-08-18T05:03:08.136Z,1014.91
2018-08-18T05:04:08.119Z,1014.96
2018-08-18T05:05:08.120Z,1014.97
2018-08-18T05:06:08.117Z,1014.92
2018-08-18T05:07:08.141Z,1014.99
2018-08-18T05:08:08.111Z,1014.96
2018-08-18T05:09:08.117Z,1014.98
2018-08-18T05:10:08.097Z,1014.99
2018-08-18T05:11:08.091Z,1015.01
2018-08-18T05:12:08.086Z,1015.03
2018-08-18T05:13:08.079Z,1015.03
2018-08-18T05:14:08.075Z,1015.04
2018-08-18T05:15:08.081Z,1014.99
2018-08-18T05:16:08.065Z,1015.03
2018-08-18T05:17:08.060Z,1015.00
2018-08-18T05:18:08.078Z,1014.99
2018-08-18T05:19:08.072Z,1015.01
2018-08-18T05:20:08.048Z,1015.01
2018-08-18T05:21:08.040Z,1014.97
2018-08-18T05:22:08.043Z,1015.02
2018-08-18T05:23:08.045Z,1014.98
2018-08-18T05:24:08.035Z,1014.98
2018-08-18T05:25:08.022Z,1014.98
2018-08-18T05:26:08.016Z,1014.99
2018-08-18T05:27:08.014Z,1015.00
2018-08-18T05:28:08.023Z,1015.03
2018-08-18T05:29:08.979Z,1015.02
2018-08-18T05:30:08.014Z,1015.07
2018-08-18T05:31:08.032Z,1015.02
2018-08-18T05:32:07.999Z,1015.04
2018-08-18T05:33:07.990Z,1015.06
2018-08-18T05:34:07.985Z,1015.05
2018-08-18T05:35:07.982Z,1015.02
2018-08-18T05:36:07.976Z,1015.04
2018-08-18T05:37:08.004Z,1015.03
2018-08-18T05:38:07.972Z,1015.02
2018-08-18T05:39:07.970Z,1015.05
2018-08-18T05:40:07.964Z,1015.03
2018-08-18T05:41:07.964Z,1015.02
2018-08-18T05:42:07.965Z,1015.05
2018-08-18T05:43:07.959Z,1015.07
2018-08-18T05:44:07.951Z,1015.06
2018-08-18T05:45:07.955Z,1015.09
2018-08-18T05:46:07.943Z,1015.07
2018-08-18T05:47:07.942Z,1015.07
2018-08-18T05:48:07.940Z,1015.11
2018-08-18T05:49:07.943Z,1015.12
2018-08-18T05:50:07.939Z,1015.12
2018-08-18T05:51:07.935Z,1015.13
2018-08-18T05:52:07.933Z,1015.12
2018-08-18T05:53:07.928Z,1015.14
2018-08-18T05:54:07.924Z,1015.12
2018-08-18T05:55:07.924Z,1015.13
2018-08-18T05:56:07.918Z,1015.13
2018-08-18T05:57:07.920Z,1015.12
2018-08-18T05:58:07.923Z,1015.13
2018-08-18T05:59:07.920Z,1015.10
2018-08-18T06:00:07.924Z,1015.11
2018-08-18T06:01:07.908Z,1015.09
2018-08-18T06:02:07.903Z,1015.09
2018-08-18T06:03:07.906Z,1015.11
2018-08-18T06:04:07.898Z,1015.07
2018-08-18T06:05:07.894Z,1015.10
2018-08-18T06:06:07.902Z,1015.14
2018-08-18T06:07:07.890Z,1015.15
2018-08-18T06:08:07.905Z,1015.16
2018-08-18T06:09:07.893Z,1015.20
2018-08-18T06:10:07.885Z,1015.21
2018-08-18T06:11:07.884Z,1015.23
2018-08-18T06:12:07.958Z,1015.20
2018-08-18T06:13:07.876Z,1015.26
2018-08-18T06:14:07.877Z,1015.28
2018-08-18T06:15:07.870Z,1015.32
2018-08-18T06:16:07.867Z,1015.30
2018-08-18T06:17:07.868Z,1015.30
2018-08-18T06:18:07.859Z,1015.32
2018-08-18T06:19:07.868Z,1015.37
2018-08-18T06:20:07.866Z,1015.40
2018-08-18T06:21:07.861Z,1015.43
2018-08-18T06:22:07.858Z,1015.42
2018-08-18T06:23:08.510Z,1015.42
2018-08-18T06:24:07.847Z,1015.45
2018-08-18T06:25:07.845Z,1015.44
2018-08-18T06:26:07.846Z,1015.46
2018-08-18T06:27:07.851Z,1015.47
2018-08-18T06:28:07.851Z,1015.43
2018-08-18T06:29:07.845Z,1015.41
2018-08-18T06:30:07.844Z,1015.43
2018-08-18T06:31:07.841Z,1015.41
2018-08-18T06:32:07.835Z,1015.48
2018-08-18T06:33:07.831Z,1015.45
2018-08-18T06:34:07.833Z,1015.48
2018-08-18T06:35:07.940Z,1015.52
2018-08-18T06:36:07.825Z,1015.48
2018-08-18T06:37:07.826Z,1015.49
2018-08-18T06:38:07.828Z,1015.56
2018-08-18T06:39:07.822Z,1015.53
2018-08-18T06:40:07.825Z,1015.55
2018-08-18T06:41:07.945Z,1015.52
2018-08-18T06:42:07.814Z,1015.52
2018-08-18T06:43:07.815Z,1015.54
2018-08-18T06:44:07.813Z,1015.52
2018-08-18T06:45:07.811Z,1015.51
2018-08-18T06:46:07.820Z,1015.52
2018-08-18T06:47:07.810Z,1015.52
2018-08-18T06:48:07.803Z,1015.54
2018-08-18T06:49:07.802Z,1015.52
2018-08-18T06:50:07.800Z,1015.53
2018-08-18T06:51:07.799Z,1015.49
2018-08-18T06:52:07.795Z,1015.53
2018-08-18T06:53:07.795Z,1015.52
2018-08-18T06:54:07.787Z,1015.58
2018-08-18T06:55:07.978Z,1015.57
2018-08-18T06:56:07.815Z,1015.63
2018-08-18T06:57:07.898Z,1015.57
2018-08-18T06:58:07.808Z,1015.58
2018-08-18T06:59:07.776Z,1015.53
2018-08-18T07:00:08.535Z,1015.55
2018-08-18T07:01:07.772Z,1015.53
2018-08-18T07:02:07.775Z,1015.52
2018-08-18T07:03:07.772Z,1015.59
2018-08-18T07:04:07.777Z,1015.59
2018-08-18T07:05:07.763Z,1015.58
2018-08-18T07:06:07.775Z,1015.60
2018-08-18T07:07:07.764Z,1015.57
2018-08-18T07:08:07.766Z,1015.56
2018-08-18T07:09:07.754Z,1015.55
2018-08-18T07:10:07.750Z,1015.54
2018-08-18T07:11:07.762Z,1015.55
2018-08-18T07:12:07.741Z,1015.55
2018-08-18T07:13:07.751Z,1015.53
2018-08-18T07:14:07.740Z,1015.56
2018-08-18T07:15:07.765Z,1015.51
2018-08-18T07:16:07.739Z,1015.58
2018-08-18T07:17:07.731Z,1015.56
2018-08-18T07:18:07.735Z,1015.51
2018-08-18T07:19:07.748Z,1015.55
2018-08-18T07:20:07.750Z,1015.55
2018-08-18T07:21:07.721Z,1015.49
2018-08-18T07:22:07.719Z,1015.52
2018-08-18T07:23:07.742Z,1015.57
2018-08-18T07:24:07.717Z,1015.54
2018-08-18T07:25:07.719Z,1015.56
2018-08-18T07:26:07.711Z,1015.59
2018-08-18T07:27:07.709Z,1015.59
2018-08-18T07:28:07.795Z,1015.59
2018-08-18T07:29:08.013Z,1015.60
2018-08-18T07:30:07.726Z,1015.57
2018-08-18T07:31:07.715Z,1015.62
2018-08-18T07:32:07.697Z,1015.65
2018-08-18T07:33:07.701Z,1015.70
2018-08-18T07:34:07.703Z,1015.73
2018-08-18T07:35:07.694Z,1015.71
2018-08-18T07:36:07.695Z,1015.72
2018-08-18T07:37:07.699Z,1015.69
2018-08-18T07:38:07.685Z,1015.71
2018-08-18T07:39:07.764Z,1015.76
2018-08-18T07:40:07.707Z,1015.77
2018-08-18T07:41:07.693Z,1015.76
2018-08-18T07:42:07.692Z,1015.83
2018-08-18T07:43:07.686Z,1015.76
2018-08-18T07:44:07.682Z,1015.82
2018-08-18T07:45:07.686Z,1015.83
2018-08-18T07:46:07.692Z,1015.88
2018-08-18T07:47:07.691Z,1015.80
2018-08-18T07:48:07.719Z,1015.82
2018-08-18T07:49:07.680Z,1015.85
2018-08-18T07:50:07.688Z,1015.82
2018-08-18T07:51:07.682Z,1015.84
2018-08-18T07:52:07.688Z,1015.83
2018-08-18T07:53:07.733Z,1015.87
2018-08-18T07:54:07.690Z,1015.89
2018-08-18T07:55:07.688Z,1015.90
2018-08-18T07:56:07.696Z,1015.89
2018-08-18T07:57:07.691Z,1015.88
2018-08-18T07:58:07.707Z,1015.83
2018-08-18T07:59:07.700Z,1015.86
2018-08-18T08:00:07.775Z,1015.87
2018-08-18T08:01:07.701Z,1015.91
2018-08-18T08:02:07.704Z,1015.86
2018-08-18T08:03:07.702Z,1015.88
2018-08-18T08:04:07.703Z,1015.89
2018-08-18T08:05:07.750Z,1015.89
2018-08-18T08:06:07.711Z,1015.87
2018-08-18T08:07:07.715Z,1015.85
2018-08-18T08:08:07.715Z,1015.81
2018-08-18T08:09:07.715Z,1015.87
2018-08-18T08:10:07.719Z,1015.88
2018-08-18T08:11:07.722Z,1015.81
2018-08-18T08:12:07.722Z,1015.78
2018-08-18T08:13:07.729Z,1015.82
2018-08-18T08:14:07.731Z,1015.82
2018-08-18T08:15:07.735Z,1015.79
2018-08-18T08:16:07.736Z,1015.82
2018-08-18T08:17:07.738Z,1015.81
2018-08-18T08:18:07.764Z,1015.82
2018-08-18T08:19:07.749Z,1015.84
2018-08-18T08:20:07.752Z,1015.88
2018-08-18T08:21:07.756Z,1015.87
2018-08-18T08:22:07.758Z,1015.85
2018-08-18T08:23:07.768Z,1015.83
2018-08-18T08:24:07.773Z,1015.89
2018-08-18T08:25:07.772Z,1015.85
2018-08-18T08:26:07.789Z,1015.93
2018-08-18T08:27:07.780Z,1015.88
2018-08-18T08:28:07.789Z,1015.91
2018-08-18T08:29:07.800Z,1015.88
2018-08-18T08:30:07.793Z,1015.88
2018-08-18T08:31:07.798Z,1015.90
2018-08-18T08:32:07.815Z,1015.88
2018-08-18T08:33:07.804Z,1015.86
2018-08-18T08:34:07.834Z,1015.87
2018-08-18T08:35:07.818Z,1015.84
2018-08-18T08:36:07.819Z,1015.87
2018-08-18T08:37:07.827Z,1015.91
2018-08-18T08:38:07.828Z,1015.89
2018-08-18T08:39:07.838Z,1015.89
2018-08-18T08:40:07.836Z,1015.92
2018-08-18T08:41:07.845Z,1015.93
2018-08-18T08:42:07.846Z,1015.90
2018-08-18T08:43:07.878Z,1015.93
2018-08-18T08:44:07.859Z,1015.97
2018-08-18T08:45:07.866Z,1015.92
2018-08-18T08:46:07.869Z,1015.97
2018-08-18T08:47:07.874Z,1015.95
2018-08-18T08:48:07.881Z,1015.94
2018-08-18T08:49:07.957Z,1015.91
2018-08-18T08:50:07.891Z,1015.90
2018-08-18T08:51:07.898Z,1015.93
2018-08-18T08:52:07.897Z,1015.94
2018-08-18T08:53:07.902Z,1015.94
2018-08-18T08:54:07.909Z,1015.94
2018-08-18T08:55:07.912Z,1015.91
2018-08-18T08:56:07.936Z,1015.86
2018-08-18T08:57:07.929Z,1015.93
2018-08-18T08:58:07.935Z,1015.91
2018-08-18T08:59:07.938Z,1015.91
2018-08-18T09:00:07.942Z,1015.88
2018-08-18T09:01:07.944Z,1015.86
2018-08-18T09:02:07.949Z,1015.86
2018-08-18T09:03:07.958Z,1015.83
2018-08-18T09:04:07.963Z,1015.87
2018-08-18T09:05:07.970Z,1015.93
2018-08-18T09:06:07.970Z,1015.86
2018-08-18T09:07:07.975Z,1015.87
2018-08-18T09:08:07.999Z,1015.87
2018-08-18T09:09:07.986Z,1015.89
2018-08-18T09:10:07.997Z,1015.82
2018-08-18T09:11:07.999Z,1015.92
2018-08-18T09:12:08.008Z,1015.86
2018-08-18T09:13:08.019Z,1015.85
2018-08-18T09:14:08.016Z,1015.90
2018-08-18T09:15:08.022Z,1015.87
2018-08-18T09:16:08.028Z,1015.92
2018-08-18T09:17:08.037Z,1015.85
2018-08-18T09:18:08.052Z,1015.92
2018-08-18T09:19:08.046Z,1015.89
2018-08-18T09:20:08.052Z,1015.90
2018-08-18T09:21:08.055Z,1015.89
2018-08-18T09:22:08.062Z,1015.85
2018-08-18T09:23:08.067Z,1015.92
2018-08-18T09:24:08.074Z,1015.96
2018-08-18T09:25:08.079Z,1015.84
2018-08-18T09:26:08.145Z,1015.91
2018-08-18T09:27:08.097Z,1015.93
2018-08-18T09:28:08.103Z,1015.88
2018-08-18T09:29:08.108Z,1015.90
2018-08-18T09:30:08.109Z,1015.85
2018-08-18T09:31:08.126Z,1015.85
2018-08-18T09:32:08.118Z,1015.84
2018-08-18T09:33:08.124Z,1015.84
2018-08-18T09:34:08.133Z,1015.79
2018-08-18T09:35:08.147Z,1015.88
2018-08-18T09:36:08.186Z,1015.87
2018-08-18T09:37:08.159Z,1015.84
2018-08-18T09:38:08.157Z,1015.90
2018-08-18T09:39:08.165Z,1015.81
2018-08-18T09:40:08.170Z,1015.82
2018-08-18T09:41:08.176Z,1015.79
2018-08-18T09:42:08.190Z,1015.78
2018-08-18T09:43:08.185Z,1015.81
2018-08-18T09:44:08.192Z,1015.81
2018-08-18T09:45:08.206Z,1015.84
2018-08-18T09:46:08.207Z,1015.79
2018-08-18T09:47:08.212Z,1015.84
2018-08-18T09:48:08.214Z,1015.79
2018-08-18T09:49:08.222Z,1015.82
2018-08-18T09:50:08.230Z,1015.83
2018-08-18T09:51:08.235Z,1015.84
2018-08-18T09:52:08.237Z,1015.79
2018-08-18T09:53:08.245Z,1015.75
2018-08-18T09:54:08.253Z,1015.86
2018-08-18T09:55:08.257Z,1015.88
2018-08-18T09:56:08.260Z,1015.84
2018-08-18T09:57:08.273Z,1015.83
2018-08-18T09:58:08.279Z,1015.87
2018-08-18T09:59:08.338Z,1015.82
2018-08-18T10:00:08.291Z,1015.83
2018-08-18T10:01:08.293Z,1015.86
2018-08-18T10:02:08.308Z,1015.87
2018-08-18T10:03:08.310Z,1015.84
2018-08-18T10:04:08.318Z,1015.86
2018-08-18T10:05:08.320Z,1015.85
2018-08-18T10:06:08.327Z,1015.86
2018-08-18T10:07:08.336Z,1015.87
2018-08-18T10:08:08.343Z,1015.94
2018-08-18T10:09:08.356Z,1015.85
2018-08-18T10:10:08.356Z,1015.80
2018-08-18T10:11:08.364Z,1015.81
2018-08-18T10:12:08.365Z,1015.80
2018-08-18T10:13:08.379Z,1015.80
2018-08-18T10:14:08.382Z,1015.79
2018-08-18T10:15:08.394Z,1015.76
2018-08-18T10:16:08.394Z,1015.79
2018-08-18T10:17:08.396Z,1015.74
2018-08-18T10:18:08.413Z,1015.73
2018-08-18T10:19:08.415Z,1015.70
2018-08-18T10:20:08.418Z,1015.71
2018-08-18T10:21:08.428Z,1015.70
2018-08-18T10:22:08.434Z,1015.71
2018-08-18T10:23:08.438Z,1015.73
2018-08-18T10:24:08.443Z,1015.70
2018-08-18T10:25:08.451Z,1015.55
2018-08-18T10:26:08.453Z,1015.63
2018-08-18T10:27:08.523Z,1015.69
2018-08-18T10:28:08.465Z,1015.73
2018-08-18T10:29:08.474Z,1015.74
2018-08-18T10:30:08.484Z,1015.65
2018-08-18T10:31:08.487Z,1015.67
2018-08-18T10:32:08.492Z,1015.63
2018-08-18T10:33:08.505Z,1015.60
2018-08-18T10:34:08.509Z,1015.65
2018-08-18T10:35:08.515Z,1015.61
2018-08-18T10:36:08.523Z,1015.57
2018-08-18T10:37:08.536Z,1015.62
2018-08-18T10:38:08.532Z,1015.61
2018-08-18T10:39:08.539Z,1015.54
2018-08-18T10:40:08.544Z,1015.55
2018-08-18T10:41:08.551Z,1015.51
2018-08-18T10:42:08.585Z,1015.51
2018-08-18T10:43:08.564Z,1015.50
2018-08-18T10:44:08.566Z,1015.55
2018-08-18T10:45:08.571Z,1015.56
2018-08-18T10:46:08.580Z,1015.52
2018-08-18T10:47:08.593Z,1015.54
2018-08-18T10:48:08.595Z,1015.56
2018-08-18T10:49:08.605Z,1015.53
2018-08-18T10:50:08.642Z,1015.45
2018-08-18T10:51:08.618Z,1015.49
2018-08-18T10:52:08.615Z,1015.54
2018-08-18T10:53:08.624Z,1015.46
2018-08-18T10:54:08.632Z,1015.39
2018-08-18T10:55:08.647Z,1015.42
2018-08-18T10:56:08.645Z,1015.44
2018-08-18T10:57:08.668Z,1015.47
2018-08-18T10:58:08.654Z,1015.39
2018-08-18T10:59:08.662Z,1015.44
2018-08-18T11:00:08.710Z,1015.44
2018-08-18T11:01:08.682Z,1015.49
2018-08-18T11:02:08.697Z,1015.54
2018-08-18T11:03:08.692Z,1015.49
2018-08-18T11:04:08.699Z,1015.48
2018-08-18T11:05:08.751Z,1015.46
2018-08-18T11:06:08.714Z,1015.41
2018-08-18T11:07:08.718Z,1015.41
2018-08-18T11:08:08.726Z,1015.43
2018-08-18T11:09:08.736Z,1015.53
2018-08-18T11:10:08.743Z,1015.45
2018-08-18T11:11:08.751Z,1015.41
2018-08-18T11:12:08.753Z,1015.51
2018-08-18T11:13:08.778Z,1015.54
2018-08-18T11:14:08.791Z,1015.62
2018-08-18T11:15:08.780Z,1015.56
2018-08-18T11:16:08.810Z,1015.53
2018-08-18T11:17:08.810Z,1015.52
2018-08-18T11:18:08.801Z,1015.49
2018-08-18T11:19:08.807Z,1015.62
2018-08-18T11:20:08.858Z,1015.53
2018-08-18T11:21:08.824Z,1015.54
2018-08-18T11:22:08.832Z,1015.57
2018-08-18T11:23:08.846Z,1015.49
2018-08-18T11:24:08.860Z,1015.54
2018-08-18T11:25:08.861Z,1015.56
2018-08-18T11:26:08.857Z,1015.50
2018-08-18T11:27:08.863Z,1015.48
2018-08-18T11:28:08.873Z,1015.44
2018-08-18T11:29:08.889Z,1015.49
2018-08-18T11:30:08.921Z,1015.50
2018-08-18T11:31:08.902Z,1015.41
2018-08-18T11:32:08.906Z,1015.45
2018-08-18T11:33:08.917Z,1015.49
2018-08-18T11:34:08.922Z,1015.47
2018-08-18T11:35:08.961Z,1015.47
2018-08-18T11:36:08.937Z,1015.44
2018-08-18T11:37:08.940Z,1015.47
2018-08-18T11:38:08.949Z,1015.48
2018-08-18T11:39:08.956Z,1015.45
2018-08-18T11:40:08.961Z,1015.49
2018-08-18T11:41:08.966Z,1015.41
2018-08-18T11:42:09.743Z,1015.46
2018-08-18T11:43:09.022Z,1015.49
2018-08-18T11:44:08.997Z,1015.45
2018-08-18T11:45:09.001Z,1015.49
2018-08-18T11:46:09.001Z,1015.41
2018-08-18T11:47:09.091Z,1015.44
2018-08-18T11:48:09.019Z,1015.42
2018-08-18T11:49:09.025Z,1015.42
2018-08-18T11:50:09.034Z,1015.44
2018-08-18T11:51:09.041Z,1015.43
2018-08-18T11:52:09.051Z,1015.35
2018-08-18T11:53:09.071Z,1015.36
2018-08-18T11:54:09.061Z,1015.38
2018-08-18T11:55:09.065Z,1015.39
2018-08-18T11:56:09.077Z,1015.43
2018-08-18T11:57:09.087Z,1015.42
2018-08-18T11:58:09.091Z,1015.42
2018-08-18T11:59:09.097Z,1015.45
2018-08-18T12:00:09.106Z,1015.44
2018-08-18T12:01:09.190Z,1015.39
2018-08-18T12:02:09.116Z,1015.35
2018-08-18T12:03:09.127Z,1015.40
2018-08-18T12:04:09.130Z,1015.41
2018-08-18T12:05:09.157Z,1015.43