createdAt,value
2023-03-07T00:00:00.609Z,-0.33
2023-03-07T00:05:09.454Z,-0.37
2023-03-07T00:10:17.618Z,-0.40
2023-03-07T00:15:26.366Z,-0.44
2023-03-07T00:20:33.917Z,-0.49
2023-03-07T00:30:13.334Z,-0.56
2023-03-07T00:35:21.184Z,-0.56
2023-03-07T00:40:28.529Z,-0.55
2023-03-07T00:45:36.523Z,-0.52
2023-03-07T00:50:44.285Z,-0.47
2023-03-07T00:56:01.116Z,-0.47
2023-03-07T01:01:10.500Z,-0.51
2023-03-07T01:06:19.881Z,-0.62
2023-03-07T01:11:27.696Z,-0.78
2023-03-07T01:16:37.400Z,-0.94
2023-03-07T01:21:45.935Z,-1.05
2023-03-07T01:26:53.241Z,-1.09
2023-03-07T01:31:59.322Z,-1.03
2023-03-07T01:37:07.221Z,-0.94
2023-03-07T01:42:14.650Z,-0.84
2023-03-07T01:47:22.894Z,-0.78
2023-03-07T01:52:34.425Z,-0.72
2023-03-07T01:57:44.747Z,-0.69
2023-03-07T02:02:57.030Z,-0.70
2023-03-07T02:08:05.728Z,-0.76
2023-03-07T02:13:14.305Z,-0.80
2023-03-07T02:18:26.671Z,-0.83
2023-03-07T02:23:40.993Z,-0.78
2023-03-07T02:28:50.013Z,-0.70
2023-03-07T02:33:57.482Z,-0.68
2023-03-07T02:39:07.116Z,-0.69
2023-03-07T02:44:14.498Z,-0.68
2023-03-07T02:49:22.292Z,-0.61
2023-03-07T02:54:30.184Z,-0.55
2023-03-07T02:59:37.534Z,-0.47
2023-03-07T03:04:45.097Z,-0.40
2023-03-07T03:09:52.988Z,-0.35
2023-03-07T03:15:00.270Z,-0.36
2023-03-07T03:20:11.925Z,-0.43
2023-03-07T03:25:22.754Z,-0.42
2023-03-07T03:30:32.662Z,-0.39
2023-03-07T03:35:43.863Z,-0.36
2023-03-07T03:40:52.840Z,-0.34
2023-03-07T03:46:00.579Z,-0.36
2023-03-07T03:51:11.818Z,-0.37
2023-03-07T03:56:21.034Z,-0.45
2023-03-07T04:01:30.007Z,-0.57
2023-03-07T04:06:37.958Z,-0.65
2023-03-07T04:11:45.173Z,-0.65
2023-03-07T04:16:52.893Z,-0.61
2023-03-07T04:22:00.523Z,-0.60
2023-03-07T04:27:08.834Z,-0.65
2023-03-07T04:32:16.358Z,-0.69
2023-03-07T04:37:23.946Z,-0.70
2023-03-07T04:42:31.371Z,-0.67
2023-03-07T04:47:38.830Z,-0.63
2023-03-07T04:52:47.640Z,-0.62
2023-03-07T04:57:58.055Z,-0.61
2023-03-07T05:03:05.663Z,-0.58
2023-03-07T05:08:13.031Z,-0.60
2023-03-07T05:13:21.186Z,-0.61
2023-03-07T05:18:29.612Z,-0.59
2023-03-07T05:23:38.449Z,-0.58
2023-03-07T05:28:45.713Z,-0.57
2023-03-07T05:33:53.708Z,-0.57
2023-03-07T05:39:01.235Z,-0.54
2023-03-07T05:44:10.766Z,-0.46
2023-03-07T05:49:18.243Z,-0.39
2023-03-07T05:54:26.364Z,-0.32
2023-03-07T05:59:34.169Z,-0.24
2023-03-07T06:04:41.949Z,-0.18
2023-03-07T06:09:49.386Z,-0.13
2023-03-07T06:14:56.697Z,-0.06
2023-03-07T06:20:05.465Z,0.01
2023-03-07T06:25:13.464Z,0.05
2023-03-07T06:30:21.253Z,0.07
2023-03-07T06:35:29.184Z,0.10
2023-03-07T06:40:36.834Z,0.16
2023-03-07T06:45:44.457Z,0.27
2023-03-07T06:50:52.529Z,0.40
2023-03-07T06:56:00.067Z,0.55
2023-03-07T07:01:08.050Z,0.71
2023-03-07T07:06:15.412Z,0.88
2023-03-07T07:11:22.853Z,1.04
2023-03-07T07:16:33.902Z,1.17
2023-03-07T07:21:41.506Z,1.31
2023-03-07T07:26:49.606Z,1.48
2023-03-07T07:31:57.324Z,1.65
2023-03-07T07:37:05.187Z,1.79
2023-03-07T07:42:13.264Z,1.95
2023-03-07T07:47:21.315Z,2.11
2023-03-07T07:52:28.875Z,2.30
2023-03-07T07:57:36.585Z,2.43
2023-03-07T08:02:44.200Z,2.62
2023-03-07T08:07:52.329Z,2.78
2023-03-07T08:13:00.182Z,2.92
2023-03-07T08:18:07.951Z,3.06
2023-03-07T08:23:15.427Z,3.24
2023-03-07T08:28:23.083Z,3.40
2023-03-07T08:33:30.356Z,3.51
2023-03-07T08:38:35.999Z,3.61
2023-03-07T08:43:43.868Z,3.69
2023-03-07T08:48:51.864Z,3.72
2023-03-07T08:54:00.610Z,3.76
2023-03-07T08:59:08.439Z,3.82
2023-03-07T09:04:15.985Z,3.88
2023-03-07T09:09:23.593Z,3.94
2023-03-07T09:14:30.995Z,4.05
2023-03-07T09:19:38.406Z,4.17
2023-03-07T09:24:46.224Z,4.29
2023-03-07T09:29:53.860Z,4.41
2023-03-07T09:35:01.347Z,4.53
2023-03-07T09:40:13.841Z,4.63
2023-03-07T09:45:38.519Z,4.68
2023-03-07T09:50:53.732Z,4.79
2023-03-07T09:56:04.585Z,4.93
2023-03-07T10:01:16.026Z,5.06
2023-03-07T10:06:27.863Z,5.13
2023-03-07T10:11:53.131Z,5.22
2023-03-07T10:17:07.825Z,5.28
2023-03-07T10:28:20.453Z,5.32
2023-03-07T10:33:30.400Z,5.30
2023-03-07T10:38:45.763Z,5.36
2023-03-07T10:43:56.679Z,5.41
2023-03-07T10:49:16.129Z,5.40
2023-03-07T10:54:26.421Z,5.40
2023-03-07T10:59:34.974Z,5.33
2023-03-07T11:04:48.946Z,5.25
2023-03-07T11:09:58.484Z,5.11
2023-03-07T11:15:21.750Z,5.04
2023-03-07T11:20:31.135Z,5.04
2023-03-07T11:25:39.526Z,5.06
2023-03-07T11:30:53.754Z,5.07
2023-03-07T11:36:08.446Z,5.10
2023-03-07T11:41:24.886Z,5.16
2023-03-07T11:46:44.520Z,5.25
2023-03-07T11:52:04.000Z,5.39
2023-03-07T11:57:22.962Z,5.40
2023-03-07T12:02:53.116Z,5.31
2023-03-07T12:08:28.220Z,5.30
2023-03-07T12:13:55.129Z,5.38
2023-03-07T12:19:17.635Z,5.41
2023-03-07T12:24:29.769Z,5.45
2023-03-07T12:29:41.465Z,5.50
2023-03-07T12:34:54.922Z,5.55
2023-03-07T12:40:05.292Z,5.63
2023-03-07T12:45:16.240Z,5.70
2023-03-07T12:50:30.144Z,5.76
2023-03-07T12:55:44.812Z,5.79
2023-03-07T13:00:56.536Z,5.81
2023-03-07T13:06:04.847Z,5.85
2023-03-07T13:11:21.968Z,5.90
2023-03-07T13:16:43.916Z,5.96
2023-03-07T13:21:51.514Z,6.01
2023-03-07T13:29:01.553Z,6.05
2023-03-07T13:34:41.710Z,6.02
2023-03-07T13:40:07.194Z,6.07
2023-03-07T13:45:53.359Z,6.14
2023-03-07T13:51:11.014Z,6.22
2023-03-07T13:56:29.107Z,6.23
2023-03-07T14:01:43.236Z,6.21
2023-03-07T14:06:54.474Z,6.10
2023-03-07T14:12:10.180Z,6.02
2023-03-07T14:17:32.974Z,6.03
2023-03-07T14:22:54.081Z,6.03
2023-03-07T14:28:03.431Z,6.04
2023-03-07T14:33:20.624Z,6.02
2023-03-07T14:38:29.461Z,6.04
2023-03-07T14:43:50.555Z,6.05
2023-03-07T14:49:09.003Z,6.03
2023-03-07T14:54:21.205Z,5.99
2023-03-07T14:59:29.624Z,5.97
2023-03-07T15:04:38.946Z,5.95
2023-03-07T15:09:46.461Z,5.93
2023-03-07T15:14:57.753Z,5.88
2023-03-07T15:20:09.883Z,5.83
2023-03-07T15:25:26.129Z,5.82
2023-03-07T15:30:37.142Z,5.84
2023-03-07T15:35:45.669Z,5.91
2023-03-07T15:40:54.586Z,5.99
2023-03-07T15:46:06.310Z,6.02
2023-03-07T15:51:18.141Z,6.01
2023-03-07T15:56:30.725Z,5.97
2023-03-07T16:01:38.996Z,5.91
2023-03-07T16:06:48.067Z,5.82
2023-03-07T16:11:56.250Z,5.71
2023-03-07T16:17:12.216Z,5.62
2023-03-07T16:22:21.243Z,5.52
2023-03-07T16:27:29.625Z,5.42
2023-03-07T16:32:37.356Z,5.34
2023-03-07T16:37:45.334Z,5.23
2023-03-07T16:42:53.215Z,5.15
2023-03-07T16:48:02.625Z,5.06
2023-03-07T16:53:10.472Z,5.00
2023-03-07T16:58:25.696Z,4.93
2023-03-07T17:03:33.458Z,4.85
2023-03-07T17:08:41.783Z,4.79
2023-03-07T17:13:52.645Z,4.74
2023-03-07T17:19:00.320Z,4.69
2023-03-07T17:24:08.851Z,4.63
2023-03-07T17:29:26.688Z,4.58
2023-03-07T17:34:36.193Z,4.52
2023-03-07T17:39:43.932Z,4.50
2023-03-07T17:44:51.761Z,4.50
2023-03-07T17:49:59.702Z,4.52
2023-03-07T17:55:12.101Z,4.53
2023-03-07T18:00:21.250Z,4.53
2023-03-07T18:05:29.947Z,4.52
2023-03-07T18:10:37.824Z,4.51
2023-03-07T18:15:48.840Z,4.50
2023-03-07T18:21:01.599Z,4.49
2023-03-07T18:28:22.071Z,4.50
2023-03-07T18:33:30.041Z,4.46
2023-03-07T18:38:37.858Z,4.44
2023-03-07T18:43:46.067Z,4.43
2023-03-07T18:48:55.138Z,4.41
2023-03-07T18:54:03.931Z,4.40
2023-03-07T18:59:11.696Z,4.38
2023-03-07T19:04:19.847Z,4.35
2023-03-07T19:09:27.512Z,4.34
2023-03-07T19:14:34.847Z,4.31
2023-03-07T19:19:40.538Z,4.29
2023-03-07T19:24:48.131Z,4.28
2023-03-07T19:29:55.598Z,4.28
2023-03-07T19:35:03.189Z,4.27
2023-03-07T19:40:13.188Z,4.28
2023-03-07T19:45:21.098Z,4.27
2023-03-07T19:50:28.559Z,4.27
2023-03-07T19:55:36.412Z,4.29
2023-03-07T20:00:47.007Z,4.29
2023-03-07T20:05:55.866Z,4.29
2023-03-07T20:11:14.967Z,4.29
2023-03-07T20:16:22.869Z,4.28
2023-03-07T20:21:31.364Z,4.28
2023-03-07T20:26:41.045Z,4.27
2023-03-07T20:31:51.384Z,4.25
2023-03-07T20:36:58.935Z,4.24
2023-03-07T20:42:08.253Z,4.20
2023-03-07T20:47:15.427Z,4.17
2023-03-07T20:52:23.901Z,4.15
2023-03-07T20:57:31.066Z,4.13
2023-03-07T21:02:39.992Z,4.11
2023-03-07T21:07:47.665Z,4.06
2023-03-07T21:12:55.533Z,4.03
2023-03-07T21:18:03.081Z,4.01
2023-03-07T21:23:10.406Z,4.00
2023-03-07T21:28:18.158Z,3.99
2023-03-07T21:33:25.405Z,4.02
2023-03-07T21:38:34.935Z,4.06
2023-03-07T21:43:43.118Z,4.12
2023-03-07T21:48:50.865Z,4.18
2023-03-07T21:53:58.260Z,4.26
2023-03-07T21:59:05.670Z,4.35
2023-03-07T22:04:13.289Z,4.42
2023-03-07T22:09:21.327Z,4.49
2023-03-07T22:14:28.755Z,4.53
2023-03-07T22:19:36.409Z,4.57
2023-03-07T22:24:43.749Z,4.62
2023-03-07T22:29:51.416Z,4.67
2023-03-07T22:34:58.994Z,4.73
2023-03-07T22:40:07.591Z,4.78
2023-03-07T22:45:16.020Z,4.82
2023-03-07T22:50:24.210Z,4.86
2023-03-07T22:55:31.695Z,4.91
2023-03-07T23:00:41.159Z,4.93
2023-03-07T23:05:49.246Z,4.96
2023-03-07T23:11:03.920Z,4.98
2023-03-07T23:16:13.961Z,4.98
2023-03-07T23:21:23.665Z,4.98
2023-03-07T23:26:33.327Z,4.98
2023-03-07T23:31:43.359Z,4.97
2023-03-07T23:36:51.036Z,4.96
2023-03-07T23:41:58.583Z,4.95
2023-03-07T23:47:07.188Z,4.94
2023-03-07T23:52:14.837Z,4.93
2023-03-07T23:57:22.945Z,4.90
