createdAt,value
2017-09-13T00:01:42.733Z,14.32
2017-09-13T00:04:09.343Z,15.60
2017-09-13T00:06:35.954Z,21.65
2017-09-13T00:09:02.581Z,44.10
2017-09-13T00:11:29.194Z,12.20
2017-09-13T00:13:55.890Z,23.10
2017-09-13T00:16:22.513Z,12.90
2017-09-13T00:18:49.121Z,8.48
2017-09-13T00:21:15.822Z,24.27
2017-09-13T00:23:42.547Z,8.27
2017-09-13T00:26:09.147Z,7.65
2017-09-13T00:28:35.760Z,26.80
2017-09-13T00:31:02.391Z,17.30
2017-09-13T00:33:28.997Z,22.80
2017-09-13T00:35:55.605Z,8.00
2017-09-13T00:38:22.257Z,35.15
2017-09-13T00:40:48.867Z,17.45
2017-09-13T00:43:15.553Z,20.33
2017-09-13T00:45:42.238Z,21.23
2017-09-13T00:48:08.846Z,20.77
2017-09-13T00:50:35.474Z,9.75
2017-09-13T00:53:02.106Z,16.05
2017-09-13T00:55:28.725Z,18.27
2017-09-13T00:57:55.339Z,12.43
2017-09-13T01:00:21.963Z,9.63
2017-09-13T01:02:48.577Z,21.40
2017-09-13T01:05:15.190Z,11.30
2017-09-13T01:07:41.837Z,29.25
2017-09-13T01:10:08.482Z,14.93
2017-09-13T01:12:35.121Z,38.13
2017-09-13T01:15:01.804Z,19.55
2017-09-13T01:17:28.410Z,26.50
2017-09-13T01:19:55.022Z,21.35
2017-09-13T01:22:21.644Z,5.50
2017-09-13T01:24:48.255Z,13.45
2017-09-13T01:27:14.895Z,25.65
2017-09-13T01:29:41.522Z,25.92
2017-09-13T01:32:08.129Z,34.90
2017-09-13T01:34:34.737Z,37.65
2017-09-13T01:37:01.407Z,19.50
2017-09-13T01:39:28.022Z,15.60
2017-09-13T01:41:54.638Z,16.60
2017-09-13T01:44:21.270Z,25.08
2017-09-13T01:46:47.882Z,10.73
2017-09-13T01:49:14.501Z,18.83
2017-09-13T01:51:41.135Z,13.43
2017-09-13T01:54:07.746Z,24.45
2017-09-13T01:56:34.355Z,32.40
2017-09-13T01:59:00.994Z,22.98
2017-09-13T02:01:27.603Z,22.27
2017-09-13T02:03:54.228Z,19.55
2017-09-13T02:06:20.861Z,15.70
2017-09-13T02:08:47.469Z,19.48
2017-09-13T02:11:14.087Z,23.45
2017-09-13T02:13:40.722Z,19.87
2017-09-13T02:16:08.278Z,11.95
2017-09-13T02:18:34.931Z,14.98
2017-09-13T02:21:01.549Z,7.87
2017-09-13T02:23:28.165Z,9.25
2017-09-13T02:25:54.765Z,21.77
2017-09-13T02:28:21.440Z,26.10
2017-09-13T02:30:48.045Z,19.73
2017-09-13T02:33:14.722Z,27.02
2017-09-13T02:35:41.346Z,17.15
2017-09-13T02:38:07.962Z,21.98
2017-09-13T02:40:34.566Z,7.22
2017-09-13T02:43:01.216Z,8.73
2017-09-13T02:45:27.858Z,18.25
2017-09-13T02:47:54.465Z,28.38
2017-09-13T02:50:21.081Z,6.70
2017-09-13T02:52:47.705Z,15.35
2017-09-13T02:55:14.318Z,11.73
2017-09-13T02:57:40.942Z,14.80
2017-09-13T03:00:07.653Z,19.83
2017-09-13T03:02:34.265Z,16.20
2017-09-13T03:05:00.890Z,30.50
2017-09-13T03:07:27.610Z,20.20
2017-09-13T03:09:54.222Z,13.60
2017-09-13T03:12:20.886Z,15.50
2017-09-13T03:14:47.494Z,17.27
2017-09-13T03:17:14.109Z,18.35
2017-09-13T03:19:40.758Z,13.43
2017-09-13T03:22:07.366Z,12.50
2017-09-13T03:24:34.082Z,15.68
2017-09-13T03:27:00.777Z,9.05
2017-09-13T03:29:27.456Z,14.15
2017-09-13T03:31:54.053Z,9.65
2017-09-13T03:34:20.701Z,16.37
2017-09-13T03:36:47.333Z,12.73
2017-09-13T03:39:13.949Z,15.00
2017-09-13T03:41:40.581Z,14.73
2017-09-13T03:44:07.250Z,12.37
2017-09-13T03:46:33.874Z,14.68
2017-09-13T03:49:00.508Z,11.68
2017-09-13T03:51:27.174Z,11.77
2017-09-13T03:53:53.782Z,10.05
2017-09-13T03:56:20.414Z,15.18
2017-09-13T03:58:47.021Z,9.63
2017-09-13T04:01:13.626Z,5.87
2017-09-13T04:03:40.369Z,10.27
2017-09-13T04:06:06.969Z,6.53
2017-09-13T04:08:33.577Z,11.25
2017-09-13T04:11:00.209Z,10.57
2017-09-13T04:13:26.817Z,7.12
2017-09-13T04:15:53.430Z,10.32
2017-09-13T04:18:20.049Z,7.78
2017-09-13T04:20:46.738Z,6.15
2017-09-13T04:23:13.337Z,7.10
2017-09-13T04:25:39.971Z,11.10
2017-09-13T04:28:06.803Z,12.30
2017-09-13T04:30:33.439Z,7.15
2017-09-13T04:33:00.388Z,11.60
2017-09-13T04:35:27.024Z,9.10
2017-09-13T04:37:53.634Z,11.02
2017-09-13T04:40:20.369Z,7.10
2017-09-13T04:42:47.354Z,10.55
2017-09-13T04:45:14.043Z,8.82
2017-09-13T04:47:40.690Z,10.75
2017-09-13T04:50:07.305Z,9.77
2017-09-13T04:52:34.748Z,6.60
2017-09-13T04:55:01.571Z,11.00
2017-09-13T04:57:28.519Z,7.05
2017-09-13T04:59:55.206Z,8.65
2017-09-13T05:02:21.851Z,10.43
2017-09-13T05:04:48.742Z,8.07
2017-09-13T05:07:16.202Z,7.85
2017-09-13T05:09:43.352Z,7.82
2017-09-13T05:12:10.106Z,12.20
2017-09-13T05:14:36.981Z,6.62
2017-09-13T05:17:03.655Z,5.00
2017-09-13T05:19:30.625Z,7.07
2017-09-13T05:21:57.332Z,4.10
2017-09-13T05:24:24.138Z,4.70
2017-09-13T05:26:50.836Z,10.20
2017-09-13T05:29:17.567Z,4.93
2017-09-13T05:31:44.542Z,3.45
2017-09-13T05:34:11.431Z,7.90
2017-09-13T05:36:38.058Z,4.47
2017-09-13T05:39:04.965Z,7.18
2017-09-13T05:41:31.698Z,7.62
2017-09-13T05:43:58.962Z,8.25
2017-09-13T05:46:25.654Z,4.82
2017-09-13T05:48:52.443Z,4.15
2017-09-13T05:51:19.798Z,4.95
2017-09-13T05:53:46.481Z,5.60
2017-09-13T05:56:13.325Z,7.50
2017-09-13T05:58:40.229Z,4.95
2017-09-13T06:01:07.031Z,3.90
2017-09-13T06:03:33.748Z,4.50
2017-09-13T06:06:00.657Z,5.30
2017-09-13T06:08:27.348Z,4.87
2017-09-13T06:10:54.251Z,4.60
2017-09-13T06:13:21.004Z,5.12
2017-09-13T06:15:47.619Z,4.50
2017-09-13T06:18:14.469Z,2.60
2017-09-13T06:20:42.537Z,3.10
2017-09-13T06:23:10.714Z,3.92
2017-09-13T06:25:37.624Z,3.92
2017-09-13T06:28:04.915Z,3.58
2017-09-13T06:30:31.670Z,2.90
2017-09-13T06:32:58.540Z,3.15
2017-09-13T06:35:25.165Z,4.12
2017-09-13T06:37:51.880Z,5.47
2017-09-13T06:40:18.961Z,3.22
2017-09-13T06:42:45.772Z,5.65
2017-09-13T06:45:12.660Z,3.22
2017-09-13T06:47:39.282Z,3.20
2017-09-13T06:50:05.899Z,4.75
2017-09-13T06:52:32.861Z,3.15
2017-09-13T06:55:00.421Z,3.25
2017-09-13T06:57:27.882Z,2.85
2017-09-13T06:59:55.426Z,4.30
2017-09-13T07:02:22.134Z,3.30
2017-09-13T07:04:49.107Z,4.05
2017-09-13T07:07:16.667Z,3.25
2017-09-13T07:09:44.433Z,4.15
2017-09-13T07:12:11.174Z,2.87
2017-09-13T07:14:37.874Z,3.78
2017-09-13T07:17:04.477Z,4.15
2017-09-13T07:19:31.195Z,3.28
2017-09-13T07:21:57.811Z,3.37
2017-09-13T07:24:24.422Z,3.75
2017-09-13T07:26:51.028Z,2.87
2017-09-13T07:29:17.646Z,3.10
2017-09-13T07:31:44.759Z,3.22
2017-09-13T07:34:11.434Z,3.40
2017-09-13T07:36:38.135Z,3.50
2017-09-13T07:39:04.774Z,2.62
2017-09-13T07:41:31.459Z,3.60
2017-09-13T07:43:58.125Z,2.85
2017-09-13T07:46:24.777Z,2.58
2017-09-13T07:48:51.450Z,3.40
2017-09-13T07:51:18.134Z,3.78
2017-09-13T07:53:44.763Z,3.95
2017-09-13T07:56:11.396Z,3.65
2017-09-13T07:58:38.059Z,3.90
2017-09-13T08:01:04.727Z,6.03
2017-09-13T08:03:31.378Z,2.67
2017-09-13T08:05:58.108Z,2.65
2017-09-13T08:08:25.220Z,2.50
2017-09-13T08:10:51.865Z,2.60
2017-09-13T08:13:18.562Z,2.47
2017-09-13T08:15:45.221Z,2.05
2017-09-13T08:18:11.861Z,3.10
2017-09-13T08:20:38.579Z,3.35
2017-09-13T08:23:05.298Z,2.53
2017-09-13T08:25:31.974Z,2.67
2017-09-13T08:27:58.647Z,2.70
2017-09-13T08:30:25.397Z,2.92
2017-09-13T08:32:52.045Z,2.97
2017-09-13T08:35:18.763Z,2.60
2017-09-13T08:37:45.478Z,3.08
2017-09-13T08:40:12.138Z,2.83
2017-09-13T08:42:38.837Z,2.58
2017-09-13T08:45:05.438Z,2.65
2017-09-13T08:47:32.100Z,2.70
2017-09-13T08:49:58.742Z,2.60
2017-09-13T08:52:25.337Z,2.72
2017-09-13T08:54:51.938Z,2.80
2017-09-13T08:57:18.562Z,2.95
2017-09-13T08:59:45.162Z,3.05
2017-09-13T09:02:11.908Z,2.25
2017-09-13T09:04:38.526Z,3.03
2017-09-13T09:07:05.130Z,1.95
2017-09-13T09:09:31.736Z,2.20
2017-09-13T09:11:58.351Z,2.03
2017-09-13T09:14:25.037Z,1.95
2017-09-13T09:16:51.666Z,1.85
2017-09-13T09:19:18.290Z,2.67
2017-09-13T09:21:44.895Z,2.60
2017-09-13T09:24:11.586Z,1.85
2017-09-13T09:26:38.206Z,1.90
2017-09-13T09:29:04.811Z,1.80
2017-09-13T09:31:31.426Z,2.17
2017-09-13T09:33:58.051Z,1.60
2017-09-13T09:36:24.678Z,2.00
2017-09-13T09:38:51.282Z,2.15
2017-09-13T09:41:17.915Z,2.10
2017-09-13T09:43:44.538Z,1.50
2017-09-13T09:46:11.150Z,1.85
2017-09-13T09:48:37.770Z,1.77
2017-09-13T09:51:04.378Z,1.40
2017-09-13T09:53:30.978Z,1.17
2017-09-13T09:55:57.687Z,1.30
2017-09-13T09:58:24.289Z,1.40
2017-09-13T10:00:50.893Z,1.95
2017-09-13T10:03:17.519Z,1.50
2017-09-13T10:05:44.126Z,1.12
2017-09-13T10:08:10.730Z,1.60
2017-09-13T10:10:37.351Z,1.37
2017-09-13T10:13:03.953Z,1.65
2017-09-13T10:15:30.602Z,2.40
2017-09-13T10:17:57.226Z,1.30
2017-09-13T10:20:23.874Z,1.67
2017-09-13T10:22:50.514Z,1.42
2017-09-13T10:25:17.139Z,1.33
2017-09-13T10:27:43.755Z,1.35
2017-09-13T10:30:10.353Z,1.08
2017-09-13T10:32:36.957Z,1.35
2017-09-13T10:35:03.567Z,8.60
2017-09-13T10:37:30.254Z,3.08
2017-09-13T10:39:57.750Z,12.02
2017-09-13T10:42:24.401Z,1.42
2017-09-13T10:44:51.081Z,2.00
2017-09-13T10:47:17.701Z,5.85
2017-09-13T10:49:44.613Z,9.63
2017-09-13T10:52:11.496Z,1.35
2017-09-13T10:54:38.506Z,3.60
2017-09-13T10:57:05.138Z,1.50
2017-09-13T10:59:31.880Z,2.78
2017-09-13T11:01:58.647Z,2.97
2017-09-13T11:04:26.295Z,10.85
2017-09-13T11:06:53.278Z,2.00
2017-09-13T11:09:19.931Z,9.82
2017-09-13T11:11:48.564Z,0.88
2017-09-13T11:16:50.541Z,1.10
2017-09-13T11:19:19.719Z,1.00
2017-09-13T11:21:50.209Z,1.50
2017-09-13T11:24:17.324Z,5.87
2017-09-13T11:26:44.474Z,2.20
2017-09-13T11:29:11.728Z,3.97
2017-09-13T11:31:38.777Z,1.35
2017-09-13T11:34:06.338Z,0.90
2017-09-13T11:36:33.284Z,1.10
2017-09-13T11:39:01.073Z,1.80
2017-09-13T11:41:28.610Z,18.42
2017-09-13T11:43:55.872Z,5.50
2017-09-13T11:46:22.658Z,5.75
2017-09-13T11:48:49.266Z,5.87
2017-09-13T11:51:16.190Z,1.80
2017-09-13T11:53:43.218Z,2.28
2017-09-13T11:56:10.287Z,0.82
2017-09-13T11:58:37.070Z,0.73
2017-09-13T12:01:03.822Z,0.60
2017-09-13T12:03:30.461Z,1.70
2017-09-13T12:05:57.302Z,0.90
2017-09-13T12:08:24.201Z,3.85
2017-09-13T12:10:50.927Z,16.00
2017-09-13T12:13:17.783Z,1.80
2017-09-13T12:15:44.461Z,1.87
2017-09-13T12:18:11.102Z,1.10
2017-09-13T12:20:37.702Z,0.70
2017-09-13T12:23:04.322Z,1.62
2017-09-13T12:25:30.921Z,2.55
2017-09-13T12:27:57.618Z,7.03
2017-09-13T12:30:24.233Z,0.93
2017-09-13T12:32:50.835Z,1.33
2017-09-13T12:35:17.439Z,0.80
2017-09-13T12:37:44.126Z,1.17
2017-09-13T12:40:10.730Z,1.62
2017-09-13T12:42:37.402Z,2.75
2017-09-13T12:45:04.242Z,0.95
2017-09-13T12:47:30.842Z,1.05
2017-09-13T12:49:57.478Z,1.27
2017-09-13T12:52:24.270Z,3.42
2017-09-13T12:54:51.010Z,1.55
2017-09-13T12:57:17.619Z,1.20
2017-09-13T12:59:44.230Z,1.10
2017-09-13T13:02:10.926Z,1.50
2017-09-13T13:04:37.566Z,1.08
2017-09-13T13:07:04.191Z,1.20
2017-09-13T13:09:30.789Z,1.30
2017-09-13T13:11:57.391Z,1.40
2017-09-13T13:14:24.010Z,1.35
2017-09-13T13:16:50.617Z,1.48
2017-09-13T13:19:17.218Z,1.85
2017-09-13T13:21:43.935Z,1.05
2017-09-13T13:24:10.578Z,1.87
2017-09-13T13:26:37.262Z,1.30
2017-09-13T13:29:03.877Z,1.65
2017-09-13T13:31:30.478Z,3.50
2017-09-13T13:33:57.075Z,1.12
2017-09-13T13:36:23.694Z,2.75
2017-09-13T13:38:50.293Z,1.10
2017-09-13T13:41:16.896Z,1.92
2017-09-13T13:43:43.520Z,1.60
2017-09-13T13:46:10.114Z,1.60
2017-09-13T13:48:36.809Z,1.40
2017-09-13T13:51:03.426Z,1.40
2017-09-13T13:53:30.142Z,1.30
2017-09-13T13:55:56.782Z,1.77
2017-09-13T13:58:23.418Z,1.50
2017-09-13T14:00:50.017Z,2.10
2017-09-13T14:03:16.617Z,1.50
2017-09-13T14:05:43.233Z,1.70
2017-09-13T14:08:09.833Z,1.52
2017-09-13T14:10:36.438Z,1.50
2017-09-13T14:13:03.158Z,1.42
2017-09-13T14:15:29.759Z,1.40
2017-09-13T14:17:56.358Z,0.77
2017-09-13T14:20:23.074Z,1.70
2017-09-13T14:22:49.712Z,1.45
2017-09-13T14:25:16.313Z,1.17
2017-09-13T14:27:42.934Z,3.67
2017-09-13T14:30:09.534Z,1.70
2017-09-13T14:32:36.209Z,1.45
2017-09-13T14:35:02.821Z,1.40
2017-09-13T14:37:29.442Z,0.90
2017-09-13T14:39:56.281Z,1.15
2017-09-13T14:42:22.906Z,1.70
2017-09-13T14:44:49.563Z,1.10
2017-09-13T14:47:16.203Z,1.73
2017-09-13T14:49:42.823Z,1.40
2017-09-13T14:52:09.478Z,2.95
2017-09-13T14:54:36.119Z,0.98
2017-09-13T14:57:02.804Z,2.30
2017-09-13T14:59:29.443Z,3.03
2017-09-13T15:01:56.046Z,1.95
2017-09-13T15:04:22.727Z,1.60
2017-09-13T15:06:49.400Z,0.80
2017-09-13T15:09:16.438Z,1.55
2017-09-13T15:11:43.065Z,1.85
2017-09-13T15:14:09.662Z,1.15
2017-09-13T15:16:36.326Z,1.00
2017-09-13T15:19:03.274Z,1.52
2017-09-13T15:21:29.913Z,1.30
2017-09-13T15:23:56.523Z,3.22
2017-09-13T15:26:23.194Z,1.70
2017-09-13T15:28:49.793Z,1.55
2017-09-13T15:31:16.404Z,1.65
2017-09-13T15:33:43.026Z,1.85
2017-09-13T15:36:09.698Z,1.60
2017-09-13T15:38:36.298Z,1.27
2017-09-13T15:41:02.915Z,2.05
2017-09-13T15:43:29.559Z,1.87
2017-09-13T15:45:56.167Z,1.58
2017-09-13T15:48:22.784Z,2.80
2017-09-13T15:50:49.430Z,2.30
2017-09-13T15:53:16.042Z,2.28
2017-09-13T15:55:42.666Z,1.80
2017-09-13T15:58:09.272Z,2.33
2017-09-13T16:00:35.875Z,1.35
2017-09-13T16:03:02.495Z,1.70
2017-09-13T16:05:29.094Z,2.92
2017-09-13T16:07:55.698Z,4.75
2017-09-13T16:10:22.309Z,2.45
2017-09-13T16:12:48.987Z,2.45
2017-09-13T16:15:15.801Z,17.12
2017-09-13T16:17:42.566Z,48.40
2017-09-13T16:20:09.170Z,3.97
2017-09-13T16:22:35.766Z,6.32
2017-09-13T16:25:02.397Z,14.38
2017-09-13T16:27:29.006Z,8.48
2017-09-13T16:29:55.658Z,13.95
2017-09-13T16:32:22.285Z,10.35
2017-09-13T16:34:48.902Z,13.95
2017-09-13T16:37:15.497Z,2.90
2017-09-13T16:39:42.124Z,5.15
2017-09-13T16:42:08.727Z,9.73
2017-09-13T16:44:35.330Z,3.25
2017-09-13T16:47:01.963Z,8.38
2017-09-13T16:49:28.581Z,20.67
2017-09-13T16:51:55.178Z,2.87
2017-09-13T16:54:21.798Z,5.65
2017-09-13T16:56:48.407Z,8.23
2017-09-13T16:59:15.012Z,3.37
2017-09-13T17:01:41.636Z,1.58
2017-09-13T17:04:08.234Z,2.53
2017-09-13T17:06:34.843Z,1.37
2017-09-13T17:09:01.469Z,3.37
2017-09-13T17:11:28.086Z,2.53
2017-09-13T17:13:54.751Z,3.17
2017-09-13T17:16:21.774Z,1.98
2017-09-13T17:18:48.380Z,2.65
2017-09-13T17:21:14.983Z,1.70
2017-09-13T17:23:41.598Z,3.28
2017-09-13T17:26:08.199Z,1.70
2017-09-13T17:28:34.895Z,2.50
2017-09-13T17:31:01.514Z,1.80
2017-09-13T17:33:28.114Z,1.55
2017-09-13T17:35:54.723Z,2.67
2017-09-13T17:38:21.346Z,1.73
2017-09-13T17:40:47.964Z,22.45
2017-09-13T17:43:14.561Z,7.43
2017-09-13T17:45:41.177Z,1.98
2017-09-13T17:48:07.790Z,1.45
2017-09-13T17:50:34.971Z,2.55
2017-09-13T17:53:01.692Z,1.62
2017-09-13T17:55:28.294Z,2.87
2017-09-13T17:57:54.890Z,2.65
2017-09-13T18:00:21.510Z,1.73
2017-09-13T18:02:48.110Z,1.70
2017-09-13T18:05:14.793Z,3.70
2017-09-13T18:07:41.405Z,2.78
2017-09-13T18:10:08.010Z,2.47
2017-09-13T18:12:34.618Z,2.65
2017-09-13T18:15:01.242Z,1.80
2017-09-13T18:17:27.838Z,1.90
2017-09-13T18:19:54.438Z,2.03
2017-09-13T18:22:21.059Z,2.00
2017-09-13T18:24:47.668Z,2.25
2017-09-13T18:27:14.268Z,1.60
2017-09-13T18:29:40.894Z,2.20
2017-09-13T18:32:07.486Z,2.37
2017-09-13T18:34:34.154Z,2.78
2017-09-13T18:37:00.887Z,3.20
2017-09-13T18:39:27.494Z,2.28
2017-09-13T18:41:54.086Z,2.87
2017-09-13T18:44:20.710Z,2.42
2017-09-13T18:46:47.315Z,2.17
2017-09-13T18:49:14.015Z,1.90
2017-09-13T18:51:40.631Z,2.60
2017-09-13T18:54:07.232Z,2.05
2017-09-13T18:56:33.898Z,2.20
2017-09-13T18:59:00.518Z,2.47
2017-09-13T19:01:27.184Z,2.60
2017-09-13T19:03:53.782Z,2.70
2017-09-13T19:06:20.455Z,2.42
2017-09-13T19:08:47.053Z,2.28
2017-09-13T19:11:13.657Z,2.60
2017-09-13T19:13:40.279Z,2.50
2017-09-13T19:16:06.873Z,3.05
2017-09-13T19:18:33.483Z,2.67
2017-09-13T19:21:00.098Z,2.45
2017-09-13T19:23:26.702Z,2.45
2017-09-13T19:25:53.302Z,3.10
2017-09-13T19:28:19.926Z,2.70
2017-09-13T19:30:46.527Z,3.00
2017-09-13T19:33:13.125Z,2.45
2017-09-13T19:35:39.741Z,3.53
2017-09-13T19:38:06.346Z,2.87
2017-09-13T19:40:32.950Z,2.40
2017-09-13T19:42:59.627Z,3.33
2017-09-13T19:45:26.230Z,3.65
2017-09-13T19:47:52.835Z,7.18
2017-09-13T19:50:19.541Z,5.28
2017-09-13T19:52:46.147Z,3.75
2017-09-13T19:55:12.823Z,2.72
2017-09-13T19:57:39.438Z,2.95
2017-09-13T20:00:06.832Z,2.75
2017-09-13T20:02:33.434Z,5.22
2017-09-13T20:05:00.046Z,6.53
2017-09-13T20:07:26.650Z,3.10
2017-09-13T20:09:53.254Z,6.25
2017-09-13T20:12:19.873Z,4.50
2017-09-13T20:14:47.433Z,5.50
2017-09-13T20:17:14.038Z,7.15
2017-09-13T20:19:40.750Z,7.72
2017-09-13T20:22:07.349Z,6.00
2017-09-13T20:24:33.955Z,4.18
2017-09-13T20:27:00.570Z,4.37
2017-09-13T20:29:27.181Z,7.47
2017-09-13T20:31:53.786Z,8.63
2017-09-13T20:34:20.486Z,5.10
2017-09-13T20:36:47.086Z,5.28
2017-09-13T20:39:13.766Z,4.60
2017-09-13T20:41:40.398Z,4.78
2017-09-13T20:44:06.998Z,5.15
2017-09-13T20:46:33.604Z,6.10
2017-09-13T20:49:00.227Z,5.28
2017-09-13T20:51:26.847Z,4.45
2017-09-13T20:53:53.454Z,4.12
2017-09-13T20:56:20.074Z,5.43
2017-09-13T20:58:46.678Z,4.60
2017-09-13T21:01:13.290Z,6.40
2017-09-13T21:03:39.906Z,5.35
2017-09-13T21:06:06.512Z,5.35
2017-09-13T21:08:33.111Z,3.90
2017-09-13T21:10:59.757Z,3.53
2017-09-13T21:13:26.358Z,5.03
2017-09-13T21:15:52.962Z,4.37
2017-09-13T21:18:19.679Z,3.35
2017-09-13T21:20:46.282Z,3.92
2017-09-13T21:23:12.890Z,4.65
2017-09-13T21:25:39.511Z,4.60
2017-09-13T21:28:06.115Z,7.47
2017-09-13T21:30:32.730Z,8.68
2017-09-13T21:32:59.410Z,4.87
2017-09-13T21:35:26.014Z,5.60
2017-09-13T21:37:52.622Z,5.57
2017-09-13T21:40:19.242Z,5.72
2017-09-13T21:42:45.846Z,7.53
2017-09-13T21:45:12.454Z,7.40
2017-09-13T21:47:39.071Z,5.40
2017-09-13T21:50:05.674Z,5.32
2017-09-13T21:52:32.281Z,5.75
2017-09-13T21:54:58.906Z,6.22
2017-09-13T21:57:25.506Z,5.40
2017-09-13T21:59:52.109Z,4.60
2017-09-13T22:02:18.729Z,4.82
2017-09-13T22:04:45.343Z,5.97
2017-09-13T22:07:11.945Z,6.18
2017-09-13T22:09:38.570Z,8.85
2017-09-13T22:12:05.226Z,4.45
2017-09-13T22:14:31.825Z,4.15
2017-09-13T22:16:58.443Z,6.15
2017-09-13T22:19:25.046Z,5.85
2017-09-13T22:21:51.652Z,4.30
2017-09-13T22:24:18.272Z,3.70
2017-09-13T22:26:45.337Z,4.62
2017-09-13T22:34:16.594Z,3.95
2017-09-13T22:36:43.286Z,2.85
2017-09-13T22:39:09.974Z,2.90
2017-09-13T22:41:36.573Z,2.75
2017-09-13T22:44:03.178Z,4.03
