createdAt,value
2023-03-06T00:00:44.662Z,61.51
2023-03-06T00:01:49.092Z,61.96
2023-03-06T00:02:52.548Z,62.17
2023-03-06T00:03:55.289Z,62.04
2023-03-06T00:04:59.289Z,61.33
2023-03-06T00:06:03.049Z,61.66
2023-03-06T00:07:06.912Z,61.56
2023-03-06T00:08:09.490Z,61.07
2023-03-06T00:09:12.858Z,60.79
2023-03-06T00:10:17.196Z,60.79
2023-03-06T00:11:20.668Z,60.67
2023-03-06T00:12:23.220Z,60.74
2023-03-06T00:13:30.211Z,61.02
2023-03-06T00:14:32.709Z,60.77
2023-03-06T00:15:36.339Z,61.71
2023-03-06T00:16:38.927Z,61.95
2023-03-06T00:17:42.982Z,61.90
2023-03-06T00:18:47.826Z,61.71
2023-03-06T00:19:51.153Z,61.63
2023-03-06T00:20:53.470Z,61.41
2023-03-06T00:21:58.565Z,61.30
2023-03-06T00:23:01.381Z,60.77
2023-03-06T00:24:05.174Z,60.80
2023-03-06T00:25:09.182Z,60.80
2023-03-06T00:26:12.602Z,61.41
2023-03-06T00:27:14.956Z,61.09
2023-03-06T00:28:18.400Z,60.89
2023-03-06T00:29:20.712Z,60.68
2023-03-06T00:30:25.989Z,60.88
2023-03-06T00:31:29.089Z,60.55
2023-03-06T00:32:32.804Z,60.58
2023-03-06T00:33:35.283Z,60.70
2023-03-06T00:34:38.672Z,60.53
2023-03-06T00:35:41.675Z,60.12
2023-03-06T00:36:45.087Z,59.78
2023-03-06T00:37:48.925Z,59.52
2023-03-06T00:38:52.343Z,59.51
2023-03-06T00:39:54.720Z,59.31
2023-03-06T00:40:58.362Z,59.70
2023-03-06T00:42:00.724Z,60.43
2023-03-06T00:43:04.539Z,60.33
2023-03-06T00:44:07.005Z,60.44
2023-03-06T00:45:11.860Z,59.89
2023-03-06T00:46:14.316Z,59.85
2023-03-06T00:47:18.221Z,59.15
2023-03-06T00:48:20.633Z,58.92
2023-03-06T00:49:24.299Z,59.01
2023-03-06T00:50:26.712Z,59.24
2023-03-06T00:51:30.469Z,59.44
2023-03-06T00:52:33.126Z,60.42
2023-03-06T00:53:38.015Z,59.88
2023-03-06T00:54:40.786Z,59.52
2023-03-06T00:55:46.211Z,59.84
2023-03-06T00:56:48.558Z,60.06
2023-03-06T00:57:52.073Z,60.53
2023-03-06T00:58:54.541Z,60.04
2023-03-06T00:59:57.990Z,60.51
2023-03-06T01:01:00.448Z,60.47
2023-03-06T01:02:04.986Z,60.44
2023-03-06T01:03:08.804Z,60.25
2023-03-06T01:04:12.209Z,60.02
2023-03-06T01:05:16.238Z,59.90
2023-03-06T01:06:18.654Z,60.53
2023-03-06T01:07:28.716Z,60.05
2023-03-06T01:08:31.565Z,60.55
2023-03-06T01:09:37.340Z,61.17
2023-03-06T01:10:46.762Z,60.89
2023-03-06T01:11:51.733Z,61.03
2023-03-06T01:12:54.864Z,61.21
2023-03-06T01:14:00.884Z,61.06
2023-03-06T01:15:04.517Z,60.93
2023-03-06T01:16:10.932Z,60.67
2023-03-06T01:17:13.602Z,61.71
2023-03-06T01:18:17.196Z,60.93
2023-03-06T01:19:19.746Z,61.15
2023-03-06T01:20:23.873Z,60.86
2023-03-06T01:21:26.516Z,60.90
2023-03-06T01:22:30.173Z,60.84
2023-03-06T01:23:33.071Z,60.77
2023-03-06T01:24:37.961Z,60.59
2023-03-06T01:25:40.362Z,60.98
2023-03-06T01:26:43.767Z,60.29
2023-03-06T01:27:46.174Z,60.70
2023-03-06T01:28:49.595Z,60.30
2023-03-06T01:29:51.945Z,60.66
2023-03-06T01:30:55.709Z,60.69
2023-03-06T01:31:57.971Z,60.68
2023-03-06T01:33:01.516Z,60.58
2023-03-06T01:34:03.798Z,60.51
2023-03-06T01:35:08.136Z,60.32
2023-03-06T01:36:13.473Z,60.60
2023-03-06T01:37:16.958Z,60.44
2023-03-06T01:38:19.645Z,60.89
2023-03-06T01:39:23.015Z,60.62
2023-03-06T01:40:26.900Z,61.32
2023-03-06T01:41:30.425Z,61.11
2023-03-06T01:42:33.281Z,61.66
2023-03-06T01:43:38.924Z,61.11
2023-03-06T01:45:00.034Z,62.09
2023-03-06T01:46:25.581Z,61.77
2023-03-06T01:47:28.047Z,61.88
2023-03-06T01:48:31.469Z,61.50
2023-03-06T01:49:38.161Z,61.38
2023-03-06T01:50:41.633Z,61.57
2023-03-06T01:51:48.888Z,61.33
2023-03-06T01:52:55.935Z,61.50
2023-03-06T01:54:01.132Z,62.70
2023-03-06T01:55:09.857Z,62.77
2023-03-06T01:56:14.524Z,62.17
2023-03-06T01:57:23.700Z,62.18
2023-03-06T01:58:26.002Z,61.73
2023-03-06T01:59:30.405Z,61.92
2023-03-06T02:00:33.328Z,61.29
2023-03-06T02:01:40.656Z,60.93
2023-03-06T02:02:47.264Z,60.88
2023-03-06T02:03:51.510Z,62.22
2023-03-06T02:04:53.813Z,62.03
2023-03-06T02:05:58.506Z,61.57
2023-03-06T02:07:04.940Z,61.52
2023-03-06T02:08:10.519Z,61.13
2023-03-06T02:09:13.691Z,60.92
2023-03-06T02:10:18.027Z,60.41
2023-03-06T02:11:23.835Z,61.17
2023-03-06T02:12:28.241Z,60.81
2023-03-06T02:13:32.025Z,60.91
2023-03-06T02:14:35.709Z,60.54
2023-03-06T02:15:38.056Z,60.88
2023-03-06T02:16:42.932Z,60.27
2023-03-06T02:17:46.933Z,60.06
2023-03-06T02:18:51.628Z,60.27
2023-03-06T02:20:02.013Z,61.71
2023-03-06T02:21:08.404Z,61.58
2023-03-06T02:22:11.026Z,61.13
2023-03-06T02:23:22.644Z,61.62
2023-03-06T02:24:35.735Z,61.62
2023-03-06T02:25:43.519Z,61.22
2023-03-06T02:26:48.004Z,60.28
2023-03-06T02:27:51.484Z,60.69
2023-03-06T02:28:53.848Z,61.58
2023-03-06T02:29:57.135Z,61.38
2023-03-06T02:30:59.449Z,61.43
2023-03-06T02:32:02.876Z,61.42
2023-03-06T02:33:05.656Z,61.43
2023-03-06T02:34:30.632Z,62.27
2023-03-06T02:35:35.141Z,63.54
2023-03-06T02:36:42.984Z,62.79
2023-03-06T02:37:47.053Z,62.83
2023-03-06T02:38:52.406Z,62.88
2023-03-06T02:40:04.865Z,62.49
2023-03-06T02:41:10.799Z,62.71
2023-03-06T02:42:18.490Z,61.76
2023-03-06T02:43:25.857Z,61.33
2023-03-06T02:44:29.139Z,61.58
2023-03-06T02:45:38.743Z,61.29
2023-03-06T02:46:41.392Z,60.87
2023-03-06T02:47:44.714Z,61.30
2023-03-06T02:48:47.012Z,60.71
2023-03-06T02:49:50.248Z,60.62
2023-03-06T02:50:52.568Z,60.55
2023-03-06T02:51:55.952Z,60.75
2023-03-06T02:52:58.193Z,60.05
2023-03-06T02:54:01.535Z,59.80
2023-03-06T02:55:04.469Z,60.56
2023-03-06T02:56:10.046Z,60.53
2023-03-06T02:57:12.508Z,60.92
2023-03-06T02:58:15.877Z,60.92
2023-03-06T02:59:18.206Z,61.58
2023-03-06T03:00:21.849Z,61.80
2023-03-06T03:01:24.278Z,61.79
2023-03-06T03:02:27.690Z,61.89
2023-03-06T03:03:30.189Z,62.12
2023-03-06T03:04:33.490Z,61.74
2023-03-06T03:05:35.929Z,61.62
2023-03-06T03:06:39.248Z,61.54
2023-03-06T03:07:41.717Z,60.57
2023-03-06T03:08:45.224Z,60.79
2023-03-06T03:09:47.706Z,60.82
2023-03-06T03:10:51.020Z,61.00
2023-03-06T03:11:54.836Z,61.28
2023-03-06T03:12:59.481Z,61.34
2023-03-06T03:14:01.979Z,61.36
2023-03-06T03:15:05.868Z,61.29
2023-03-06T03:16:14.102Z,61.76
2023-03-06T03:17:17.992Z,61.24
2023-03-06T03:18:20.448Z,60.87
2023-03-06T03:19:24.487Z,61.84
2023-03-06T03:20:27.025Z,61.33
2023-03-06T03:21:30.386Z,61.00
2023-03-06T03:22:34.086Z,62.18
2023-03-06T03:23:36.516Z,62.23
2023-03-06T03:24:40.137Z,62.28
2023-03-06T03:25:42.520Z,62.04
2023-03-06T03:26:45.935Z,61.88
2023-03-06T03:27:49.769Z,61.76
2023-03-06T03:28:53.107Z,62.09
2023-03-06T03:29:57.706Z,62.37
2023-03-06T03:31:04.852Z,62.71
2023-03-06T03:32:08.036Z,62.76
2023-03-06T03:33:14.382Z,63.06
2023-03-06T03:34:17.151Z,63.69
2023-03-06T03:35:20.664Z,63.72
2023-03-06T03:36:23.268Z,63.62
2023-03-06T03:37:26.655Z,63.84
2023-03-06T03:38:29.315Z,63.66
2023-03-06T03:39:32.749Z,63.47
2023-03-06T03:40:35.131Z,63.10
2023-03-06T03:41:38.431Z,62.75
2023-03-06T03:42:40.763Z,62.65
2023-03-06T03:43:45.997Z,63.21
2023-03-06T03:44:48.565Z,63.32
2023-03-06T03:45:53.883Z,63.19
2023-03-06T03:46:56.235Z,64.17
2023-03-06T03:47:59.869Z,64.00
2023-03-06T03:49:02.244Z,63.79
2023-03-06T03:50:06.386Z,63.73
2023-03-06T03:51:10.814Z,63.38
2023-03-06T03:52:14.212Z,63.06
2023-03-06T03:53:17.036Z,63.74
2023-03-06T03:54:20.428Z,64.13
2023-03-06T03:55:22.661Z,64.13
2023-03-06T03:56:26.913Z,65.20
2023-03-06T03:57:29.205Z,65.24
2023-03-06T03:58:33.037Z,65.12
2023-03-06T03:59:36.910Z,65.32
2023-03-06T04:00:40.375Z,65.57
2023-03-06T04:01:42.706Z,65.66
2023-03-06T04:02:47.064Z,65.62
2023-03-06T04:03:49.450Z,65.84
2023-03-06T04:04:53.329Z,65.83
2023-03-06T04:05:58.092Z,65.83
2023-03-06T04:07:01.863Z,65.48
2023-03-06T04:08:05.630Z,65.27
2023-03-06T04:09:09.038Z,66.07
2023-03-06T04:10:13.056Z,65.40
2023-03-06T04:11:16.808Z,65.46
2023-03-06T04:12:19.662Z,65.28
2023-03-06T04:13:24.148Z,66.05
2023-03-06T04:14:26.754Z,65.52
2023-03-06T04:15:31.899Z,65.90
2023-03-06T04:16:34.411Z,65.37
2023-03-06T04:17:38.254Z,65.76
2023-03-06T04:18:41.080Z,66.04
2023-03-06T04:19:44.867Z,66.10
2023-03-06T04:20:47.420Z,65.92
2023-03-06T04:21:50.990Z,65.86
2023-03-06T04:22:53.413Z,66.24
2023-03-06T04:23:57.172Z,65.99
2023-03-06T04:24:59.580Z,66.45
2023-03-06T04:26:03.009Z,66.25
2023-03-06T04:27:05.847Z,66.35
2023-03-06T04:28:10.438Z,66.42
2023-03-06T04:29:12.975Z,66.00
2023-03-06T04:30:16.570Z,65.92
2023-03-06T04:31:20.287Z,65.54
2023-03-06T04:32:24.092Z,64.86
2023-03-06T04:33:26.524Z,64.21
2023-03-06T04:34:29.846Z,63.92
2023-03-06T04:35:32.366Z,63.56
2023-03-06T04:36:36.518Z,63.58
2023-03-06T04:37:39.030Z,63.66
2023-03-06T04:38:42.421Z,63.35
2023-03-06T04:39:45.043Z,63.36
2023-03-06T04:40:49.789Z,63.91
2023-03-06T04:41:52.461Z,63.73
2023-03-06T04:42:56.486Z,63.58
2023-03-06T04:43:58.873Z,63.83
2023-03-06T04:45:02.213Z,63.87
2023-03-06T04:46:04.650Z,63.90
2023-03-06T04:47:10.001Z,63.90
2023-03-06T04:48:14.518Z,63.97
2023-03-06T04:49:18.087Z,63.95
2023-03-06T04:50:20.478Z,64.15
2023-03-06T04:51:24.106Z,64.22
2023-03-06T04:52:26.454Z,64.22
2023-03-06T04:53:29.746Z,64.14
2023-03-06T04:54:32.201Z,64.08
2023-03-06T04:55:35.878Z,64.12
2023-03-06T04:56:38.104Z,63.97
2023-03-06T04:57:42.904Z,64.01
2023-03-06T04:58:45.627Z,63.76
2023-03-06T04:59:49.768Z,63.81
2023-03-06T05:00:52.257Z,63.76
2023-03-06T05:01:55.814Z,63.99
2023-03-06T05:03:01.298Z,64.23
2023-03-06T05:04:04.607Z,64.14
2023-03-06T05:05:07.760Z,63.93
2023-03-06T05:06:11.502Z,63.96
2023-03-06T05:07:13.723Z,63.44
2023-03-06T05:08:18.350Z,63.36
2023-03-06T05:09:20.865Z,63.43
2023-03-06T05:10:25.251Z,63.61
2023-03-06T05:11:27.841Z,63.25
2023-03-06T05:12:31.305Z,63.17
2023-03-06T05:13:33.828Z,63.27
2023-03-06T05:14:37.176Z,63.28
2023-03-06T05:15:40.801Z,64.13
2023-03-06T05:16:44.141Z,64.31
2023-03-06T05:17:47.677Z,64.17
2023-03-06T05:18:52.359Z,64.43
2023-03-06T05:19:54.684Z,64.67
2023-03-06T05:21:00.131Z,64.88
2023-03-06T05:22:02.496Z,65.28
2023-03-06T05:23:05.844Z,65.14
2023-03-06T05:24:09.445Z,65.70
2023-03-06T05:25:12.258Z,65.74
2023-03-06T05:26:16.753Z,65.68
2023-03-06T05:27:19.445Z,66.05
2023-03-06T05:28:23.436Z,65.64
2023-03-06T05:29:25.858Z,66.24
2023-03-06T05:30:29.343Z,66.31
2023-03-06T05:31:31.832Z,66.08
2023-03-06T05:32:35.838Z,65.73
2023-03-06T05:33:38.296Z,66.21
2023-03-06T05:34:43.154Z,66.28
2023-03-06T05:35:48.354Z,66.28
2023-03-06T05:36:50.680Z,66.42
2023-03-06T05:37:54.228Z,66.66
2023-03-06T05:38:56.665Z,66.71
2023-03-06T05:40:00.708Z,66.87
2023-03-06T05:41:03.743Z,66.81
2023-03-06T05:42:07.297Z,66.94
2023-03-06T05:43:10.488Z,66.74
2023-03-06T05:44:14.619Z,66.79
2023-03-06T05:45:18.168Z,66.94
2023-03-06T05:46:20.581Z,66.89
2023-03-06T05:47:24.070Z,66.97
2023-03-06T05:48:26.436Z,67.05
2023-03-06T05:49:34.944Z,67.03
2023-03-06T05:50:40.373Z,67.02
2023-03-06T05:51:42.971Z,67.36
2023-03-06T05:52:46.348Z,67.45
2023-03-06T05:53:48.506Z,67.49
2023-03-06T05:54:53.487Z,67.48
2023-03-06T05:55:57.107Z,67.26
2023-03-06T05:57:00.402Z,67.65
2023-03-06T05:58:02.690Z,67.72
2023-03-06T05:59:05.987Z,67.75
2023-03-06T06:00:10.801Z,67.52
2023-03-06T06:01:16.243Z,67.56
2023-03-06T06:02:19.307Z,67.36
2023-03-06T06:03:22.836Z,67.27
2023-03-06T06:04:26.338Z,67.42
2023-03-06T06:05:29.670Z,67.87
2023-03-06T06:06:33.346Z,67.81
2023-03-06T06:07:36.740Z,67.68
2023-03-06T06:08:39.538Z,67.85
2023-03-06T06:09:43.516Z,67.69
2023-03-06T06:10:46.927Z,67.93
2023-03-06T06:11:51.782Z,67.39
2023-03-06T06:12:55.132Z,67.68
2023-03-06T06:13:57.464Z,67.66
2023-03-06T06:15:00.762Z,67.25
2023-03-06T06:16:07.432Z,67.15
2023-03-06T06:17:12.606Z,67.32
2023-03-06T06:18:14.901Z,67.16
2023-03-06T06:19:20.414Z,66.92
2023-03-06T06:20:22.905Z,67.34
2023-03-06T06:21:26.393Z,66.96
2023-03-06T06:22:30.145Z,66.97
2023-03-06T06:23:33.484Z,66.97
2023-03-06T06:24:35.864Z,67.14
2023-03-06T06:25:39.458Z,66.99
2023-03-06T06:26:42.371Z,66.67
2023-03-06T06:27:45.919Z,66.86
2023-03-06T06:28:48.208Z,66.80
2023-03-06T06:29:53.136Z,66.30
2023-03-06T06:30:55.640Z,66.24
2023-03-06T06:31:59.105Z,65.81
2023-03-06T06:33:01.651Z,66.25
2023-03-06T06:34:05.129Z,65.93
2023-03-06T06:35:09.085Z,65.43
2023-03-06T06:36:19.883Z,65.35
2023-03-06T06:37:23.190Z,65.25
2023-03-06T06:38:26.868Z,65.30
2023-03-06T06:39:30.560Z,65.26
2023-03-06T06:40:32.843Z,64.86
2023-03-06T06:41:53.413Z,64.97
2023-03-06T06:42:58.416Z,64.94
2023-03-06T06:44:01.421Z,64.58
2023-03-06T06:45:05.230Z,64.27
2023-03-06T06:46:32.331Z,64.52
2023-03-06T06:47:30.868Z,64.04
2023-03-06T06:48:33.324Z,64.07
2023-03-06T06:49:36.668Z,64.28
2023-03-06T06:50:39.334Z,63.87
2023-03-06T06:51:43.010Z,63.72
2023-03-06T06:52:46.381Z,63.57
2023-03-06T06:53:51.917Z,63.39
2023-03-06T06:54:55.454Z,63.28
2023-03-06T06:55:58.931Z,62.93
2023-03-06T06:57:02.423Z,63.00
2023-03-06T06:58:04.803Z,63.01
2023-03-06T06:59:16.639Z,62.71
2023-03-06T07:00:20.838Z,62.80
2023-03-06T07:01:24.634Z,62.56
2023-03-06T07:02:27.075Z,62.50
2023-03-06T07:03:30.462Z,62.22
2023-03-06T07:04:32.724Z,61.99
2023-03-06T07:05:36.375Z,61.83
2023-03-06T07:06:39.705Z,61.75
2023-03-06T07:07:42.389Z,61.71
2023-03-06T07:08:45.699Z,61.99
2023-03-06T07:09:49.389Z,62.09
2023-03-06T07:10:52.734Z,61.89
2023-03-06T07:11:55.095Z,61.74
2023-03-06T07:12:58.479Z,61.62
2023-03-06T07:14:02.025Z,61.51
2023-03-06T07:15:06.081Z,61.93
2023-03-06T07:16:08.552Z,61.51
2023-03-06T07:17:11.863Z,61.31
2023-03-06T07:18:15.461Z,61.87
2023-03-06T07:19:18.778Z,61.48
2023-03-06T07:20:22.244Z,61.42
2023-03-06T07:21:25.663Z,61.01
2023-03-06T07:22:30.322Z,60.98
2023-03-06T07:23:35.425Z,60.61
2023-03-06T07:24:38.740Z,60.19
2023-03-06T07:25:43.174Z,60.19
2023-03-06T07:26:48.118Z,60.59
2023-03-06T07:27:53.878Z,60.03
2023-03-06T07:28:57.730Z,59.86
2023-03-06T07:30:00.164Z,59.56
2023-03-06T07:31:03.950Z,59.30
2023-03-06T07:32:06.843Z,59.38
2023-03-06T07:33:11.084Z,58.90
2023-03-06T07:34:16.116Z,58.94
2023-03-06T07:35:20.421Z,58.69
2023-03-06T07:36:25.147Z,58.97
2023-03-06T07:37:29.774Z,58.44
2023-03-06T07:38:33.138Z,58.40
2023-03-06T07:39:35.569Z,58.48
2023-03-06T07:40:40.092Z,58.05
2023-03-06T07:41:45.181Z,57.91
2023-03-06T07:42:47.798Z,57.05
2023-03-06T07:43:51.514Z,57.46
2023-03-06T07:44:53.917Z,57.42
2023-03-06T07:45:58.542Z,57.11
2023-03-06T07:47:02.190Z,57.30
2023-03-06T07:48:05.657Z,57.10
2023-03-06T07:49:10.026Z,57.24
2023-03-06T07:50:12.977Z,57.20
2023-03-06T07:51:20.048Z,57.51
2023-03-06T07:52:22.579Z,57.17
2023-03-06T07:53:26.118Z,56.92
2023-03-06T07:54:30.805Z,57.05
2023-03-06T07:55:33.122Z,57.61
2023-03-06T07:56:36.442Z,57.46
2023-03-06T07:57:40.316Z,57.21
2023-03-06T07:58:46.899Z,57.21
2023-03-06T07:59:49.280Z,56.99
2023-03-06T08:00:52.825Z,56.95
2023-03-06T08:01:57.660Z,56.78
2023-03-06T08:03:01.392Z,56.36
2023-03-06T08:04:03.718Z,56.52
2023-03-06T08:05:08.438Z,56.89
2023-03-06T08:06:13.906Z,56.92
2023-03-06T08:07:16.451Z,56.50
2023-03-06T08:08:19.859Z,55.67
2023-03-06T08:09:22.164Z,55.83
2023-03-06T08:10:25.501Z,55.98
2023-03-06T08:11:31.451Z,56.35
2023-03-06T08:12:33.804Z,56.46
2023-03-06T08:13:40.444Z,56.22
2023-03-06T08:14:42.882Z,56.41
2023-03-06T08:15:50.187Z,57.14
2023-03-06T08:16:56.471Z,55.75
2023-03-06T08:18:00.080Z,55.38
2023-03-06T08:19:02.783Z,55.45
2023-03-06T08:20:07.341Z,55.04
2023-03-06T08:21:12.843Z,54.45
2023-03-06T08:22:16.267Z,54.60
2023-03-06T08:23:19.769Z,54.31
2023-03-06T08:24:22.233Z,54.52
2023-03-06T08:25:26.100Z,54.37
2023-03-06T08:26:31.620Z,54.55
2023-03-06T08:27:34.955Z,54.26
2023-03-06T08:28:39.950Z,54.08
2023-03-06T08:29:42.522Z,53.68
2023-03-06T08:30:45.871Z,53.50
2023-03-06T08:31:49.610Z,53.02
2023-03-06T08:32:52.028Z,53.66
2023-03-06T08:33:56.761Z,53.03
2023-03-06T08:34:59.627Z,53.01
2023-03-06T08:36:03.078Z,52.13
2023-03-06T08:37:05.514Z,51.11
2023-03-06T08:38:08.761Z,51.59
2023-03-06T08:39:13.190Z,51.18
2023-03-06T08:40:16.764Z,50.93
2023-03-06T08:41:20.340Z,50.42
2023-03-06T08:42:23.767Z,50.21
2023-03-06T08:43:26.161Z,49.50
2023-03-06T08:44:30.940Z,50.14
2023-03-06T08:45:33.307Z,50.28
2023-03-06T08:46:37.247Z,49.68
2023-03-06T08:47:39.681Z,50.00
2023-03-06T08:48:43.389Z,50.00
2023-03-06T08:49:46.672Z,49.20
2023-03-06T08:50:49.506Z,48.50
2023-03-06T08:51:53.148Z,48.48
2023-03-06T08:52:55.383Z,46.94
2023-03-06T08:54:00.109Z,46.78
2023-03-06T08:55:03.752Z,46.31
2023-03-06T08:56:08.107Z,45.96
2023-03-06T08:57:11.452Z,45.54
2023-03-06T08:58:14.319Z,45.00
2023-03-06T08:59:17.627Z,45.71
2023-03-06T09:00:22.767Z,45.24
2023-03-06T09:01:27.980Z,45.14
2023-03-06T09:02:31.457Z,45.56
2023-03-06T09:03:33.694Z,46.27
2023-03-06T09:04:37.036Z,46.34
2023-03-06T09:05:41.584Z,46.47
2023-03-06T09:06:44.300Z,47.41
2023-03-06T09:07:47.680Z,46.39
2023-03-06T09:08:51.267Z,45.99
2023-03-06T09:09:57.931Z,46.40
2023-03-06T09:11:00.545Z,44.74
2023-03-06T09:12:04.014Z,44.03
2023-03-06T09:13:06.806Z,43.29
2023-03-06T09:14:10.898Z,43.37
2023-03-06T09:15:14.056Z,41.76
2023-03-06T09:16:18.981Z,41.57
2023-03-06T09:17:22.572Z,41.42
2023-03-06T09:18:25.978Z,41.25
2023-03-06T09:19:29.408Z,41.31
2023-03-06T09:20:32.828Z,40.17
2023-03-06T09:21:36.394Z,41.11
2023-03-06T09:22:42.489Z,41.35
2023-03-06T09:23:45.188Z,41.47
2023-03-06T09:24:49.151Z,42.19
2023-03-06T09:25:53.128Z,42.51
2023-03-06T09:26:56.679Z,42.49
2023-03-06T09:28:11.039Z,43.28
2023-03-06T09:29:16.517Z,43.59
2023-03-06T09:30:20.274Z,42.57
2023-03-06T09:31:24.263Z,42.64
2023-03-06T09:32:27.691Z,42.59
2023-03-06T09:33:31.374Z,43.17
2023-03-06T09:34:34.699Z,42.71
2023-03-06T09:35:42.805Z,39.78
2023-03-06T09:36:55.846Z,40.83
2023-03-06T09:37:59.705Z,40.33
2023-03-06T09:39:03.072Z,40.96
2023-03-06T09:40:07.606Z,40.66
2023-03-06T09:41:24.434Z,40.28
2023-03-06T09:42:30.389Z,39.43
2023-03-06T09:43:35.888Z,39.07
2023-03-06T09:44:43.412Z,39.02
2023-03-06T09:45:46.153Z,38.96
2023-03-06T09:47:10.026Z,38.69
2023-03-06T09:48:15.882Z,39.37
2023-03-06T09:49:39.484Z,39.24
2023-03-06T09:50:47.312Z,39.49
2023-03-06T09:52:04.318Z,40.04
2023-03-06T09:53:40.798Z,38.52
2023-03-06T09:54:46.132Z,36.87
2023-03-06T09:55:56.969Z,35.91
2023-03-06T09:56:59.381Z,35.50
2023-03-06T09:58:07.532Z,34.64
2023-03-06T09:59:15.737Z,34.92
2023-03-06T10:00:25.281Z,33.26
2023-03-06T10:01:31.328Z,32.92
2023-03-06T10:02:40.327Z,32.00
2023-03-06T10:03:50.773Z,32.83
2023-03-06T10:05:01.204Z,32.07
2023-03-06T10:06:11.534Z,31.67
2023-03-06T10:07:19.045Z,31.89
2023-03-06T10:08:30.663Z,33.76
2023-03-06T10:09:42.755Z,35.01
2023-03-06T10:10:51.353Z,36.11
2023-03-06T10:11:58.867Z,36.33
2023-03-06T10:13:07.394Z,36.30
2023-03-06T10:14:20.351Z,36.33
2023-03-06T10:15:27.919Z,37.94
2023-03-06T10:16:33.215Z,37.57
2023-03-06T10:17:43.112Z,38.62
2023-03-06T10:18:46.968Z,39.34
2023-03-06T10:19:49.998Z,39.45
2023-03-06T10:21:10.322Z,39.18
2023-03-06T10:22:29.454Z,40.18
2023-03-06T10:23:50.878Z,40.20
2023-03-06T10:24:59.034Z,39.70
2023-03-06T10:26:03.244Z,39.71
2023-03-06T10:27:17.920Z,38.95
2023-03-06T10:28:28.636Z,39.68
2023-03-06T10:29:50.165Z,40.17
2023-03-06T10:31:05.041Z,42.39
2023-03-06T10:32:22.441Z,41.62
2023-03-06T10:33:38.614Z,41.85
2023-03-06T10:34:43.466Z,40.87
2023-03-06T10:35:49.777Z,40.33
2023-03-06T10:36:53.201Z,41.13
2023-03-06T10:38:01.074Z,41.57
2023-03-06T10:39:11.518Z,42.27
2023-03-06T10:40:18.470Z,42.08
2023-03-06T10:41:25.584Z,42.66
2023-03-06T10:42:29.025Z,43.54
2023-03-06T10:43:34.680Z,43.67
2023-03-06T10:44:39.595Z,42.93
2023-03-06T10:45:53.886Z,43.19
2023-03-06T10:46:56.541Z,41.91
2023-03-06T10:48:12.235Z,42.41
2023-03-06T10:49:32.189Z,40.72
2023-03-06T10:50:35.453Z,39.62
2023-03-06T10:51:38.719Z,40.12
2023-03-06T10:52:42.488Z,39.55
2023-03-06T10:53:55.062Z,38.68
2023-03-06T10:55:25.110Z,39.44
2023-03-06T10:56:31.843Z,38.62
2023-03-06T10:57:34.181Z,39.28
2023-03-06T10:58:37.554Z,39.35
2023-03-06T10:59:51.774Z,40.43
2023-03-06T11:01:03.910Z,39.69
2023-03-06T11:02:27.469Z,39.28
2023-03-06T11:03:31.481Z,39.81
2023-03-06T11:04:38.913Z,39.18
2023-03-06T11:05:41.262Z,39.26
2023-03-06T11:06:45.382Z,37.48
2023-03-06T11:07:55.114Z,36.87
2023-03-06T11:09:16.086Z,37.35
2023-03-06T11:10:19.984Z,37.65
2023-03-06T11:11:36.797Z,37.69
2023-03-06T11:12:41.423Z,37.59
2023-03-06T11:13:45.766Z,36.23
2023-03-06T11:14:48.161Z,38.45
2023-03-06T11:15:58.732Z,39.28
2023-03-06T11:17:02.021Z,38.36
2023-03-06T11:18:23.763Z,39.59
2023-03-06T11:19:30.064Z,38.75
2023-03-06T11:20:51.111Z,38.30
2023-03-06T11:22:02.876Z,39.33
2023-03-06T11:23:09.540Z,39.76
2023-03-06T11:24:18.763Z,41.75
2023-03-06T11:25:23.414Z,42.34
2023-03-06T11:26:34.258Z,40.88
2023-03-06T11:27:42.768Z,40.30
2023-03-06T11:28:49.842Z,39.84
2023-03-06T11:29:58.381Z,39.36
2023-03-06T11:31:06.492Z,38.48
2023-03-06T11:32:15.578Z,36.83
2023-03-06T11:33:25.141Z,36.58
2023-03-06T11:34:40.342Z,36.84
2023-03-06T11:35:52.686Z,38.83
2023-03-06T11:37:00.016Z,39.76
2023-03-06T11:38:07.445Z,39.58
2023-03-06T11:39:22.950Z,39.94
2023-03-06T11:40:31.328Z,39.57
2023-03-06T11:41:46.119Z,39.79
2023-03-06T11:42:57.382Z,39.22
2023-03-06T11:44:09.755Z,39.40
2023-03-06T11:45:25.449Z,39.60
2023-03-06T11:46:32.477Z,40.12
2023-03-06T11:47:39.351Z,41.33
2023-03-06T11:48:47.725Z,41.71
2023-03-06T11:50:01.033Z,40.79
2023-03-06T11:51:15.355Z,40.64
2023-03-06T11:52:25.247Z,41.60
2023-03-06T11:53:32.503Z,41.30
2023-03-06T11:54:35.865Z,40.61
2023-03-06T11:55:48.240Z,40.57
2023-03-06T11:56:55.406Z,42.57
2023-03-06T11:58:09.697Z,41.85
2023-03-06T11:59:36.747Z,42.94
2023-03-06T12:00:51.415Z,42.33
2023-03-06T12:02:00.821Z,41.47
2023-03-06T12:03:27.236Z,41.74
2023-03-06T12:04:42.697Z,42.11
2023-03-06T12:05:48.741Z,40.99
2023-03-06T12:07:02.172Z,39.77
2023-03-06T12:08:23.535Z,39.71
2023-03-06T12:09:33.695Z,39.85
2023-03-06T12:10:41.703Z,42.13
2023-03-06T12:11:53.997Z,43.29
2023-03-06T12:13:19.922Z,42.70
2023-03-06T12:14:40.344Z,43.63
2023-03-06T12:16:02.024Z,42.97
2023-03-06T12:17:20.852Z,43.39
2023-03-06T12:18:39.683Z,45.60
2023-03-06T12:19:55.708Z,43.25
2023-03-06T12:21:04.733Z,40.76
2023-03-06T12:22:22.990Z,39.87
2023-03-06T12:23:53.044Z,40.18
2023-03-06T12:25:18.045Z,40.48
2023-03-06T12:26:40.279Z,40.57
2023-03-06T12:27:49.727Z,39.85
2023-03-06T12:29:18.128Z,40.66
2023-03-06T12:30:39.167Z,41.23
2023-03-06T12:31:52.098Z,41.48
2023-03-06T12:33:10.451Z,41.27
2023-03-06T12:34:32.713Z,40.60
2023-03-06T12:35:59.028Z,41.87
2023-03-06T12:37:11.992Z,40.96
2023-03-06T12:38:36.341Z,42.60
2023-03-06T12:39:57.095Z,41.58
2023-03-06T12:41:09.265Z,41.68
2023-03-06T12:42:30.747Z,42.45
2023-03-06T12:44:09.187Z,42.10
2023-03-06T12:45:25.798Z,41.93
2023-03-06T12:46:30.691Z,41.54
2023-03-06T12:47:40.513Z,41.40
2023-03-06T12:48:46.874Z,41.56
2023-03-06T12:49:54.669Z,42.09
2023-03-06T12:50:57.311Z,42.35
2023-03-06T12:52:02.075Z,41.97
2023-03-06T12:53:07.446Z,41.71
2023-03-06T12:54:15.422Z,41.41
2023-03-06T12:55:23.682Z,41.82
2023-03-06T12:56:29.718Z,41.91
2023-03-06T12:57:33.044Z,41.73
2023-03-06T12:58:51.076Z,41.92
2023-03-06T12:59:54.922Z,42.31
2023-03-06T13:01:06.042Z,41.75
2023-03-06T13:02:46.722Z,42.71
2023-03-06T13:04:17.942Z,42.07
2023-03-06T13:05:36.529Z,43.43
2023-03-06T13:06:56.824Z,43.96
2023-03-06T13:08:28.797Z,44.64
2023-03-06T13:09:44.349Z,46.75
2023-03-06T13:11:11.326Z,45.76
2023-03-06T13:12:29.049Z,45.60
2023-03-06T13:13:34.856Z,44.74
2023-03-06T13:14:56.814Z,44.68
2023-03-06T13:16:22.769Z,43.97
2023-03-06T13:17:27.688Z,43.29
2023-03-06T13:18:57.494Z,42.49
2023-03-06T13:20:38.092Z,42.91
2023-03-06T13:21:46.049Z,42.70
2023-03-06T13:22:49.733Z,43.31
2023-03-06T13:23:53.175Z,42.01
2023-03-06T13:25:48.165Z,40.90
2023-03-06T13:26:55.474Z,41.44
2023-03-06T13:28:04.159Z,42.53
2023-03-06T13:30:01.890Z,43.00
2023-03-06T13:31:07.325Z,43.16
2023-03-06T13:32:17.544Z,44.69
2023-03-06T13:33:57.170Z,44.68
2023-03-06T13:34:59.586Z,45.84
2023-03-06T13:36:23.133Z,46.33
2023-03-06T13:37:48.719Z,47.58
2023-03-06T13:38:58.181Z,46.91
2023-03-06T13:40:31.408Z,48.20
2023-03-06T13:41:45.176Z,48.23
2023-03-06T13:43:22.243Z,48.16
2023-03-06T13:44:42.924Z,47.46
2023-03-06T13:45:48.479Z,48.08
2023-03-06T13:46:57.998Z,48.40
2023-03-06T13:48:25.068Z,48.20
2023-03-06T13:49:26.804Z,49.09
2023-03-06T13:50:37.877Z,48.86
2023-03-06T13:51:43.544Z,49.27
2023-03-06T13:53:00.967Z,49.45
2023-03-06T13:54:30.799Z,49.06
2023-03-06T13:55:44.338Z,48.87
2023-03-06T13:57:20.173Z,49.68
2023-03-06T13:58:46.472Z,49.06
2023-03-06T14:00:15.627Z,49.60
2023-03-06T14:01:28.614Z,49.82
2023-03-06T14:02:54.928Z,49.70
2023-03-06T14:04:21.032Z,48.95
2023-03-06T14:05:24.834Z,47.38
2023-03-06T14:06:53.102Z,45.74
2023-03-06T14:08:10.275Z,44.58
2023-03-06T14:09:24.212Z,45.17
2023-03-06T14:10:28.158Z,45.01
2023-03-06T14:11:31.732Z,46.89
2023-03-06T14:12:39.379Z,46.78
2023-03-06T14:13:48.812Z,46.62
2023-03-06T14:14:56.634Z,47.36
2023-03-06T14:16:00.238Z,47.92
2023-03-06T14:17:05.257Z,49.03
2023-03-06T14:18:24.974Z,50.06
2023-03-06T14:19:31.190Z,50.16
2023-03-06T14:20:42.409Z,50.04