createdAt,value
2018-06-05T00:00:53.393Z,10.87
2018-06-05T00:03:21.269Z,13.43
2018-06-05T00:05:49.168Z,11.90
2018-06-05T00:08:17.057Z,14.20
2018-06-05T00:10:44.956Z,13.00
2018-06-05T00:13:12.909Z,13.07
2018-06-05T00:15:40.770Z,14.57
2018-06-05T00:18:08.635Z,15.07
2018-06-05T00:20:36.545Z,14.03
2018-06-05T00:23:04.405Z,14.63
2018-06-05T00:25:32.288Z,15.13
2018-06-05T00:28:00.198Z,15.20
2018-06-05T00:30:28.023Z,14.20
2018-06-05T00:32:55.896Z,15.47
2018-06-05T00:35:23.765Z,14.97
2018-06-05T00:37:51.696Z,16.40
2018-06-05T00:40:19.561Z,16.33
2018-06-05T00:42:47.449Z,15.50
2018-06-05T00:45:15.328Z,17.33
2018-06-05T00:47:43.127Z,16.60
2018-06-05T00:50:10.998Z,17.07
2018-06-05T00:52:38.916Z,14.73
2018-06-05T00:55:06.781Z,17.60
2018-06-05T00:57:34.729Z,16.13
2018-06-05T01:00:02.631Z,16.33
2018-06-05T01:02:30.516Z,15.67
2018-06-05T01:04:58.312Z,18.53
2018-06-05T01:07:26.147Z,15.20
2018-06-05T01:09:54.036Z,16.70
2018-06-05T01:12:21.933Z,16.67
2018-06-05T01:14:49.754Z,17.90
2018-06-05T01:17:17.569Z,19.77
2018-06-05T01:19:45.449Z,16.00
2018-06-05T01:22:13.338Z,18.80
2018-06-05T01:24:41.257Z,17.80
2018-06-05T01:27:12.053Z,17.97
2018-06-05T01:29:39.989Z,17.90
2018-06-05T01:32:07.911Z,18.30
2018-06-05T01:34:36.228Z,18.50
2018-06-05T01:37:04.277Z,18.67
2018-06-05T01:39:32.112Z,16.87
2018-06-05T01:41:59.973Z,18.53
2018-06-05T01:44:27.803Z,19.80
2018-06-05T01:46:55.684Z,19.87
2018-06-05T01:49:23.529Z,21.13
2018-06-05T01:51:51.309Z,20.17
2018-06-05T01:54:19.189Z,19.73
2018-06-05T01:56:47.056Z,21.17
2018-06-05T01:59:14.964Z,21.27
2018-06-05T02:01:42.784Z,20.87
2018-06-05T02:04:10.651Z,21.20
2018-06-05T02:06:38.472Z,19.43
2018-06-05T02:09:06.350Z,21.27
2018-06-05T02:11:34.237Z,21.13
2018-06-05T02:14:02.157Z,23.60
2018-06-05T02:16:30.066Z,22.50
2018-06-05T02:18:57.981Z,22.67
2018-06-05T02:21:25.813Z,21.03
2018-06-05T02:23:53.787Z,23.60
2018-06-05T02:26:21.648Z,21.33
2018-06-05T02:28:49.449Z,22.00
2018-06-05T02:31:17.302Z,22.73
2018-06-05T02:33:45.231Z,19.03
2018-06-05T02:36:13.117Z,21.23
2018-06-05T02:38:40.985Z,23.63
2018-06-05T02:41:08.873Z,24.37
2018-06-05T02:43:36.693Z,23.20
2018-06-05T02:46:04.590Z,21.70
2018-06-05T02:48:32.445Z,24.20
2018-06-05T02:51:00.327Z,24.80
2018-06-05T02:53:28.251Z,21.63
2018-06-05T02:55:56.108Z,25.33
2018-06-05T02:58:24.030Z,23.87
2018-06-05T03:00:51.825Z,21.17
2018-06-05T03:03:19.762Z,25.53
2018-06-05T03:05:47.624Z,24.50
2018-06-05T03:08:15.473Z,24.20
2018-06-05T03:10:43.342Z,23.93
2018-06-05T03:13:11.221Z,22.27
2018-06-05T03:15:39.035Z,24.47
2018-06-05T03:18:06.842Z,23.67
2018-06-05T03:20:34.740Z,24.20
2018-06-05T03:23:02.604Z,24.70
2018-06-05T03:25:30.518Z,24.93
2018-06-05T03:27:58.397Z,22.47
2018-06-05T03:30:26.277Z,22.50
2018-06-05T03:32:54.109Z,25.50
2018-06-05T03:35:22.022Z,24.80
2018-06-05T03:37:49.928Z,23.60
2018-06-05T03:40:17.800Z,24.57
2018-06-05T03:42:45.647Z,25.37
2018-06-05T03:45:13.554Z,25.57
2018-06-05T03:47:41.441Z,24.07
2018-06-05T03:50:09.260Z,22.40
2018-06-05T03:52:37.161Z,27.33
2018-06-05T03:55:05.017Z,24.93
2018-06-05T03:57:32.793Z,25.87
2018-06-05T04:00:00.593Z,22.57
2018-06-05T04:02:29.930Z,25.00
2018-06-05T04:04:57.857Z,23.63
2018-06-05T04:07:25.749Z,24.93
2018-06-05T04:09:53.632Z,25.67
2018-06-05T04:12:21.506Z,23.93
2018-06-05T04:14:49.365Z,25.87
2018-06-05T04:17:17.257Z,24.73
2018-06-05T04:19:45.206Z,25.00
2018-06-05T04:22:13.113Z,25.07
2018-06-05T04:24:44.293Z,24.80
2018-06-05T04:27:12.292Z,26.00
2018-06-05T04:29:40.204Z,26.53
2018-06-05T04:32:08.358Z,25.00
2018-06-05T04:34:36.252Z,24.77
2018-06-05T04:37:04.093Z,25.70
2018-06-05T04:39:31.942Z,23.63
2018-06-05T04:41:59.820Z,25.03
2018-06-05T04:44:27.964Z,24.70
2018-06-05T04:46:55.876Z,25.70
2018-06-05T04:49:23.742Z,24.20
2018-06-05T04:51:51.666Z,25.10
2018-06-05T04:54:19.592Z,24.17
2018-06-05T04:56:47.522Z,24.60
2018-06-05T04:59:15.377Z,23.50
2018-06-05T05:01:43.229Z,25.00
2018-06-05T05:04:11.168Z,23.13
2018-06-05T05:06:41.550Z,24.03
2018-06-05T05:09:09.477Z,23.53
2018-06-05T05:11:37.328Z,24.13
2018-06-05T05:14:05.301Z,21.77
2018-06-05T05:16:33.305Z,22.63
2018-06-05T05:19:01.304Z,22.40
2018-06-05T05:21:29.345Z,22.57
2018-06-05T05:23:57.240Z,21.30
2018-06-05T05:26:25.081Z,20.33
2018-06-05T05:28:52.993Z,21.10
2018-06-05T05:31:20.872Z,23.07
2018-06-05T05:33:48.836Z,22.70
2018-06-05T05:36:16.788Z,19.87
2018-06-05T05:38:44.641Z,21.97
2018-06-05T05:41:12.538Z,21.57
2018-06-05T05:43:40.499Z,21.40
2018-06-05T05:46:08.398Z,22.57
2018-06-05T05:48:36.229Z,21.60
2018-06-05T05:51:04.179Z,21.53
2018-06-05T05:53:32.212Z,21.37
2018-06-05T05:56:00.169Z,23.53
2018-06-05T05:58:28.116Z,22.23
2018-06-05T06:00:56.172Z,21.47
2018-06-05T06:03:24.048Z,20.03
2018-06-05T06:05:51.898Z,20.57
2018-06-05T06:08:19.748Z,21.70
2018-06-05T06:10:47.578Z,22.10
2018-06-05T06:13:15.444Z,19.07
2018-06-05T06:15:43.261Z,20.53
2018-06-05T06:18:11.046Z,22.37
2018-06-05T06:20:38.938Z,21.23
2018-06-05T06:23:06.795Z,21.73
2018-06-05T06:25:34.613Z,20.97
2018-06-05T06:28:02.618Z,20.30
2018-06-05T06:30:30.611Z,21.73
2018-06-05T06:32:58.447Z,21.37
2018-06-05T06:35:26.796Z,20.53
2018-06-05T06:37:54.641Z,24.03
2018-06-05T06:40:22.505Z,24.20
2018-06-05T06:42:50.451Z,21.87
2018-06-05T06:45:18.333Z,23.30
2018-06-05T06:47:46.205Z,23.13
2018-06-05T06:50:14.097Z,22.10
2018-06-05T06:52:41.941Z,24.90
2018-06-05T06:55:09.848Z,24.17
2018-06-05T06:57:37.740Z,23.43
2018-06-05T07:00:05.663Z,24.23
2018-06-05T07:02:33.641Z,25.40
2018-06-05T07:05:01.908Z,23.50
2018-06-05T07:07:29.837Z,21.73
2018-06-05T07:09:57.765Z,21.60
2018-06-05T07:12:25.613Z,22.20
2018-06-05T07:14:53.515Z,22.33
2018-06-05T07:17:21.453Z,21.47
2018-06-05T07:19:49.256Z,23.97
2018-06-05T07:22:17.103Z,23.03
2018-06-05T07:24:45.004Z,23.67
2018-06-05T07:27:12.869Z,21.80
2018-06-05T07:29:40.790Z,22.13
2018-06-05T07:32:08.693Z,22.10
2018-06-05T07:34:36.543Z,22.83
2018-06-05T07:37:04.447Z,19.47
2018-06-05T07:39:32.255Z,24.87
2018-06-05T07:42:00.161Z,21.33
2018-06-05T07:44:28.031Z,22.40
2018-06-05T07:46:55.921Z,22.00
2018-06-05T07:49:23.797Z,22.30
2018-06-05T07:51:51.661Z,22.77
2018-06-05T07:54:19.526Z,22.37
2018-06-05T07:56:47.409Z,23.33
2018-06-05T07:59:15.266Z,23.00
2018-06-05T08:01:43.141Z,22.80
2018-06-05T08:04:10.977Z,22.07
2018-06-05T08:06:38.796Z,18.07
2018-06-05T08:09:08.577Z,20.93
2018-06-05T08:11:36.773Z,19.00
2018-06-05T08:14:04.668Z,20.90
2018-06-05T08:16:32.623Z,19.47
2018-06-05T08:19:00.571Z,20.70
2018-06-05T08:21:28.437Z,21.07
2018-06-05T08:23:56.249Z,20.30
2018-06-05T08:26:31.641Z,21.23
2018-06-05T08:28:59.505Z,19.20
2018-06-05T08:31:27.366Z,18.67
2018-06-05T08:33:55.237Z,20.80
2018-06-05T08:36:23.126Z,21.90
2018-06-05T08:38:50.981Z,20.93
2018-06-05T08:41:19.009Z,19.77
2018-06-05T08:43:46.928Z,19.40
2018-06-05T08:46:14.714Z,19.73
2018-06-05T08:48:42.529Z,19.37
2018-06-05T08:51:10.349Z,20.87
2018-06-05T08:53:38.185Z,18.60
2018-06-05T08:56:06.021Z,19.47
2018-06-05T08:58:33.933Z,19.93
2018-06-05T09:01:01.826Z,20.47
2018-06-05T09:03:29.712Z,15.63
2018-06-05T09:05:57.600Z,18.47
2018-06-05T09:08:25.463Z,17.57
2018-06-05T09:10:53.261Z,18.57
2018-06-05T09:13:21.140Z,17.73
2018-06-05T09:15:49.029Z,18.90
2018-06-05T09:18:16.919Z,19.20
2018-06-05T09:20:44.826Z,18.33
2018-06-05T09:23:12.721Z,16.10
2018-06-05T09:25:40.601Z,13.30
2018-06-05T09:28:08.556Z,15.67
2018-06-05T09:30:36.432Z,16.90
2018-06-05T09:33:04.293Z,17.83
2018-06-05T09:35:32.215Z,13.77
2018-06-05T09:38:00.125Z,16.63
2018-06-05T09:40:28.008Z,13.90
2018-06-05T09:42:55.860Z,15.70
2018-06-05T09:45:23.777Z,14.50
2018-06-05T09:47:51.714Z,17.10
2018-06-05T09:50:19.609Z,15.50
2018-06-05T09:52:47.513Z,15.57
2018-06-05T09:55:15.364Z,14.83
2018-06-05T09:57:43.230Z,13.47
2018-06-05T10:00:11.101Z,14.40
2018-06-05T10:02:38.936Z,15.30
2018-06-05T10:05:06.836Z,14.43
2018-06-05T10:07:34.681Z,14.17
2018-06-05T10:10:02.614Z,15.37
2018-06-05T10:12:30.497Z,12.97
2018-06-05T10:14:58.349Z,12.57
2018-06-05T10:17:26.277Z,13.60
2018-06-05T10:19:54.209Z,14.17
2018-06-05T10:22:22.127Z,13.33
2018-06-05T10:24:50.049Z,11.97
2018-06-05T10:27:17.946Z,12.13
2018-06-05T10:29:45.759Z,12.53
2018-06-05T10:32:13.869Z,12.23
2018-06-05T10:34:41.727Z,12.63
2018-06-05T10:37:09.544Z,10.87
2018-06-05T10:39:37.381Z,11.73
2018-06-05T10:42:05.302Z,11.20
2018-06-05T10:44:33.106Z,11.70
2018-06-05T10:47:00.989Z,11.87
2018-06-05T10:49:29.137Z,10.80
2018-06-05T10:51:56.989Z,11.93
2018-06-05T10:54:24.865Z,9.67
2018-06-05T10:56:52.717Z,9.20
2018-06-05T10:59:20.572Z,12.83
2018-06-05T11:01:49.861Z,9.97
2018-06-05T11:04:17.631Z,9.07
2018-06-05T11:06:45.424Z,9.67
2018-06-05T11:09:13.317Z,10.95
2018-06-05T11:11:41.152Z,9.30
2018-06-05T11:14:09.033Z,10.82
2018-06-05T11:16:36.874Z,8.75
2018-06-05T11:19:04.792Z,8.28
2018-06-05T11:21:32.661Z,9.50
2018-06-05T11:24:00.565Z,9.53
2018-06-05T11:26:28.490Z,8.00
2018-06-05T11:28:56.464Z,10.18
2018-06-05T11:31:24.290Z,9.65
2018-06-05T11:33:52.140Z,9.43
2018-06-05T11:36:20.005Z,7.97
2018-06-05T11:38:48.085Z,7.72
2018-06-05T11:41:16.157Z,8.08
2018-06-05T11:43:44.049Z,8.18
2018-06-05T11:46:14.015Z,7.42
2018-06-05T11:48:43.000Z,7.05
2018-06-05T11:51:10.900Z,8.13
2018-06-05T11:53:38.820Z,7.15
2018-06-05T11:56:06.679Z,6.85
2018-06-05T11:58:34.545Z,6.62
2018-06-05T12:01:02.396Z,6.42
2018-06-05T12:03:30.302Z,5.58
2018-06-05T12:05:58.239Z,7.25
2018-06-05T12:08:26.049Z,6.45
2018-06-05T12:10:53.977Z,6.28
2018-06-05T12:13:21.917Z,6.03
2018-06-05T12:15:50.267Z,5.75
2018-06-05T12:18:18.292Z,5.78
2018-06-05T12:20:46.134Z,5.25
2018-06-05T12:23:14.002Z,6.03
2018-06-05T12:25:42.000Z,5.50
2018-06-05T12:28:09.890Z,4.80
2018-06-05T12:30:37.759Z,5.03
2018-06-05T12:33:05.732Z,3.87
2018-06-05T12:35:33.685Z,4.58
2018-06-05T12:38:01.604Z,5.47
2018-06-05T12:40:29.451Z,4.50
2018-06-05T12:42:57.449Z,5.22
2018-06-05T12:45:25.261Z,4.67
2018-06-05T12:47:53.166Z,4.75
2018-06-05T12:50:21.014Z,3.83
2018-06-05T12:52:48.890Z,3.93
2018-06-05T12:55:16.824Z,4.00
2018-06-05T12:57:44.825Z,3.83
2018-06-05T13:00:12.643Z,4.05
2018-06-05T13:02:40.829Z,3.83
2018-06-05T13:05:08.791Z,4.10
2018-06-05T13:07:36.573Z,4.30
2018-06-05T13:10:04.468Z,3.67
2018-06-05T13:12:32.277Z,3.87
2018-06-05T13:15:01.792Z,4.00
2018-06-05T13:17:29.824Z,3.57
2018-06-05T13:19:57.752Z,4.20
2018-06-05T13:22:25.604Z,4.27
2018-06-05T13:24:53.517Z,3.60
2018-06-05T13:27:21.365Z,3.60
2018-06-05T13:29:49.267Z,3.63
2018-06-05T13:32:17.226Z,3.77
2018-06-05T13:34:45.166Z,3.50
2018-06-05T13:37:13.116Z,3.60
2018-06-05T13:39:40.992Z,3.67
2018-06-05T13:42:08.870Z,3.40
2018-06-05T13:44:36.760Z,3.90
2018-06-05T13:47:04.741Z,3.60
2018-06-05T13:49:32.679Z,3.40
2018-06-05T13:52:00.600Z,3.37
2018-06-05T13:54:28.438Z,3.80
2018-06-05T13:56:57.073Z,4.43
2018-06-05T13:59:24.958Z,4.00
2018-06-05T14:01:53.063Z,3.70
2018-06-05T14:04:20.901Z,3.93
2018-06-05T14:06:48.776Z,4.70
2018-06-05T14:09:20.198Z,3.73
2018-06-05T14:11:49.395Z,3.80
2018-06-05T14:14:17.289Z,4.40
2018-06-05T14:16:45.160Z,3.77
2018-06-05T14:19:12.980Z,4.10
2018-06-05T14:21:40.793Z,4.60
2018-06-05T14:24:09.381Z,3.53
2018-06-05T14:26:37.254Z,3.70
2018-06-05T14:29:08.666Z,3.80
2018-06-05T14:31:37.105Z,3.70
2018-06-05T14:34:05.443Z,3.40
2018-06-05T14:36:34.188Z,3.23
2018-06-05T14:39:03.717Z,3.00
2018-06-05T14:41:31.598Z,3.27
2018-06-05T14:43:59.489Z,3.50
2018-06-05T14:46:27.365Z,3.53
2018-06-05T14:48:55.258Z,3.30
2018-06-05T14:51:23.151Z,3.10
2018-06-05T14:53:51.078Z,2.53
2018-06-05T14:56:19.037Z,2.73
2018-06-05T14:58:46.904Z,2.30
2018-06-05T15:01:14.760Z,2.30
2018-06-05T15:03:42.595Z,2.43
2018-06-05T15:06:10.444Z,1.67
2018-06-05T15:08:38.284Z,2.13
2018-06-05T15:11:06.209Z,2.20
2018-06-05T15:13:34.077Z,2.43
2018-06-05T15:16:01.927Z,2.40
2018-06-05T15:18:29.778Z,2.90
2018-06-05T15:20:57.649Z,2.90
2018-06-05T15:23:25.458Z,3.30
2018-06-05T15:25:53.307Z,3.07
2018-06-05T15:28:21.197Z,2.73
2018-06-05T15:30:49.361Z,2.60
2018-06-05T15:33:17.285Z,2.30
2018-06-05T15:35:45.137Z,1.97
2018-06-05T15:38:13.024Z,2.10
2018-06-05T15:40:40.925Z,2.37
2018-06-05T15:43:08.785Z,2.47
2018-06-05T15:45:36.709Z,2.53
2018-06-05T15:48:04.777Z,2.73
2018-06-05T15:50:32.664Z,3.47
2018-06-05T15:53:00.444Z,2.70
2018-06-05T15:55:28.308Z,3.00
2018-06-05T15:57:56.178Z,2.47
2018-06-05T16:00:24.070Z,2.50
2018-06-05T16:02:51.937Z,2.70
2018-06-05T16:05:19.807Z,2.63
2018-06-05T16:07:47.677Z,2.70
2018-06-05T16:10:15.580Z,2.90
2018-06-05T16:12:43.463Z,3.20
2018-06-05T16:15:11.341Z,3.80
2018-06-05T16:17:39.197Z,3.50
2018-06-05T16:20:07.077Z,3.57
2018-06-05T16:22:34.925Z,4.13
2018-06-05T16:25:02.824Z,4.10
2018-06-05T16:27:30.642Z,3.70
2018-06-05T16:29:58.755Z,4.50
2018-06-05T16:32:26.684Z,3.73
2018-06-05T16:34:54.577Z,4.30
2018-06-05T16:37:22.348Z,4.17
2018-06-05T16:39:50.287Z,4.50
2018-06-05T16:42:18.223Z,4.30
2018-06-05T16:44:46.127Z,4.77
2018-06-05T16:47:14.149Z,4.50
2018-06-05T16:49:42.000Z,4.97
2018-06-05T16:52:09.842Z,5.30
2018-06-05T16:54:37.735Z,5.27
2018-06-05T16:57:05.845Z,4.90
2018-06-05T16:59:33.702Z,5.27
2018-06-05T17:02:01.643Z,4.80
2018-06-05T17:04:29.583Z,4.40
2018-06-05T17:06:57.677Z,5.00
2018-06-05T17:09:26.293Z,4.90
2018-06-05T17:11:54.345Z,4.73
2018-06-05T17:14:22.280Z,4.40
2018-06-05T17:16:50.188Z,4.33
2018-06-05T17:19:18.053Z,5.23
2018-06-05T17:21:45.994Z,5.30
2018-06-05T17:24:13.869Z,4.93
2018-06-05T17:26:41.804Z,5.77
2018-06-05T17:29:09.641Z,5.23
2018-06-05T17:31:37.565Z,5.63
2018-06-05T17:34:05.577Z,6.33
2018-06-05T17:36:37.062Z,6.93
2018-06-05T17:39:07.096Z,8.07
2018-06-05T17:41:35.132Z,7.53
2018-06-05T17:44:03.314Z,6.63
2018-06-05T17:46:31.277Z,6.93
2018-06-05T17:48:59.137Z,7.47
2018-06-05T17:51:26.947Z,7.30
2018-06-05T17:53:54.898Z,8.67
2018-06-05T17:56:22.709Z,8.17
2018-06-05T17:58:50.537Z,8.80
2018-06-05T18:01:18.367Z,9.60
2018-06-05T18:03:46.253Z,9.97
2018-06-05T18:06:14.196Z,9.97
2018-06-05T18:08:42.076Z,9.87
2018-06-05T18:11:09.901Z,9.33
2018-06-05T18:13:37.784Z,10.20
2018-06-05T18:16:05.621Z,10.37
2018-06-05T18:18:33.623Z,10.77
2018-06-05T18:21:01.515Z,10.67
2018-06-05T18:23:29.404Z,10.50
2018-06-05T18:25:57.229Z,10.57
2018-06-05T18:28:25.088Z,10.93
2018-06-05T18:30:52.921Z,9.97
2018-06-05T18:33:20.807Z,9.93
2018-06-05T18:35:48.699Z,10.27
2018-06-05T18:38:16.624Z,9.73
2018-06-05T18:40:44.690Z,9.60
2018-06-05T18:43:13.327Z,9.70
2018-06-05T18:45:42.082Z,9.67
2018-06-05T18:48:10.046Z,10.93
2018-06-05T18:50:37.898Z,9.73
2018-06-05T18:53:05.806Z,8.87
2018-06-05T18:55:33.751Z,9.67
2018-06-05T18:58:01.676Z,10.40
2018-06-05T19:00:29.581Z,10.00
2018-06-05T19:02:57.410Z,10.23
2018-06-05T19:05:25.347Z,9.13
2018-06-05T19:07:53.218Z,10.17
2018-06-05T19:10:21.081Z,9.27
2018-06-05T19:12:48.909Z,10.10
2018-06-05T19:15:16.808Z,9.70
2018-06-05T19:17:45.515Z,9.60
2018-06-05T19:20:13.413Z,9.57
2018-06-05T19:22:41.328Z,9.63
2018-06-05T19:25:09.193Z,9.40
2018-06-05T19:27:37.082Z,10.23
2018-06-05T19:30:04.945Z,9.73
2018-06-05T19:32:32.821Z,9.23
2018-06-05T19:35:00.615Z,9.90
2018-06-05T19:37:29.357Z,10.53
2018-06-05T19:39:58.499Z,10.13
2018-06-05T19:42:26.758Z,10.13
2018-06-05T19:44:54.849Z,10.00
2018-06-05T19:47:25.650Z,10.60
2018-06-05T19:49:53.720Z,10.07
2018-06-05T19:52:27.616Z,9.87
2018-06-05T19:54:57.732Z,9.80
2018-06-05T19:57:28.482Z,10.90
2018-06-05T19:59:59.212Z,10.93
2018-06-05T20:02:28.897Z,11.07
2018-06-05T20:05:00.296Z,10.30
2018-06-05T20:07:30.888Z,11.40
2018-06-05T20:10:05.516Z,10.60
2018-06-05T20:12:39.137Z,11.03
2018-06-05T20:15:07.526Z,12.27
2018-06-05T20:17:35.377Z,12.97
2018-06-05T20:20:03.556Z,12.37
2018-06-05T20:22:31.366Z,12.50
2018-06-05T20:24:59.265Z,12.60
2018-06-05T20:27:27.165Z,13.23
2018-06-05T20:29:54.955Z,12.53
2018-06-05T20:32:22.792Z,13.27
2018-06-05T20:34:50.642Z,13.93
2018-06-05T20:37:18.545Z,12.70
2018-06-05T20:39:46.769Z,13.30
2018-06-05T20:42:14.604Z,13.77
2018-06-05T20:44:44.337Z,15.03
2018-06-05T20:47:14.606Z,13.87
2018-06-05T20:49:42.450Z,14.67
2018-06-05T20:52:10.329Z,15.63
2018-06-05T20:54:38.281Z,15.77
2018-06-05T20:57:06.243Z,16.23
2018-06-05T20:59:34.021Z,15.57
2018-06-05T21:02:01.917Z,14.83
2018-06-05T21:04:29.779Z,15.70
2018-06-05T21:06:57.629Z,15.63
2018-06-05T21:09:25.565Z,16.30
2018-06-05T21:11:53.609Z,17.07
2018-06-05T21:14:21.470Z,16.20
2018-06-05T21:16:49.365Z,14.17
2018-06-05T21:19:17.228Z,15.67
2018-06-05T21:21:45.072Z,15.17
2018-06-05T21:24:13.021Z,14.10
2018-06-05T21:26:40.860Z,15.57
2018-06-05T21:29:08.722Z,15.93
2018-06-05T21:31:36.585Z,15.67
2018-06-05T21:34:04.428Z,16.43
2018-06-05T21:36:32.273Z,16.47
2018-06-05T21:39:00.131Z,16.03
2018-06-05T21:41:28.113Z,16.50
2018-06-05T21:43:55.997Z,15.50
2018-06-05T21:46:23.895Z,17.17
2018-06-05T21:48:51.845Z,15.60
2018-06-05T21:51:19.753Z,16.20
2018-06-05T21:53:47.575Z,17.27
2018-06-05T21:56:15.449Z,16.77
2018-06-05T21:58:43.280Z,17.37
2018-06-05T22:01:11.131Z,14.57
2018-06-05T22:03:39.049Z,16.97
2018-06-05T22:06:06.900Z,14.50
2018-06-05T22:08:34.728Z,17.07
2018-06-05T22:11:02.581Z,17.17
2018-06-05T22:13:30.377Z,16.87
2018-06-05T22:15:58.161Z,16.70
2018-06-05T22:18:25.998Z,16.80
2018-06-05T22:20:53.836Z,16.50
2018-06-05T22:23:21.671Z,16.83
2018-06-05T22:25:49.616Z,17.27
2018-06-05T22:28:17.533Z,15.60
2018-06-05T22:30:45.425Z,17.90
2018-06-05T22:33:13.243Z,17.30
2018-06-05T22:35:41.093Z,16.23
2018-06-05T22:38:08.997Z,16.10
2018-06-05T22:40:36.808Z,17.30
2018-06-05T22:43:04.724Z,17.40
2018-06-05T22:45:32.641Z,15.87
2018-06-05T22:48:00.581Z,16.60
2018-06-05T22:50:28.461Z,16.87
2018-06-05T22:52:56.317Z,16.77
2018-06-05T22:55:24.125Z,15.80
2018-06-05T22:57:52.029Z,17.07
2018-06-05T23:00:30.097Z,15.80
2018-06-05T23:02:57.898Z,15.63
2018-06-05T23:05:25.837Z,16.93
2018-06-05T23:07:53.725Z,15.63
2018-06-05T23:10:21.549Z,16.17
2018-06-05T23:12:49.403Z,15.07
2018-06-05T23:15:17.343Z,15.63
2018-06-05T23:17:45.895Z,15.17
2018-06-05T23:20:13.826Z,15.37
2018-06-05T23:22:41.758Z,16.13
2018-06-05T23:25:09.721Z,16.97
2018-06-05T23:27:37.641Z,15.47
2018-06-05T23:30:05.472Z,15.97
2018-06-05T23:32:33.694Z,15.40
2018-06-05T23:35:01.545Z,15.50
2018-06-05T23:37:29.378Z,15.03
2018-06-05T23:39:57.293Z,16.27
2018-06-05T23:42:25.203Z,16.23
2018-06-05T23:44:53.137Z,15.60
2018-06-05T23:47:20.940Z,15.27
2018-06-05T23:49:48.841Z,15.63
2018-06-05T23:52:16.698Z,14.87
2018-06-05T23:54:44.508Z,14.23
2018-06-05T23:57:12.401Z,16.10
2018-06-05T23:59:40.273Z,15.57
