createdAt,value
2022-11-03T00:01:41.489Z,3.26
2022-11-03T00:04:12.005Z,3.25
2022-11-03T00:06:41.715Z,3.15
2022-11-03T00:09:12.385Z,3.13
2022-11-03T00:11:43.240Z,3.04
2022-11-03T00:14:13.027Z,3.10
2022-11-03T00:16:44.203Z,3.16
2022-11-03T00:19:14.716Z,3.02
2022-11-03T00:21:44.153Z,3.09
2022-11-03T00:24:14.210Z,3.02
2022-11-03T00:26:43.607Z,2.97
2022-11-03T00:29:14.768Z,2.80
2022-11-03T00:31:46.958Z,2.90
2022-11-03T00:34:15.309Z,3.20
2022-11-03T00:36:46.084Z,3.19
2022-11-03T00:39:14.499Z,3.09
2022-11-03T00:41:43.947Z,3.02
2022-11-03T00:44:13.476Z,3.15
2022-11-03T00:46:45.236Z,3.12
2022-11-03T00:49:13.635Z,3.21
2022-11-03T00:51:42.167Z,3.31
2022-11-03T00:54:10.876Z,3.30
2022-11-03T00:56:41.028Z,3.17
2022-11-03T00:59:11.984Z,3.08
2022-11-03T01:01:45.887Z,3.09
2022-11-03T01:04:36.064Z,3.00
2022-11-03T01:07:06.125Z,3.07
2022-11-03T01:09:38.103Z,3.36
2022-11-03T01:12:09.950Z,3.33
2022-11-03T01:14:41.666Z,3.28
2022-11-03T01:17:14.952Z,3.21
2022-11-03T01:19:45.456Z,3.22
2022-11-03T01:22:15.599Z,3.12
2022-11-03T01:24:45.058Z,3.06
2022-11-03T01:27:18.399Z,3.07
2022-11-03T01:29:47.377Z,3.09
2022-11-03T01:32:16.403Z,3.10
2022-11-03T01:34:46.943Z,3.18
2022-11-03T01:37:15.197Z,3.10
2022-11-03T01:39:44.627Z,3.11
2022-11-03T01:42:14.677Z,3.11
2022-11-03T01:44:49.177Z,3.23
2022-11-03T01:47:26.743Z,2.98
2022-11-03T01:50:02.510Z,3.15
2022-11-03T01:52:36.871Z,3.33
2022-11-03T01:55:08.851Z,3.22
2022-11-03T01:57:46.196Z,3.30
2022-11-03T02:00:15.648Z,3.58
2022-11-03T02:02:46.063Z,3.41
2022-11-03T02:05:19.523Z,3.52
2022-11-03T02:07:53.317Z,3.50
2022-11-03T02:10:22.186Z,3.55
2022-11-03T02:12:51.817Z,3.64
2022-11-03T02:15:22.917Z,3.79
2022-11-03T02:17:54.320Z,3.72
2022-11-03T02:20:28.669Z,3.71
2022-11-03T02:23:12.516Z,3.74
2022-11-03T02:25:45.144Z,3.64
2022-11-03T02:28:16.581Z,3.67
2022-11-03T02:30:51.465Z,3.70
2022-11-03T02:33:35.886Z,3.83
2022-11-03T02:36:12.227Z,3.85
2022-11-03T02:38:48.786Z,4.00
2022-11-03T02:41:20.321Z,3.91
2022-11-03T02:43:50.023Z,4.02
2022-11-03T02:46:19.677Z,3.97
2022-11-03T02:48:49.367Z,4.04
2022-11-03T02:51:17.775Z,4.00
2022-11-03T02:53:54.882Z,3.93
2022-11-03T02:56:26.113Z,3.90
2022-11-03T02:59:00.950Z,3.89
2022-11-03T03:01:35.179Z,3.79
2022-11-03T03:04:08.570Z,3.68
2022-11-03T03:06:40.885Z,3.64
2022-11-03T03:09:15.392Z,3.52
2022-11-03T03:11:48.423Z,3.40
2022-11-03T03:14:21.819Z,3.35
2022-11-03T03:17:00.088Z,3.51
2022-11-03T03:19:37.925Z,3.50
2022-11-03T03:22:16.443Z,3.51
2022-11-03T03:24:52.116Z,3.39
2022-11-03T03:27:26.890Z,3.30
2022-11-03T03:30:00.454Z,3.41
2022-11-03T03:32:33.816Z,3.39
2022-11-03T03:35:05.287Z,3.60
2022-11-03T03:37:37.642Z,3.68
2022-11-03T03:40:12.327Z,3.81
2022-11-03T03:42:45.261Z,3.80
2022-11-03T03:45:14.843Z,3.61
2022-11-03T03:47:43.319Z,3.80
2022-11-03T03:50:11.949Z,3.89
2022-11-03T03:52:40.769Z,3.82
2022-11-03T03:55:18.115Z,3.87
2022-11-03T03:57:48.222Z,4.07
2022-11-03T04:00:17.125Z,3.92
2022-11-03T04:02:45.520Z,4.04
2022-11-03T04:05:14.903Z,4.06
2022-11-03T04:07:50.217Z,4.01
2022-11-03T04:10:20.912Z,4.09
2022-11-03T04:13:08.900Z,3.99
2022-11-03T04:15:57.669Z,4.07
2022-11-03T04:18:43.678Z,4.20
2022-11-03T04:21:32.057Z,4.13
2022-11-03T04:24:01.976Z,3.99
2022-11-03T04:26:30.912Z,4.18
2022-11-03T04:29:03.326Z,4.22
2022-11-03T04:31:36.827Z,3.93
2022-11-03T04:34:11.427Z,4.03
2022-11-03T04:36:39.816Z,4.12
2022-11-03T04:39:24.663Z,4.02
2022-11-03T04:41:56.524Z,3.98
2022-11-03T04:44:28.358Z,3.87
2022-11-03T04:46:58.156Z,3.91
2022-11-03T04:49:26.602Z,3.84
2022-11-03T04:51:55.183Z,3.83
2022-11-03T04:54:24.731Z,3.84
2022-11-03T04:56:53.301Z,3.87
2022-11-03T04:59:21.998Z,3.85
2022-11-03T05:01:52.181Z,3.73
2022-11-03T05:04:20.871Z,3.61
2022-11-03T05:06:53.746Z,3.65
2022-11-03T05:09:25.627Z,3.62
2022-11-03T05:11:54.430Z,3.38
2022-11-03T05:14:25.742Z,3.38
2022-11-03T05:16:57.133Z,3.56
2022-11-03T05:19:28.540Z,3.47
2022-11-03T05:21:59.530Z,3.46
2022-11-03T05:24:28.434Z,3.44
2022-11-03T05:27:01.164Z,3.30
2022-11-03T05:29:36.463Z,3.44
2022-11-03T05:32:13.601Z,3.33
2022-11-03T05:34:46.208Z,3.41
2022-11-03T05:37:26.746Z,3.49
2022-11-03T05:39:58.002Z,3.40
2022-11-03T05:42:33.191Z,3.42
2022-11-03T05:45:04.973Z,3.43
2022-11-03T05:47:42.230Z,3.35
2022-11-03T05:50:20.904Z,3.42
2022-11-03T05:52:53.018Z,3.25
2022-11-03T05:55:28.767Z,3.29
2022-11-03T05:57:58.770Z,3.36
2022-11-03T06:00:30.599Z,3.27
2022-11-03T06:03:02.493Z,3.47
2022-11-03T06:05:33.630Z,3.51
2022-11-03T06:08:04.771Z,3.41
2022-11-03T06:10:41.003Z,3.44
2022-11-03T06:13:15.620Z,3.51
2022-11-03T06:15:48.309Z,3.54
2022-11-03T06:18:22.774Z,3.50
2022-11-03T06:20:53.844Z,3.63
2022-11-03T06:23:24.290Z,3.72
2022-11-03T06:25:55.012Z,3.61
2022-11-03T06:28:26.851Z,3.69
2022-11-03T06:30:55.449Z,3.79
2022-11-03T06:33:28.264Z,3.57
2022-11-03T06:36:03.381Z,3.76
2022-11-03T06:38:35.418Z,3.84
2022-11-03T06:41:03.683Z,3.94
2022-11-03T06:43:39.010Z,4.07
2022-11-03T06:46:14.278Z,4.14
2022-11-03T06:48:46.752Z,4.04
2022-11-03T06:51:22.779Z,3.98
2022-11-03T06:53:52.964Z,4.11
2022-11-03T06:56:24.119Z,4.09
2022-11-03T06:58:55.166Z,4.08
2022-11-03T07:01:28.176Z,4.08
2022-11-03T07:04:03.654Z,4.28
2022-11-03T07:06:37.992Z,4.27
2022-11-03T07:09:10.158Z,4.24
2022-11-03T07:11:45.255Z,4.31
2022-11-03T07:14:18.589Z,4.40
2022-11-03T07:16:50.405Z,4.50
2022-11-03T07:19:24.102Z,4.49
2022-11-03T07:21:55.490Z,4.49
2022-11-03T07:24:29.166Z,4.67
2022-11-03T07:27:03.778Z,4.74
2022-11-03T07:29:33.987Z,4.90
2022-11-03T07:32:02.374Z,4.97
2022-11-03T07:34:34.479Z,5.07
2022-11-03T07:37:04.468Z,5.03
2022-11-03T07:39:36.273Z,5.14
2022-11-03T07:42:13.048Z,5.09
2022-11-03T07:44:41.950Z,5.19
2022-11-03T07:47:15.215Z,5.36
2022-11-03T07:49:48.459Z,5.36
2022-11-03T07:52:21.269Z,5.58
2022-11-03T07:54:51.354Z,5.90
2022-11-03T07:57:24.404Z,5.76
2022-11-03T07:59:55.416Z,5.89
2022-11-03T08:02:34.242Z,5.78
2022-11-03T08:05:10.447Z,5.83
2022-11-03T08:07:39.353Z,5.97
2022-11-03T08:10:08.761Z,6.20
2022-11-03T08:12:37.198Z,6.32
2022-11-03T08:15:06.872Z,6.43
2022-11-03T08:17:35.608Z,6.58
2022-11-03T08:20:06.070Z,6.73
2022-11-03T08:22:35.698Z,6.93
2022-11-03T08:25:04.627Z,7.21
2022-11-03T08:27:33.011Z,7.24
2022-11-03T08:30:01.486Z,7.43
2022-11-03T08:32:30.901Z,7.53
2022-11-03T08:34:59.538Z,7.65
2022-11-03T08:37:30.459Z,7.85
2022-11-03T08:39:58.876Z,7.84
2022-11-03T08:42:27.263Z,7.95
2022-11-03T08:44:56.176Z,7.98
2022-11-03T08:47:24.675Z,8.09
2022-11-03T08:49:53.034Z,8.31
2022-11-03T08:52:21.766Z,8.37
2022-11-03T08:54:54.319Z,8.45
2022-11-03T08:57:23.032Z,8.69
2022-11-03T08:59:53.041Z,8.99
2022-11-03T09:02:21.871Z,9.02
2022-11-03T09:04:50.213Z,9.15
2022-11-03T09:07:19.687Z,9.30
2022-11-03T09:12:38.898Z,9.33
2022-11-03T09:15:08.294Z,9.56
2022-11-03T09:17:39.433Z,9.53
2022-11-03T09:20:11.243Z,9.91
2022-11-03T09:22:39.830Z,9.71
2022-11-03T09:25:10.602Z,9.50
2022-11-03T09:27:40.494Z,9.71
2022-11-03T09:30:14.099Z,9.68
2022-11-03T09:32:46.319Z,9.52
2022-11-03T09:35:17.018Z,9.74
2022-11-03T09:37:45.598Z,9.69
2022-11-03T09:40:17.180Z,9.69
2022-11-03T09:42:47.450Z,9.70
2022-11-03T09:45:16.157Z,10.08
2022-11-03T09:47:47.208Z,10.09
2022-11-03T09:50:19.379Z,10.24
2022-11-03T09:52:55.963Z,10.34
2022-11-03T09:55:27.236Z,10.37
2022-11-03T09:58:02.075Z,10.33
2022-11-03T10:00:31.652Z,10.47
2022-11-03T10:02:59.955Z,10.62
2022-11-03T10:05:29.086Z,10.71
2022-11-03T10:08:00.385Z,10.87
2022-11-03T10:10:29.957Z,10.89
2022-11-03T10:13:01.727Z,10.83
2022-11-03T10:15:34.098Z,10.88
2022-11-03T10:18:05.535Z,10.97
2022-11-03T10:20:34.342Z,10.89
2022-11-03T10:23:02.698Z,10.99
2022-11-03T10:25:37.324Z,10.93
2022-11-03T10:28:20.102Z,11.13
2022-11-03T10:31:13.283Z,11.34
2022-11-03T10:33:43.362Z,11.31
2022-11-03T10:36:27.001Z,11.31
2022-11-03T10:38:55.752Z,11.47
2022-11-03T10:41:25.660Z,11.46
2022-11-03T10:44:08.331Z,11.36
2022-11-03T10:46:50.163Z,11.39
2022-11-03T10:49:21.440Z,11.73
2022-11-03T10:51:52.591Z,11.49
2022-11-03T10:54:22.912Z,11.71
2022-11-03T10:56:53.646Z,11.57
2022-11-03T10:59:32.231Z,11.86
2022-11-03T11:02:01.605Z,11.88
2022-11-03T11:04:30.276Z,11.99
2022-11-03T11:06:59.907Z,12.02
2022-11-03T11:09:30.263Z,11.87
2022-11-03T11:12:03.810Z,12.13
2022-11-03T11:14:55.137Z,12.35
2022-11-03T11:18:12.663Z,12.43
2022-11-03T11:20:42.646Z,12.41
2022-11-03T11:23:52.885Z,12.48
2022-11-03T11:26:42.677Z,12.33
2022-11-03T11:29:45.891Z,12.41
2022-11-03T11:32:53.523Z,12.60
2022-11-03T11:36:05.568Z,12.73
2022-11-03T11:39:11.355Z,12.61
2022-11-03T11:42:09.468Z,12.54
2022-11-03T11:45:13.435Z,12.42
2022-11-03T11:47:52.595Z,12.42
2022-11-03T11:50:32.662Z,12.17
2022-11-03T11:53:14.770Z,12.25
2022-11-03T11:55:47.046Z,12.42
2022-11-03T11:58:23.874Z,12.10
2022-11-03T12:01:04.858Z,12.29
2022-11-03T12:03:49.010Z,12.27
2022-11-03T12:06:17.457Z,12.19
2022-11-03T12:08:46.338Z,12.27
2022-11-03T12:11:15.006Z,12.37
2022-11-03T12:13:47.578Z,12.38
2022-11-03T12:16:36.026Z,12.57
2022-11-03T12:19:42.384Z,12.17
2022-11-03T12:22:12.539Z,12.08
2022-11-03T12:24:51.041Z,12.15
2022-11-03T12:27:43.759Z,12.29
2022-11-03T12:30:20.107Z,12.30
2022-11-03T12:32:49.074Z,12.19
2022-11-03T12:35:19.095Z,12.25
2022-11-03T12:37:47.866Z,12.06
2022-11-03T12:40:17.014Z,12.16
2022-11-03T12:42:46.013Z,12.18
2022-11-03T12:45:18.830Z,12.00
2022-11-03T12:47:48.224Z,12.08
2022-11-03T12:50:34.917Z,11.84
2022-11-03T12:53:03.280Z,11.84
2022-11-03T12:55:31.996Z,11.87
2022-11-03T12:58:00.762Z,11.84
2022-11-03T13:00:29.918Z,11.77
2022-11-03T13:02:58.713Z,11.83
2022-11-03T13:05:28.090Z,11.68
2022-11-03T13:07:58.039Z,11.75
2022-11-03T13:10:29.617Z,11.83
2022-11-03T13:12:58.224Z,11.67
2022-11-03T13:15:26.699Z,11.64
2022-11-03T13:18:12.840Z,11.80
2022-11-03T13:20:43.202Z,11.84
2022-11-03T13:23:15.138Z,11.85
2022-11-03T13:25:46.776Z,12.06
2022-11-03T13:28:15.207Z,11.99
2022-11-03T13:30:43.814Z,11.95
2022-11-03T13:33:12.209Z,11.88
2022-11-03T13:35:40.723Z,11.88
2022-11-03T13:38:11.004Z,11.85
2022-11-03T13:41:01.167Z,11.74
2022-11-03T13:43:30.319Z,11.74
2022-11-03T13:46:02.501Z,11.70
2022-11-03T13:49:31.857Z,11.74
2022-11-03T13:51:21.799Z,11.69
2022-11-03T13:59:31.806Z,11.55
2022-11-03T14:04:53.576Z,11.55
2022-11-03T14:07:22.344Z,11.54
2022-11-03T14:09:50.719Z,11.51
2022-11-03T14:12:32.088Z,11.48
2022-11-03T14:15:01.661Z,11.53
2022-11-03T14:17:29.965Z,11.48
2022-11-03T14:20:03.733Z,11.43
2022-11-03T14:22:33.947Z,11.43
2022-11-03T14:25:02.486Z,11.36
2022-11-03T14:27:33.206Z,11.32
2022-11-03T14:30:01.488Z,11.23
2022-11-03T14:32:30.003Z,11.21
2022-11-03T14:34:59.515Z,11.22
2022-11-03T14:37:28.837Z,11.18
2022-11-03T14:39:58.563Z,11.13
2022-11-03T14:42:25.846Z,11.20
2022-11-03T14:44:55.981Z,11.23
2022-11-03T14:47:25.836Z,10.97
2022-11-03T14:49:54.051Z,10.87
2022-11-03T14:52:22.358Z,10.76
2022-11-03T14:54:52.288Z,10.72
2022-11-03T14:57:20.621Z,10.73
2022-11-03T14:59:53.187Z,10.64
2022-11-03T15:02:24.223Z,10.51
2022-11-03T15:04:55.924Z,10.40
2022-11-03T15:07:25.672Z,10.36
2022-11-03T15:09:55.085Z,10.32
2022-11-03T15:12:26.986Z,10.30
2022-11-03T15:14:57.261Z,10.13
2022-11-03T15:17:27.313Z,10.16
2022-11-03T15:19:56.628Z,10.03
2022-11-03T15:25:16.877Z,9.92
2022-11-03T15:27:48.335Z,9.90
2022-11-03T15:30:17.694Z,9.67
2022-11-03T15:32:47.936Z,9.59
2022-11-03T15:35:18.246Z,9.58
2022-11-03T15:37:47.862Z,9.43
2022-11-03T15:40:17.493Z,9.43
2022-11-03T15:42:49.889Z,9.32
2022-11-03T15:45:19.001Z,9.28
2022-11-03T15:47:49.303Z,9.16
2022-11-03T15:50:18.126Z,9.23
2022-11-03T15:52:46.388Z,9.12
2022-11-03T15:55:15.283Z,9.26
2022-11-03T15:57:43.571Z,9.38
2022-11-03T16:00:14.002Z,9.19
2022-11-03T16:02:44.481Z,9.09
2022-11-03T16:05:15.151Z,8.99
2022-11-03T16:07:46.070Z,8.95
2022-11-03T16:10:14.511Z,8.89
2022-11-03T16:12:44.310Z,8.92
2022-11-03T16:15:12.670Z,9.00
2022-11-03T16:17:45.352Z,9.01
2022-11-03T16:20:16.465Z,9.03
2022-11-03T16:22:45.241Z,9.00
2022-11-03T16:25:16.602Z,9.02
2022-11-03T16:27:49.492Z,8.90
2022-11-03T16:30:18.787Z,8.97
2022-11-03T16:32:49.615Z,8.93
2022-11-03T16:35:23.225Z,9.10
2022-11-03T16:37:51.596Z,9.02
2022-11-03T16:40:20.351Z,8.96
2022-11-03T16:42:49.702Z,8.95
2022-11-03T16:45:20.064Z,8.98
2022-11-03T16:47:50.423Z,9.01
2022-11-03T16:50:20.895Z,9.05
2022-11-03T16:52:50.741Z,9.16
2022-11-03T16:55:20.509Z,9.13
2022-11-03T16:57:50.511Z,9.04
2022-11-03T17:00:21.814Z,9.01
2022-11-03T17:02:51.464Z,9.28
2022-11-03T17:05:22.093Z,9.28
2022-11-03T17:07:54.238Z,9.16
2022-11-03T17:10:22.775Z,9.17
2022-11-03T17:12:51.323Z,9.09
2022-11-03T17:15:19.718Z,9.08
2022-11-03T17:17:48.390Z,9.04
2022-11-03T17:20:20.849Z,9.11
2022-11-03T17:22:52.966Z,9.01
2022-11-03T17:25:21.258Z,8.90
2022-11-03T17:27:53.299Z,8.95
2022-11-03T17:30:23.425Z,8.99
2022-11-03T17:32:54.903Z,8.95
2022-11-03T17:35:33.649Z,8.91
2022-11-03T17:38:14.107Z,8.89
2022-11-03T17:40:43.752Z,8.87
2022-11-03T17:43:21.089Z,8.87
2022-11-03T17:45:49.972Z,8.89
2022-11-03T17:48:20.538Z,8.92
2022-11-03T17:50:51.631Z,9.10
2022-11-03T17:53:38.494Z,9.00
2022-11-03T17:56:29.158Z,8.98
2022-11-03T17:58:59.546Z,8.99
2022-11-03T18:01:29.362Z,9.12
2022-11-03T18:03:58.717Z,9.28
2022-11-03T18:06:26.952Z,9.23
2022-11-03T18:08:59.492Z,9.13
2022-11-03T18:11:47.908Z,9.14
2022-11-03T18:14:20.189Z,9.18
2022-11-03T18:16:49.479Z,9.22
2022-11-03T18:19:20.605Z,9.32
2022-11-03T18:21:52.261Z,9.26
2022-11-03T18:24:22.754Z,9.20
2022-11-03T18:26:51.204Z,9.23
2022-11-03T18:29:19.707Z,9.33
2022-11-03T18:31:50.820Z,9.22
2022-11-03T18:34:23.019Z,9.25
2022-11-03T18:36:52.808Z,9.19
2022-11-03T18:39:26.969Z,9.35
2022-11-03T18:41:58.583Z,9.26
2022-11-03T18:44:29.834Z,9.27
2022-11-03T18:46:59.867Z,9.35
2022-11-03T18:49:33.097Z,9.24
2022-11-03T18:52:09.863Z,9.25
2022-11-03T18:54:42.285Z,9.24
2022-11-03T18:57:12.362Z,9.41
2022-11-03T18:59:44.683Z,9.29
2022-11-03T19:02:18.635Z,9.37
2022-11-03T19:04:49.082Z,9.36
2022-11-03T19:07:24.207Z,9.27
2022-11-03T19:09:55.011Z,9.32
2022-11-03T19:12:23.755Z,9.29
2022-11-03T19:14:52.518Z,9.33
2022-11-03T19:17:24.927Z,9.26
2022-11-03T19:19:54.594Z,9.29
2022-11-03T19:22:24.370Z,9.24
2022-11-03T19:24:54.875Z,9.26
2022-11-03T19:27:27.857Z,9.21
2022-11-03T19:29:58.213Z,9.32
2022-11-03T19:32:30.636Z,9.29
2022-11-03T19:35:02.817Z,9.34
2022-11-03T19:37:35.785Z,9.31
2022-11-03T19:40:09.400Z,9.31
2022-11-03T19:42:37.212Z,9.40
2022-11-03T19:45:09.217Z,9.28
2022-11-03T19:47:47.831Z,9.34
2022-11-03T19:50:23.084Z,9.13
2022-11-03T19:52:51.831Z,9.19
2022-11-03T19:55:24.625Z,9.25
2022-11-03T19:57:53.260Z,9.28
2022-11-03T20:00:24.182Z,9.36
2022-11-03T20:02:52.686Z,9.30
2022-11-03T20:05:22.033Z,9.20
2022-11-03T20:07:50.566Z,9.21
2022-11-03T20:10:21.350Z,9.18
2022-11-03T20:12:50.233Z,9.25
2022-11-03T20:15:20.870Z,9.27
2022-11-03T20:17:50.951Z,9.17
2022-11-03T20:20:22.722Z,9.09
2022-11-03T20:22:56.097Z,9.13
2022-11-03T20:25:28.555Z,9.00
2022-11-03T20:27:59.419Z,8.95
2022-11-03T20:30:29.659Z,8.93
2022-11-03T20:32:57.849Z,8.96
2022-11-03T20:35:28.413Z,8.89
2022-11-03T20:37:59.965Z,8.89
2022-11-03T20:40:33.064Z,8.87
2022-11-03T20:43:03.697Z,8.88
2022-11-03T20:45:32.724Z,8.76
2022-11-03T20:48:01.284Z,8.78
2022-11-03T20:50:31.695Z,8.73
2022-11-03T20:53:00.693Z,8.72
2022-11-03T20:55:32.239Z,8.59
2022-11-03T20:58:00.860Z,8.53
2022-11-03T21:00:32.038Z,8.55
2022-11-03T21:03:00.712Z,8.58
2022-11-03T21:05:29.794Z,8.57
2022-11-03T21:07:59.699Z,8.61
2022-11-03T21:10:30.842Z,8.65
2022-11-03T21:13:01.458Z,8.64
2022-11-03T21:16:10.624Z,8.49
2022-11-03T21:18:53.029Z,8.51
2022-11-03T21:21:22.713Z,8.49
2022-11-03T21:23:51.027Z,8.60
2022-11-03T21:26:19.654Z,8.70
2022-11-03T21:28:49.634Z,8.54
2022-11-03T21:31:18.006Z,8.42
2022-11-03T21:33:49.443Z,8.35
2022-11-03T21:36:18.200Z,8.42
2022-11-03T21:38:46.615Z,8.46
2022-11-03T21:41:32.285Z,8.49
2022-11-03T21:44:19.490Z,8.40
2022-11-03T21:46:49.359Z,8.43
2022-11-03T21:49:35.644Z,8.31
2022-11-03T21:52:04.270Z,8.31
2022-11-03T21:54:34.562Z,8.16
2022-11-03T21:57:03.083Z,8.22
2022-11-03T21:59:32.995Z,8.01
2022-11-03T22:02:02.467Z,7.97
2022-11-03T22:04:32.282Z,7.86
2022-11-03T22:07:02.097Z,7.87
2022-11-03T22:09:30.519Z,7.91
2022-11-03T22:11:58.978Z,7.98
2022-11-03T22:14:47.776Z,8.04
2022-11-03T22:17:16.773Z,8.07
2022-11-03T22:20:02.751Z,8.08
2022-11-03T22:22:49.176Z,8.16
2022-11-03T22:25:35.608Z,8.17
2022-11-03T22:28:04.143Z,8.35
2022-11-03T22:30:52.718Z,8.24
2022-11-03T22:33:22.514Z,8.29
2022-11-03T22:36:08.300Z,8.23
2022-11-03T22:38:55.283Z,8.19
2022-11-03T22:41:41.501Z,8.08
2022-11-03T22:44:27.471Z,8.21
2022-11-03T22:46:58.117Z,8.41
2022-11-03T22:49:29.315Z,8.30
2022-11-03T22:51:57.655Z,8.17
2022-11-03T22:54:26.158Z,8.10
2022-11-03T22:56:54.414Z,8.12
2022-11-03T22:59:23.051Z,8.13
2022-11-03T23:01:51.514Z,8.30
2022-11-03T23:04:20.158Z,8.31
2022-11-03T23:06:50.785Z,8.29
2022-11-03T23:09:19.839Z,8.24
2022-11-03T23:11:48.348Z,8.33
2022-11-03T23:14:17.173Z,8.33
2022-11-03T23:16:46.893Z,8.48
2022-11-03T23:19:34.706Z,8.40
2022-11-03T23:22:04.574Z,8.30
2022-11-03T23:24:54.399Z,8.29
2022-11-03T23:27:22.815Z,8.22
2022-11-03T23:29:51.471Z,8.41
2022-11-03T23:32:21.039Z,8.34
2022-11-03T23:34:50.149Z,8.26
2022-11-03T23:37:20.349Z,8.17
2022-11-03T23:39:48.760Z,8.38
2022-11-03T23:42:17.153Z,8.44
2022-11-03T23:45:08.437Z,8.22
2022-11-03T23:47:54.600Z,7.93
2022-11-03T23:50:23.202Z,8.04
2022-11-03T23:52:53.344Z,8.06
2022-11-03T23:55:21.582Z,8.18
2022-11-03T23:58:07.968Z,8.17
