createdAt,value
2023-04-18T00:01:40.798Z,79.40
2023-04-18T00:04:47.025Z,79.27
2023-04-18T00:07:49.997Z,79.35
2023-04-18T00:10:54.268Z,79.37
2023-04-18T00:14:00.268Z,78.83
2023-04-18T00:20:10.722Z,78.71
2023-04-18T00:23:16.868Z,78.33
2023-04-18T00:26:19.932Z,78.39
2023-04-18T00:29:23.393Z,78.50
2023-04-18T00:32:28.645Z,78.89
2023-04-18T00:35:33.735Z,78.46
2023-04-18T00:38:36.733Z,78.47
2023-04-18T00:41:39.973Z,78.93
2023-04-18T00:44:42.621Z,78.85
2023-04-18T00:47:45.567Z,79.97
2023-04-18T00:50:48.183Z,79.60
2023-04-18T00:53:51.590Z,79.93
2023-04-18T00:56:54.310Z,81.57
2023-04-18T00:59:57.547Z,82.14
2023-04-18T01:03:01.143Z,83.52
2023-04-18T01:06:04.835Z,83.65
2023-04-18T01:09:08.930Z,84.85
2023-04-18T01:12:12.022Z,84.84
2023-04-18T01:15:14.763Z,84.81
2023-04-18T01:18:18.156Z,85.60
2023-04-18T01:21:22.033Z,84.97
2023-04-18T01:24:27.081Z,85.28
2023-04-18T01:27:30.720Z,85.30
2023-04-18T01:30:36.306Z,85.05
2023-04-18T01:33:38.844Z,84.79
2023-04-18T01:36:41.960Z,84.35
2023-04-18T01:39:46.240Z,83.96
2023-04-18T01:42:49.490Z,83.96
2023-04-18T01:45:52.048Z,84.73
2023-04-18T01:48:55.767Z,84.88
2023-04-18T01:51:58.352Z,86.05
2023-04-18T01:55:04.313Z,85.90
2023-04-18T01:58:07.044Z,85.92
2023-04-18T02:01:11.489Z,86.31
2023-04-18T02:04:14.879Z,87.02
2023-04-18T02:07:17.915Z,86.11
2023-04-18T02:10:21.533Z,86.62
2023-04-18T02:13:24.701Z,87.64
2023-04-18T02:16:27.820Z,86.96
2023-04-18T02:19:31.069Z,88.06
2023-04-18T02:22:33.774Z,87.90
2023-04-18T02:25:36.923Z,88.99
2023-04-18T02:28:39.933Z,89.82
2023-04-18T02:31:43.213Z,90.96
2023-04-18T02:34:45.923Z,90.89
2023-04-18T02:37:50.870Z,91.48
2023-04-18T02:40:53.627Z,91.68
2023-04-18T02:43:56.914Z,91.62
2023-04-18T02:47:00.533Z,90.95
2023-04-18T02:50:04.399Z,90.43
2023-04-18T02:53:07.781Z,90.30
2023-04-18T02:56:17.224Z,90.89
2023-04-18T02:59:22.153Z,90.61
2023-04-18T03:02:27.735Z,90.49
2023-04-18T03:05:31.106Z,90.56
2023-04-18T03:08:34.781Z,91.39
2023-04-18T03:11:37.518Z,92.08
2023-04-18T03:14:41.136Z,91.58
2023-04-18T03:17:44.242Z,91.62
2023-04-18T03:20:48.369Z,91.56
2023-04-18T03:23:53.317Z,91.14
2023-04-18T03:26:59.922Z,90.42
2023-04-18T03:30:03.857Z,91.57
2023-04-18T03:33:07.507Z,91.07
2023-04-18T03:36:12.152Z,91.15
2023-04-18T03:39:15.388Z,91.31
2023-04-18T03:42:18.576Z,90.96
2023-04-18T03:45:21.490Z,90.01
2023-04-18T03:48:24.340Z,90.58
2023-04-18T03:51:27.912Z,90.97
2023-04-18T03:54:30.512Z,90.06
2023-04-18T03:57:33.647Z,90.49
2023-04-18T04:00:37.398Z,89.76
2023-04-18T04:03:41.024Z,88.95
2023-04-18T04:06:44.043Z,88.61
2023-04-18T04:09:47.058Z,89.00
2023-04-18T04:12:49.962Z,89.62
2023-04-18T04:15:53.789Z,89.47
2023-04-18T04:18:56.698Z,89.41
2023-04-18T04:22:00.279Z,89.55
2023-04-18T04:25:04.032Z,89.52
2023-04-18T04:28:08.349Z,89.84
2023-04-18T04:31:12.724Z,90.29
2023-04-18T04:34:17.021Z,90.25
2023-04-18T04:37:21.648Z,90.48
2023-04-18T04:40:26.668Z,90.66
2023-04-18T04:43:30.325Z,91.16
2023-04-18T04:46:34.158Z,91.70
2023-04-18T04:49:37.547Z,91.65
2023-04-18T04:52:40.435Z,91.63
2023-04-18T04:55:43.178Z,92.10
2023-04-18T04:58:47.349Z,93.34
2023-04-18T05:01:53.400Z,92.85
2023-04-18T05:05:06.176Z,93.15
2023-04-18T05:08:08.921Z,93.63
2023-04-18T05:11:11.978Z,95.72
2023-04-18T05:14:14.942Z,95.58
2023-04-18T05:17:18.046Z,94.54
2023-04-18T05:20:20.742Z,95.63
2023-04-18T05:23:23.836Z,95.53
2023-04-18T05:26:26.525Z,95.32
2023-04-18T05:29:29.325Z,94.85
2023-04-18T05:32:31.918Z,94.93
2023-04-18T05:35:34.932Z,95.06
2023-04-18T05:38:37.563Z,95.44
2023-04-18T05:41:40.635Z,95.20
2023-04-18T05:44:43.294Z,95.34
2023-04-18T05:47:46.226Z,95.71
2023-04-18T05:50:48.825Z,95.66
2023-04-18T05:53:51.840Z,95.96
2023-04-18T05:56:55.005Z,96.19
2023-04-18T05:59:57.892Z,96.70
2023-04-18T06:03:00.720Z,97.17
2023-04-18T06:06:03.948Z,96.53
2023-04-18T06:09:06.823Z,97.20
2023-04-18T06:12:10.158Z,96.55
2023-04-18T06:15:12.798Z,97.01
2023-04-18T06:18:15.705Z,97.01
2023-04-18T06:21:18.546Z,96.68
2023-04-18T06:24:21.444Z,96.75
2023-04-18T06:27:31.008Z,96.84
2023-04-18T06:30:34.850Z,96.93
2023-04-18T06:33:37.925Z,98.15
2023-04-18T06:36:41.222Z,97.46
2023-04-18T06:39:43.816Z,97.33
2023-04-18T06:42:46.924Z,97.74
2023-04-18T06:45:49.521Z,97.74
2023-04-18T06:48:52.566Z,97.96
2023-04-18T06:51:55.121Z,98.04
2023-04-18T06:54:57.994Z,98.01
2023-04-18T06:58:00.850Z,98.15
2023-04-18T07:01:03.854Z,98.12
2023-04-18T07:04:06.697Z,97.98
2023-04-18T07:07:09.859Z,98.03
2023-04-18T07:10:12.975Z,98.03
2023-04-18T07:13:16.140Z,98.31
2023-04-18T07:16:18.952Z,98.11
2023-04-18T07:19:21.907Z,98.80
2023-04-18T07:22:24.508Z,97.83
2023-04-18T07:25:27.463Z,98.03
2023-04-18T07:28:32.311Z,97.54
2023-04-18T07:31:35.633Z,97.01
2023-04-18T07:34:40.490Z,96.72
2023-04-18T07:37:43.438Z,96.31
2023-04-18T07:40:46.168Z,96.05
2023-04-18T07:43:49.020Z,95.49
2023-04-18T07:46:52.415Z,95.18
2023-04-18T07:49:55.474Z,95.18
2023-04-18T07:52:58.062Z,94.90
2023-04-18T07:56:00.964Z,94.70
2023-04-18T07:59:03.612Z,94.50
2023-04-18T08:02:06.732Z,94.25
2023-04-18T08:05:10.458Z,94.01
2023-04-18T08:08:13.518Z,94.39
2023-04-18T08:11:16.687Z,92.76
2023-04-18T08:14:19.332Z,92.13
2023-04-18T08:17:23.465Z,91.56
2023-04-18T08:20:26.115Z,91.28
2023-04-18T08:23:29.117Z,90.36
2023-04-18T08:26:31.641Z,90.63
2023-04-18T08:29:34.681Z,89.86
2023-04-18T08:32:37.584Z,89.71
2023-04-18T08:35:41.067Z,88.28
2023-04-18T08:38:43.742Z,87.81
2023-04-18T08:41:53.805Z,87.52
2023-04-18T08:44:59.607Z,88.08
2023-04-18T08:48:03.913Z,87.36
2023-04-18T08:51:07.235Z,87.86
2023-04-18T08:54:10.637Z,87.57
2023-04-18T08:57:16.893Z,85.41
2023-04-18T09:00:20.572Z,84.17
2023-04-18T09:03:40.239Z,83.14
2023-04-18T09:06:53.178Z,82.77
2023-04-18T09:09:57.478Z,79.46
2023-04-18T09:13:03.746Z,75.05
2023-04-18T09:16:07.380Z,74.01
2023-04-18T09:19:18.290Z,73.22
2023-04-18T09:22:22.116Z,75.43
2023-04-18T09:25:36.079Z,78.43
2023-04-18T09:28:41.070Z,77.13
2023-04-18T09:32:01.601Z,76.04
2023-04-18T09:35:05.661Z,74.26
2023-04-18T09:38:09.118Z,71.96
2023-04-18T09:41:13.121Z,71.26
2023-04-18T09:44:17.790Z,69.44
2023-04-18T09:47:20.664Z,67.66
2023-04-18T09:50:23.726Z,65.00
2023-04-18T09:53:28.555Z,62.22
2023-04-18T09:56:32.994Z,60.47
2023-04-18T09:59:57.804Z,57.74
2023-04-18T10:03:08.367Z,56.51
2023-04-18T10:06:12.162Z,56.23
2023-04-18T10:09:16.190Z,56.10
2023-04-18T10:12:20.622Z,51.00
2023-04-18T10:15:26.477Z,49.70
2023-04-18T10:18:29.374Z,47.24
2023-04-18T10:21:32.227Z,44.70
2023-04-18T10:24:50.280Z,47.57
2023-04-18T10:27:59.737Z,50.04
2023-04-18T10:31:04.373Z,50.62
2023-04-18T10:34:07.669Z,49.87
2023-04-18T10:37:12.997Z,51.60
2023-04-18T10:40:16.026Z,51.64
2023-04-18T10:43:19.099Z,53.55
2023-04-18T10:46:31.580Z,50.97
2023-04-18T10:49:38.594Z,48.91
2023-04-18T10:52:41.938Z,46.34
2023-04-18T10:55:54.792Z,46.33
2023-04-18T10:59:02.141Z,46.90
2023-04-18T11:02:11.085Z,47.25
2023-04-18T11:05:20.017Z,49.10
2023-04-18T11:08:24.052Z,50.51
2023-04-18T11:11:26.764Z,53.34
2023-04-18T11:14:49.650Z,55.42
2023-04-18T11:18:01.920Z,57.75
2023-04-18T11:21:05.745Z,58.04
2023-04-18T11:24:08.512Z,58.09
2023-04-18T11:27:12.817Z,59.65
2023-04-18T11:30:16.342Z,58.19
2023-04-18T11:33:19.200Z,56.60
2023-04-18T11:36:22.317Z,54.56
2023-04-18T11:39:25.726Z,55.12
2023-04-18T11:42:28.963Z,54.47
2023-04-18T11:45:32.129Z,56.34
2023-04-18T11:48:36.668Z,58.85
2023-04-18T11:51:39.734Z,58.73
2023-04-18T11:54:44.628Z,59.42
2023-04-18T11:57:54.810Z,58.47
2023-04-18T12:00:57.473Z,57.14
2023-04-18T12:04:05.972Z,56.19
2023-04-18T12:07:09.468Z,55.43
2023-04-18T12:10:21.914Z,55.86
2023-04-18T12:13:32.982Z,56.02
2023-04-18T12:16:36.046Z,50.59
2023-04-18T12:19:38.702Z,52.17
2023-04-18T12:22:47.487Z,46.11
2023-04-18T12:25:59.762Z,43.84
2023-04-18T12:29:02.600Z,41.87
2023-04-18T12:32:05.491Z,41.18
2023-04-18T12:35:09.022Z,42.08
2023-04-18T12:38:11.910Z,40.89
2023-04-18T12:41:14.764Z,40.49
2023-04-18T12:44:17.838Z,40.76
2023-04-18T12:47:21.709Z,41.94
2023-04-18T12:50:26.499Z,44.32
2023-04-18T12:53:29.476Z,45.95
2023-04-18T12:56:32.285Z,46.61
2023-04-18T12:59:35.187Z,45.12
2023-04-18T13:02:39.572Z,44.85
2023-04-18T13:05:42.676Z,44.28
2023-04-18T13:08:47.554Z,44.50
2023-04-18T13:11:51.283Z,45.64
2023-04-18T13:14:54.208Z,49.65
2023-04-18T13:17:57.295Z,52.61
2023-04-18T13:21:00.093Z,53.96
2023-04-18T13:24:02.986Z,55.30
2023-04-18T13:27:10.588Z,55.55
2023-04-18T13:30:13.608Z,57.81
2023-04-18T13:33:17.171Z,59.48
2023-04-18T13:36:20.151Z,61.98
2023-04-18T13:39:24.916Z,63.94
2023-04-18T13:42:27.955Z,66.61
2023-04-18T13:45:30.640Z,67.59
2023-04-18T13:48:33.690Z,69.82
2023-04-18T13:51:36.351Z,69.95
2023-04-18T13:54:39.298Z,71.14
2023-04-18T13:57:41.979Z,72.25
2023-04-18T14:00:44.976Z,71.17
2023-04-18T14:03:48.333Z,73.70
2023-04-18T14:06:51.602Z,76.14
2023-04-18T14:09:54.795Z,76.01
2023-04-18T14:12:57.614Z,76.29
2023-04-18T14:16:01.206Z,75.03
2023-04-18T14:19:03.816Z,74.81
2023-04-18T14:22:07.979Z,73.53
2023-04-18T14:25:10.605Z,73.61
2023-04-18T14:28:13.521Z,73.01
2023-04-18T14:31:16.693Z,72.55
2023-04-18T14:34:19.825Z,72.52
2023-04-18T14:37:22.542Z,71.64
2023-04-18T14:40:25.429Z,70.04
2023-04-18T14:43:28.085Z,69.20
2023-04-18T14:46:31.067Z,69.24
2023-04-18T14:49:34.197Z,68.20
2023-04-18T14:52:37.028Z,68.03
2023-04-18T14:55:39.625Z,69.54
2023-04-18T14:58:44.033Z,69.11
2023-04-18T15:01:46.657Z,68.53
2023-04-18T15:04:50.095Z,70.78
2023-04-18T15:07:53.020Z,70.83
2023-04-18T15:10:56.248Z,71.16
2023-04-18T15:13:58.915Z,71.88
2023-04-18T15:17:03.138Z,72.87
2023-04-18T15:20:09.722Z,72.08
2023-04-18T15:23:14.292Z,72.62
2023-04-18T15:26:17.172Z,73.29
2023-04-18T15:29:20.123Z,73.13
2023-04-18T15:32:23.432Z,73.86
2023-04-18T15:35:26.536Z,73.75
2023-04-18T15:38:31.530Z,73.03
2023-04-18T15:41:37.072Z,72.87
2023-04-18T15:44:39.747Z,72.83
2023-04-18T15:47:42.808Z,75.08
2023-04-18T15:50:52.252Z,74.19
2023-04-18T15:53:56.378Z,73.10
2023-04-18T15:56:58.912Z,74.13
2023-04-18T16:00:01.984Z,72.71
2023-04-18T16:03:05.003Z,72.60
2023-04-18T16:06:10.142Z,72.88
2023-04-18T16:09:12.804Z,71.79
2023-04-18T16:12:16.446Z,73.04
2023-04-18T16:15:19.315Z,72.57
2023-04-18T16:18:22.283Z,72.36
2023-04-18T16:21:24.941Z,72.36
2023-04-18T16:24:30.322Z,71.76
2023-04-18T16:27:33.601Z,72.21
2023-04-18T16:30:37.659Z,72.77
2023-04-18T16:33:40.424Z,72.89
2023-04-18T16:36:43.409Z,73.62
2023-04-18T16:39:46.165Z,73.66
2023-04-18T16:42:49.124Z,73.99
2023-04-18T16:45:51.994Z,74.18
2023-04-18T16:48:54.861Z,74.75
2023-04-18T16:51:57.482Z,75.22
2023-04-18T16:55:00.532Z,76.37
2023-04-18T16:58:03.156Z,77.35
2023-04-18T17:01:08.994Z,76.90
2023-04-18T17:04:11.752Z,76.21
2023-04-18T17:07:14.717Z,78.86
2023-04-18T17:10:20.802Z,81.10
2023-04-18T17:13:27.132Z,82.34
2023-04-18T17:16:31.164Z,89.70
2023-04-18T17:19:35.134Z,90.70
2023-04-18T17:22:38.434Z,90.91
2023-04-18T17:25:42.190Z,92.54
2023-04-18T17:28:44.864Z,93.57
2023-04-18T17:31:48.341Z,94.77
2023-04-18T17:34:51.486Z,95.73
2023-04-18T17:37:54.463Z,96.70
2023-04-18T17:41:01.762Z,96.99
2023-04-18T17:44:08.624Z,97.42
2023-04-18T17:47:12.408Z,96.49
2023-04-18T17:50:17.715Z,94.90
2023-04-18T17:53:20.968Z,94.95
2023-04-18T17:56:24.931Z,95.17
2023-04-18T17:59:28.833Z,93.64
2023-04-18T18:02:32.424Z,94.17
2023-04-18T18:05:35.843Z,93.50
2023-04-18T18:08:39.844Z,94.07
2023-04-18T18:11:43.805Z,93.22
2023-04-18T18:14:48.028Z,93.47
2023-04-18T18:17:52.466Z,94.20
2023-04-18T18:20:58.045Z,94.35
2023-04-18T18:24:01.610Z,93.04
2023-04-18T18:27:05.291Z,92.88
2023-04-18T18:30:10.055Z,93.15
2023-04-18T18:33:13.537Z,94.25
2023-04-18T18:36:18.034Z,94.30
2023-04-18T18:39:21.596Z,94.43
2023-04-18T18:42:26.463Z,94.51
2023-04-18T18:45:30.918Z,93.78
2023-04-18T18:48:37.619Z,92.44
2023-04-18T18:51:41.458Z,93.52
2023-04-18T18:54:45.380Z,93.40
2023-04-18T18:57:49.004Z,93.21
2023-04-18T19:00:56.379Z,93.94
2023-04-18T19:03:59.816Z,93.57
2023-04-18T19:07:04.997Z,94.78
2023-04-18T19:10:10.028Z,93.84
2023-04-18T19:13:15.073Z,94.20
2023-04-18T19:16:19.417Z,94.26
2023-04-18T19:19:24.163Z,93.72
2023-04-18T19:22:28.411Z,93.63
2023-04-18T19:25:32.358Z,92.62
2023-04-18T19:28:37.318Z,91.99
2023-04-18T19:31:43.247Z,91.77
2023-04-18T19:34:47.026Z,92.00
2023-04-18T19:37:51.048Z,92.20
2023-04-18T19:40:54.200Z,93.30
2023-04-18T19:44:00.720Z,93.00
2023-04-18T19:47:04.559Z,93.15
2023-04-18T19:50:11.095Z,94.16
2023-04-18T19:53:17.511Z,94.87
2023-04-18T19:56:21.269Z,95.53
2023-04-18T19:59:24.416Z,95.58
2023-04-18T20:02:30.732Z,96.09
2023-04-18T20:05:34.417Z,95.11
2023-04-18T20:08:42.248Z,93.69
2023-04-18T20:11:46.706Z,93.72
2023-04-18T20:14:50.798Z,94.14
2023-04-18T20:17:54.221Z,93.94
2023-04-18T20:20:57.319Z,93.08
2023-04-18T20:24:00.867Z,92.79
2023-04-18T20:27:04.974Z,93.25
2023-04-18T20:30:09.316Z,94.08
2023-04-18T20:33:13.197Z,93.74
2023-04-18T20:36:18.778Z,97.11
2023-04-18T20:39:22.023Z,95.66
2023-04-18T20:42:25.461Z,94.90
2023-04-18T20:45:28.349Z,96.47
2023-04-18T20:48:32.052Z,96.16
2023-04-18T20:51:37.104Z,95.37
2023-04-18T20:54:41.694Z,95.25
2023-04-18T20:57:44.646Z,94.98
2023-04-18T21:00:48.850Z,95.00
2023-04-18T21:03:52.776Z,94.67
2023-04-18T21:06:56.311Z,94.90
2023-04-18T21:09:59.049Z,94.25
2023-04-18T21:13:02.055Z,93.72
2023-04-18T21:16:07.929Z,93.15
2023-04-18T21:19:11.248Z,92.78
2023-04-18T21:22:17.511Z,92.70
2023-04-18T21:25:21.443Z,93.77
2023-04-18T21:28:24.210Z,95.42
2023-04-18T21:31:30.738Z,95.82
2023-04-18T21:34:33.303Z,96.97
2023-04-18T21:37:36.198Z,98.53
2023-04-18T21:40:38.839Z,97.28
2023-04-18T21:43:42.098Z,96.71
2023-04-18T21:46:45.365Z,96.19
2023-04-18T21:49:49.489Z,95.55
2023-04-18T21:52:52.414Z,95.07
2023-04-18T21:55:55.404Z,95.34
2023-04-18T21:58:58.051Z,95.28
2023-04-18T22:02:01.086Z,95.27
2023-04-18T22:05:04.235Z,94.96
2023-04-18T22:08:07.527Z,94.87
2023-04-18T22:11:11.920Z,94.92
2023-04-18T22:14:15.113Z,95.34
2023-04-18T22:17:18.331Z,95.17
2023-04-18T22:20:21.756Z,95.51
2023-04-18T22:23:26.215Z,94.80
2023-04-18T22:26:29.260Z,94.76
2023-04-18T22:29:32.165Z,94.72
2023-04-18T22:32:34.799Z,95.30
2023-04-18T22:35:38.132Z,97.11
2023-04-18T22:38:40.893Z,96.15
2023-04-18T22:41:43.961Z,96.73
2023-04-18T22:44:46.684Z,96.59
2023-04-18T22:47:49.883Z,95.49
2023-04-18T22:50:53.012Z,96.62
2023-04-18T22:53:56.740Z,96.05
2023-04-18T22:56:59.898Z,96.15
2023-04-18T23:00:04.925Z,94.60
2023-04-18T23:03:08.150Z,93.13
2023-04-18T23:06:11.410Z,93.38
2023-04-18T23:09:16.752Z,93.83
2023-04-18T23:12:20.199Z,94.01
2023-04-18T23:15:23.050Z,94.28
2023-04-18T23:18:29.202Z,96.31
2023-04-18T23:21:32.704Z,98.38
2023-04-18T23:24:35.673Z,98.70
2023-04-18T23:27:38.952Z,97.38
2023-04-18T23:30:41.929Z,96.44
2023-04-18T23:33:45.581Z,95.95
2023-04-18T23:36:48.524Z,96.23
2023-04-18T23:39:51.130Z,95.83
2023-04-18T23:42:54.081Z,95.96
2023-04-18T23:45:56.974Z,94.94
2023-04-18T23:49:00.640Z,95.31
2023-04-18T23:52:03.786Z,97.25
2023-04-18T23:55:07.237Z,95.86
2023-04-18T23:58:09.786Z,95.72
