createdAt,value
2023-04-03T00:00:09.640Z,5.33
2023-04-03T00:01:09.630Z,5.32
2023-04-03T00:02:09.673Z,5.30
2023-04-03T00:03:09.648Z,5.36
2023-04-03T00:04:09.611Z,5.29
2023-04-03T00:05:09.612Z,5.37
2023-04-03T00:06:09.569Z,5.29
2023-04-03T00:07:09.567Z,5.29
2023-04-03T00:08:09.566Z,5.24
2023-04-03T00:09:10.668Z,5.25
2023-04-03T00:10:09.529Z,5.25
2023-04-03T00:11:09.523Z,5.25
2023-04-03T00:12:09.538Z,5.19
2023-04-03T00:13:09.501Z,5.29
2023-04-03T00:14:09.508Z,5.25
2023-04-03T00:15:09.478Z,5.16
2023-04-03T00:16:09.462Z,5.25
2023-04-03T00:17:09.501Z,5.21
2023-04-03T00:18:09.463Z,5.11
2023-04-03T00:19:09.456Z,5.09
2023-04-03T00:20:09.428Z,5.11
2023-04-03T00:21:09.411Z,5.11
2023-04-03T00:22:09.433Z,5.12
2023-04-03T00:23:09.385Z,5.09
2023-04-03T00:24:09.374Z,5.12
2023-04-03T00:25:09.369Z,5.04
2023-04-03T00:26:09.357Z,5.09
2023-04-03T00:27:09.363Z,5.06
2023-04-03T00:28:09.334Z,5.09
2023-04-03T00:29:09.321Z,5.12
2023-04-03T00:30:09.313Z,5.14
2023-04-03T00:31:09.336Z,5.11
2023-04-03T00:32:09.324Z,5.04
2023-04-03T00:33:09.306Z,4.98
2023-04-03T00:34:09.294Z,5.11
2023-04-03T00:35:09.278Z,4.96
2023-04-03T00:36:09.292Z,5.03
2023-04-03T00:37:09.265Z,4.96
2023-04-03T00:38:09.249Z,4.93
2023-04-03T00:39:09.214Z,4.93
2023-04-03T00:40:09.219Z,4.98
2023-04-03T00:41:09.212Z,4.97
2023-04-03T00:42:09.178Z,4.94
2023-04-03T00:43:09.187Z,4.96
2023-04-03T00:44:09.158Z,4.93
2023-04-03T00:45:09.170Z,4.97
2023-04-03T00:46:09.170Z,4.98
2023-04-03T00:47:09.127Z,4.79
2023-04-03T00:48:09.141Z,4.94
2023-04-03T00:49:09.105Z,4.79
2023-04-03T00:50:09.132Z,4.86
2023-04-03T00:51:09.078Z,4.93
2023-04-03T00:52:09.067Z,4.82
2023-04-03T00:53:09.093Z,4.77
2023-04-03T00:54:09.044Z,4.85
2023-04-03T00:55:09.043Z,4.77
2023-04-03T00:56:09.022Z,4.75
2023-04-03T00:57:09.065Z,4.74
2023-04-03T00:58:09.032Z,4.77
2023-04-03T00:59:08.997Z,4.74
2023-04-03T01:00:09.024Z,4.77
2023-04-03T01:01:08.978Z,4.69
2023-04-03T01:02:08.964Z,4.74
2023-04-03T01:03:08.949Z,4.75
2023-04-03T01:04:08.967Z,4.77
2023-04-03T01:05:08.954Z,4.69
2023-04-03T01:06:08.934Z,4.72
2023-04-03T01:07:08.906Z,4.71
2023-04-03T01:08:08.898Z,4.75
2023-04-03T01:09:08.890Z,4.77
2023-04-03T01:10:08.895Z,4.77
2023-04-03T01:11:08.876Z,4.64
2023-04-03T01:12:08.851Z,4.67
2023-04-03T01:13:08.853Z,4.71
2023-04-03T01:14:08.841Z,4.64
2023-04-03T01:15:08.851Z,4.69
2023-04-03T01:16:08.934Z,4.60
2023-04-03T01:17:08.826Z,4.66
2023-04-03T01:18:08.827Z,4.63
2023-04-03T01:19:08.780Z,4.60
2023-04-03T01:20:08.783Z,4.63
2023-04-03T01:21:08.774Z,4.59
2023-04-03T01:22:08.778Z,4.56
2023-04-03T01:23:08.747Z,4.54
2023-04-03T01:24:08.777Z,4.56
2023-04-03T01:25:08.736Z,4.59
2023-04-03T01:26:08.743Z,4.56
2023-04-03T01:27:08.699Z,4.56
2023-04-03T01:28:08.685Z,4.43
2023-04-03T01:29:08.676Z,4.48
2023-04-03T01:30:08.664Z,4.42
2023-04-03T01:31:08.735Z,4.45
2023-04-03T01:32:08.637Z,4.42
2023-04-03T01:33:08.692Z,4.42
2023-04-03T01:34:08.618Z,4.45
2023-04-03T01:35:08.602Z,4.42
2023-04-03T01:36:08.648Z,4.38
2023-04-03T01:37:08.579Z,4.38
2023-04-03T01:38:08.599Z,4.38
2023-04-03T01:39:08.564Z,4.46
2023-04-03T01:40:08.555Z,4.39
2023-04-03T01:41:08.561Z,4.42
2023-04-03T01:42:08.542Z,4.39
2023-04-03T01:43:08.513Z,4.34
2023-04-03T01:44:08.513Z,4.35
2023-04-03T01:45:08.499Z,4.41
2023-04-03T01:46:08.536Z,4.35
2023-04-03T01:47:08.497Z,4.23
2023-04-03T01:48:08.490Z,4.27
2023-04-03T01:49:08.449Z,4.23
2023-04-03T01:50:08.446Z,4.26
2023-04-03T01:51:08.452Z,4.24
2023-04-03T01:52:08.419Z,4.20
2023-04-03T01:53:08.427Z,4.21
2023-04-03T01:54:08.420Z,4.23
2023-04-03T01:55:08.401Z,4.21
2023-04-03T01:56:08.398Z,4.21
2023-04-03T01:57:08.371Z,4.21
2023-04-03T01:58:08.376Z,4.18
2023-04-03T01:59:08.363Z,4.24
2023-04-03T02:00:08.342Z,4.16
2023-04-03T02:01:08.344Z,4.17
2023-04-03T02:02:08.312Z,4.17
2023-04-03T02:03:08.371Z,4.12
2023-04-03T02:04:08.331Z,4.06
2023-04-03T02:05:08.278Z,4.13
2023-04-03T02:06:08.274Z,4.09
2023-04-03T02:07:08.275Z,4.09
2023-04-03T02:08:08.274Z,4.08
2023-04-03T02:09:08.232Z,4.06
2023-04-03T02:10:08.278Z,4.06
2023-04-03T02:11:08.218Z,3.99
2023-04-03T02:12:08.202Z,4.06
2023-04-03T02:13:08.215Z,3.98
2023-04-03T02:14:08.179Z,3.99
2023-04-03T02:15:08.169Z,3.98
2023-04-03T02:16:08.171Z,3.94
2023-04-03T02:17:08.144Z,4.03
2023-04-03T02:18:08.250Z,3.99
2023-04-03T02:19:08.145Z,4.00
2023-04-03T02:20:08.116Z,4.00
2023-04-03T02:21:08.097Z,3.98
2023-04-03T02:22:08.096Z,3.96
2023-04-03T02:23:08.076Z,3.87
2023-04-03T02:24:08.094Z,3.90
2023-04-03T02:25:08.059Z,3.92
2023-04-03T02:26:08.102Z,3.87
2023-04-03T02:27:08.037Z,3.94
2023-04-03T02:28:08.038Z,3.98
2023-04-03T02:29:08.013Z,3.91
2023-04-03T02:30:08.006Z,3.88
2023-04-03T02:31:08.056Z,3.91
2023-04-03T02:32:07.988Z,3.85
2023-04-03T02:33:08.037Z,3.84
2023-04-03T02:34:07.964Z,3.80
2023-04-03T02:35:07.953Z,3.87
2023-04-03T02:36:08.012Z,3.74
2023-04-03T02:37:07.931Z,3.78
2023-04-03T02:38:07.959Z,3.81
2023-04-03T02:39:07.900Z,3.78
2023-04-03T02:40:07.923Z,3.81
2023-04-03T02:41:07.884Z,3.70
2023-04-03T02:42:07.896Z,3.64
2023-04-03T02:43:07.862Z,3.72
2023-04-03T02:44:07.872Z,3.73
2023-04-03T02:45:07.871Z,3.72
2023-04-03T02:46:07.965Z,3.64
2023-04-03T02:47:07.819Z,3.70
2023-04-03T02:48:07.915Z,3.73
2023-04-03T02:49:07.827Z,3.66
2023-04-03T02:50:07.797Z,3.64
2023-04-03T02:51:07.782Z,3.63
2023-04-03T02:52:07.777Z,3.63
2023-04-03T02:53:07.763Z,3.62
2023-04-03T02:54:07.806Z,3.56
2023-04-03T02:55:07.739Z,3.52
2023-04-03T02:56:07.736Z,3.52
2023-04-03T02:57:07.767Z,3.66
2023-04-03T02:58:09.781Z,3.51
2023-04-03T02:59:07.694Z,3.52
2023-04-03T03:00:07.697Z,3.48
2023-04-03T03:01:07.674Z,3.46
2023-04-03T03:02:07.683Z,3.46
2023-04-03T03:03:07.796Z,3.48
2023-04-03T03:04:07.645Z,3.46
2023-04-03T03:05:07.716Z,3.46
2023-04-03T03:06:07.624Z,3.48
2023-04-03T03:07:07.606Z,3.45
2023-04-03T03:08:07.600Z,3.51
2023-04-03T03:09:07.611Z,3.41
2023-04-03T03:10:07.585Z,3.46
2023-04-03T03:11:07.573Z,3.51
2023-04-03T03:12:07.563Z,3.45
2023-04-03T03:13:07.542Z,3.44
2023-04-03T03:14:07.574Z,3.42
2023-04-03T03:15:07.529Z,3.41
2023-04-03T03:16:07.567Z,3.48
2023-04-03T03:17:07.539Z,3.44
2023-04-03T03:18:07.550Z,3.45
2023-04-03T03:19:07.478Z,3.45
2023-04-03T03:20:07.473Z,3.36
2023-04-03T03:21:07.476Z,3.41
2023-04-03T03:22:07.445Z,3.30
2023-04-03T03:23:07.450Z,3.33
2023-04-03T03:24:07.428Z,3.32
2023-04-03T03:25:07.416Z,3.35
2023-04-03T03:26:07.433Z,3.32
2023-04-03T03:27:07.396Z,3.36
2023-04-03T03:28:07.383Z,3.27
2023-04-03T03:29:07.367Z,3.36
2023-04-03T03:30:07.387Z,3.32
2023-04-03T03:31:07.448Z,3.23
2023-04-03T03:32:07.344Z,3.26
2023-04-03T03:33:07.421Z,3.32
2023-04-03T03:34:07.319Z,3.25
2023-04-03T03:35:07.348Z,3.25
2023-04-03T03:36:07.334Z,3.25
2023-04-03T03:37:07.283Z,3.30
2023-04-03T03:38:07.275Z,3.25
2023-04-03T03:39:07.288Z,3.18
2023-04-03T03:40:07.254Z,3.27
2023-04-03T03:41:07.269Z,3.23
2023-04-03T03:42:07.232Z,3.23
2023-04-03T03:43:07.226Z,3.23
2023-04-03T03:44:07.212Z,3.26
2023-04-03T03:45:07.196Z,3.20
2023-04-03T03:46:07.262Z,3.23
2023-04-03T03:47:07.170Z,3.18
2023-04-03T03:48:07.193Z,3.20
2023-04-03T03:49:07.153Z,3.14
2023-04-03T03:50:07.141Z,3.18
2023-04-03T03:51:07.194Z,3.17
2023-04-03T03:52:07.130Z,3.14
2023-04-03T03:53:07.116Z,3.14
2023-04-03T03:54:07.111Z,3.20
2023-04-03T03:55:07.089Z,3.12
2023-04-03T03:56:07.082Z,3.15
2023-04-03T03:57:07.131Z,3.17
2023-04-03T03:58:07.067Z,3.08
2023-04-03T03:59:07.044Z,3.07
2023-04-03T04:00:07.063Z,3.18
2023-04-03T04:01:07.096Z,3.00
2023-04-03T04:02:07.086Z,3.05
2023-04-03T04:03:07.073Z,3.07
2023-04-03T04:04:07.038Z,3.11
2023-04-03T04:05:06.988Z,3.04
2023-04-03T04:06:06.975Z,2.94
2023-04-03T04:07:06.989Z,3.04
2023-04-03T04:08:06.959Z,2.96
2023-04-03T04:09:06.945Z,2.99
2023-04-03T04:10:06.934Z,2.94
2023-04-03T04:11:06.934Z,2.94
2023-04-03T04:12:06.944Z,2.97
2023-04-03T04:13:06.915Z,3.00
2023-04-03T04:14:06.911Z,3.02
2023-04-03T04:15:06.877Z,2.96
2023-04-03T04:16:06.872Z,3.00
2023-04-03T04:17:06.926Z,2.97
2023-04-03T04:18:06.937Z,3.00
2023-04-03T04:19:08.766Z,2.93
2023-04-03T04:20:06.832Z,2.90
2023-04-03T04:21:06.860Z,2.91
2023-04-03T04:22:06.807Z,2.99
2023-04-03T04:23:06.835Z,2.90
2023-04-03T04:24:06.787Z,2.97
2023-04-03T04:25:06.776Z,2.93
2023-04-03T04:26:06.762Z,2.94
2023-04-03T04:27:06.748Z,2.94
2023-04-03T04:28:06.757Z,2.82
2023-04-03T04:29:06.734Z,2.82
2023-04-03T04:30:06.714Z,2.91
2023-04-03T04:31:06.795Z,2.82
2023-04-03T04:32:06.700Z,2.81
2023-04-03T04:33:06.721Z,2.79
2023-04-03T04:34:06.702Z,2.78
2023-04-03T04:35:06.688Z,2.78
2023-04-03T04:36:06.707Z,2.84
2023-04-03T04:37:06.762Z,2.79
2023-04-03T04:38:06.629Z,2.81
2023-04-03T04:39:06.612Z,2.86
2023-04-03T04:40:06.623Z,2.75
2023-04-03T04:41:06.622Z,2.76
2023-04-03T04:42:06.612Z,2.78
2023-04-03T04:43:06.572Z,2.82
2023-04-03T04:44:06.566Z,2.78
2023-04-03T04:45:06.554Z,2.79
2023-04-03T04:46:06.642Z,2.71
2023-04-03T04:47:06.529Z,2.72
2023-04-03T04:48:06.547Z,2.75
2023-04-03T04:49:06.511Z,2.69
2023-04-03T04:50:06.522Z,2.72
2023-04-03T04:51:06.490Z,2.72
2023-04-03T04:52:06.503Z,2.72
2023-04-03T04:53:06.479Z,2.75
2023-04-03T04:54:06.454Z,2.73
2023-04-03T04:55:06.438Z,2.71
2023-04-03T04:56:06.436Z,2.76
2023-04-03T04:57:06.473Z,2.60
2023-04-03T04:58:06.416Z,2.76
2023-04-03T04:59:06.399Z,2.72
2023-04-03T05:00:06.397Z,2.71
2023-04-03T05:01:06.396Z,2.61
2023-04-03T05:02:06.461Z,2.63
2023-04-03T05:03:06.381Z,2.65
2023-04-03T05:04:06.377Z,2.65
2023-04-03T05:05:06.425Z,2.61
2023-04-03T05:06:06.357Z,2.61
2023-04-03T05:07:06.340Z,2.60
2023-04-03T05:08:06.309Z,2.65
2023-04-03T05:09:06.298Z,2.65
2023-04-03T05:10:06.290Z,2.61
2023-04-03T05:11:06.308Z,2.58
2023-04-03T05:12:06.283Z,2.58
2023-04-03T05:13:06.259Z,2.63
2023-04-03T05:14:06.306Z,2.53
2023-04-03T05:15:06.258Z,2.54
2023-04-03T05:16:06.288Z,2.53
2023-04-03T05:17:06.208Z,2.58
2023-04-03T05:18:06.246Z,2.60
2023-04-03T05:19:06.189Z,2.63
2023-04-03T05:20:06.226Z,2.55
2023-04-03T05:21:06.172Z,2.50
2023-04-03T05:22:06.220Z,2.54
2023-04-03T05:23:06.144Z,2.47
2023-04-03T05:24:06.144Z,2.53
2023-04-03T05:25:06.124Z,2.58
2023-04-03T05:26:06.117Z,2.60
2023-04-03T05:27:06.140Z,2.55
2023-04-03T05:28:06.091Z,2.57
2023-04-03T05:29:06.085Z,2.57
2023-04-03T05:30:06.068Z,2.61
2023-04-03T05:31:06.123Z,2.57
2023-04-03T05:32:06.076Z,2.47
2023-04-03T05:33:06.099Z,2.58
2023-04-03T05:34:06.026Z,2.53
2023-04-03T05:35:06.044Z,2.51
2023-04-03T05:36:06.059Z,2.57
2023-04-03T05:37:06.028Z,2.60
2023-04-03T05:38:06.056Z,2.50
2023-04-03T05:39:05.970Z,2.53
2023-04-03T05:40:05.963Z,2.58
2023-04-03T05:41:05.947Z,2.54
2023-04-03T05:42:05.945Z,2.53
2023-04-03T05:43:05.991Z,2.45
2023-04-03T05:44:05.919Z,2.60
2023-04-03T05:45:05.925Z,2.54
2023-04-03T05:46:05.940Z,2.50
2023-04-03T05:47:05.886Z,2.50
2023-04-03T05:48:05.981Z,2.55
2023-04-03T05:49:05.869Z,2.60
2023-04-03T05:50:05.916Z,2.55
2023-04-03T05:51:05.844Z,2.57
2023-04-03T05:52:05.820Z,2.58
2023-04-03T05:53:05.824Z,2.65
2023-04-03T05:54:05.824Z,2.63
2023-04-03T05:55:05.826Z,2.61
2023-04-03T05:56:05.788Z,2.61
2023-04-03T05:57:05.811Z,2.58
2023-04-03T05:58:05.761Z,2.68
2023-04-03T05:59:05.761Z,2.66
2023-04-03T06:00:05.772Z,2.63
2023-04-03T06:01:05.731Z,2.71
2023-04-03T06:02:05.727Z,2.66
2023-04-03T06:03:05.946Z,2.66
2023-04-03T06:04:05.810Z,2.73
2023-04-03T06:05:05.771Z,2.68
2023-04-03T06:06:05.681Z,2.75
2023-04-03T06:07:05.671Z,2.75
2023-04-03T06:08:05.651Z,2.78
2023-04-03T06:09:05.648Z,2.66
2023-04-03T06:10:05.655Z,2.72
2023-04-03T06:11:05.665Z,2.76
2023-04-03T06:12:05.619Z,2.69
2023-04-03T06:13:05.602Z,2.78
2023-04-03T06:14:05.589Z,2.81
2023-04-03T06:15:05.586Z,2.81
2023-04-03T06:16:05.594Z,2.81
2023-04-03T06:17:05.598Z,2.82
2023-04-03T06:18:05.564Z,2.82
2023-04-03T06:19:05.751Z,2.78
2023-04-03T06:20:05.547Z,2.87
2023-04-03T06:21:05.515Z,2.84
2023-04-03T06:22:05.530Z,2.94
2023-04-03T06:23:07.354Z,2.91
2023-04-03T06:24:05.503Z,2.90
2023-04-03T06:25:05.478Z,2.94
2023-04-03T06:26:05.502Z,2.90
2023-04-03T06:27:05.485Z,2.94
2023-04-03T06:28:05.437Z,2.99
2023-04-03T06:29:05.438Z,2.99
2023-04-03T06:30:05.418Z,2.99
2023-04-03T06:31:05.452Z,3.14
2023-04-03T06:32:05.615Z,3.09
2023-04-03T06:33:05.412Z,3.09
2023-04-03T06:34:07.205Z,3.15
2023-04-03T06:35:05.371Z,3.07
2023-04-03T06:36:05.433Z,3.17
2023-04-03T06:37:05.378Z,3.18
2023-04-03T06:38:05.332Z,3.22
2023-04-03T06:39:05.328Z,3.22
2023-04-03T06:40:05.310Z,3.25
2023-04-03T06:41:05.319Z,3.23
2023-04-03T06:42:05.307Z,3.30
2023-04-03T06:43:05.295Z,3.32
2023-04-03T06:44:05.298Z,3.36
2023-04-03T06:45:05.260Z,3.33
2023-04-03T06:46:05.271Z,3.35
2023-04-03T06:47:05.235Z,3.36
2023-04-03T06:48:05.287Z,3.41
2023-04-03T06:49:05.229Z,3.44
2023-04-03T06:50:05.216Z,3.41
2023-04-03T06:51:05.194Z,3.44
2023-04-03T06:52:05.179Z,3.44
2023-04-03T06:53:05.194Z,3.44
2023-04-03T06:54:05.187Z,3.45
2023-04-03T06:55:05.153Z,3.45
2023-04-03T06:56:05.138Z,3.41
2023-04-03T06:57:05.149Z,3.46
2023-04-03T06:58:05.215Z,3.48
2023-04-03T06:59:05.136Z,3.51
2023-04-03T07:00:05.099Z,3.51
2023-04-03T07:01:05.085Z,3.60
2023-04-03T07:02:05.132Z,3.62
2023-04-03T07:03:05.111Z,3.67
2023-04-03T07:04:05.148Z,3.69
2023-04-03T07:05:05.081Z,3.67
2023-04-03T07:06:05.026Z,3.76
2023-04-03T07:07:05.016Z,3.82
2023-04-03T07:08:05.024Z,3.76
2023-04-03T07:09:05.030Z,3.85
2023-04-03T07:10:04.982Z,3.81
2023-04-03T07:11:04.985Z,3.84
2023-04-03T07:12:04.973Z,3.87
2023-04-03T07:13:04.960Z,3.94
2023-04-03T07:14:04.992Z,3.85
2023-04-03T07:15:04.957Z,3.94
2023-04-03T07:16:04.986Z,3.99
2023-04-03T07:17:04.918Z,4.00
2023-04-03T07:18:04.955Z,3.99
2023-04-03T07:19:04.920Z,4.00
2023-04-03T07:20:04.948Z,4.10
2023-04-03T07:21:04.865Z,4.16
2023-04-03T07:22:04.858Z,4.10
2023-04-03T07:23:04.850Z,4.06
2023-04-03T07:24:04.858Z,4.13
2023-04-03T07:25:04.874Z,4.24
2023-04-03T07:26:04.814Z,4.21
2023-04-03T07:27:04.812Z,4.26
2023-04-03T07:28:04.794Z,4.21
2023-04-03T07:29:04.805Z,4.23
2023-04-03T07:30:04.883Z,4.26
2023-04-03T07:31:04.774Z,4.34
2023-04-03T07:32:04.774Z,4.39
2023-04-03T07:33:04.755Z,4.42
2023-04-03T07:34:04.733Z,4.42
2023-04-03T07:35:04.748Z,4.43
2023-04-03T07:36:04.773Z,4.42
2023-04-03T07:37:04.696Z,4.53
2023-04-03T07:38:04.696Z,4.56
2023-04-03T07:39:04.673Z,4.54
2023-04-03T07:40:04.689Z,4.61
2023-04-03T07:41:04.648Z,4.63
2023-04-03T07:42:04.639Z,4.63
2023-04-03T07:43:04.648Z,4.71
2023-04-03T07:44:04.621Z,4.69
2023-04-03T07:45:04.613Z,4.77
2023-04-03T07:46:04.719Z,4.77
2023-04-03T07:47:04.596Z,4.78
2023-04-03T07:48:04.657Z,4.83
2023-04-03T07:49:04.566Z,4.86
2023-04-03T07:50:04.584Z,4.93
2023-04-03T07:51:04.539Z,4.93
2023-04-03T07:52:04.534Z,4.93
2023-04-03T07:53:04.527Z,4.98
2023-04-03T07:54:04.512Z,5.00
2023-04-03T07:55:04.530Z,4.94
2023-04-03T07:56:04.491Z,4.94
2023-04-03T07:57:04.501Z,5.06
2023-04-03T07:58:04.468Z,5.01
2023-04-03T07:59:04.463Z,5.07
2023-04-03T08:00:04.461Z,5.11
2023-04-03T08:01:04.442Z,5.18
2023-04-03T08:02:04.459Z,5.19
2023-04-03T08:03:04.543Z,5.24
2023-04-03T08:04:04.468Z,5.22
2023-04-03T08:05:04.414Z,5.37
2023-04-03T08:06:04.512Z,5.36
2023-04-03T08:07:04.374Z,5.33
2023-04-03T08:08:04.358Z,5.43
2023-04-03T08:09:04.351Z,5.43
2023-04-03T08:10:04.340Z,5.44
2023-04-03T08:11:04.345Z,5.57
2023-04-03T08:12:04.339Z,5.54
2023-04-03T08:13:04.332Z,5.54
2023-04-03T08:14:04.293Z,5.61
2023-04-03T08:15:04.285Z,5.67
2023-04-03T08:16:04.307Z,5.57
2023-04-03T08:17:04.289Z,5.62
2023-04-03T08:18:04.319Z,5.69
2023-04-03T08:19:07.385Z,5.66
2023-04-03T08:20:05.233Z,5.70
2023-04-03T08:21:04.244Z,5.75
2023-04-03T08:22:04.213Z,5.75
2023-04-03T08:23:04.194Z,5.77
2023-04-03T08:24:04.191Z,5.82
2023-04-03T08:25:04.171Z,5.82
2023-04-03T08:26:04.188Z,5.85
2023-04-03T08:27:04.157Z,5.93
2023-04-03T08:28:04.141Z,5.94
2023-04-03T08:29:04.166Z,6.00
2023-04-03T08:30:04.130Z,5.97
2023-04-03T08:31:04.164Z,6.08
2023-04-03T08:32:04.094Z,6.03
2023-04-03T08:33:04.147Z,6.06
2023-04-03T08:34:04.124Z,6.15
2023-04-03T08:35:04.069Z,6.03
2023-04-03T08:36:04.094Z,6.08
2023-04-03T08:37:04.064Z,6.02
2023-04-03T08:38:04.030Z,6.18
2023-04-03T08:39:04.076Z,6.15
2023-04-03T08:40:04.013Z,6.19
2023-04-03T08:41:04.029Z,6.24
2023-04-03T08:42:04.006Z,6.25
2023-04-03T08:43:03.980Z,6.25
2023-04-03T08:44:03.967Z,6.31
2023-04-03T08:45:03.959Z,6.37
2023-04-03T08:46:03.991Z,6.30
2023-04-03T08:47:03.941Z,6.32
2023-04-03T08:48:03.960Z,6.37
2023-04-03T08:49:03.975Z,6.40
2023-04-03T08:50:04.018Z,6.37
2023-04-03T08:51:03.975Z,6.42
2023-04-03T08:52:03.884Z,6.37
2023-04-03T08:53:03.868Z,6.47
2023-04-03T08:54:03.863Z,6.50
2023-04-03T08:55:03.845Z,6.46
2023-04-03T08:56:03.831Z,6.50
2023-04-03T08:57:03.882Z,6.57
2023-04-03T08:58:03.825Z,6.63
2023-04-03T08:59:03.804Z,6.61
2023-04-03T09:00:03.792Z,6.65
2023-04-03T09:01:03.825Z,6.75
2023-04-03T09:02:03.814Z,6.70
2023-04-03T09:03:03.824Z,6.83
2023-04-03T09:04:03.795Z,6.85
2023-04-03T09:05:03.773Z,6.89
2023-04-03T09:06:03.869Z,6.93
2023-04-03T09:07:03.719Z,7.00
2023-04-03T09:08:03.713Z,6.97
2023-04-03T09:09:03.701Z,7.10
2023-04-03T09:10:03.682Z,7.16
2023-04-03T09:11:03.706Z,7.15
2023-04-03T09:12:03.666Z,7.21
2023-04-03T09:13:03.660Z,7.24
2023-04-03T09:14:03.631Z,7.13
2023-04-03T09:15:03.631Z,7.29
2023-04-03T09:16:03.649Z,7.28
2023-04-03T09:17:03.635Z,7.31
2023-04-03T09:18:03.672Z,7.42
2023-04-03T09:19:03.589Z,7.39
2023-04-03T09:20:03.568Z,7.43
2023-04-03T09:21:03.566Z,7.49
2023-04-03T09:22:03.679Z,7.49
2023-04-03T09:23:03.537Z,7.52
2023-04-03T09:24:03.555Z,7.52
2023-04-03T09:25:03.518Z,7.58
2023-04-03T09:26:03.508Z,7.62
2023-04-03T09:27:03.575Z,7.66
2023-04-03T09:28:03.502Z,7.61
2023-04-03T09:29:03.486Z,7.68
2023-04-03T09:30:03.486Z,7.61
2023-04-03T09:31:03.480Z,7.71
2023-04-03T09:32:03.453Z,7.73
2023-04-03T09:33:03.540Z,7.76
2023-04-03T09:34:03.426Z,7.78
2023-04-03T09:35:09.529Z,7.84
2023-04-03T09:36:04.425Z,7.74
2023-04-03T09:37:03.411Z,7.88
2023-04-03T09:38:03.493Z,7.91
2023-04-03T09:39:03.370Z,7.98
2023-04-03T09:40:03.361Z,8.04
2023-04-03T09:41:03.362Z,8.01
2023-04-03T09:42:03.327Z,8.04
2023-04-03T09:43:03.329Z,8.06
2023-04-03T09:44:03.321Z,8.10
2023-04-03T09:45:03.335Z,8.13
2023-04-03T09:46:03.287Z,8.20
2023-04-03T09:47:03.313Z,8.31
2023-04-03T09:48:03.348Z,8.26
2023-04-03T09:49:08.773Z,8.35
2023-04-03T09:50:04.281Z,8.39
2023-04-03T09:51:03.234Z,8.39
2023-04-03T09:52:03.239Z,8.42
2023-04-03T09:53:03.205Z,8.56
2023-04-03T09:54:03.319Z,8.60
2023-04-03T09:55:03.206Z,8.70
2023-04-03T09:56:03.183Z,8.67
2023-04-03T09:57:03.203Z,8.74
2023-04-03T09:58:03.163Z,8.85
2023-04-03T09:59:03.152Z,8.85
2023-04-03T10:00:03.190Z,8.92
2023-04-03T10:01:03.139Z,8.89
2023-04-03T10:02:03.114Z,9.04
2023-04-03T10:03:03.170Z,9.03
2023-04-03T10:04:03.136Z,9.09
2023-04-03T10:06:03.069Z,9.06
2023-04-03T10:07:03.081Z,9.12
2023-04-03T10:08:04.128Z,9.16
2023-04-03T10:09:03.031Z,9.26
2023-04-03T10:10:03.161Z,9.33
2023-04-03T10:11:03.039Z,9.33
2023-04-03T10:12:03.005Z,9.40
2023-04-03T10:13:02.989Z,9.40
2023-04-03T10:14:02.988Z,9.47
2023-04-03T10:15:02.974Z,9.50
2023-04-03T10:16:02.988Z,9.48
2023-04-03T10:17:02.989Z,9.54
2023-04-03T10:18:14.321Z,9.57
2023-04-03T10:19:03.922Z,9.66
2023-04-03T10:20:02.939Z,9.67
2023-04-03T10:21:02.900Z,9.73
2023-04-03T10:22:02.899Z,9.80
2023-04-03T10:23:02.878Z,9.80
2023-04-03T10:24:02.875Z,9.85
2023-04-03T10:25:02.933Z,9.90
2023-04-03T10:26:02.965Z,9.93
2023-04-03T10:27:02.835Z,9.96
2023-04-03T10:28:02.833Z,10.01
2023-04-03T10:29:02.840Z,10.03
2023-04-03T10:30:02.826Z,10.01
2023-04-03T10:31:02.880Z,10.09
2023-04-03T10:32:02.783Z,10.05
2023-04-03T10:33:02.838Z,10.09
2023-04-03T10:34:02.785Z,10.09
2023-04-03T10:35:05.426Z,10.12
2023-04-03T10:36:02.783Z,10.17
2023-04-03T10:37:02.728Z,10.20
2023-04-03T10:38:02.742Z,10.23
2023-04-03T10:39:02.714Z,10.26
2023-04-03T10:40:02.740Z,10.18
2023-04-03T10:41:02.675Z,10.27
2023-04-03T10:42:15.697Z,10.27
2023-04-03T10:43:03.653Z,10.26
2023-04-03T10:44:02.652Z,10.28
2023-04-03T10:45:02.696Z,10.27
2023-04-03T10:46:02.659Z,10.35
2023-04-03T10:47:02.610Z,10.45
2023-04-03T10:48:02.618Z,10.45
2023-04-03T10:49:02.586Z,10.41
2023-04-03T10:50:02.629Z,10.45
2023-04-03T10:51:02.577Z,10.45
2023-04-03T10:52:02.566Z,10.49
2023-04-03T10:53:02.546Z,10.46
2023-04-03T10:54:02.544Z,10.58
2023-04-03T10:55:02.529Z,10.54
2023-04-03T10:56:02.548Z,10.62
2023-04-03T10:57:11.799Z,10.58
2023-04-03T10:58:03.617Z,10.54
2023-04-03T10:59:02.484Z,10.57
2023-04-03T11:00:02.490Z,10.65
2023-04-03T11:01:02.503Z,10.62
2023-04-03T11:02:02.538Z,10.64
2023-04-03T11:03:02.497Z,10.65
2023-04-03T11:04:02.651Z,10.70
2023-04-03T11:05:02.420Z,10.68
2023-04-03T11:06:02.435Z,10.62
2023-04-03T11:07:02.395Z,10.62
2023-04-03T11:08:02.410Z,10.67
2023-04-03T11:09:02.373Z,10.68
2023-04-03T11:10:02.399Z,10.65
2023-04-03T11:11:02.358Z,10.67
2023-04-03T11:12:02.348Z,10.65
2023-04-03T11:13:02.363Z,10.62
2023-04-03T11:14:02.477Z,10.64
2023-04-03T11:15:02.311Z,10.68
2023-04-03T11:16:02.321Z,10.68
2023-04-03T11:17:02.383Z,10.72
2023-04-03T11:18:02.354Z,10.72
2023-04-03T11:19:02.264Z,10.61
2023-04-03T11:20:02.275Z,10.62
2023-04-03T11:21:02.252Z,10.72
2023-04-03T11:22:02.254Z,10.65
2023-04-03T11:23:02.234Z,10.70
2023-04-03T11:24:02.212Z,10.62
2023-04-03T11:25:02.225Z,10.67
2023-04-03T11:26:02.191Z,10.67
2023-04-03T11:27:02.177Z,10.62
2023-04-03T11:28:02.177Z,10.70
2023-04-03T11:29:02.187Z,10.70
2023-04-03T11:30:02.264Z,10.73
2023-04-03T11:31:02.217Z,10.68
2023-04-03T11:32:02.131Z,10.76
2023-04-03T11:33:02.152Z,10.72
2023-04-03T11:34:02.130Z,10.60
2023-04-03T11:35:02.092Z,10.75
2023-04-03T11:36:05.483Z,10.72
2023-04-03T11:37:03.109Z,10.73
2023-04-03T11:38:02.056Z,10.73
2023-04-03T11:39:02.043Z,10.72
2023-04-03T11:40:02.045Z,10.67
2023-04-03T11:41:02.065Z,10.75
2023-04-03T11:42:12.483Z,10.72
2023-04-03T11:43:02.999Z,10.70
2023-04-03T11:44:02.000Z,10.70
2023-04-03T11:45:01.975Z,10.76
2023-04-03T11:46:02.226Z,10.73
2023-04-03T11:47:01.981Z,10.72
2023-04-03T11:48:12.982Z,10.75
2023-04-03T11:49:02.935Z,10.76
2023-04-03T11:50:01.934Z,10.70
2023-04-03T11:51:01.947Z,10.75
2023-04-03T11:52:01.902Z,10.70
2023-04-03T11:53:01.918Z,10.67
2023-04-03T11:54:01.929Z,10.70
2023-04-03T11:55:01.878Z,10.67
2023-04-03T11:56:01.879Z,10.68
2023-04-03T11:57:01.867Z,10.68
2023-04-03T11:58:01.871Z,10.61
2023-04-03T11:59:01.823Z,10.64
2023-04-03T12:00:01.854Z,10.61
2023-04-03T12:01:01.805Z,10.70
2023-04-03T12:02:01.944Z,10.73
2023-04-03T12:03:02.023Z,10.62
2023-04-03T12:04:01.891Z,10.65
2023-04-03T12:05:01.750Z,10.62
2023-04-03T12:06:01.758Z,10.65
2023-04-03T12:07:01.755Z,10.67
2023-04-03T12:08:01.720Z,10.72
2023-04-03T12:09:01.738Z,10.65
2023-04-03T12:10:01.719Z,10.61
2023-04-03T12:11:01.685Z,10.60
2023-04-03T12:12:01.701Z,10.64
2023-04-03T12:13:01.661Z,10.55
2023-04-03T12:14:01.727Z,10.57
2023-04-03T12:15:01.656Z,10.49
2023-04-03T12:16:01.638Z,10.65
2023-04-03T12:17:01.680Z,10.57
2023-04-03T12:18:01.847Z,10.55
2023-04-03T12:19:01.601Z,10.49
2023-04-03T12:20:01.616Z,10.60
2023-04-03T12:21:01.605Z,10.54
2023-04-03T12:22:01.576Z,10.54
2023-04-03T12:23:01.565Z,10.64
2023-04-03T12:24:01.558Z,10.58
2023-04-03T12:25:01.545Z,10.55
2023-04-03T12:26:01.547Z,10.49
2023-04-03T12:27:01.633Z,10.60
2023-04-03T12:28:01.522Z,10.58
2023-04-03T12:29:01.488Z,10.60
2023-04-03T12:30:01.492Z,10.62
2023-04-03T12:31:01.491Z,10.67
2023-04-03T12:32:01.485Z,10.65
2023-04-03T12:33:11.973Z,10.72
2023-04-03T12:34:02.572Z,10.65
2023-04-03T12:35:01.442Z,10.72
2023-04-03T12:36:02.099Z,10.65
2023-04-03T12:37:01.426Z,10.72
2023-04-03T12:38:01.398Z,10.76
2023-04-03T12:39:01.388Z,10.76
2023-04-03T12:40:01.371Z,10.70
2023-04-03T12:41:01.361Z,10.73
2023-04-03T12:42:01.379Z,10.78
2023-04-03T12:43:04.041Z,10.76
2023-04-03T12:44:01.350Z,10.67
2023-04-03T12:45:01.319Z,10.73
2023-04-03T12:46:01.421Z,10.75
2023-04-03T12:47:01.343Z,10.76
2023-04-03T12:48:01.341Z,10.79
2023-04-03T12:49:01.271Z,10.70
2023-04-03T12:50:01.387Z,10.75
2023-04-03T12:51:01.281Z,10.73
2023-04-03T12:52:01.275Z,10.79
2023-04-03T12:53:01.239Z,10.76
2023-04-03T12:54:01.237Z,10.73
2023-04-03T12:55:01.227Z,10.76
2023-04-03T12:56:01.254Z,10.73
2023-04-03T12:57:01.301Z,10.79
2023-04-03T12:58:01.204Z,10.76
2023-04-03T12:59:01.167Z,10.72
2023-04-03T13:00:01.215Z,10.76
2023-04-03T13:01:01.149Z,10.79
2023-04-03T13:02:01.161Z,10.76
2023-04-03T13:03:01.229Z,10.76
2023-04-03T13:04:01.393Z,10.76
2023-04-03T13:05:01.104Z,10.72
2023-04-03T13:06:01.222Z,10.73
2023-04-03T13:07:01.111Z,10.76
2023-04-03T13:08:01.085Z,10.73
2023-04-03T13:09:01.064Z,10.75
2023-04-03T13:10:01.065Z,10.79
2023-04-03T13:11:01.038Z,10.82
2023-04-03T13:12:01.064Z,10.78
2023-04-03T13:13:01.017Z,10.76