createdAt,value
2019-03-16T15:26:19.121Z,5.00
2019-03-16T15:29:41.378Z,5.00
2019-03-16T15:33:03.987Z,5.00
2019-03-16T15:36:26.380Z,5.00
2019-03-16T15:39:48.680Z,5.10
2019-03-16T15:43:10.663Z,5.00
2019-03-16T15:46:33.391Z,5.00
2019-03-16T15:49:58.440Z,5.10
2019-03-16T15:53:19.862Z,5.10
2019-03-16T15:56:42.175Z,5.10
2019-03-16T16:00:05.645Z,5.10
2019-03-16T16:03:27.930Z,5.10
2019-03-16T16:06:50.830Z,5.20
2019-03-16T16:10:13.390Z,5.20
2019-03-16T16:13:35.550Z,5.20
2019-03-16T16:16:58.090Z,5.20
2019-03-16T16:20:20.915Z,5.30
2019-03-16T16:23:43.719Z,5.30
2019-03-16T16:27:06.154Z,5.20
2019-03-16T16:30:28.659Z,5.20
2019-03-16T16:33:50.787Z,5.30
2019-03-16T16:37:13.584Z,5.30
2019-03-16T16:40:36.022Z,5.30
2019-03-16T16:43:58.457Z,5.30
2019-03-16T16:47:21.119Z,5.40
2019-03-16T16:50:43.692Z,5.40
2019-03-16T16:54:06.252Z,5.40
2019-03-16T16:57:28.875Z,5.40
2019-03-16T17:00:51.187Z,5.50
2019-03-16T17:04:13.682Z,5.50
2019-03-16T17:07:36.204Z,5.50
2019-03-16T17:10:58.546Z,5.50
2019-03-16T17:14:21.130Z,5.50
2019-03-16T17:17:43.948Z,5.60
2019-03-16T17:21:06.230Z,5.60
2019-03-16T17:24:29.520Z,5.70
2019-03-16T17:27:54.150Z,5.70
2019-03-16T17:31:15.980Z,5.70
2019-03-16T17:34:41.135Z,5.70
2019-03-16T17:38:02.234Z,5.80
