createdAt,value
2022-11-02T00:02:19.838Z,12.25
2022-11-02T00:04:47.004Z,13.40
2022-11-02T00:07:14.364Z,12.77
2022-11-02T00:09:41.582Z,11.77
2022-11-02T00:12:08.987Z,11.93
2022-11-02T00:14:36.080Z,12.65
2022-11-02T00:17:03.545Z,12.10
2022-11-02T00:19:31.068Z,12.77
2022-11-02T00:21:59.250Z,13.13
2022-11-02T00:24:26.380Z,14.27
2022-11-02T00:26:55.076Z,19.45
2022-11-02T00:29:24.337Z,15.45
2022-11-02T00:31:51.746Z,16.15
2022-11-02T00:34:19.155Z,16.30
2022-11-02T00:36:48.013Z,16.88
2022-11-02T00:39:17.884Z,17.35
2022-11-02T00:41:45.501Z,17.17
2022-11-02T00:44:12.653Z,17.58
2022-11-02T00:46:40.307Z,17.00
2022-11-02T00:49:07.453Z,17.67
2022-11-02T00:51:36.238Z,18.02
2022-11-02T00:54:03.496Z,18.02
2022-11-02T00:56:30.861Z,18.20
2022-11-02T00:58:58.128Z,17.83
2022-11-02T01:01:25.635Z,17.02
2022-11-02T01:03:52.810Z,18.60
2022-11-02T01:06:20.377Z,18.05
2022-11-02T01:08:47.559Z,18.13
2022-11-02T01:11:20.629Z,19.63
2022-11-02T01:13:47.832Z,18.40
2022-11-02T01:16:15.712Z,20.08
2022-11-02T01:18:43.897Z,20.13
2022-11-02T01:21:11.363Z,18.77
2022-11-02T01:23:39.783Z,18.05
2022-11-02T01:26:09.731Z,16.92
2022-11-02T01:28:37.133Z,18.42
2022-11-02T01:31:04.501Z,18.92
2022-11-02T01:33:32.186Z,19.17
2022-11-02T01:36:02.226Z,18.17
2022-11-02T01:38:30.514Z,19.42
2022-11-02T01:40:58.239Z,19.20
2022-11-02T01:43:29.837Z,16.83
2022-11-02T01:46:07.064Z,18.00
2022-11-02T01:48:35.970Z,22.40
2022-11-02T01:51:09.114Z,19.02
2022-11-02T01:53:40.365Z,18.70
2022-11-02T01:56:10.808Z,18.75
2022-11-02T01:58:38.534Z,18.98
2022-11-02T02:01:06.709Z,19.15
2022-11-02T02:03:35.821Z,19.95
2022-11-02T02:06:09.202Z,18.33
2022-11-02T02:08:41.282Z,18.98
2022-11-02T02:11:30.072Z,19.63
2022-11-02T02:14:11.103Z,18.88
2022-11-02T02:17:15.168Z,18.60
2022-11-02T02:20:00.810Z,17.60
2022-11-02T02:22:38.571Z,17.65
2022-11-02T02:25:43.488Z,19.15
2022-11-02T02:28:13.994Z,19.38
2022-11-02T02:30:50.534Z,18.48
2022-11-02T02:33:24.361Z,20.58
2022-11-02T02:36:00.909Z,18.67
2022-11-02T02:38:41.466Z,19.33
2022-11-02T02:41:16.321Z,19.10
2022-11-02T02:43:49.501Z,18.25
2022-11-02T02:46:22.093Z,19.30
2022-11-02T02:48:52.858Z,19.50
2022-11-02T02:51:24.830Z,19.05
2022-11-02T02:54:08.073Z,18.55
2022-11-02T02:56:41.875Z,14.40
2022-11-02T02:59:20.353Z,18.08
2022-11-02T03:01:48.440Z,18.70
2022-11-02T03:04:16.299Z,18.25
2022-11-02T03:06:49.899Z,18.85
2022-11-02T03:09:57.069Z,19.55
2022-11-02T03:12:36.279Z,19.77
2022-11-02T03:15:40.522Z,19.13
2022-11-02T03:18:24.588Z,19.33
2022-11-02T03:21:08.946Z,20.88
2022-11-02T03:23:41.643Z,19.58
2022-11-02T03:26:23.623Z,19.55
2022-11-02T03:29:08.436Z,19.30
2022-11-02T03:31:46.319Z,19.05
2022-11-02T03:34:46.918Z,18.70
2022-11-02T03:37:33.486Z,17.17
2022-11-02T03:40:17.265Z,16.30
2022-11-02T03:42:46.753Z,16.83
2022-11-02T03:45:24.794Z,17.63
2022-11-02T03:47:59.011Z,17.02
2022-11-02T03:50:27.963Z,17.00
2022-11-02T03:53:07.971Z,16.70
2022-11-02T03:55:41.042Z,16.58
2022-11-02T03:58:11.654Z,16.50
2022-11-02T04:00:50.288Z,17.15
2022-11-02T04:03:20.758Z,16.98
2022-11-02T04:05:48.099Z,17.45
2022-11-02T04:08:33.104Z,16.48
2022-11-02T04:11:22.212Z,16.65
2022-11-02T04:14:09.826Z,16.80
2022-11-02T04:16:40.496Z,16.25
2022-11-02T04:19:29.020Z,18.25
2022-11-02T04:22:24.262Z,18.35
2022-11-02T04:25:15.232Z,17.52
2022-11-02T04:27:52.520Z,18.63
2022-11-02T04:30:24.334Z,19.73
2022-11-02T04:33:12.498Z,20.10
2022-11-02T04:35:52.413Z,18.42
2022-11-02T04:38:39.331Z,17.95
2022-11-02T04:41:29.567Z,19.10
2022-11-02T04:43:57.542Z,19.67
2022-11-02T04:46:28.316Z,19.45
2022-11-02T04:48:56.500Z,18.27
2022-11-02T04:51:26.923Z,19.15
2022-11-02T04:53:55.816Z,21.10
2022-11-02T04:56:25.611Z,19.58
2022-11-02T04:58:56.216Z,21.60
2022-11-02T05:01:27.020Z,20.67
2022-11-02T05:03:55.386Z,21.42
2022-11-02T05:06:25.706Z,21.05
2022-11-02T05:08:54.277Z,21.67
2022-11-02T05:11:22.100Z,21.45
2022-11-02T05:13:50.945Z,21.70
2022-11-02T05:16:19.406Z,22.30
2022-11-02T05:18:49.393Z,21.90
2022-11-02T05:21:18.540Z,21.50
2022-11-02T05:23:46.466Z,21.90
2022-11-02T05:26:14.632Z,20.73
2022-11-02T05:28:45.804Z,17.15
2022-11-02T05:31:13.189Z,20.92
2022-11-02T05:33:41.502Z,22.38
2022-11-02T05:36:14.027Z,23.00
2022-11-02T05:38:44.664Z,22.55
2022-11-02T05:41:13.168Z,22.17
2022-11-02T05:43:41.427Z,22.50
2022-11-02T05:46:11.403Z,22.65
2022-11-02T05:48:38.516Z,21.20
2022-11-02T05:51:06.183Z,21.75
2022-11-02T05:53:37.409Z,22.25
2022-11-02T05:56:06.990Z,21.65
2022-11-02T05:58:34.241Z,21.15
2022-11-02T06:01:03.420Z,23.00
2022-11-02T06:03:31.741Z,22.48
2022-11-02T06:06:07.006Z,23.98
2022-11-02T06:08:39.204Z,22.23
2022-11-02T06:11:11.146Z,22.83
2022-11-02T06:13:39.178Z,21.58
2022-11-02T06:16:09.579Z,22.23
2022-11-02T06:18:38.345Z,21.98
2022-11-02T06:21:05.929Z,22.88
2022-11-02T06:23:33.295Z,21.92
2022-11-02T06:26:01.629Z,20.10
2022-11-02T06:28:29.783Z,20.67
2022-11-02T06:30:57.989Z,20.45
2022-11-02T06:33:25.118Z,18.20
2022-11-02T06:35:54.111Z,20.33
2022-11-02T06:38:22.053Z,19.48
2022-11-02T06:41:00.404Z,18.75
2022-11-02T06:43:28.037Z,19.42
2022-11-02T06:45:56.580Z,17.95
2022-11-02T06:48:26.624Z,16.75
2022-11-02T06:50:58.245Z,17.45
2022-11-02T06:53:26.399Z,14.38
2022-11-02T06:55:58.039Z,14.65
2022-11-02T06:58:26.345Z,12.80
2022-11-02T07:00:59.430Z,11.75
2022-11-02T07:03:27.184Z,11.88
2022-11-02T07:05:54.662Z,11.02
2022-11-02T07:08:23.106Z,10.95
2022-11-02T07:10:50.457Z,10.57
2022-11-02T07:13:18.122Z,10.15
2022-11-02T07:15:45.560Z,10.18
2022-11-02T07:18:13.727Z,9.43
2022-11-02T07:20:41.101Z,9.65
2022-11-02T07:23:09.888Z,8.50
2022-11-02T07:25:37.791Z,8.48
2022-11-02T07:28:05.120Z,7.72
2022-11-02T07:30:34.545Z,7.10
2022-11-02T07:33:02.019Z,8.20
2022-11-02T07:35:29.698Z,7.22
2022-11-02T07:38:04.911Z,7.53
2022-11-02T07:40:34.461Z,7.00
2022-11-02T07:43:02.574Z,7.05
2022-11-02T07:45:40.432Z,6.97
2022-11-02T07:48:07.594Z,7.10
2022-11-02T07:50:34.968Z,7.43
2022-11-02T07:53:02.305Z,7.28
2022-11-02T07:55:31.072Z,6.43
2022-11-02T07:58:03.838Z,6.60
2022-11-02T08:00:37.488Z,6.22
2022-11-02T08:03:07.259Z,6.88
2022-11-02T08:05:37.402Z,7.53
2022-11-02T08:08:08.234Z,7.07
2022-11-02T08:10:39.156Z,6.85
2022-11-02T08:15:39.249Z,6.40
2022-11-02T08:18:11.743Z,5.95
2022-11-02T08:20:39.237Z,6.03
2022-11-02T08:23:07.833Z,6.85
2022-11-02T08:25:35.494Z,6.32
2022-11-02T08:28:04.542Z,6.47
2022-11-02T08:30:32.809Z,6.38
2022-11-02T08:33:06.868Z,6.80
2022-11-02T08:35:35.033Z,6.60
2022-11-02T08:38:03.478Z,6.88
2022-11-02T08:40:31.644Z,7.10
2022-11-02T08:43:00.926Z,6.75
2022-11-02T08:45:35.129Z,7.10
2022-11-02T08:48:10.541Z,6.03
2022-11-02T08:50:38.162Z,6.03
2022-11-02T08:53:06.503Z,5.85
2022-11-02T08:55:33.976Z,6.40
2022-11-02T08:58:02.513Z,6.80
2022-11-02T09:00:31.909Z,5.65
2022-11-02T09:03:04.582Z,7.00
2022-11-02T09:05:34.244Z,6.03
2022-11-02T09:08:08.140Z,5.65
2022-11-02T09:10:37.067Z,6.25
2022-11-02T09:13:07.471Z,6.72
2022-11-02T09:15:36.989Z,6.20
2022-11-02T09:18:06.081Z,6.65
2022-11-02T09:20:34.196Z,6.10
2022-11-02T09:23:01.873Z,6.57
2022-11-02T09:25:29.008Z,5.57
2022-11-02T09:27:57.741Z,4.80
2022-11-02T09:30:26.428Z,4.85
2022-11-02T09:32:58.735Z,4.50
2022-11-02T09:35:28.699Z,4.28
2022-11-02T09:37:56.697Z,4.70
2022-11-02T09:40:26.885Z,3.85
2022-11-02T09:43:32.197Z,3.50
2022-11-02T09:46:05.475Z,2.88
2022-11-02T09:48:43.656Z,3.70
2022-11-02T09:51:12.152Z,3.25
2022-11-02T09:53:49.081Z,2.80
2022-11-02T09:56:20.006Z,2.95
2022-11-02T09:59:00.270Z,2.35
2022-11-02T10:01:33.831Z,2.50
2022-11-02T10:04:26.202Z,2.38
2022-11-02T10:07:05.754Z,3.20
2022-11-02T10:09:56.145Z,2.80
2022-11-02T10:12:32.008Z,2.50
2022-11-02T10:15:09.306Z,2.67
2022-11-02T10:17:40.392Z,2.75
2022-11-02T10:20:27.101Z,3.10
2022-11-02T10:23:03.869Z,2.72
2022-11-02T10:25:31.603Z,3.00
2022-11-02T10:28:15.911Z,2.85
2022-11-02T10:30:44.674Z,2.53
2022-11-02T10:33:18.161Z,3.22
2022-11-02T10:36:17.405Z,2.58
2022-11-02T10:39:00.832Z,2.45
2022-11-02T10:41:41.712Z,2.42
2022-11-02T10:44:18.103Z,2.45
2022-11-02T10:47:03.735Z,2.10
2022-11-02T10:49:55.250Z,2.70
2022-11-02T10:52:23.033Z,2.88
2022-11-02T10:54:51.437Z,2.72
2022-11-02T10:57:25.421Z,2.85
2022-11-02T11:00:25.166Z,2.38
2022-11-02T11:03:08.090Z,2.55
2022-11-02T11:05:50.320Z,2.90
2022-11-02T11:08:41.370Z,3.28
2022-11-02T11:11:19.558Z,3.67
2022-11-02T11:19:59.346Z,4.10
2022-11-02T11:22:35.228Z,3.55
2022-11-02T11:25:27.638Z,4.00
2022-11-02T11:27:58.214Z,4.85
2022-11-02T11:30:58.349Z,4.88
2022-11-02T11:33:21.545Z,4.95
2022-11-02T11:35:51.060Z,5.50
2022-11-02T11:38:22.656Z,5.88
2022-11-02T11:40:54.702Z,6.65
2022-11-02T11:46:06.479Z,6.53
2022-11-02T11:48:46.321Z,8.02
2022-11-02T11:51:30.628Z,8.85
2022-11-02T11:54:19.730Z,8.98
2022-11-02T11:56:48.610Z,9.43
2022-11-02T11:59:28.294Z,9.18
2022-11-02T12:02:01.757Z,9.18
2022-11-02T12:04:36.082Z,8.73
2022-11-02T12:07:18.862Z,9.38
2022-11-02T12:10:01.333Z,8.75
2022-11-02T12:13:06.925Z,8.98
2022-11-02T12:15:52.728Z,8.57
2022-11-02T12:18:33.839Z,8.95
2022-11-02T12:21:25.798Z,8.70
2022-11-02T12:23:59.456Z,8.25
2022-11-02T12:26:48.328Z,8.82
2022-11-02T12:29:37.755Z,8.57
2022-11-02T12:32:13.636Z,8.60
2022-11-02T12:35:28.877Z,8.75
2022-11-02T12:38:00.792Z,7.35
2022-11-02T12:40:50.783Z,7.45
2022-11-02T12:43:43.826Z,8.90
2022-11-02T12:46:26.596Z,7.65
2022-11-02T12:49:28.793Z,7.78
2022-11-02T12:52:17.077Z,7.43
2022-11-02T12:54:52.123Z,8.13
2022-11-02T12:57:23.831Z,7.40
2022-11-02T12:59:55.936Z,7.20
2022-11-02T13:02:29.157Z,7.65
2022-11-02T13:05:00.860Z,6.20
2022-11-02T13:07:42.739Z,8.63
2022-11-02T13:10:20.165Z,7.20
2022-11-02T13:13:02.292Z,7.78
2022-11-02T13:18:06.291Z,7.70
2022-11-02T13:20:45.074Z,9.15
2022-11-02T13:23:23.183Z,7.88
2022-11-02T13:25:56.394Z,7.25
2022-11-02T13:28:26.852Z,7.47
2022-11-02T13:30:55.487Z,6.90
2022-11-02T13:33:34.787Z,8.65
2022-11-02T13:36:01.910Z,7.50
2022-11-02T13:38:39.388Z,7.85
2022-11-02T13:41:25.113Z,7.60
2022-11-02T13:44:19.756Z,7.30
2022-11-02T13:47:11.653Z,6.90
2022-11-02T13:49:49.684Z,7.25
2022-11-02T13:52:22.733Z,7.03
2022-11-02T13:54:54.155Z,6.68
2022-11-02T13:57:48.584Z,6.88
2022-11-02T14:00:25.283Z,7.18
2022-11-02T14:03:18.365Z,6.47
2022-11-02T14:05:53.806Z,7.13
2022-11-02T14:08:42.772Z,7.32
2022-11-02T14:11:10.214Z,7.30
2022-11-02T14:13:55.869Z,7.10
2022-11-02T14:16:48.254Z,6.93
2022-11-02T14:19:20.327Z,6.63
2022-11-02T14:21:50.865Z,6.95
2022-11-02T14:24:39.742Z,6.22
2022-11-02T14:27:13.318Z,6.00
2022-11-02T14:29:46.762Z,5.80
2022-11-02T14:32:49.757Z,6.05
2022-11-02T14:35:35.554Z,6.25
2022-11-02T14:38:12.068Z,6.43
2022-11-02T14:41:10.418Z,6.70
2022-11-02T14:43:55.165Z,6.85
2022-11-02T14:46:33.306Z,6.88
2022-11-02T14:49:03.020Z,6.60
2022-11-02T14:51:38.575Z,6.05
2022-11-02T14:54:18.840Z,5.60
2022-11-02T14:56:56.832Z,6.40
2022-11-02T14:59:32.362Z,5.43
2022-11-02T15:02:02.857Z,5.53
2022-11-02T15:04:33.404Z,4.73
2022-11-02T15:07:03.407Z,5.45
2022-11-02T15:09:55.847Z,6.05
2022-11-02T15:12:29.108Z,5.63
2022-11-02T15:15:32.604Z,6.43
2022-11-02T15:18:13.631Z,6.25
2022-11-02T15:20:46.144Z,6.53
2022-11-02T15:23:31.013Z,6.45
2022-11-02T15:26:00.185Z,6.60
2022-11-02T15:28:32.447Z,7.30
2022-11-02T15:31:07.492Z,5.55
2022-11-02T15:33:42.538Z,6.57
2022-11-02T15:36:30.523Z,5.45
2022-11-02T15:38:58.263Z,5.40
2022-11-02T15:42:04.625Z,4.97
2022-11-02T15:45:05.417Z,5.30
2022-11-02T15:47:55.007Z,5.25
2022-11-02T15:50:40.148Z,5.15
2022-11-02T15:53:29.460Z,4.05
2022-11-02T15:56:35.472Z,5.60
2022-11-02T15:59:08.932Z,4.60
2022-11-02T16:01:36.375Z,4.95
2022-11-02T16:04:07.318Z,5.30
2022-11-02T16:06:44.171Z,4.85
2022-11-02T16:09:30.659Z,4.90
2022-11-02T16:12:16.935Z,4.53
2022-11-02T16:14:57.761Z,4.10
2022-11-02T16:17:27.864Z,4.70
2022-11-02T16:20:13.922Z,4.85
2022-11-02T16:22:46.560Z,5.38
2022-11-02T16:25:20.981Z,4.75
2022-11-02T16:27:48.622Z,4.25
2022-11-02T16:30:21.772Z,4.55
2022-11-02T16:32:58.188Z,5.75
2022-11-02T16:35:26.718Z,5.43
2022-11-02T16:37:53.878Z,4.78
2022-11-02T16:40:21.850Z,4.93
2022-11-02T16:42:52.771Z,4.60
2022-11-02T16:45:43.287Z,5.65
2022-11-02T16:48:17.094Z,5.80
2022-11-02T16:51:01.795Z,4.40
2022-11-02T16:53:31.860Z,6.53
2022-11-02T16:56:15.882Z,7.80
2022-11-02T16:58:50.256Z,8.40
2022-11-02T17:01:24.669Z,6.40
2022-11-02T17:03:52.327Z,6.38
2022-11-02T17:06:20.255Z,5.45
2022-11-02T17:08:54.406Z,5.28
2022-11-02T17:11:22.908Z,5.28
2022-11-02T17:13:54.323Z,5.00
2022-11-02T17:16:21.995Z,5.20
2022-11-02T17:18:49.443Z,4.97
2022-11-02T17:21:26.982Z,4.38
2022-11-02T17:23:56.782Z,5.38
2022-11-02T17:26:26.716Z,5.28
2022-11-02T17:29:18.162Z,5.05
2022-11-02T17:31:45.752Z,4.57
2022-11-02T17:34:19.579Z,5.13
2022-11-02T17:36:49.142Z,6.00
2022-11-02T17:39:19.556Z,4.80
2022-11-02T17:42:11.718Z,5.22
2022-11-02T17:44:39.280Z,5.78
2022-11-02T17:47:14.234Z,5.47
2022-11-02T17:49:41.454Z,6.40
2022-11-02T17:52:13.942Z,6.90
2022-11-02T17:54:41.285Z,5.53
2022-11-02T17:57:12.998Z,6.20
2022-11-02T17:59:40.300Z,6.30
2022-11-02T18:02:12.843Z,6.65
2022-11-02T18:04:40.150Z,6.38
2022-11-02T18:07:07.734Z,6.75
2022-11-02T18:09:34.915Z,6.07
2022-11-02T18:12:02.404Z,6.95
2022-11-02T18:14:29.643Z,5.70
2022-11-02T18:16:57.097Z,6.22
2022-11-02T18:19:24.232Z,6.25
2022-11-02T18:21:51.674Z,5.63
2022-11-02T18:24:19.024Z,6.03
2022-11-02T18:26:47.175Z,5.13
2022-11-02T18:29:14.412Z,5.88
2022-11-02T18:31:41.825Z,6.05
2022-11-02T18:34:10.580Z,6.07
2022-11-02T18:36:39.516Z,7.03
2022-11-02T18:39:06.662Z,6.47
2022-11-02T18:41:37.672Z,6.65
2022-11-02T18:44:13.553Z,6.13
2022-11-02T18:46:42.419Z,6.10
2022-11-02T18:49:09.547Z,6.90
2022-11-02T18:51:37.141Z,6.13
2022-11-02T18:54:06.319Z,5.78
2022-11-02T18:56:34.088Z,5.18
2022-11-02T18:59:01.957Z,4.90
2022-11-02T19:01:29.479Z,4.95
2022-11-02T19:03:58.939Z,4.90
2022-11-02T19:06:47.431Z,4.70
2022-11-02T19:09:18.862Z,4.55
2022-11-02T19:14:18.097Z,4.32
2022-11-02T19:16:45.513Z,3.97
2022-11-02T19:19:12.713Z,4.28
2022-11-02T19:21:40.355Z,4.85
2022-11-02T19:24:08.215Z,4.30
2022-11-02T19:26:36.010Z,4.35
2022-11-02T19:29:06.358Z,4.20
2022-11-02T19:31:35.702Z,4.63
2022-11-02T19:34:03.548Z,4.25
2022-11-02T19:36:31.953Z,4.60
2022-11-02T19:39:00.205Z,3.83
2022-11-02T19:41:27.725Z,4.50
2022-11-02T19:43:54.870Z,4.25
2022-11-02T19:46:22.817Z,4.85
2022-11-02T19:48:50.909Z,4.82
2022-11-02T19:51:24.046Z,3.95
2022-11-02T19:53:53.475Z,4.50
2022-11-02T19:56:22.393Z,3.83
2022-11-02T19:58:51.300Z,4.43
2022-11-02T20:01:21.223Z,4.40
2022-11-02T20:03:50.133Z,4.43
2022-11-02T20:06:20.910Z,4.50
2022-11-02T20:08:55.389Z,4.15
2022-11-02T20:11:24.078Z,3.85
2022-11-02T20:13:51.231Z,4.10
2022-11-02T20:16:19.842Z,3.85
2022-11-02T20:18:51.205Z,3.70
2022-11-02T20:21:31.616Z,3.80
2022-11-02T20:24:01.067Z,3.50
2022-11-02T20:26:34.039Z,4.15
2022-11-02T20:29:02.843Z,3.75
2022-11-02T20:31:36.051Z,3.75
2022-11-02T20:34:05.084Z,3.58
2022-11-02T20:36:32.582Z,3.70
2022-11-02T20:38:59.809Z,3.60
2022-11-02T20:41:27.813Z,4.00
2022-11-02T20:43:55.853Z,4.05
2022-11-02T20:46:42.244Z,3.90
2022-11-02T20:51:58.148Z,3.28
2022-11-02T20:54:26.610Z,3.80
2022-11-02T20:56:54.058Z,3.90
2022-11-02T20:59:21.216Z,3.42
2022-11-02T21:01:48.792Z,3.25
2022-11-02T21:04:20.797Z,3.17
2022-11-02T21:06:50.003Z,2.72
2022-11-02T21:09:17.968Z,3.13
2022-11-02T21:12:04.049Z,3.17
2022-11-02T21:14:31.317Z,3.28
2022-11-02T21:16:58.877Z,2.40
2022-11-02T21:19:25.988Z,3.20
2022-11-02T21:21:59.080Z,3.13
2022-11-02T21:24:27.092Z,2.78
2022-11-02T21:26:54.512Z,2.90
2022-11-02T21:29:21.679Z,3.25
2022-11-02T21:31:49.250Z,3.08
2022-11-02T21:34:16.442Z,2.80
2022-11-02T21:36:43.853Z,2.70
2022-11-02T21:39:10.990Z,3.70
2022-11-02T21:41:39.099Z,3.20
2022-11-02T21:44:07.559Z,2.65
2022-11-02T21:46:35.873Z,2.85
2022-11-02T21:49:03.323Z,4.13
2022-11-02T21:51:30.847Z,3.78
2022-11-02T21:53:58.017Z,2.90
2022-11-02T21:56:28.002Z,2.78
2022-11-02T21:58:56.107Z,3.58
2022-11-02T22:01:44.451Z,2.22
2022-11-02T22:04:16.042Z,2.60
2022-11-02T22:06:43.683Z,2.63
2022-11-02T22:09:12.775Z,2.28
2022-11-02T22:11:40.835Z,2.15
2022-11-02T22:14:08.115Z,2.03
2022-11-02T22:16:38.149Z,2.55
2022-11-02T22:19:07.654Z,2.45
2022-11-02T22:21:40.450Z,2.28
2022-11-02T22:24:08.093Z,1.50
2022-11-02T22:26:37.032Z,2.00
2022-11-02T22:29:04.715Z,1.65
2022-11-02T22:31:34.607Z,2.67
2022-11-02T22:34:03.354Z,1.85
2022-11-02T22:36:33.087Z,1.88
2022-11-02T22:39:01.619Z,1.52
2022-11-02T22:41:38.047Z,2.22
2022-11-02T22:44:07.908Z,1.73
2022-11-02T22:46:37.837Z,1.75
2022-11-02T22:49:06.271Z,1.75
2022-11-02T22:51:36.275Z,1.30
2022-11-02T22:54:05.831Z,1.30
2022-11-02T22:56:33.568Z,1.35
2022-11-02T22:59:01.541Z,1.38
2022-11-02T23:01:30.810Z,1.30
2022-11-02T23:03:58.589Z,1.17
2022-11-02T23:06:26.167Z,1.50
2022-11-02T23:08:56.153Z,1.80
2022-11-02T23:11:36.419Z,1.67
2022-11-02T23:14:08.362Z,1.02
2022-11-02T23:16:43.609Z,1.35
2022-11-02T23:19:30.968Z,1.17
2022-11-02T23:22:19.797Z,1.30
2022-11-02T23:25:11.069Z,1.10
2022-11-02T23:28:14.060Z,1.20
2022-11-02T23:31:01.191Z,1.35
2022-11-02T23:33:33.545Z,1.58
2022-11-02T23:36:15.506Z,1.30
2022-11-02T23:39:06.224Z,0.85
2022-11-02T23:41:36.840Z,0.90
2022-11-02T23:44:18.996Z,0.82
2022-11-02T23:46:50.675Z,0.68
2022-11-02T23:49:18.947Z,0.90
2022-11-02T23:52:04.953Z,1.40
2022-11-02T23:54:50.734Z,1.30
2022-11-02T23:57:18.759Z,1.48
2022-11-02T23:59:45.874Z,0.80
