createdAt,value
2022-12-28T00:01:23.929Z,4.00
2022-12-28T00:03:52.457Z,4.00
2022-12-28T00:06:21.228Z,4.00
2022-12-28T00:08:50.598Z,4.10
2022-12-28T00:11:27.564Z,4.10
2022-12-28T00:13:58.588Z,4.10
2022-12-28T00:16:29.188Z,4.10
2022-12-28T00:18:59.459Z,4.10
2022-12-28T00:21:27.831Z,4.10
2022-12-28T00:23:58.518Z,4.20
2022-12-28T00:26:27.372Z,4.20
2022-12-28T00:29:01.474Z,4.20
2022-12-28T00:31:32.475Z,4.30
2022-12-28T00:34:00.271Z,4.30
2022-12-28T00:37:10.000Z,4.30
2022-12-28T00:39:17.377Z,4.30
2022-12-28T00:41:45.236Z,4.40
2022-12-28T00:44:13.105Z,4.40
2022-12-28T00:46:40.979Z,4.30
2022-12-28T00:49:08.719Z,4.30
2022-12-28T00:51:36.680Z,4.30
2022-12-28T00:54:04.666Z,4.30
2022-12-28T00:56:33.727Z,4.30
2022-12-28T00:59:01.584Z,4.30
2022-12-28T01:01:30.482Z,4.40
2022-12-28T01:03:59.514Z,4.40
2022-12-28T01:06:30.183Z,4.30
2022-12-28T01:08:58.055Z,4.40
2022-12-28T01:11:27.696Z,4.40
2022-12-28T01:13:58.910Z,4.40
2022-12-28T01:16:28.954Z,4.40
2022-12-28T01:18:58.668Z,4.40
2022-12-28T01:21:28.989Z,4.40
2022-12-28T01:23:58.490Z,4.30
2022-12-28T01:26:27.302Z,4.30
2022-12-28T01:28:56.690Z,4.20
2022-12-28T01:31:24.429Z,4.20
2022-12-28T01:33:52.263Z,4.20
2022-12-28T01:36:21.757Z,4.10
2022-12-28T01:38:52.879Z,4.00
2022-12-28T01:41:21.359Z,4.00
2022-12-28T01:44:36.232Z,3.90
2022-12-28T01:47:06.930Z,3.90
2022-12-28T01:49:38.115Z,3.80
2022-12-28T01:52:09.457Z,3.70
2022-12-28T01:54:40.893Z,3.70
2022-12-28T01:57:08.939Z,3.70
2022-12-28T01:59:41.885Z,3.70
2022-12-28T02:02:10.915Z,3.70
2022-12-28T02:04:38.959Z,3.60
2022-12-28T02:07:06.742Z,3.60
2022-12-28T02:09:40.028Z,3.60
2022-12-28T02:12:09.157Z,3.50
2022-12-28T02:14:39.924Z,3.50
2022-12-28T02:17:09.443Z,3.40
2022-12-28T02:19:44.647Z,3.40
2022-12-28T02:22:33.110Z,3.40
2022-12-28T02:25:23.942Z,3.40
2022-12-28T02:28:00.756Z,3.40
2022-12-28T02:30:35.384Z,3.40
2022-12-28T02:33:10.046Z,3.40
2022-12-28T02:35:48.376Z,3.30
2022-12-28T02:38:21.092Z,3.30
2022-12-28T02:40:52.126Z,3.20
2022-12-28T02:43:20.140Z,3.20
2022-12-28T02:46:07.003Z,3.20
2022-12-28T02:48:59.479Z,3.30
2022-12-28T02:51:47.458Z,3.20
2022-12-28T02:55:17.350Z,3.30
2022-12-28T02:58:04.452Z,3.30
2022-12-28T03:00:43.573Z,3.30
2022-12-28T03:03:25.940Z,3.20
2022-12-28T03:06:19.782Z,3.20
2022-12-28T03:08:54.181Z,3.20
2022-12-28T03:11:28.288Z,3.20
2022-12-28T03:14:02.995Z,3.20
2022-12-28T03:16:54.526Z,3.10
2022-12-28T03:19:43.251Z,3.10
2022-12-28T03:22:30.146Z,3.10
2022-12-28T03:25:18.656Z,3.10
2022-12-28T03:28:05.064Z,3.10
2022-12-28T03:30:53.976Z,3.10
2022-12-28T03:33:22.333Z,3.10
2022-12-28T03:35:58.347Z,3.10
2022-12-28T03:38:32.705Z,3.20
2022-12-28T03:41:05.477Z,3.20
2022-12-28T03:43:41.550Z,3.20
2022-12-28T03:46:15.963Z,3.20
2022-12-28T03:48:45.043Z,3.20
2022-12-28T03:51:16.525Z,3.20
2022-12-28T03:53:47.638Z,3.20
2022-12-28T03:56:17.511Z,3.20
2022-12-28T03:58:45.582Z,3.20
2022-12-28T04:01:13.634Z,3.20
2022-12-28T04:03:41.510Z,3.20
2022-12-28T04:06:11.208Z,3.30
2022-12-28T04:08:40.289Z,3.30
2022-12-28T04:11:08.072Z,3.40
2022-12-28T04:13:35.846Z,3.40
2022-12-28T04:16:05.284Z,3.40
2022-12-28T04:18:34.632Z,3.40
2022-12-28T04:21:03.080Z,3.40
2022-12-28T04:23:32.101Z,3.40
2022-12-28T04:26:03.698Z,3.40
2022-12-28T04:28:31.943Z,3.40
2022-12-28T04:31:00.979Z,3.30
2022-12-28T04:33:29.572Z,3.30
2022-12-28T04:36:06.626Z,3.30
2022-12-28T04:38:34.547Z,3.40
2022-12-28T04:41:04.752Z,3.40
2022-12-28T04:43:34.045Z,3.40
2022-12-28T04:46:02.935Z,3.40
2022-12-28T04:48:30.894Z,3.50
2022-12-28T04:50:59.235Z,3.50
2022-12-28T04:53:26.961Z,3.50
2022-12-28T04:55:55.175Z,3.50
2022-12-28T04:58:24.213Z,3.60
2022-12-28T05:00:52.005Z,3.60
2022-12-28T05:03:19.740Z,3.60
2022-12-28T05:05:47.441Z,3.60
2022-12-28T05:08:15.182Z,3.60
2022-12-28T05:10:42.917Z,3.60
2022-12-28T05:13:10.623Z,3.60
2022-12-28T05:15:40.383Z,3.60
2022-12-28T05:18:08.095Z,3.70
2022-12-28T05:20:35.808Z,3.70
2022-12-28T05:23:03.541Z,3.70
2022-12-28T05:25:31.633Z,3.70
2022-12-28T05:27:59.308Z,3.60
2022-12-28T05:30:27.030Z,3.70
2022-12-28T05:32:56.063Z,3.70
2022-12-28T05:35:23.783Z,3.80
2022-12-28T05:37:51.492Z,3.90
2022-12-28T05:40:19.216Z,3.80
2022-12-28T05:42:51.490Z,3.80
2022-12-28T05:45:19.520Z,3.90
2022-12-28T05:47:47.235Z,4.00
2022-12-28T05:50:16.333Z,3.90
2022-12-28T05:52:44.067Z,3.90
2022-12-28T05:55:11.785Z,4.00
2022-12-28T05:57:39.541Z,4.00
2022-12-28T06:00:08.768Z,4.00
2022-12-28T06:02:36.658Z,4.00
2022-12-28T06:05:04.703Z,4.10
2022-12-28T06:07:33.778Z,4.10
2022-12-28T06:10:01.522Z,4.10
2022-12-28T06:12:29.359Z,4.20
2022-12-28T06:14:57.059Z,4.20
2022-12-28T06:17:24.787Z,4.20
2022-12-28T06:19:52.502Z,4.30
2022-12-28T06:22:20.227Z,4.30
2022-12-28T06:24:49.300Z,4.30
2022-12-28T06:27:17.020Z,4.40
2022-12-28T06:29:44.733Z,4.40
2022-12-28T06:32:12.489Z,4.40
2022-12-28T06:34:40.225Z,4.50
2022-12-28T06:37:07.955Z,4.50
2022-12-28T06:39:35.648Z,4.50
2022-12-28T06:42:04.782Z,4.60
2022-12-28T06:44:32.550Z,4.60
2022-12-28T06:47:00.313Z,4.60
2022-12-28T06:49:28.066Z,4.60
2022-12-28T06:51:55.790Z,4.70
2022-12-28T06:54:23.708Z,4.70
2022-12-28T06:56:51.436Z,4.70
2022-12-28T06:59:20.482Z,4.70
2022-12-28T07:01:48.455Z,4.70
2022-12-28T07:04:16.397Z,4.60
2022-12-28T07:06:45.280Z,4.60
2022-12-28T07:09:14.600Z,4.50
2022-12-28T07:11:43.329Z,4.50
2022-12-28T07:14:11.072Z,4.60
2022-12-28T07:19:06.891Z,4.50
2022-12-28T07:21:36.813Z,4.40
2022-12-28T07:24:05.645Z,4.40
2022-12-28T07:26:35.623Z,4.50
2022-12-28T07:29:05.766Z,4.50
2022-12-28T07:31:41.641Z,4.60
2022-12-28T07:34:14.544Z,4.60
2022-12-28T07:36:42.405Z,4.60
2022-12-28T07:39:10.496Z,4.70
2022-12-28T07:41:38.491Z,4.70
2022-12-28T07:44:06.373Z,4.70
2022-12-28T07:46:36.864Z,4.70
2022-12-28T07:49:05.240Z,4.70
2022-12-28T07:51:35.934Z,4.70
2022-12-28T07:54:04.826Z,4.80
2022-12-28T07:59:01.491Z,4.90
2022-12-28T08:01:31.949Z,4.90
2022-12-28T08:04:02.200Z,5.00
2022-12-28T08:06:31.943Z,5.00
2022-12-28T08:09:02.124Z,5.00
2022-12-28T08:11:32.595Z,5.00
2022-12-28T08:14:01.579Z,5.00
2022-12-28T08:16:31.904Z,5.00
2022-12-28T08:19:00.037Z,5.10
2022-12-28T08:21:30.738Z,5.10
2022-12-28T08:23:59.329Z,5.10
2022-12-28T08:26:30.589Z,5.20
2022-12-28T08:29:01.395Z,5.20
2022-12-28T08:31:31.413Z,5.30
2022-12-28T08:34:01.482Z,5.40
2022-12-28T08:36:29.662Z,5.40
2022-12-28T08:38:57.684Z,5.40
2022-12-28T08:41:28.795Z,5.50
2022-12-28T08:43:57.760Z,5.60
2022-12-28T08:46:26.956Z,5.60
2022-12-28T08:48:56.652Z,5.60
2022-12-28T08:51:26.262Z,5.70
2022-12-28T08:53:54.376Z,5.70
2022-12-28T08:56:23.922Z,5.70
2022-12-28T08:58:53.267Z,5.80
2022-12-28T09:01:24.188Z,5.80
2022-12-28T09:03:54.434Z,5.90
2022-12-28T09:06:23.787Z,5.90
2022-12-28T09:09:08.027Z,6.00
2022-12-28T09:11:36.649Z,6.10
2022-12-28T09:14:07.913Z,6.20
2022-12-28T09:16:36.298Z,6.20
2022-12-28T09:19:07.903Z,6.20
2022-12-28T09:21:38.213Z,6.20
2022-12-28T09:24:07.004Z,6.30
2022-12-28T09:26:37.577Z,6.30
2022-12-28T09:29:09.360Z,6.50
2022-12-28T09:31:38.543Z,6.60
2022-12-28T09:36:55.175Z,6.60
2022-12-28T09:39:24.856Z,6.50
2022-12-28T09:41:56.338Z,6.40
2022-12-28T09:44:40.868Z,6.30
2022-12-28T09:47:17.533Z,6.30
2022-12-28T09:49:56.762Z,6.20
2022-12-28T09:52:29.312Z,6.20
2022-12-28T09:55:04.624Z,6.20
2022-12-28T09:57:38.587Z,6.30
2022-12-28T10:00:09.661Z,6.30
2022-12-28T10:02:39.202Z,6.40
2022-12-28T10:05:08.380Z,6.40
2022-12-28T10:07:38.325Z,6.40
2022-12-28T10:10:06.918Z,6.40
2022-12-28T10:12:34.800Z,6.40
2022-12-28T10:15:02.856Z,6.50
2022-12-28T10:17:31.976Z,6.50
2022-12-28T10:20:00.405Z,6.60
2022-12-28T10:22:38.061Z,6.60
2022-12-28T10:25:14.424Z,6.60
2022-12-28T10:27:44.791Z,6.60
2022-12-28T10:30:18.348Z,6.60
2022-12-28T10:32:56.665Z,6.70
2022-12-28T10:35:29.715Z,6.70
2022-12-28T10:38:04.178Z,6.70
2022-12-28T10:40:34.937Z,6.80
2022-12-28T10:43:10.182Z,6.90
2022-12-28T10:45:42.300Z,6.90
2022-12-28T10:48:16.333Z,7.00
2022-12-28T10:50:50.506Z,7.10
2022-12-28T10:53:20.916Z,7.10
2022-12-28T10:55:48.731Z,7.10
2022-12-28T10:58:30.403Z,7.00
2022-12-28T11:01:03.287Z,7.10
2022-12-28T11:03:35.410Z,7.20
2022-12-28T11:06:10.287Z,7.20
2022-12-28T11:08:39.614Z,7.40
2022-12-28T11:11:08.219Z,7.40
2022-12-28T11:13:36.786Z,7.50
2022-12-28T11:16:07.994Z,7.60
2022-12-28T11:18:40.841Z,7.60
2022-12-28T11:21:12.116Z,7.70
2022-12-28T11:23:40.161Z,7.70
2022-12-28T11:26:12.274Z,7.70
2022-12-28T11:28:42.717Z,7.80
2022-12-28T11:31:18.900Z,7.90
2022-12-28T11:33:51.106Z,7.90
2022-12-28T11:36:21.694Z,7.80
2022-12-28T11:38:51.842Z,7.80
2022-12-28T11:41:56.075Z,7.80
2022-12-28T11:44:52.625Z,7.70
2022-12-28T11:47:33.272Z,7.70
2022-12-28T11:50:42.247Z,7.80
2022-12-28T11:53:49.970Z,7.70
2022-12-28T11:56:19.622Z,7.70
2022-12-28T11:59:06.727Z,7.60
2022-12-28T12:01:59.376Z,7.60
2022-12-28T12:04:33.128Z,7.60
2022-12-28T12:07:29.316Z,7.70
2022-12-28T12:10:22.190Z,7.70
2022-12-28T12:12:52.269Z,7.70
2022-12-28T12:15:23.464Z,7.80
2022-12-28T12:17:56.050Z,7.80
2022-12-28T12:20:31.355Z,7.80
2022-12-28T12:23:06.309Z,7.90
2022-12-28T12:25:40.047Z,8.00
2022-12-28T12:28:15.436Z,8.10
2022-12-28T12:30:45.129Z,8.20
2022-12-28T12:33:17.529Z,8.20
2022-12-28T12:35:57.955Z,8.20
2022-12-28T12:38:36.105Z,8.20
2022-12-28T12:41:22.717Z,8.10
2022-12-28T12:44:08.698Z,8.10
2022-12-28T12:47:06.152Z,8.20
2022-12-28T12:49:48.298Z,8.10
2022-12-28T12:52:27.120Z,8.20
2022-12-28T12:55:07.018Z,8.20
2022-12-28T12:57:41.524Z,8.30
2022-12-28T13:00:15.717Z,8.20
2022-12-28T13:03:11.526Z,8.20
2022-12-28T13:05:43.664Z,8.20
2022-12-28T13:08:21.153Z,8.20
2022-12-28T13:10:49.489Z,8.10
2022-12-28T13:13:28.274Z,8.10
2022-12-28T13:16:00.527Z,8.10
2022-12-28T13:18:45.218Z,8.20
2022-12-28T13:21:20.308Z,8.20
2022-12-28T13:23:48.329Z,8.30
2022-12-28T13:26:17.278Z,8.30
2022-12-28T13:28:53.025Z,8.30
2022-12-28T13:31:23.037Z,8.40
2022-12-28T13:33:59.050Z,8.40
2022-12-28T13:36:27.660Z,8.40
2022-12-28T13:39:11.478Z,8.30
2022-12-28T13:41:43.804Z,8.30
2022-12-28T13:44:39.865Z,8.20
2022-12-28T13:47:12.647Z,8.20
2022-12-28T13:49:45.436Z,8.20
2022-12-28T13:52:18.010Z,8.20
2022-12-28T13:54:49.426Z,8.10
2022-12-28T13:57:45.813Z,8.00
2022-12-28T14:00:09.963Z,8.00
2022-12-28T14:02:41.994Z,8.00
2022-12-28T14:05:17.157Z,8.00
2022-12-28T14:07:45.096Z,8.00
2022-12-28T14:10:13.520Z,7.90
2022-12-28T14:12:42.093Z,7.90
2022-12-28T14:15:12.804Z,7.80
2022-12-28T14:17:42.244Z,7.80
2022-12-28T14:20:11.344Z,7.80
2022-12-28T14:22:41.394Z,7.80
2022-12-28T14:25:11.163Z,7.80
2022-12-28T14:27:42.516Z,7.80
2022-12-28T14:30:24.829Z,7.80
2022-12-28T14:32:54.771Z,7.70
2022-12-28T14:35:25.630Z,7.70
2022-12-28T14:37:55.374Z,7.80
2022-12-28T14:40:29.834Z,7.80
2022-12-28T14:42:58.545Z,7.80
2022-12-28T14:46:05.827Z,7.90
2022-12-28T14:48:37.018Z,7.90
2022-12-28T14:51:07.008Z,7.90
2022-12-28T14:53:35.009Z,7.90
2022-12-28T14:56:06.272Z,8.00
2022-12-28T14:58:41.190Z,7.90
2022-12-28T15:01:10.681Z,7.90
2022-12-28T15:03:53.230Z,7.90
2022-12-28T15:06:21.288Z,7.90
2022-12-28T15:08:50.704Z,8.00
2022-12-28T15:11:19.594Z,8.00
2022-12-28T15:13:47.680Z,8.00
2022-12-28T15:16:18.258Z,8.00
2022-12-28T15:18:46.839Z,7.90
2022-12-28T15:21:17.362Z,7.90
2022-12-28T15:23:45.550Z,7.80
2022-12-28T15:26:14.850Z,7.70
2022-12-28T15:28:42.893Z,7.70
2022-12-28T15:31:13.187Z,7.70
2022-12-28T15:33:42.582Z,7.80
2022-12-28T15:36:17.402Z,7.80
2022-12-28T15:38:46.088Z,7.80
2022-12-28T15:41:27.906Z,7.80
2022-12-28T15:43:55.805Z,7.80
2022-12-28T15:46:23.879Z,7.80
2022-12-28T15:48:53.083Z,7.80
2022-12-28T15:51:20.856Z,7.80
2022-12-28T15:53:48.667Z,7.80
2022-12-28T15:56:22.073Z,7.80
2022-12-28T15:58:50.321Z,7.90
2022-12-28T16:01:18.278Z,7.90
2022-12-28T16:03:46.262Z,7.90
2022-12-28T16:06:15.342Z,8.00
2022-12-28T16:08:43.086Z,7.90
2022-12-28T16:11:12.175Z,8.00
2022-12-28T16:13:40.080Z,8.00
2022-12-28T16:16:09.326Z,8.00
2022-12-28T16:18:37.383Z,8.00
2022-12-28T16:21:07.367Z,8.00
2022-12-28T16:23:38.092Z,8.10
2022-12-28T16:26:07.252Z,8.10
2022-12-28T16:28:35.350Z,8.00
2022-12-28T16:31:03.746Z,8.00
2022-12-28T16:33:31.636Z,8.00
2022-12-28T16:36:00.275Z,8.10
2022-12-28T16:38:29.563Z,8.10
2022-12-28T16:40:58.871Z,8.10
2022-12-28T16:43:26.647Z,8.10
2022-12-28T16:45:54.470Z,8.00
2022-12-28T16:48:22.314Z,8.00
2022-12-28T16:50:58.687Z,8.10
2022-12-28T16:53:27.189Z,8.00
2022-12-28T16:55:55.332Z,8.10
2022-12-28T16:58:24.436Z,8.10
2022-12-28T17:00:52.262Z,8.00
2022-12-28T17:03:20.182Z,8.10
2022-12-28T17:05:50.396Z,8.10
2022-12-28T17:08:18.483Z,8.00
2022-12-28T17:10:46.853Z,7.80
2022-12-28T17:13:16.167Z,7.70
2022-12-28T17:15:45.915Z,7.60
2022-12-28T17:18:14.319Z,7.60
2022-12-28T17:20:42.465Z,7.50
2022-12-28T17:23:10.252Z,7.50
2022-12-28T17:25:38.252Z,7.50
2022-12-28T17:28:06.050Z,7.50
2022-12-28T17:30:35.018Z,7.50
2022-12-28T17:33:04.098Z,7.60
2022-12-28T17:35:31.841Z,7.60
2022-12-28T17:37:59.789Z,7.60
2022-12-28T17:40:27.745Z,7.70
2022-12-28T17:42:55.585Z,7.70
2022-12-28T17:45:23.429Z,7.70
2022-12-28T17:47:51.156Z,7.70
2022-12-28T17:50:23.364Z,7.80
2022-12-28T17:52:51.235Z,7.80
2022-12-28T17:55:18.986Z,7.80
2022-12-28T17:57:46.814Z,7.80
2022-12-28T18:00:15.751Z,7.80
2022-12-28T18:02:45.941Z,7.80
2022-12-28T18:05:14.504Z,7.80
2022-12-28T18:07:43.695Z,7.80
2022-12-28T18:10:11.453Z,7.80
2022-12-28T18:12:39.227Z,7.80
2022-12-28T18:15:07.979Z,7.80
2022-12-28T18:17:35.772Z,7.80
2022-12-28T18:20:03.563Z,7.90
2022-12-28T18:22:31.381Z,7.80
2022-12-28T18:25:00.591Z,7.80
2022-12-28T18:27:28.379Z,7.80
2022-12-28T18:29:56.263Z,7.70
2022-12-28T18:32:24.071Z,7.70
2022-12-28T18:34:51.872Z,7.80
2022-12-28T18:37:19.957Z,7.70
2022-12-28T18:39:47.714Z,7.80
2022-12-28T18:42:18.314Z,7.80
2022-12-28T18:44:46.313Z,7.80
2022-12-28T18:47:14.469Z,7.80
2022-12-28T18:49:46.950Z,7.90
2022-12-28T18:52:15.248Z,7.90
2022-12-28T18:54:43.190Z,7.90
2022-12-28T18:57:11.400Z,8.00
2022-12-28T18:59:40.502Z,8.00
2022-12-28T19:02:17.504Z,7.90
2022-12-28T19:04:48.055Z,7.90
2022-12-28T19:07:16.557Z,7.80
2022-12-28T19:10:11.633Z,7.70
2022-12-28T19:12:40.835Z,7.80
2022-12-28T19:15:11.735Z,7.70
2022-12-28T19:17:40.331Z,7.70
2022-12-28T19:20:09.057Z,7.70
2022-12-28T19:22:37.052Z,7.70
2022-12-28T19:25:05.413Z,7.70
2022-12-28T19:27:33.275Z,7.70
2022-12-28T19:30:01.060Z,7.60
2022-12-28T19:32:30.131Z,7.60
2022-12-28T19:34:57.914Z,7.60
2022-12-28T19:37:25.806Z,7.60
2022-12-28T19:39:57.958Z,7.60
2022-12-28T19:42:26.024Z,7.50
2022-12-28T19:44:53.804Z,7.50
2022-12-28T19:47:21.564Z,7.50
2022-12-28T19:49:50.636Z,7.50
2022-12-28T19:52:18.514Z,7.40
2022-12-28T19:54:46.300Z,7.50
2022-12-28T19:57:14.123Z,7.50
2022-12-28T19:59:41.865Z,7.50
2022-12-28T20:02:11.533Z,7.50
2022-12-28T20:04:39.585Z,7.50
2022-12-28T20:07:08.745Z,7.50
2022-12-28T20:09:38.426Z,7.50
2022-12-28T20:12:06.901Z,7.60
2022-12-28T20:14:34.763Z,7.60
2022-12-28T20:17:02.517Z,7.60
2022-12-28T20:19:30.268Z,7.60
2022-12-28T20:21:58.123Z,7.70
2022-12-28T20:24:27.433Z,7.70
2022-12-28T20:27:01.425Z,7.70
2022-12-28T20:29:29.463Z,7.80
2022-12-28T20:31:57.418Z,7.70
2022-12-28T20:34:25.531Z,7.70
2022-12-28T20:36:53.498Z,7.70
2022-12-28T20:39:21.375Z,7.70
2022-12-28T20:42:07.931Z,7.70
2022-12-28T20:44:35.820Z,7.60
2022-12-28T20:47:03.624Z,7.60
2022-12-28T20:49:32.397Z,7.60
2022-12-28T20:52:00.177Z,7.70
2022-12-28T20:54:28.062Z,7.60
2022-12-28T20:56:57.224Z,7.60
2022-12-28T20:59:25.881Z,7.60
2022-12-28T21:01:54.485Z,7.60
2022-12-28T21:04:24.484Z,7.60
2022-12-28T21:06:52.563Z,7.60
2022-12-28T21:09:20.369Z,7.60
2022-12-28T21:11:48.167Z,7.50
2022-12-28T21:14:17.240Z,7.60
2022-12-28T21:16:45.080Z,7.60
2022-12-28T21:19:12.915Z,7.60
2022-12-28T21:21:41.962Z,7.60
2022-12-28T21:24:09.855Z,7.60
2022-12-28T21:26:38.186Z,7.70
2022-12-28T21:29:06.052Z,7.80
2022-12-28T21:31:35.247Z,7.80
2022-12-28T21:34:03.067Z,7.80
2022-12-28T21:36:30.820Z,7.80
2022-12-28T21:38:58.547Z,7.80
2022-12-28T21:41:44.086Z,7.80
2022-12-28T21:44:14.070Z,7.80
2022-12-28T21:46:45.319Z,7.70
2022-12-28T21:49:13.955Z,7.80
2022-12-28T21:51:41.911Z,7.80
2022-12-28T21:54:13.031Z,7.90
2022-12-28T21:56:41.537Z,7.90
2022-12-28T21:59:09.314Z,7.90
2022-12-28T22:01:55.462Z,7.90
2022-12-28T22:04:42.511Z,7.90
2022-12-28T22:07:12.069Z,7.90
2022-12-28T22:09:57.657Z,7.90
2022-12-28T22:12:35.429Z,8.00
2022-12-28T22:15:24.035Z,8.20
2022-12-28T22:17:54.051Z,8.20
2022-12-28T22:20:24.175Z,8.20
2022-12-28T22:22:51.927Z,8.30
2022-12-28T22:25:19.777Z,8.30
2022-12-28T22:27:47.569Z,8.40
2022-12-28T22:30:15.486Z,8.40
2022-12-28T22:32:43.211Z,8.40
2022-12-28T22:35:11.696Z,8.30
2022-12-28T22:37:42.730Z,8.30
2022-12-28T22:40:11.816Z,8.40
2022-12-28T22:42:42.165Z,8.40
2022-12-28T22:45:11.188Z,8.40
2022-12-28T22:47:39.184Z,8.50
2022-12-28T22:50:08.827Z,8.40
2022-12-28T22:52:36.650Z,8.50
2022-12-28T22:55:06.604Z,8.50
2022-12-28T22:57:35.073Z,8.40
2022-12-28T23:00:04.990Z,8.40
2022-12-28T23:02:33.041Z,8.30
2022-12-28T23:05:00.972Z,8.30
2022-12-28T23:07:28.721Z,8.40
2022-12-28T23:09:56.483Z,8.50
2022-12-28T23:12:25.578Z,8.40
2022-12-28T23:15:11.123Z,8.20
2022-12-28T23:17:38.882Z,8.20
2022-12-28T23:20:25.062Z,8.10
2022-12-28T23:23:06.787Z,8.00
2022-12-28T23:25:51.980Z,8.00
2022-12-28T23:28:21.070Z,8.00
2022-12-28T23:30:50.820Z,8.00
2022-12-28T23:33:19.667Z,8.00
2022-12-28T23:35:47.445Z,8.10
2022-12-28T23:38:15.181Z,8.10
2022-12-28T23:40:42.982Z,8.10
2022-12-28T23:43:10.696Z,8.00
2022-12-28T23:45:39.975Z,8.00
2022-12-28T23:48:07.785Z,8.00
2022-12-28T23:50:35.877Z,8.00
2022-12-28T23:53:03.654Z,8.00
2022-12-28T23:55:31.386Z,8.10
2022-12-28T23:57:59.109Z,8.10
