createdAt,value
2018-03-25T00:00:12.182Z,0.00
2018-03-25T00:01:12.136Z,0.00
2018-03-25T00:02:12.092Z,0.00
2018-03-25T00:03:12.035Z,0.00
2018-03-25T00:04:11.987Z,0.00
2018-03-25T00:05:12.245Z,0.00
2018-03-25T00:06:11.895Z,0.00
2018-03-25T00:07:11.891Z,0.00
2018-03-25T00:08:11.792Z,0.00
2018-03-25T00:09:11.746Z,0.00
2018-03-25T00:10:11.696Z,0.00
2018-03-25T00:11:11.948Z,0.00
2018-03-25T00:12:11.606Z,0.00
2018-03-25T00:13:11.752Z,0.00
2018-03-25T00:14:11.502Z,0.00
2018-03-25T00:15:11.454Z,0.00
2018-03-25T00:16:11.409Z,0.00
2018-03-25T00:17:11.663Z,0.00
2018-03-25T00:18:11.310Z,0.00
2018-03-25T00:19:11.262Z,0.00
2018-03-25T00:20:11.264Z,0.00
2018-03-25T00:21:11.164Z,0.00
2018-03-25T00:22:11.120Z,0.00
2018-03-25T00:23:11.075Z,0.00
2018-03-25T00:24:11.321Z,0.00
2018-03-25T00:25:10.971Z,0.00
2018-03-25T00:26:10.924Z,0.00
2018-03-25T00:27:10.881Z,0.00
2018-03-25T00:28:10.829Z,0.00
2018-03-25T00:29:10.780Z,0.00
2018-03-25T00:30:10.732Z,0.00
2018-03-25T00:31:10.986Z,0.00
2018-03-25T00:32:10.687Z,0.00
2018-03-25T00:33:10.589Z,0.00
2018-03-25T00:34:10.595Z,0.00
2018-03-25T00:35:10.494Z,0.00
2018-03-25T00:36:10.444Z,0.00
2018-03-25T00:37:10.397Z,0.00
2018-03-25T00:38:10.651Z,0.00
2018-03-25T00:39:10.305Z,0.00
2018-03-25T00:40:10.253Z,0.00
2018-03-25T00:41:10.205Z,0.00
2018-03-25T00:42:10.158Z,0.00
2018-03-25T00:43:10.114Z,0.00
2018-03-25T00:44:10.061Z,0.00
2018-03-25T00:45:10.313Z,0.00
2018-03-25T00:46:09.967Z,0.00
2018-03-25T00:47:09.918Z,0.00
2018-03-25T00:48:09.868Z,0.00
2018-03-25T00:49:09.822Z,0.00
2018-03-25T00:50:09.773Z,0.00
2018-03-25T00:51:09.728Z,0.00
2018-03-25T00:52:09.983Z,0.00
2018-03-25T00:53:09.630Z,0.00
2018-03-25T00:54:09.582Z,0.00
2018-03-25T00:55:09.536Z,0.00
2018-03-25T00:56:09.495Z,0.00
2018-03-25T00:57:09.455Z,0.00
2018-03-25T00:58:09.392Z,0.00
2018-03-25T00:59:09.644Z,0.00
2018-03-25T01:00:09.295Z,0.00
2018-03-25T01:01:09.255Z,0.00
2018-03-25T01:02:09.204Z,0.00
2018-03-25T01:03:09.153Z,0.00
2018-03-25T01:04:09.104Z,0.00
2018-03-25T01:05:09.357Z,0.00
2018-03-25T01:06:09.011Z,0.00
2018-03-25T01:07:08.966Z,0.00
2018-03-25T01:08:08.921Z,0.00
2018-03-25T01:09:08.869Z,0.00
2018-03-25T01:10:08.826Z,0.00
2018-03-25T01:11:09.129Z,0.00
2018-03-25T01:12:08.725Z,0.00
2018-03-25T01:13:08.678Z,0.00
2018-03-25T01:14:08.632Z,0.00
2018-03-25T01:15:08.589Z,0.00
2018-03-25T01:16:08.534Z,0.00
2018-03-25T01:17:08.788Z,0.00
2018-03-25T01:18:08.441Z,0.00
2018-03-25T01:19:08.397Z,0.00
2018-03-25T01:20:08.347Z,0.00
2018-03-25T01:21:08.301Z,0.00
2018-03-25T01:22:08.257Z,0.00
2018-03-25T01:23:08.506Z,0.00
2018-03-25T01:24:08.156Z,0.00
2018-03-25T01:25:08.110Z,0.00
2018-03-25T01:26:08.087Z,0.00
2018-03-25T01:27:08.015Z,0.00
2018-03-25T01:28:07.967Z,0.00
2018-03-25T01:29:08.274Z,0.00
2018-03-25T01:30:07.884Z,0.00
2018-03-25T01:31:07.828Z,0.00
2018-03-25T01:32:07.780Z,0.00
2018-03-25T01:33:07.734Z,0.00
2018-03-25T01:34:07.833Z,0.00
2018-03-25T01:35:07.712Z,0.00
2018-03-25T01:36:07.897Z,0.00
2018-03-25T01:37:07.550Z,0.00
2018-03-25T01:38:07.495Z,0.00
2018-03-25T01:39:07.446Z,0.00
2018-03-25T01:40:07.400Z,0.00
2018-03-25T01:41:07.352Z,0.00
2018-03-25T01:42:07.306Z,0.00
2018-03-25T01:43:07.561Z,0.00
2018-03-25T01:44:07.212Z,0.00
2018-03-25T01:45:07.164Z,0.00
2018-03-25T01:46:07.115Z,0.00
2018-03-25T01:47:07.069Z,0.00
2018-03-25T01:48:07.019Z,0.00
2018-03-25T01:49:06.984Z,0.00
2018-03-25T01:50:07.229Z,0.00
2018-03-25T01:51:06.879Z,0.00
2018-03-25T01:52:06.880Z,0.00
2018-03-25T01:53:06.790Z,0.00
2018-03-25T01:54:06.736Z,0.00
2018-03-25T01:55:06.696Z,0.00
2018-03-25T01:56:06.642Z,0.00
2018-03-25T01:57:06.903Z,0.00
2018-03-25T01:58:06.558Z,0.00
2018-03-25T02:01:06.516Z,0.00
2018-03-25T02:02:06.363Z,0.00
2018-03-25T02:03:06.318Z,0.00
2018-03-25T02:04:06.560Z,0.00
2018-03-25T02:05:06.215Z,0.00
2018-03-25T02:06:06.165Z,0.00
2018-03-25T02:07:06.173Z,0.00
2018-03-25T02:08:06.078Z,0.00
2018-03-25T02:09:06.026Z,0.00
2018-03-25T02:10:06.279Z,0.00
2018-03-25T02:11:05.931Z,0.00
2018-03-25T02:12:05.887Z,0.00
2018-03-25T02:13:05.841Z,0.00
2018-03-25T02:14:05.794Z,0.00
2018-03-25T02:15:05.742Z,0.00
2018-03-25T02:16:05.998Z,0.00
2018-03-25T02:17:05.652Z,0.00
2018-03-25T02:18:05.601Z,0.00
2018-03-25T02:19:05.558Z,0.00
2018-03-25T02:20:05.506Z,0.00
2018-03-25T02:21:05.462Z,0.00
2018-03-25T02:22:05.711Z,0.00
2018-03-25T02:23:05.366Z,0.00
2018-03-25T02:24:05.319Z,0.00
2018-03-25T02:25:05.273Z,0.00
2018-03-25T02:26:05.223Z,0.00
2018-03-25T02:27:05.177Z,0.00
2018-03-25T02:28:05.427Z,0.00
2018-03-25T02:29:05.092Z,0.00
2018-03-25T02:30:05.035Z,0.00
2018-03-25T02:31:04.988Z,0.00
2018-03-25T02:32:04.938Z,0.00
2018-03-25T02:33:04.892Z,0.00
2018-03-25T02:34:05.161Z,0.00
2018-03-25T02:35:04.835Z,0.00
2018-03-25T02:36:04.802Z,0.00
2018-03-25T02:37:04.704Z,0.00
2018-03-25T02:38:04.658Z,0.00
2018-03-25T02:39:04.614Z,0.00
2018-03-25T02:40:04.865Z,0.00
2018-03-25T02:41:04.514Z,0.00
2018-03-25T02:42:04.470Z,0.00
2018-03-25T02:43:04.419Z,0.00
2018-03-25T02:44:04.373Z,0.00
2018-03-25T02:45:04.330Z,0.00
2018-03-25T02:46:04.277Z,0.00
2018-03-25T02:47:04.532Z,0.00
2018-03-25T02:48:04.182Z,0.00
2018-03-25T02:49:04.136Z,0.00
2018-03-25T02:50:04.088Z,0.00
2018-03-25T02:51:04.089Z,0.00
2018-03-25T02:52:03.998Z,0.00
2018-03-25T02:53:03.953Z,0.00
2018-03-25T02:54:04.201Z,0.00
2018-03-25T02:55:03.852Z,0.00
2018-03-25T02:56:03.805Z,0.00
2018-03-25T02:57:03.760Z,0.00
2018-03-25T02:58:03.711Z,0.00
2018-03-25T02:59:03.664Z,0.00
2018-03-25T03:00:03.615Z,0.00
2018-03-25T03:01:03.869Z,0.00
2018-03-25T03:02:03.526Z,0.00
2018-03-25T03:03:03.475Z,0.00
2018-03-25T03:04:03.427Z,0.00
2018-03-25T03:05:03.384Z,0.00
2018-03-25T03:06:03.333Z,0.00
2018-03-25T03:07:03.285Z,0.00
2018-03-25T03:08:03.539Z,0.00
2018-03-25T03:09:03.191Z,0.00
2018-03-25T03:10:03.144Z,0.00
2018-03-25T03:11:03.097Z,0.00
2018-03-25T03:12:03.049Z,0.00
2018-03-25T03:13:03.007Z,0.00
2018-03-25T03:14:02.955Z,0.00
2018-03-25T03:15:03.208Z,0.00
2018-03-25T03:16:02.865Z,0.00
2018-03-25T03:17:02.813Z,0.00
2018-03-25T03:18:02.767Z,0.00
2018-03-25T03:19:02.717Z,0.00
2018-03-25T03:20:02.670Z,0.00
2018-03-25T03:21:02.923Z,0.00
2018-03-25T03:22:02.579Z,0.00
2018-03-25T03:23:02.530Z,0.00
2018-03-25T03:24:02.482Z,0.00
2018-03-25T03:25:02.434Z,0.00
2018-03-25T03:26:02.390Z,0.00
2018-03-25T03:27:02.646Z,0.00
2018-03-25T03:28:02.296Z,0.00
2018-03-25T03:29:02.252Z,0.00
2018-03-25T03:30:02.202Z,0.00
2018-03-25T03:31:02.155Z,0.00
2018-03-25T03:32:02.160Z,0.00
2018-03-25T03:33:02.366Z,0.00
2018-03-25T03:34:02.013Z,0.00
2018-03-25T03:35:01.964Z,0.00
2018-03-25T03:36:01.915Z,0.00
2018-03-25T03:37:01.869Z,0.00
2018-03-25T03:38:01.823Z,0.00
2018-03-25T03:39:02.078Z,0.00
2018-03-25T03:40:01.730Z,0.00
2018-03-25T03:41:01.687Z,0.00
2018-03-25T03:42:01.656Z,0.00
2018-03-25T03:43:01.587Z,0.00
2018-03-25T03:44:01.540Z,0.00
2018-03-25T03:45:01.792Z,0.00
2018-03-25T03:46:01.444Z,0.00
2018-03-25T03:47:01.400Z,0.00
2018-03-25T03:48:01.351Z,0.00
2018-03-25T03:49:01.304Z,0.00
2018-03-25T03:50:01.257Z,0.00
2018-03-25T03:51:01.211Z,0.00
2018-03-25T03:52:01.463Z,0.00
2018-03-25T03:53:01.325Z,0.00
2018-03-25T03:54:01.068Z,0.00
2018-03-25T03:55:01.023Z,0.00
2018-03-25T03:56:00.981Z,0.00
2018-03-25T03:57:00.927Z,0.00
2018-03-25T03:58:00.891Z,0.00
2018-03-25T03:59:01.133Z,0.00
2018-03-25T04:00:00.786Z,0.00
2018-03-25T04:01:00.741Z,0.00
2018-03-25T04:02:00.693Z,0.00
2018-03-25T04:03:00.646Z,0.00
2018-03-25T04:04:00.598Z,0.00
2018-03-25T04:05:00.604Z,0.00
2018-03-25T04:06:00.812Z,0.00
2018-03-25T04:07:00.460Z,0.00
2018-03-25T04:08:00.412Z,0.00
2018-03-25T04:09:00.393Z,0.00
2018-03-25T04:10:00.322Z,0.00
2018-03-25T04:11:00.273Z,0.00
2018-03-25T04:12:00.223Z,0.00
2018-03-25T04:13:00.483Z,0.00
2018-03-25T04:14:00.130Z,0.00
2018-03-25T04:15:00.089Z,0.00
2018-03-25T04:16:00.034Z,0.00
2018-03-25T04:16:59.986Z,0.00
2018-03-25T04:17:59.950Z,0.00
2018-03-25T04:18:59.900Z,0.00
2018-03-25T04:20:00.146Z,0.00
2018-03-25T04:20:59.801Z,0.00
2018-03-25T04:21:59.753Z,0.00
2018-03-25T04:22:59.707Z,0.00
2018-03-25T04:23:59.656Z,0.00
2018-03-25T04:24:59.611Z,0.00
2018-03-25T04:25:59.562Z,0.00
2018-03-25T04:26:59.817Z,0.00
2018-03-25T04:27:59.469Z,0.00
2018-03-25T04:28:59.427Z,0.00
2018-03-25T04:29:59.379Z,0.00
2018-03-25T04:30:59.331Z,0.00
2018-03-25T04:31:59.281Z,0.00
2018-03-25T04:32:59.556Z,0.00
2018-03-25T04:33:59.186Z,0.00
2018-03-25T04:34:59.141Z,0.00
2018-03-25T04:35:59.095Z,0.00
2018-03-25T04:36:59.051Z,0.00
2018-03-25T04:37:59.005Z,0.00
2018-03-25T04:38:59.252Z,0.00
2018-03-25T04:39:58.904Z,0.00
2018-03-25T04:40:58.860Z,0.00
2018-03-25T04:41:58.816Z,0.00
2018-03-25T04:42:58.764Z,0.00
2018-03-25T04:43:58.714Z,0.00
2018-03-25T04:44:58.971Z,0.00
2018-03-25T04:45:58.625Z,0.00
2018-03-25T04:46:58.575Z,4.00
2018-03-25T04:47:58.531Z,4.00
2018-03-25T04:48:58.481Z,0.00
2018-03-25T04:49:58.432Z,0.00
2018-03-25T04:50:58.686Z,4.00
2018-03-25T04:51:58.339Z,4.00
2018-03-25T04:52:58.294Z,4.00
2018-03-25T04:53:58.247Z,8.00
2018-03-25T04:54:58.198Z,8.00
2018-03-25T04:55:58.159Z,8.00
2018-03-25T04:56:58.407Z,8.00
2018-03-25T04:57:58.063Z,12.00
2018-03-25T04:58:58.013Z,16.00
2018-03-25T04:59:57.964Z,16.00
2018-03-25T05:00:57.916Z,20.00
2018-03-25T05:01:57.870Z,20.00
2018-03-25T05:02:57.823Z,24.00
2018-03-25T05:03:58.082Z,28.00
2018-03-25T05:04:57.728Z,32.00
2018-03-25T05:05:57.686Z,36.00
2018-03-25T05:06:57.670Z,40.00
2018-03-25T05:07:57.592Z,48.00
2018-03-25T05:08:57.545Z,56.00
2018-03-25T05:09:57.493Z,64.00
2018-03-25T05:10:57.748Z,72.00
2018-03-25T05:11:57.408Z,84.00
2018-03-25T05:12:57.353Z,92.00
2018-03-25T05:13:57.316Z,104.00
2018-03-25T05:14:57.261Z,112.00
2018-03-25T05:15:57.217Z,124.00
2018-03-25T05:16:57.167Z,140.00
2018-03-25T05:17:57.420Z,156.00
2018-03-25T05:18:57.074Z,172.00
2018-03-25T05:19:57.030Z,188.00
2018-03-25T05:20:56.983Z,212.00
2018-03-25T05:21:57.758Z,228.00
2018-03-25T05:22:57.335Z,248.00
2018-03-25T05:23:57.417Z,272.00
2018-03-25T05:24:58.268Z,296.00
2018-03-25T05:25:57.215Z,324.00
2018-03-25T05:26:57.451Z,344.00
2018-03-25T05:27:57.311Z,376.00
2018-03-25T05:28:56.827Z,408.00
2018-03-25T05:29:57.308Z,440.00
2018-03-25T05:30:56.720Z,472.00
2018-03-25T05:31:59.309Z,512.00
2018-03-25T05:32:56.898Z,552.00
2018-03-25T05:33:57.056Z,592.00
2018-03-25T05:34:58.518Z,640.00
2018-03-25T05:35:56.705Z,688.00
2018-03-25T05:36:57.295Z,744.00
2018-03-25T05:37:57.474Z,800.00
2018-03-25T05:38:56.852Z,868.00
2018-03-25T05:39:56.794Z,940.00
2018-03-25T05:40:56.471Z,1000.00
2018-03-25T05:41:56.244Z,1064.00
2018-03-25T05:42:56.091Z,1156.00
2018-03-25T05:43:56.873Z,1236.00
2018-03-25T05:44:59.070Z,1280.00
2018-03-25T05:45:56.039Z,1316.00
2018-03-25T05:46:58.103Z,1360.00
2018-03-25T05:47:55.716Z,1404.00
2018-03-25T05:48:55.675Z,1456.00
2018-03-25T05:49:55.630Z,1504.00
2018-03-25T05:50:55.880Z,1536.00
2018-03-25T05:51:55.536Z,1584.00
2018-03-25T05:52:55.485Z,1644.00
2018-03-25T05:53:55.493Z,1716.00
2018-03-25T05:54:55.390Z,1784.00
2018-03-25T05:55:55.345Z,1864.00
2018-03-25T05:56:55.759Z,1924.00
2018-03-25T05:57:55.252Z,1964.00
2018-03-25T05:58:55.206Z,2004.00
2018-03-25T05:59:55.161Z,2064.00
2018-03-25T06:00:55.110Z,2120.00
2018-03-25T06:01:55.065Z,2164.00
2018-03-25T06:02:55.318Z,2192.00
2018-03-25T06:03:54.971Z,2212.00
2018-03-25T06:04:54.939Z,2240.00
2018-03-25T06:05:54.882Z,2280.00
2018-03-25T06:06:54.836Z,2320.00
2018-03-25T06:07:54.792Z,2396.00
2018-03-25T06:08:55.040Z,2480.00
2018-03-25T06:09:54.700Z,2568.00
2018-03-25T06:10:54.647Z,2660.00
2018-03-25T06:11:54.607Z,2736.00
2018-03-25T06:12:54.555Z,2788.00
2018-03-25T06:13:54.548Z,2868.00
2018-03-25T06:14:54.473Z,2980.00
2018-03-25T06:15:54.772Z,3108.00
2018-03-25T06:16:54.374Z,3260.00
2018-03-25T06:17:54.324Z,3408.00
2018-03-25T06:18:54.276Z,3548.00
2018-03-25T06:19:54.232Z,3700.00
2018-03-25T06:20:54.187Z,3864.00
2018-03-25T06:21:54.141Z,4036.00
2018-03-25T06:22:54.392Z,4216.00
2018-03-25T06:23:54.045Z,4420.00
2018-03-25T06:24:54.004Z,4576.00
2018-03-25T06:25:53.954Z,4700.00
2018-03-25T06:26:53.908Z,4796.00
2018-03-25T06:27:53.861Z,4868.00
2018-03-25T06:28:53.816Z,4912.00
2018-03-25T06:29:54.076Z,4944.00
2018-03-25T06:30:53.727Z,4984.00
2018-03-25T06:31:53.678Z,5044.00
2018-03-25T06:32:53.643Z,5124.00
2018-03-25T06:33:53.590Z,5196.00
2018-03-25T06:34:53.549Z,5272.00
2018-03-25T06:35:53.495Z,5376.00
2018-03-25T06:36:53.751Z,5492.00
2018-03-25T06:37:53.408Z,5616.00
2018-03-25T06:38:53.361Z,5760.00
2018-03-25T06:39:53.326Z,5920.00
2018-03-25T06:40:53.270Z,6104.00
2018-03-25T06:41:53.221Z,6260.00
2018-03-25T06:42:53.180Z,6400.00
2018-03-25T06:43:53.430Z,6524.00
2018-03-25T06:44:53.085Z,6664.00
2018-03-25T06:45:53.044Z,6856.00
2018-03-25T06:46:52.998Z,7144.00
2018-03-25T06:47:52.955Z,7464.00
2018-03-25T06:48:52.903Z,7776.00
2018-03-25T06:49:52.861Z,8044.00
2018-03-25T06:50:53.115Z,8260.00
2018-03-25T06:51:52.770Z,8424.00
2018-03-25T06:52:52.720Z,8524.00
2018-03-25T06:53:52.684Z,8628.00
2018-03-25T06:54:52.641Z,8784.00
2018-03-25T06:55:52.592Z,9000.00
2018-03-25T06:56:52.840Z,9296.00
2018-03-25T06:57:52.495Z,9592.00
2018-03-25T06:58:52.455Z,9824.00
2018-03-25T06:59:52.407Z,9956.00
2018-03-25T07:00:52.365Z,10036.00
2018-03-25T07:01:52.316Z,10188.00
2018-03-25T07:02:52.571Z,10468.00
2018-03-25T07:03:52.224Z,10732.00
2018-03-25T07:04:52.180Z,10876.00
2018-03-25T07:05:52.135Z,10956.00
2018-03-25T07:06:52.091Z,11044.00
2018-03-25T07:07:52.045Z,11192.00
2018-03-25T07:08:52.302Z,11432.00
2018-03-25T07:09:51.963Z,11772.00
2018-03-25T07:10:51.911Z,12080.00
2018-03-25T07:11:51.864Z,12344.00
2018-03-25T07:12:51.828Z,12604.00
2018-03-25T07:13:51.781Z,12824.00
2018-03-25T07:14:52.034Z,13052.00
2018-03-25T07:15:51.688Z,13324.00
2018-03-25T07:16:51.648Z,13652.00
2018-03-25T07:17:51.596Z,14024.00
2018-03-25T07:18:51.552Z,14324.00
2018-03-25T07:19:51.513Z,14576.00
2018-03-25T07:20:51.764Z,14832.00
2018-03-25T07:21:51.428Z,15064.00
2018-03-25T07:22:51.373Z,15320.00
2018-03-25T07:23:51.326Z,15692.00
2018-03-25T07:24:51.296Z,16016.00
2018-03-25T07:25:51.238Z,16308.00
2018-03-25T07:26:51.196Z,16428.00
2018-03-25T07:27:51.450Z,16432.00
2018-03-25T07:28:51.116Z,16480.00
2018-03-25T07:29:51.061Z,16656.00
2018-03-25T07:30:51.018Z,16924.00
2018-03-25T07:31:51.173Z,17064.00
2018-03-25T07:32:50.928Z,16976.00
2018-03-25T07:33:50.892Z,16720.00
2018-03-25T07:34:51.141Z,16604.00
2018-03-25T07:35:50.800Z,16788.00
2018-03-25T07:36:50.758Z,17020.00
2018-03-25T07:37:50.711Z,17060.00
2018-03-25T07:38:50.668Z,17044.00
2018-03-25T07:39:50.621Z,17072.00
2018-03-25T07:40:50.576Z,17096.00
2018-03-25T07:41:50.834Z,17196.00
2018-03-25T07:42:50.492Z,17856.00
2018-03-25T07:43:50.458Z,18560.00
2018-03-25T07:44:50.409Z,19328.00
2018-03-25T07:45:50.359Z,20160.00
2018-03-25T07:46:50.315Z,20896.00
2018-03-25T07:47:50.279Z,21504.00
2018-03-25T07:48:50.535Z,22048.00
2018-03-25T07:49:50.191Z,22432.00
2018-03-25T07:50:50.146Z,22528.00
2018-03-25T07:51:50.097Z,22304.00
2018-03-25T07:52:50.054Z,21984.00
2018-03-25T07:53:50.060Z,21664.00
2018-03-25T07:54:50.018Z,21472.00
2018-03-25T07:55:50.225Z,21184.00
2018-03-25T07:56:49.932Z,20832.00
2018-03-25T07:57:49.838Z,20416.00
2018-03-25T07:58:49.851Z,20192.00
2018-03-25T07:59:49.801Z,20128.00
2018-03-25T08:00:49.708Z,20096.00
2018-03-25T08:01:50.014Z,19968.00
2018-03-25T08:02:49.620Z,19648.00
2018-03-25T08:03:49.631Z,19168.00
2018-03-25T08:04:49.583Z,18560.00
2018-03-25T08:05:49.694Z,18208.00
2018-03-25T08:06:49.549Z,18208.00
2018-03-25T08:07:49.715Z,18560.00
2018-03-25T08:08:49.670Z,18912.00
2018-03-25T08:09:49.326Z,19072.00
2018-03-25T08:10:49.279Z,19136.00
2018-03-25T08:11:49.291Z,19200.00
2018-03-25T08:12:49.191Z,19392.00
2018-03-25T08:13:49.448Z,19744.00
2018-03-25T08:14:49.105Z,20288.00
2018-03-25T08:15:49.062Z,20960.00
2018-03-25T08:16:49.070Z,21568.00
2018-03-25T08:17:49.132Z,21920.00
2018-03-25T08:18:48.939Z,22048.00
2018-03-25T08:19:49.190Z,22240.00
2018-03-25T08:20:48.852Z,22560.00
2018-03-25T08:21:48.808Z,23136.00
2018-03-25T08:22:48.964Z,23680.00
2018-03-25T08:23:48.724Z,24096.00
2018-03-25T08:24:48.882Z,24192.00
2018-03-25T08:25:48.934Z,24256.00
2018-03-25T08:26:48.593Z,24192.00
2018-03-25T08:27:48.550Z,24128.00
2018-03-25T08:28:48.509Z,23936.00
2018-03-25T08:29:48.566Z,23584.00
2018-03-25T08:30:48.420Z,23168.00
2018-03-25T08:31:48.726Z,22880.00
2018-03-25T08:32:48.334Z,22880.00
2018-03-25T08:33:48.302Z,22944.00
2018-03-25T08:34:48.329Z,23072.00
2018-03-25T08:35:48.506Z,23072.00
2018-03-25T08:36:48.320Z,22848.00
2018-03-25T08:37:48.123Z,22624.00
2018-03-25T08:38:48.380Z,22432.00
2018-03-25T08:39:48.085Z,22336.00
2018-03-25T08:40:48.045Z,22304.00
2018-03-25T08:41:48.005Z,22400.00
2018-03-25T08:42:48.060Z,22496.00
2018-03-25T08:43:47.872Z,22624.00
2018-03-25T08:44:47.874Z,22848.00
2018-03-25T08:45:48.184Z,23104.00
2018-03-25T08:46:47.789Z,23232.00
2018-03-25T08:47:47.696Z,23104.00
2018-03-25T08:48:47.658Z,22720.00
2018-03-25T08:49:47.615Z,22336.00
2018-03-25T08:50:47.573Z,22240.00
2018-03-25T08:51:47.576Z,22496.00
2018-03-25T08:52:47.786Z,22848.00
2018-03-25T08:53:47.494Z,23072.00
2018-03-25T08:54:47.452Z,23200.00
2018-03-25T08:55:47.363Z,23392.00
2018-03-25T08:56:47.366Z,23808.00
2018-03-25T08:57:47.278Z,24224.00
2018-03-25T08:58:47.283Z,24384.00
2018-03-25T08:59:47.549Z,24320.00
2018-03-25T09:00:47.152Z,24320.00
2018-03-25T09:01:47.309Z,24480.00
2018-03-25T09:02:47.069Z,24832.00
2018-03-25T09:03:47.074Z,25088.00
2018-03-25T09:04:47.036Z,25152.00
2018-03-25T09:05:46.937Z,25056.00
2018-03-25T09:06:47.253Z,25024.00
2018-03-25T09:07:46.853Z,25088.00
2018-03-25T09:08:46.960Z,25280.00
2018-03-25T09:09:46.821Z,25440.00
2018-03-25T09:10:46.726Z,25536.00
2018-03-25T09:11:46.736Z,25568.00
2018-03-25T09:12:46.651Z,25600.00
2018-03-25T09:13:47.002Z,25664.00
2018-03-25T09:14:46.623Z,25568.00
2018-03-25T09:15:46.520Z,25408.00
2018-03-25T09:16:46.532Z,25280.00
2018-03-25T09:17:46.441Z,25184.00
2018-03-25T09:18:46.719Z,25408.00
2018-03-25T09:19:46.659Z,25792.00
2018-03-25T09:20:46.310Z,26304.00
2018-03-25T09:21:46.588Z,26816.00
2018-03-25T09:22:46.229Z,27136.00
2018-03-25T09:23:46.235Z,27424.00
2018-03-25T09:24:46.196Z,27616.00
2018-03-25T09:25:46.404Z,27840.00
2018-03-25T09:26:46.113Z,28096.00
2018-03-25T09:27:46.020Z,28320.00
2018-03-25T09:28:46.130Z,28384.00
2018-03-25T09:29:45.988Z,28384.00
2018-03-25T09:30:45.897Z,28448.00
2018-03-25T09:31:46.355Z,28512.00
2018-03-25T09:32:45.827Z,28736.00
2018-03-25T09:33:45.835Z,29024.00
2018-03-25T09:34:45.799Z,29280.00
2018-03-25T09:35:45.692Z,29376.00
2018-03-25T09:36:45.752Z,29248.00
2018-03-25T09:37:45.920Z,28960.00
2018-03-25T09:38:45.625Z,28768.00
2018-03-25T09:39:45.580Z,28736.00
2018-03-25T09:40:45.488Z,28832.00
2018-03-25T09:41:45.548Z,28928.00
2018-03-25T09:42:45.467Z,28960.00
2018-03-25T09:43:45.867Z,28928.00
2018-03-25T09:44:45.382Z,28896.00
2018-03-25T09:45:45.291Z,28896.00
2018-03-25T09:46:45.306Z,28960.00
2018-03-25T09:47:45.263Z,29024.00
2018-03-25T09:48:45.316Z,29024.00
2018-03-25T09:49:45.322Z,28928.00
2018-03-25T09:50:45.384Z,28928.00
2018-03-25T09:51:45.095Z,28896.00
2018-03-25T09:52:45.225Z,28800.00
2018-03-25T09:53:45.114Z,28640.00
2018-03-25T09:54:44.924Z,28512.00
2018-03-25T09:55:44.880Z,28576.00
2018-03-25T09:56:44.890Z,28800.00
2018-03-25T09:57:45.105Z,28992.00
2018-03-25T09:58:44.828Z,28704.00
2018-03-25T09:59:44.876Z,28192.00
2018-03-25T10:00:44.679Z,27520.00
2018-03-25T10:01:44.694Z,27104.00
2018-03-25T10:02:44.748Z,26976.00
2018-03-25T10:03:44.583Z,27136.00
2018-03-25T10:04:45.068Z,27520.00
2018-03-25T10:05:44.484Z,28000.00
2018-03-25T10:06:44.487Z,28416.00
2018-03-25T10:07:44.548Z,28768.00
2018-03-25T10:08:44.359Z,29184.00
2018-03-25T10:09:44.479Z,29600.00
2018-03-25T10:10:44.326Z,29984.00
2018-03-25T10:11:44.637Z,30496.00
2018-03-25T10:12:44.347Z,30976.00
2018-03-25T10:13:44.153Z,31424.00
2018-03-25T10:14:44.164Z,31744.00
2018-03-25T10:15:44.072Z,31904.00
2018-03-25T10:16:44.088Z,32128.00
2018-03-25T10:17:44.046Z,32512.00
2018-03-25T10:18:44.251Z,33088.00
2018-03-25T10:19:43.961Z,33728.00
2018-03-25T10:20:43.870Z,34208.00
2018-03-25T10:21:43.884Z,34496.00
2018-03-25T10:22:43.841Z,34432.00
2018-03-25T10:23:43.749Z,34080.00
2018-03-25T10:24:43.710Z,33632.00
2018-03-25T10:25:43.976Z,33344.00
2018-03-25T10:26:43.845Z,33248.00
2018-03-25T10:27:43.642Z,33440.00
2018-03-25T10:28:43.899Z,33952.00
2018-03-25T10:29:43.562Z,34656.00
2018-03-25T10:30:43.624Z,35424.00
2018-03-25T10:31:43.935Z,36192.00
2018-03-25T10:32:43.449Z,36864.00
2018-03-25T10:33:43.356Z,37536.00
2018-03-25T10:34:43.464Z,38144.00
2018-03-25T10:35:43.322Z,38592.00
2018-03-25T10:36:43.284Z,38752.00
2018-03-25T10:37:43.584Z,39008.00
2018-03-25T10:38:43.159Z,39200.00
2018-03-25T10:39:43.166Z,39360.00
2018-03-25T10:40:43.276Z,39488.00
2018-03-25T10:41:43.241Z,39712.00
2018-03-25T10:42:43.049Z,40128.00
2018-03-25T10:43:43.265Z,40672.00
2018-03-25T10:44:42.974Z,41312.00
2018-03-25T10:45:43.038Z,41952.00
2018-03-25T10:46:42.842Z,42432.00
2018-03-25T10:47:42.854Z,42592.00
2018-03-25T10:48:42.770Z,42432.00
2018-03-25T10:49:43.075Z,42240.00
2018-03-25T10:50:42.735Z,41920.00
2018-03-25T10:51:42.711Z,41472.00
2018-03-25T10:52:42.662Z,41280.00
2018-03-25T10:53:42.571Z,41856.00
2018-03-25T10:54:42.580Z,42880.00
2018-03-25T10:55:42.844Z,44032.00
2018-03-25T10:56:42.554Z,44960.00
2018-03-25T10:57:42.464Z,45376.00
2018-03-25T10:58:42.379Z,45184.00
2018-03-25T10:59:42.490Z,45120.00
2018-03-25T11:00:42.350Z,45568.00
2018-03-25T11:01:42.309Z,46304.00
2018-03-25T11:02:42.576Z,46688.00
2018-03-25T11:03:42.184Z,46688.00
2018-03-25T11:04:42.213Z,46368.00
2018-03-25T11:05:42.158Z,46112.00
2018-03-25T11:06:42.220Z,46176.00
2018-03-25T11:07:42.081Z,46560.00
2018-03-25T11:08:41.993Z,47168.00
2018-03-25T11:09:42.306Z,47552.00
2018-03-25T11:10:41.968Z,47616.00
2018-03-25T11:11:41.883Z,47808.00
2018-03-25T11:12:42.041Z,48064.00
2018-03-25T11:13:41.823Z,48064.00
2018-03-25T11:14:41.816Z,47552.00
2018-03-25T11:15:42.029Z,47264.00
2018-03-25T11:16:41.991Z,47424.00
2018-03-25T11:17:41.857Z,47328.00
2018-03-25T11:18:41.623Z,46944.00
2018-03-25T11:19:41.631Z,46848.00
2018-03-25T11:20:41.598Z,47040.00
2018-03-25T11:21:41.502Z,47104.00
2018-03-25T11:22:41.515Z,46720.00
2018-03-25T11:23:41.734Z,46208.00
2018-03-25T11:24:41.545Z,46016.00
2018-03-25T11:25:41.409Z,45472.00
2018-03-25T11:26:41.321Z,44704.00
2018-03-25T11:27:41.339Z,43936.00
2018-03-25T11:28:41.243Z,43104.00
2018-03-25T11:29:41.261Z,42080.00
2018-03-25T11:30:41.477Z,42400.00
2018-03-25T11:31:41.182Z,42240.00
2018-03-25T11:32:41.142Z,41664.00
2018-03-25T11:33:41.057Z,42240.00
2018-03-25T11:34:41.323Z,44672.00
2018-03-25T11:35:41.037Z,42912.00
2018-03-25T11:36:40.951Z,43296.00
2018-03-25T11:37:41.256Z,42048.00
2018-03-25T11:38:40.868Z,40000.00
2018-03-25T11:39:40.880Z,38112.00
2018-03-25T11:40:40.993Z,36960.00
2018-03-25T11:41:40.757Z,36352.00
2018-03-25T11:42:40.867Z,35712.00
2018-03-25T11:43:40.982Z,35104.00
2018-03-25T11:44:40.943Z,34144.00
2018-03-25T11:45:40.656Z,32608.00
2018-03-25T11:46:40.579Z,31136.00
2018-03-25T11:47:40.580Z,30048.00
2018-03-25T11:48:40.492Z,29184.00
2018-03-25T11:49:40.904Z,28576.00
2018-03-25T11:50:40.468Z,27872.00
2018-03-25T11:51:40.378Z,27008.00
2018-03-25T11:52:40.394Z,26432.00
2018-03-25T11:53:40.301Z,25792.00
2018-03-25T11:54:40.313Z,25312.00
2018-03-25T11:55:40.523Z,24960.00
2018-03-25T11:56:40.237Z,24768.00
2018-03-25T11:57:40.196Z,24448.00
2018-03-25T11:58:40.106Z,24032.00
2018-03-25T11:59:40.163Z,23648.00
2018-03-25T12:00:40.079Z,23328.00
2018-03-25T12:01:40.985Z,23104.00
2018-03-25T12:02:40.433Z,22816.00
2018-03-25T12:03:40.658Z,22528.00
2018-03-25T12:04:40.024Z,22336.00
2018-03-25T12:05:39.890Z,22144.00
2018-03-25T12:06:39.809Z,21952.00
2018-03-25T12:07:40.260Z,21664.00
2018-03-25T12:08:39.775Z,21344.00
2018-03-25T12:09:39.731Z,21024.00
2018-03-25T12:10:39.687Z,20768.00
2018-03-25T12:11:39.609Z,20576.00
2018-03-25T12:12:39.857Z,20416.00
2018-03-25T12:13:39.826Z,20256.00
2018-03-25T12:14:39.530Z,20000.00
2018-03-25T12:15:39.488Z,19712.00
2018-03-25T12:16:39.402Z,19392.00
2018-03-25T12:17:39.781Z,19072.00
2018-03-25T12:18:39.522Z,18816.00
2018-03-25T12:19:39.581Z,18528.00
2018-03-25T12:20:39.537Z,18336.00
2018-03-25T12:21:39.654Z,18208.00
2018-03-25T12:22:39.215Z,18080.00
2018-03-25T12:23:39.166Z,18016.00
2018-03-25T12:24:39.135Z,17984.00
2018-03-25T12:25:39.250Z,18048.00