createdAt,value
2019-01-31T00:02:18.468Z,93.27
2019-01-31T00:05:32.866Z,93.35
2019-01-31T00:08:45.496Z,93.43
2019-01-31T00:11:36.421Z,93.51
2019-01-31T00:14:43.995Z,93.53
2019-01-31T00:18:01.319Z,93.55
2019-01-31T00:21:19.985Z,93.59
2019-01-31T00:24:31.362Z,93.63
2019-01-31T00:27:44.817Z,93.62
2019-01-31T00:30:57.145Z,93.60
2019-01-31T00:33:57.745Z,93.64
2019-01-31T00:37:12.920Z,93.62
2019-01-31T00:40:23.093Z,93.60
2019-01-31T00:43:15.833Z,93.62
2019-01-31T00:46:16.599Z,93.59
2019-01-31T00:49:18.181Z,93.56
2019-01-31T00:52:20.171Z,93.53
2019-01-31T00:55:48.480Z,93.49
2019-01-31T00:59:05.594Z,93.46
2019-01-31T01:02:33.876Z,93.40
2019-01-31T01:05:58.455Z,93.38
2019-01-31T01:09:10.676Z,93.36
2019-01-31T01:12:33.276Z,93.33
2019-01-31T01:15:45.933Z,93.33
2019-01-31T01:18:36.415Z,93.29
2019-01-31T01:21:53.240Z,93.25
2019-01-31T01:25:01.437Z,93.26
2019-01-31T01:28:01.926Z,93.24
2019-01-31T01:31:14.522Z,93.22
2019-01-31T01:34:19.451Z,93.18
2019-01-31T01:37:00.632Z,93.13
2019-01-31T01:39:58.881Z,93.11
2019-01-31T01:43:00.437Z,93.08
2019-01-31T01:46:15.876Z,93.00
2019-01-31T01:49:05.962Z,92.95
2019-01-31T01:51:51.934Z,92.86
2019-01-31T01:55:20.710Z,92.72
2019-01-31T01:58:29.594Z,92.56
2019-01-31T02:01:39.103Z,92.31
2019-01-31T02:04:46.125Z,92.02
2019-01-31T02:07:43.224Z,91.77
2019-01-31T02:11:05.654Z,91.49
2019-01-31T02:14:19.099Z,91.18
2019-01-31T02:17:19.928Z,90.86
2019-01-31T02:20:30.252Z,90.59
2019-01-31T02:23:26.255Z,90.35
2019-01-31T02:26:48.635Z,90.21
2019-01-31T02:29:49.435Z,90.15
2019-01-31T02:32:51.779Z,90.16
2019-01-31T02:36:09.005Z,90.14
2019-01-31T02:39:08.962Z,90.12
2019-01-31T02:42:24.581Z,90.09
2019-01-31T02:45:52.878Z,90.00
2019-01-31T02:48:58.091Z,89.96
2019-01-31T02:52:02.004Z,90.04
2019-01-31T02:55:15.924Z,90.25
2019-01-31T02:58:17.920Z,90.41
2019-01-31T03:01:19.084Z,90.47
2019-01-31T03:04:31.478Z,90.50
2019-01-31T03:07:48.081Z,90.60
2019-01-31T03:10:53.749Z,90.59
2019-01-31T03:13:49.336Z,90.61
2019-01-31T03:16:53.600Z,90.57
2019-01-31T03:20:14.005Z,90.50
2019-01-31T03:23:34.994Z,90.50
2019-01-31T03:26:46.988Z,90.51
2019-01-31T03:30:05.913Z,90.56
2019-01-31T03:33:09.955Z,90.74
2019-01-31T03:36:27.566Z,90.98
2019-01-31T03:39:17.753Z,91.06
2019-01-31T03:42:33.357Z,91.12
2019-01-31T03:45:24.852Z,91.20
2019-01-31T03:48:19.092Z,91.33
2019-01-31T03:51:18.155Z,91.34
2019-01-31T03:54:42.948Z,91.38
2019-01-31T03:57:39.988Z,91.46
2019-01-31T04:01:08.277Z,91.47
2019-01-31T04:03:51.485Z,91.44
2019-01-31T04:06:33.911Z,91.39
2019-01-31T04:09:10.607Z,91.36
2019-01-31T04:11:41.231Z,91.31
2019-01-31T04:14:11.949Z,91.25
2019-01-31T04:16:42.647Z,91.25
2019-01-31T04:19:13.385Z,91.27
2019-01-31T04:21:44.147Z,91.30
2019-01-31T04:24:14.746Z,91.31
2019-01-31T04:26:45.361Z,91.34
2019-01-31T04:29:16.098Z,91.36
2019-01-31T04:31:46.786Z,91.31
2019-01-31T04:34:17.913Z,91.27
2019-01-31T04:36:48.553Z,91.17
2019-01-31T04:39:19.201Z,90.98
2019-01-31T04:41:50.293Z,90.92
2019-01-31T04:44:21.033Z,90.84
2019-01-31T04:46:51.791Z,90.80
2019-01-31T04:49:22.412Z,90.80
2019-01-31T04:51:53.016Z,90.75
2019-01-31T04:54:23.676Z,90.75
2019-01-31T04:56:54.397Z,90.74
2019-01-31T04:59:25.179Z,90.70
2019-01-31T05:01:55.955Z,90.71
2019-01-31T05:04:26.624Z,90.71
2019-01-31T05:06:57.201Z,90.78
2019-01-31T05:09:27.911Z,90.81
2019-01-31T05:11:58.596Z,90.88
2019-01-31T05:14:29.223Z,90.91
2019-01-31T05:16:59.927Z,90.89
2019-01-31T05:19:30.840Z,90.87
2019-01-31T05:22:01.427Z,90.84
2019-01-31T05:24:31.994Z,90.82
2019-01-31T05:27:04.493Z,90.86
2019-01-31T05:29:35.022Z,90.92
2019-01-31T05:32:05.747Z,90.90
2019-01-31T05:34:36.375Z,90.80
2019-01-31T05:37:06.983Z,90.74
2019-01-31T05:39:37.593Z,90.68
2019-01-31T05:42:08.721Z,90.71
2019-01-31T05:44:39.386Z,90.66
2019-01-31T05:47:09.922Z,90.63
2019-01-31T05:49:40.780Z,90.65
2019-01-31T05:52:11.500Z,90.61
2019-01-31T05:54:42.088Z,90.63
2019-01-31T05:57:12.720Z,90.59
2019-01-31T05:59:43.425Z,90.57
2019-01-31T06:02:14.013Z,90.55
2019-01-31T06:04:44.866Z,90.45
2019-01-31T06:07:15.623Z,90.46
2019-01-31T06:09:46.211Z,90.44
2019-01-31T06:12:16.810Z,90.45
2019-01-31T06:14:47.434Z,90.42
2019-01-31T06:17:18.391Z,90.40
2019-01-31T06:19:49.203Z,90.30
2019-01-31T06:22:19.803Z,90.31
2019-01-31T06:24:50.486Z,90.33
2019-01-31T06:27:21.034Z,90.32
2019-01-31T06:29:51.652Z,90.24
2019-01-31T06:32:22.285Z,90.25
2019-01-31T06:34:52.662Z,90.31
2019-01-31T06:37:23.062Z,90.36
2019-01-31T06:39:53.661Z,90.42
2019-01-31T06:42:24.192Z,90.44
2019-01-31T06:44:54.616Z,90.41
2019-01-31T06:47:25.159Z,90.32
2019-01-31T06:49:55.677Z,90.24
2019-01-31T06:52:26.174Z,90.16
2019-01-31T06:54:56.672Z,90.08
2019-01-31T06:57:27.257Z,90.02
2019-01-31T06:59:58.172Z,89.99
2019-01-31T07:02:28.739Z,89.86
2019-01-31T07:04:59.588Z,89.73
2019-01-31T07:07:30.408Z,89.57
2019-01-31T07:10:01.072Z,89.53
2019-01-31T07:12:31.924Z,89.40
2019-01-31T07:15:02.434Z,89.29
2019-01-31T07:17:33.177Z,89.17
2019-01-31T07:20:03.830Z,88.60
2019-01-31T07:22:34.492Z,88.60
2019-01-31T07:25:05.975Z,87.98
2019-01-31T07:27:36.615Z,87.36
2019-01-31T07:30:09.828Z,85.59
2019-01-31T07:32:41.654Z,84.31
2019-01-31T07:35:14.401Z,82.11
2019-01-31T07:37:45.005Z,79.59
2019-01-31T07:40:18.524Z,78.38
2019-01-31T07:42:48.970Z,74.93
2019-01-31T07:45:26.637Z,73.08
2019-01-31T07:47:57.210Z,70.25
2019-01-31T07:50:27.841Z,68.92
2019-01-31T07:52:58.701Z,65.45
2019-01-31T07:55:29.208Z,64.72
2019-01-31T07:58:09.552Z,63.12
2019-01-31T08:00:40.169Z,61.13
2019-01-31T08:03:10.815Z,62.13
2019-01-31T08:05:41.436Z,59.61
2019-01-31T08:08:12.024Z,60.67
2019-01-31T08:10:44.464Z,58.74
2019-01-31T08:13:15.005Z,55.38
2019-01-31T08:15:45.573Z,58.09
2019-01-31T08:18:16.228Z,57.14
2019-01-31T08:20:46.908Z,56.74
2019-01-31T08:23:17.490Z,55.31
2019-01-31T08:25:48.100Z,56.86
2019-01-31T08:28:18.768Z,53.21
2019-01-31T08:30:49.284Z,53.02
2019-01-31T08:33:19.885Z,52.95
2019-01-31T08:35:50.565Z,52.73
2019-01-31T08:38:21.420Z,50.65
2019-01-31T08:40:52.071Z,52.56
2019-01-31T08:43:22.736Z,51.91
2019-01-31T08:45:53.318Z,51.73
2019-01-31T08:48:24.464Z,52.50
2019-01-31T08:50:55.074Z,54.29
2019-01-31T08:53:25.509Z,51.39
2019-01-31T08:55:56.350Z,51.28
2019-01-31T08:58:26.854Z,50.79
2019-01-31T09:00:57.734Z,50.03
2019-01-31T09:03:28.350Z,48.29
2019-01-31T09:05:58.890Z,48.20
2019-01-31T09:08:29.430Z,47.44
2019-01-31T09:10:59.978Z,45.75
2019-01-31T09:13:31.516Z,44.36
2019-01-31T09:16:21.032Z,45.21
2019-01-31T09:18:51.532Z,45.37
2019-01-31T09:22:12.879Z,48.46
2019-01-31T09:25:24.186Z,47.30
2019-01-31T09:28:36.357Z,42.67
2019-01-31T09:31:45.624Z,44.35
2019-01-31T09:34:48.531Z,43.66
2019-01-31T09:38:07.447Z,40.65
2019-01-31T09:41:08.550Z,41.96
2019-01-31T09:44:33.871Z,41.54
2019-01-31T09:47:44.891Z,41.68
2019-01-31T09:50:57.927Z,40.02
2019-01-31T09:54:09.391Z,40.26
2019-01-31T09:57:30.168Z,38.30
2019-01-31T10:00:29.327Z,39.00
2019-01-31T10:03:57.180Z,38.60
2019-01-31T10:07:03.024Z,36.98
2019-01-31T10:09:50.316Z,37.56
2019-01-31T10:13:11.569Z,37.81
2019-01-31T10:16:24.406Z,37.94
2019-01-31T10:19:38.740Z,38.42
2019-01-31T10:22:56.974Z,38.00
2019-01-31T10:26:06.366Z,38.80
2019-01-31T10:29:19.320Z,37.74
2019-01-31T10:32:32.262Z,38.57
2019-01-31T10:35:44.064Z,37.07
2019-01-31T10:38:48.477Z,38.24
2019-01-31T10:42:10.548Z,37.09
2019-01-31T10:45:22.812Z,36.86
2019-01-31T10:48:28.049Z,37.38
2019-01-31T10:51:54.716Z,35.70
2019-01-31T10:55:22.575Z,34.50
2019-01-31T10:58:38.156Z,40.59
2019-01-31T11:02:04.626Z,39.40
2019-01-31T11:05:18.386Z,39.25
2019-01-31T11:08:46.276Z,38.25
2019-01-31T11:11:59.517Z,40.53
2019-01-31T11:15:03.333Z,39.12
2019-01-31T11:18:25.697Z,38.74
2019-01-31T11:21:53.551Z,42.20
2019-01-31T11:25:08.006Z,41.17
2019-01-31T11:28:08.845Z,39.79
2019-01-31T11:31:01.136Z,38.88
2019-01-31T11:34:33.074Z,40.34
2019-01-31T11:37:58.815Z,39.57
2019-01-31T11:41:26.685Z,44.04
2019-01-31T11:44:52.008Z,45.85
2019-01-31T11:48:02.254Z,48.67
2019-01-31T11:51:20.650Z,51.36
2019-01-31T11:54:08.794Z,49.29
2019-01-31T11:57:30.678Z,51.18
2019-01-31T12:00:01.306Z,50.44
2019-01-31T12:02:32.008Z,52.28
2019-01-31T12:05:02.487Z,52.35
2019-01-31T12:07:33.159Z,51.17
2019-01-31T12:10:03.875Z,52.95
2019-01-31T12:12:34.520Z,53.26
2019-01-31T12:15:07.045Z,50.82
2019-01-31T12:17:38.036Z,49.85
2019-01-31T12:20:10.064Z,49.84
2019-01-31T12:22:40.870Z,48.85
2019-01-31T12:25:11.931Z,50.65
2019-01-31T12:27:42.503Z,49.18
2019-01-31T12:30:19.320Z,47.80
2019-01-31T12:32:49.851Z,46.88
2019-01-31T12:35:20.433Z,47.68
2019-01-31T12:37:51.247Z,50.10
2019-01-31T12:40:21.906Z,52.66
2019-01-31T12:42:52.690Z,53.00
2019-01-31T12:45:23.626Z,55.39
2019-01-31T12:47:54.157Z,53.99
2019-01-31T12:50:28.123Z,53.95
2019-01-31T12:52:58.664Z,52.20
2019-01-31T12:55:29.229Z,54.62
2019-01-31T12:57:59.854Z,54.95
2019-01-31T13:00:31.407Z,54.38
2019-01-31T13:03:02.006Z,56.54
2019-01-31T13:05:32.486Z,54.57
2019-01-31T13:08:03.037Z,55.42
2019-01-31T13:10:33.600Z,56.82
2019-01-31T13:13:04.690Z,57.83
2019-01-31T13:15:35.700Z,57.35
2019-01-31T13:18:07.189Z,58.09
2019-01-31T13:20:37.824Z,59.48
2019-01-31T13:23:08.764Z,61.05
2019-01-31T13:25:39.445Z,60.70
2019-01-31T13:28:10.095Z,61.43
2019-01-31T13:30:40.615Z,60.51
2019-01-31T13:33:12.772Z,60.91
2019-01-31T13:35:43.415Z,62.21
2019-01-31T13:38:14.010Z,62.06
2019-01-31T13:40:44.554Z,63.30
2019-01-31T13:43:15.297Z,63.83
2019-01-31T13:45:45.878Z,64.22
2019-01-31T13:48:18.037Z,64.34
2019-01-31T13:50:48.697Z,64.71
2019-01-31T13:53:19.408Z,65.08
2019-01-31T13:55:50.195Z,65.64
2019-01-31T13:58:20.870Z,65.92
2019-01-31T14:00:55.425Z,65.95
2019-01-31T14:03:27.896Z,64.70
2019-01-31T14:05:59.083Z,64.09
2019-01-31T14:08:31.702Z,63.98
2019-01-31T14:11:02.398Z,63.10
2019-01-31T14:13:33.078Z,62.71
2019-01-31T14:16:03.818Z,63.77
2019-01-31T14:18:34.451Z,63.62
2019-01-31T14:21:05.197Z,64.81
2019-01-31T14:23:35.937Z,64.93
2019-01-31T14:26:07.223Z,64.86
2019-01-31T14:28:37.897Z,65.18
2019-01-31T14:31:08.617Z,65.85
2019-01-31T14:33:39.305Z,65.90
2019-01-31T14:36:10.240Z,66.68
2019-01-31T14:38:40.850Z,66.73
2019-01-31T14:41:11.566Z,66.96
2019-01-31T14:43:42.095Z,67.02
2019-01-31T14:46:13.114Z,67.26
2019-01-31T14:48:44.384Z,67.33
2019-01-31T14:51:14.945Z,66.89
2019-01-31T14:53:45.725Z,66.61
2019-01-31T14:56:16.521Z,65.96
2019-01-31T14:58:47.045Z,65.86
2019-01-31T15:01:17.704Z,65.74
2019-01-31T15:03:48.289Z,66.79
2019-01-31T15:06:19.165Z,67.71
2019-01-31T15:08:50.126Z,68.72
2019-01-31T15:11:20.845Z,69.80
2019-01-31T15:13:51.566Z,70.42
2019-01-31T15:16:22.317Z,70.92
2019-01-31T15:18:53.116Z,71.45
2019-01-31T15:21:24.314Z,71.54
2019-01-31T15:23:55.535Z,71.66
2019-01-31T15:26:29.147Z,72.16
2019-01-31T15:28:59.797Z,72.44
2019-01-31T15:31:30.556Z,72.57
2019-01-31T15:34:01.387Z,72.69
2019-01-31T15:36:32.234Z,72.82
2019-01-31T15:39:03.001Z,73.04
2019-01-31T15:41:33.601Z,72.76
2019-01-31T15:44:04.254Z,72.83
2019-01-31T15:46:34.980Z,72.82
2019-01-31T15:49:05.632Z,72.97
2019-01-31T15:51:36.333Z,73.13
2019-01-31T15:54:07.921Z,73.46
2019-01-31T15:56:38.765Z,73.67
2019-01-31T15:59:09.597Z,73.69
2019-01-31T16:01:40.323Z,73.83
2019-01-31T16:04:11.322Z,73.81
2019-01-31T16:06:41.931Z,73.97
2019-01-31T16:09:12.583Z,74.12
2019-01-31T16:11:43.237Z,74.36
2019-01-31T16:14:13.974Z,74.36
2019-01-31T16:16:44.634Z,74.50
2019-01-31T16:19:15.404Z,74.86
2019-01-31T16:21:46.217Z,75.17
2019-01-31T16:24:17.028Z,75.55
2019-01-31T16:26:47.702Z,75.91
2019-01-31T16:29:18.393Z,76.52
2019-01-31T16:31:49.239Z,76.75
2019-01-31T16:34:20.248Z,77.08
2019-01-31T16:36:54.039Z,77.16
2019-01-31T16:39:27.422Z,77.64
2019-01-31T16:41:58.087Z,77.96
2019-01-31T16:44:31.688Z,78.43
2019-01-31T16:47:02.578Z,78.90
2019-01-31T16:49:34.285Z,79.17
2019-01-31T16:52:05.209Z,79.63
2019-01-31T16:54:37.427Z,79.91
2019-01-31T16:57:08.205Z,80.09
2019-01-31T16:59:38.837Z,80.21
2019-01-31T17:02:09.509Z,80.17
2019-01-31T17:04:42.829Z,80.20
2019-01-31T17:07:16.843Z,80.41
2019-01-31T17:09:47.837Z,80.80
2019-01-31T17:12:18.637Z,80.95
2019-01-31T17:14:51.677Z,81.08
2019-01-31T17:17:23.717Z,81.22
2019-01-31T17:19:54.482Z,81.43
2019-01-31T17:22:25.496Z,81.65
2019-01-31T17:24:56.263Z,81.78
2019-01-31T17:27:28.182Z,81.99
2019-01-31T17:30:00.205Z,82.24
2019-01-31T17:32:35.858Z,82.47
2019-01-31T17:35:09.438Z,82.68
2019-01-31T17:37:42.196Z,82.81
2019-01-31T17:40:21.672Z,82.92
2019-01-31T17:42:52.286Z,83.10
2019-01-31T17:45:30.378Z,83.25
2019-01-31T17:48:02.844Z,83.62
2019-01-31T17:50:36.351Z,83.75
2019-01-31T17:53:08.179Z,83.74
2019-01-31T17:55:41.570Z,83.88
2019-01-31T17:58:11.690Z,83.96
2019-01-31T18:00:51.877Z,84.00
2019-01-31T18:03:22.506Z,83.96
2019-01-31T18:05:58.093Z,83.87
2019-01-31T18:08:33.816Z,83.94
2019-01-31T18:11:04.491Z,84.05
2019-01-31T18:13:36.151Z,84.05
2019-01-31T18:16:11.843Z,83.98
2019-01-31T18:18:44.023Z,83.91
2019-01-31T18:21:20.633Z,83.84
2019-01-31T18:23:51.227Z,83.74
2019-01-31T18:26:21.899Z,83.65
2019-01-31T18:28:57.289Z,83.63
2019-01-31T18:31:28.292Z,83.41
2019-01-31T18:33:59.026Z,83.17
2019-01-31T18:36:32.777Z,83.05
2019-01-31T18:39:07.147Z,83.02
2019-01-31T18:41:41.532Z,83.09
2019-01-31T18:44:14.584Z,83.11
2019-01-31T18:46:49.980Z,83.28
2019-01-31T18:49:28.271Z,83.23
2019-01-31T18:52:00.209Z,83.11
2019-01-31T18:54:32.127Z,83.00
2019-01-31T18:57:07.513Z,82.89
2019-01-31T18:59:46.052Z,82.70
2019-01-31T19:02:20.598Z,82.69
2019-01-31T19:04:51.536Z,82.72
2019-01-31T19:07:27.066Z,82.82
2019-01-31T19:10:05.847Z,82.97
2019-01-31T19:12:41.193Z,83.17
2019-01-31T19:15:15.327Z,83.40
2019-01-31T19:17:46.553Z,83.60
2019-01-31T19:20:28.973Z,83.64
2019-01-31T19:23:06.581Z,83.30
2019-01-31T19:25:44.097Z,83.03
2019-01-31T19:28:29.907Z,82.87
2019-01-31T19:31:09.058Z,82.74
2019-01-31T19:33:42.586Z,82.73
2019-01-31T19:36:19.431Z,82.75
2019-01-31T19:38:56.255Z,83.05
2019-01-31T19:41:42.470Z,83.54
2019-01-31T19:44:15.252Z,83.86
2019-01-31T19:46:46.382Z,83.87
2019-01-31T19:49:17.112Z,84.25
2019-01-31T19:51:52.189Z,84.34
2019-01-31T19:54:25.357Z,84.18
2019-01-31T19:56:59.453Z,84.15
2019-01-31T19:59:30.292Z,84.21
2019-01-31T20:02:05.035Z,84.38
2019-01-31T20:04:35.871Z,84.55
2019-01-31T20:07:13.406Z,84.57
2019-01-31T20:09:45.333Z,84.55
2019-01-31T20:12:24.546Z,84.54
2019-01-31T20:15:05.185Z,84.70
2019-01-31T20:17:37.279Z,84.75
2019-01-31T20:20:15.134Z,84.70
2019-01-31T20:22:49.177Z,84.59
2019-01-31T20:25:24.136Z,84.62
2019-01-31T20:27:56.710Z,84.79
2019-01-31T20:30:34.930Z,84.98
2019-01-31T20:33:08.277Z,85.15
2019-01-31T20:35:41.527Z,85.19
2019-01-31T20:38:14.582Z,85.26
2019-01-31T20:40:52.306Z,85.32
2019-01-31T20:43:32.852Z,85.27
2019-01-31T20:46:13.846Z,85.16
2019-01-31T20:48:47.926Z,85.12
2019-01-31T20:51:21.880Z,85.22
2019-01-31T20:53:52.660Z,85.36
2019-01-31T20:56:23.321Z,85.45
2019-01-31T20:58:58.681Z,85.46
2019-01-31T21:01:30.751Z,85.67
2019-01-31T21:04:03.837Z,85.78
2019-01-31T21:06:41.594Z,85.96
2019-01-31T21:09:11.706Z,86.24
2019-01-31T21:11:44.539Z,86.40
2019-01-31T21:14:16.787Z,86.55
2019-01-31T21:16:53.896Z,86.75
2019-01-31T21:19:25.145Z,86.94
2019-01-31T21:22:00.411Z,86.95
2019-01-31T21:24:33.330Z,86.88
2019-01-31T21:27:04.374Z,86.79
2019-01-31T21:29:35.425Z,86.70
2019-01-31T21:32:08.473Z,86.65
2019-01-31T21:34:43.379Z,86.59
2019-01-31T21:37:18.620Z,86.77
2019-01-31T21:39:50.394Z,86.89
2019-01-31T21:42:21.109Z,87.14
2019-01-31T21:44:51.889Z,87.14
2019-01-31T21:47:22.587Z,87.10
2019-01-31T21:49:54.203Z,87.03
2019-01-31T21:52:28.069Z,87.02
2019-01-31T21:54:58.826Z,87.10
2019-01-31T21:57:29.371Z,87.28
2019-01-31T22:00:00.986Z,87.57
2019-01-31T22:02:31.558Z,87.84
2019-01-31T22:05:02.087Z,88.17
2019-01-31T22:07:33.022Z,88.55
2019-01-31T22:10:03.971Z,88.74
2019-01-31T22:12:34.657Z,88.98
2019-01-31T22:15:12.015Z,89.21
2019-01-31T22:17:42.606Z,89.40
2019-01-31T22:20:13.977Z,89.43
2019-01-31T22:22:44.534Z,89.47
2019-01-31T22:25:18.379Z,89.63
2019-01-31T22:27:49.052Z,89.70
2019-01-31T22:30:30.466Z,89.76
2019-01-31T22:33:01.308Z,89.84
2019-01-31T22:35:32.667Z,89.83
2019-01-31T22:38:03.298Z,89.87
2019-01-31T22:40:34.228Z,89.94
2019-01-31T22:43:05.111Z,89.94
2019-01-31T22:45:37.125Z,89.94
2019-01-31T22:48:08.997Z,89.88
2019-01-31T22:50:40.012Z,89.78
2019-01-31T22:53:10.614Z,89.75
2019-01-31T22:55:41.315Z,89.75
2019-01-31T22:58:11.971Z,89.76
2019-01-31T23:01:31.520Z,89.90
2019-01-31T23:04:02.786Z,89.93
2019-01-31T23:06:33.473Z,90.18
2019-01-31T23:09:06.381Z,90.28
2019-01-31T23:11:36.978Z,90.33
2019-01-31T23:14:07.948Z,90.35
2019-01-31T23:16:38.805Z,90.35
2019-01-31T23:19:09.544Z,90.39
2019-01-31T23:21:40.434Z,90.43
2019-01-31T23:24:11.056Z,90.61
2019-01-31T23:26:41.546Z,90.71
2019-01-31T23:29:12.310Z,90.82
2019-01-31T23:31:43.039Z,90.96
2019-01-31T23:34:13.561Z,91.03
2019-01-31T23:36:44.101Z,91.11
2019-01-31T23:39:14.827Z,91.22
2019-01-31T23:41:45.517Z,91.34
2019-01-31T23:44:16.293Z,91.38
2019-01-31T23:46:46.963Z,91.43
2019-01-31T23:49:17.542Z,91.54
2019-01-31T23:51:48.141Z,91.61
2019-01-31T23:54:18.772Z,91.72
2019-01-31T23:56:49.390Z,91.81
2019-01-31T23:59:20.097Z,91.85
