createdAt,value
2022-09-28T00:01:17.059Z,0.97
2022-09-28T00:03:50.201Z,1.00
2022-09-28T00:06:24.514Z,1.30
2022-09-28T00:08:52.675Z,1.70
2022-09-28T00:11:23.507Z,0.80
2022-09-28T00:13:56.459Z,1.00
2022-09-28T00:16:28.142Z,0.47
2022-09-28T00:18:56.344Z,1.23
2022-09-28T00:21:30.541Z,1.03
2022-09-28T00:24:17.419Z,0.93
2022-09-28T00:26:57.230Z,1.23
2022-09-28T00:29:31.576Z,0.73
2022-09-28T00:32:09.956Z,1.00
2022-09-28T00:34:43.514Z,1.00
2022-09-28T00:37:11.931Z,1.03
2022-09-28T00:39:44.065Z,1.20
2022-09-28T00:42:21.478Z,0.50
2022-09-28T00:44:57.173Z,0.77
2022-09-28T00:47:52.011Z,1.00
2022-09-28T00:50:25.773Z,0.83
2022-09-28T00:52:59.120Z,0.80
2022-09-28T00:55:42.814Z,0.40
2022-09-28T00:58:17.235Z,0.60
2022-09-28T01:00:44.819Z,0.57
2022-09-28T01:03:14.458Z,0.20
2022-09-28T01:05:43.588Z,0.40
2022-09-28T01:08:13.444Z,0.67
2022-09-28T01:10:43.603Z,0.50
2022-09-28T01:13:13.399Z,1.43
2022-09-28T01:16:18.607Z,0.50
2022-09-28T01:19:36.336Z,0.13
2022-09-28T01:22:34.567Z,0.77
2022-09-28T01:25:23.834Z,0.30
2022-09-28T01:28:09.094Z,0.33
2022-09-28T01:30:46.272Z,0.53
2022-09-28T01:33:28.509Z,0.30
2022-09-28T01:36:02.788Z,0.63
2022-09-28T01:38:36.780Z,0.80
2022-09-28T01:41:06.139Z,0.80
2022-09-28T01:43:40.671Z,0.50
2022-09-28T01:46:27.550Z,0.40
2022-09-28T01:48:59.058Z,0.60
2022-09-28T01:51:47.383Z,1.00
2022-09-28T01:54:23.710Z,0.87
2022-09-28T01:57:16.896Z,0.50
2022-09-28T01:59:55.967Z,0.77
2022-09-28T02:02:32.632Z,0.67
2022-09-28T02:05:17.008Z,1.00
2022-09-28T02:08:08.235Z,0.97
2022-09-28T02:10:54.339Z,0.70
2022-09-28T02:13:46.200Z,0.77
2022-09-28T02:16:29.119Z,0.83
2022-09-28T02:18:56.751Z,0.60
2022-09-28T02:21:50.464Z,1.00
2022-09-28T02:24:40.325Z,0.60
2022-09-28T02:27:17.499Z,0.50
2022-09-28T02:29:45.013Z,0.93
2022-09-28T02:32:12.626Z,0.60
2022-09-28T02:34:40.455Z,0.57
2022-09-28T02:37:07.889Z,0.93
2022-09-28T02:39:35.363Z,0.67
2022-09-28T02:42:12.357Z,0.70
2022-09-28T02:45:13.490Z,0.20
2022-09-28T02:48:16.045Z,0.40
2022-09-28T02:51:06.335Z,0.80
2022-09-28T02:54:26.865Z,0.57
2022-09-28T02:57:12.329Z,0.50
2022-09-28T02:59:56.959Z,0.50
2022-09-28T03:02:34.268Z,0.30
2022-09-28T03:05:22.210Z,0.30
2022-09-28T03:08:21.956Z,0.57
2022-09-28T03:11:00.900Z,0.00
2022-09-28T03:13:30.234Z,0.37
2022-09-28T03:16:20.095Z,0.30
2022-09-28T03:18:48.726Z,0.43
2022-09-28T03:21:16.599Z,0.77
2022-09-28T03:23:44.293Z,0.13
2022-09-28T03:26:16.971Z,0.03
2022-09-28T03:28:44.681Z,0.43
2022-09-28T03:31:12.209Z,0.50
2022-09-28T03:33:39.777Z,0.20
2022-09-28T03:36:09.620Z,0.57
2022-09-28T03:38:37.396Z,0.10
2022-09-28T03:41:05.435Z,0.23
2022-09-28T03:43:33.184Z,0.27
2022-09-28T03:46:02.511Z,0.73
2022-09-28T03:48:35.970Z,0.40
2022-09-28T03:51:09.283Z,0.23
2022-09-28T03:53:37.496Z,0.37
2022-09-28T03:56:13.324Z,0.37
2022-09-28T03:58:41.467Z,0.60
2022-09-28T04:01:18.562Z,0.07
2022-09-28T04:03:46.843Z,0.63
2022-09-28T04:06:15.332Z,0.43
2022-09-28T04:08:43.551Z,0.40
2022-09-28T04:11:11.282Z,0.43
2022-09-28T04:13:38.846Z,0.40
2022-09-28T04:16:07.299Z,0.50
2022-09-28T04:18:35.328Z,0.13
2022-09-28T04:21:11.075Z,0.70
2022-09-28T04:23:40.212Z,0.37
2022-09-28T04:26:18.782Z,0.90
2022-09-28T04:29:12.323Z,0.10
2022-09-28T04:31:49.987Z,0.40
2022-09-28T04:34:20.972Z,0.23
2022-09-28T04:36:49.015Z,0.40
2022-09-28T04:39:19.570Z,0.43
2022-09-28T04:41:49.668Z,0.20
2022-09-28T04:44:17.212Z,0.40
2022-09-28T04:46:44.658Z,0.13
2022-09-28T04:49:12.232Z,0.50
2022-09-28T04:51:39.704Z,0.30
2022-09-28T04:54:07.144Z,5.70
2022-09-28T04:56:34.638Z,1.53
2022-09-28T04:59:02.154Z,0.80
2022-09-28T05:01:30.091Z,0.40
2022-09-28T05:03:57.586Z,0.40
2022-09-28T05:06:28.347Z,0.13
2022-09-28T05:08:57.680Z,0.47
2022-09-28T05:11:25.168Z,0.03
2022-09-28T05:13:52.678Z,0.67
2022-09-28T05:16:20.591Z,0.73
2022-09-28T05:18:48.083Z,0.83
2022-09-28T05:21:16.269Z,1.17
2022-09-28T05:23:47.919Z,0.93
2022-09-28T05:26:15.578Z,1.63
2022-09-28T05:28:44.708Z,2.93
2022-09-28T05:31:12.332Z,2.13
2022-09-28T05:33:39.634Z,1.97
2022-09-28T05:36:11.105Z,1.47
2022-09-28T05:38:38.419Z,1.67
2022-09-28T05:41:06.750Z,1.47
2022-09-28T05:43:34.649Z,1.17
2022-09-28T05:46:01.900Z,1.43
2022-09-28T05:48:29.797Z,1.03
2022-09-28T05:50:58.873Z,1.80
2022-09-28T05:53:26.413Z,1.20
2022-09-28T05:55:57.619Z,1.30
2022-09-28T05:58:25.252Z,1.00
2022-09-28T06:00:57.088Z,1.30
2022-09-28T06:03:25.553Z,0.80
2022-09-28T06:05:53.483Z,1.10
2022-09-28T06:08:21.337Z,0.53
2022-09-28T06:10:49.634Z,1.10
2022-09-28T06:13:16.770Z,0.70
2022-09-28T06:15:46.518Z,0.70
2022-09-28T06:18:15.076Z,0.93
2022-09-28T06:20:43.249Z,0.63
2022-09-28T06:23:12.785Z,1.20
2022-09-28T06:25:40.644Z,0.70
2022-09-28T06:28:12.503Z,0.50
2022-09-28T06:30:41.177Z,1.00
2022-09-28T06:33:12.821Z,0.60
2022-09-28T06:35:40.865Z,0.83
2022-09-28T06:38:08.306Z,0.67
2022-09-28T06:40:35.918Z,0.50
2022-09-28T06:43:03.355Z,0.57
2022-09-28T06:45:31.142Z,0.40
2022-09-28T06:48:02.062Z,0.90
2022-09-28T06:50:34.711Z,0.63
2022-09-28T06:53:02.482Z,0.80
2022-09-28T06:55:30.744Z,0.93
2022-09-28T06:58:06.686Z,1.30
2022-09-28T07:00:37.842Z,0.90
2022-09-28T07:03:15.053Z,0.80
2022-09-28T07:05:53.927Z,1.10
2022-09-28T07:08:26.182Z,0.80
2022-09-28T07:10:57.539Z,0.90
2022-09-28T07:16:15.798Z,0.57
2022-09-28T07:18:43.139Z,0.47
2022-09-28T07:21:21.218Z,1.00
2022-09-28T07:23:54.545Z,0.50
2022-09-28T07:26:24.311Z,0.97
2022-09-28T07:28:54.330Z,0.80
2022-09-28T07:31:22.346Z,0.73
2022-09-28T07:33:51.414Z,0.30
2022-09-28T07:36:21.016Z,0.43
2022-09-28T07:38:48.427Z,0.43
2022-09-28T07:41:21.671Z,0.27
2022-09-28T07:43:49.935Z,0.40
2022-09-28T07:46:17.857Z,0.40
2022-09-28T07:48:46.097Z,0.50
2022-09-28T07:51:13.202Z,0.30
2022-09-28T07:53:40.350Z,0.50
2022-09-28T07:56:11.100Z,0.50
2022-09-28T07:58:40.113Z,0.40
2022-09-28T08:03:00.536Z,0.50
2022-09-28T08:05:32.424Z,0.60
2022-09-28T08:07:59.994Z,0.90
2022-09-28T08:10:27.335Z,0.10
2022-09-28T08:13:03.064Z,0.10
2022-09-28T08:15:39.959Z,0.10
2022-09-28T08:18:07.641Z,0.27
2022-09-28T08:20:53.396Z,0.20
2022-09-28T08:23:21.413Z,0.27
2022-09-28T08:25:55.653Z,0.23
2022-09-28T08:28:26.827Z,0.27
2022-09-28T08:30:54.472Z,0.30
2022-09-28T08:33:22.565Z,0.40
2022-09-28T08:36:01.302Z,0.50
2022-09-28T08:38:30.897Z,0.20
2022-09-28T08:41:16.887Z,0.30
2022-09-28T08:44:08.341Z,0.50
2022-09-28T08:46:43.809Z,0.80
2022-09-28T08:49:25.474Z,0.50
2022-09-28T08:52:14.996Z,0.40
2022-09-28T08:55:02.411Z,0.27
2022-09-28T08:58:02.669Z,0.10
2022-09-28T09:00:54.222Z,0.50
2022-09-28T09:03:30.502Z,0.20
2022-09-28T09:06:33.391Z,0.30
2022-09-28T09:09:28.493Z,0.33
2022-09-28T09:12:12.774Z,0.47
2022-09-28T09:15:07.913Z,0.30
2022-09-28T09:17:59.051Z,0.23
2022-09-28T09:20:45.084Z,0.13
2022-09-28T09:23:25.771Z,0.57
2022-09-28T09:26:03.844Z,0.20
2022-09-28T09:28:48.111Z,0.23
2022-09-28T09:31:46.699Z,0.20
2022-09-28T09:34:36.623Z,0.20
2022-09-28T09:37:58.571Z,0.07
2022-09-28T09:40:37.967Z,0.20
2022-09-28T09:44:07.734Z,0.20
2022-09-28T09:46:57.836Z,0.30
2022-09-28T09:49:38.060Z,0.40
2022-09-28T09:52:44.493Z,0.30
2022-09-28T09:55:16.617Z,0.17
2022-09-28T09:57:54.580Z,0.27
2022-09-28T10:00:23.003Z,0.10
2022-09-28T10:02:51.060Z,0.20
2022-09-28T10:05:25.806Z,0.00
2022-09-28T10:08:11.925Z,0.40
2022-09-28T10:10:56.381Z,0.00
2022-09-28T10:13:23.502Z,0.17
2022-09-28T10:15:51.666Z,0.10
2022-09-28T10:18:21.322Z,0.33
2022-09-28T10:20:49.426Z,0.20
2022-09-28T10:23:24.107Z,0.10
2022-09-28T10:25:55.254Z,0.10
2022-09-28T10:28:35.763Z,0.20
2022-09-28T10:31:38.682Z,0.20
2022-09-28T10:34:08.753Z,0.30
2022-09-28T10:37:06.852Z,0.10
2022-09-28T10:39:53.448Z,0.10
2022-09-28T10:42:27.101Z,0.13
2022-09-28T10:44:54.654Z,0.10
2022-09-28T10:47:26.306Z,0.10
2022-09-28T10:49:56.151Z,0.00
2022-09-28T10:52:35.206Z,0.27
2022-09-28T10:55:23.510Z,0.30
2022-09-28T10:57:52.043Z,0.07
2022-09-28T11:00:43.522Z,0.20
2022-09-28T11:03:27.901Z,0.20
2022-09-28T11:06:22.855Z,0.30
2022-09-28T11:08:50.761Z,0.10
2022-09-28T11:11:22.305Z,0.23
2022-09-28T11:13:56.742Z,0.20
2022-09-28T11:16:34.664Z,0.30
2022-09-28T11:19:20.759Z,0.30
2022-09-28T11:21:48.092Z,0.30
2022-09-28T11:24:18.940Z,0.27
2022-09-28T11:26:50.788Z,0.20
2022-09-28T11:29:47.822Z,0.30
2022-09-28T11:32:16.204Z,0.10
2022-09-28T11:34:58.996Z,0.20
2022-09-28T11:38:07.915Z,0.37
2022-09-28T11:41:06.027Z,0.03
2022-09-28T11:43:41.876Z,0.10
2022-09-28T11:46:47.590Z,0.23
2022-09-28T11:49:20.888Z,0.00
2022-09-28T11:51:51.922Z,0.20
2022-09-28T11:54:42.851Z,0.20
2022-09-28T11:57:19.239Z,0.23
2022-09-28T12:00:27.649Z,0.27
2022-09-28T12:03:08.280Z,0.40
2022-09-28T12:05:44.553Z,0.20
2022-09-28T12:08:28.612Z,0.10
2022-09-28T12:11:10.067Z,0.30
2022-09-28T12:13:48.097Z,0.20
2022-09-28T12:19:48.825Z,0.10
2022-09-28T12:22:25.590Z,0.10
2022-09-28T12:24:57.817Z,0.10
2022-09-28T12:27:30.171Z,0.10
2022-09-28T12:30:40.761Z,0.00
2022-09-28T12:33:12.207Z,0.13
2022-09-28T12:36:20.827Z,0.07
2022-09-28T12:39:21.816Z,0.10
2022-09-28T12:42:08.071Z,0.03
2022-09-28T12:45:08.923Z,0.10
2022-09-28T12:49:24.166Z,0.00
2022-09-28T12:51:59.657Z,0.60
2022-09-28T12:54:41.629Z,0.00
2022-09-28T12:57:55.798Z,0.00
2022-09-28T13:00:29.058Z,0.20
2022-09-28T13:03:18.651Z,0.10
2022-09-28T13:06:23.284Z,0.50
2022-09-28T13:09:24.238Z,0.13
2022-09-28T13:12:03.144Z,0.20
2022-09-28T13:14:53.250Z,0.30
2022-09-28T13:17:41.204Z,0.30
2022-09-28T13:20:39.193Z,0.30
2022-09-28T13:23:23.695Z,0.00
2022-09-28T13:26:04.596Z,0.10
2022-09-28T13:28:34.251Z,0.20
2022-09-28T13:31:04.024Z,0.13
2022-09-28T13:33:38.704Z,0.20
2022-09-28T13:36:30.472Z,0.10
2022-09-28T13:39:01.687Z,0.27
2022-09-28T13:41:40.466Z,0.00
2022-09-28T13:44:13.552Z,0.20
2022-09-28T13:47:04.551Z,0.00
2022-09-28T13:49:38.043Z,0.10
2022-09-28T13:52:34.621Z,0.50
2022-09-28T13:55:25.584Z,0.20
2022-09-28T13:58:06.132Z,0.20
2022-09-28T14:01:18.703Z,0.00
2022-09-28T14:04:20.972Z,0.10
2022-09-28T14:07:08.539Z,0.00
2022-09-28T14:10:08.082Z,0.07
2022-09-28T14:12:35.298Z,0.17
2022-09-28T14:15:26.446Z,0.07
2022-09-28T14:18:15.630Z,0.10
2022-09-28T14:21:02.850Z,0.10
2022-09-28T14:24:22.916Z,0.23
2022-09-28T14:27:17.395Z,0.10
2022-09-28T14:29:45.753Z,0.20
2022-09-28T14:32:13.128Z,0.27
2022-09-28T14:34:54.956Z,0.30
2022-09-28T14:37:54.374Z,0.30
2022-09-28T14:40:49.807Z,0.10
2022-09-28T14:43:45.913Z,0.27
2022-09-28T14:46:17.886Z,0.20
2022-09-28T14:49:23.282Z,0.33
2022-09-28T14:51:53.496Z,0.10
2022-09-28T14:54:27.451Z,0.10
2022-09-28T14:56:54.486Z,0.17
2022-09-28T14:59:36.260Z,0.30
2022-09-28T15:02:15.205Z,0.20
2022-09-28T15:05:02.009Z,0.20
2022-09-28T15:07:45.468Z,0.20
2022-09-28T15:10:36.976Z,0.87
2022-09-28T15:13:28.589Z,0.20
2022-09-28T15:16:06.634Z,0.40
2022-09-28T15:18:51.763Z,0.20
2022-09-28T15:21:20.719Z,0.10
2022-09-28T15:23:48.099Z,0.50
2022-09-28T15:26:31.767Z,0.33
2022-09-28T15:29:03.176Z,0.30
2022-09-28T15:31:35.885Z,0.27
2022-09-28T15:34:21.736Z,0.20
2022-09-28T15:36:50.037Z,0.30
2022-09-28T15:39:34.119Z,0.10
2022-09-28T15:42:02.537Z,0.20
2022-09-28T15:44:37.162Z,0.20
2022-09-28T15:47:24.854Z,0.17
2022-09-28T15:50:00.350Z,0.10
2022-09-28T15:52:43.490Z,0.20
2022-09-28T15:55:50.121Z,0.10
2022-09-28T15:58:22.982Z,0.20
2022-09-28T16:01:27.765Z,0.10
2022-09-28T16:03:55.371Z,0.10
2022-09-28T16:06:23.206Z,0.00
2022-09-28T16:08:50.641Z,0.40
2022-09-28T16:11:27.928Z,0.40
2022-09-28T16:13:57.370Z,0.47
2022-09-28T16:16:34.330Z,0.30
2022-09-28T16:19:02.683Z,0.20
2022-09-28T16:21:47.203Z,0.37
2022-09-28T16:24:38.429Z,0.20
2022-09-28T16:27:25.467Z,0.20
2022-09-28T16:30:24.924Z,0.10
2022-09-28T16:33:06.883Z,0.00
2022-09-28T16:35:42.974Z,0.40
2022-09-28T16:38:16.541Z,0.93
2022-09-28T16:40:54.965Z,0.20
2022-09-28T16:43:29.791Z,0.20
2022-09-28T16:46:06.766Z,0.00
2022-09-28T16:48:41.759Z,0.20
2022-09-28T16:51:09.564Z,0.20
2022-09-28T16:53:55.477Z,0.30
2022-09-28T16:56:23.122Z,0.10
2022-09-28T16:58:50.749Z,0.20
2022-09-28T17:01:18.286Z,0.20
2022-09-28T17:03:47.532Z,0.30
2022-09-28T17:06:18.190Z,0.30
2022-09-28T17:08:45.357Z,0.30
2022-09-28T17:11:23.770Z,0.33
2022-09-28T17:13:56.870Z,0.37
2022-09-28T17:19:25.664Z,0.10
2022-09-28T17:21:54.389Z,0.10
2022-09-28T17:24:21.986Z,0.00
2022-09-28T17:26:52.015Z,0.63
2022-09-28T17:29:20.027Z,0.67
2022-09-28T17:31:48.016Z,0.20
2022-09-28T17:34:16.699Z,0.43
2022-09-28T17:36:45.203Z,0.10
2022-09-28T17:39:19.227Z,0.20
2022-09-28T17:41:46.370Z,0.17
2022-09-28T17:44:16.623Z,0.20
2022-09-28T17:46:48.947Z,0.30
2022-09-28T17:49:17.398Z,0.50
2022-09-28T17:51:45.362Z,0.20
2022-09-28T17:54:13.854Z,0.30
2022-09-28T17:56:42.801Z,0.40
2022-09-28T17:59:17.228Z,0.40
2022-09-28T18:01:45.736Z,0.40
2022-09-28T18:04:33.198Z,0.23
2022-09-28T18:07:03.912Z,0.30
2022-09-28T18:09:34.564Z,0.57
2022-09-28T18:12:09.941Z,0.37
2022-09-28T18:14:40.436Z,0.57
2022-09-28T18:17:09.006Z,0.70
2022-09-28T18:19:45.492Z,0.97
2022-09-28T18:22:17.530Z,3.93
2022-09-28T18:24:54.968Z,0.80
2022-09-28T18:27:23.618Z,1.27
2022-09-28T18:29:53.118Z,1.60
2022-09-28T18:32:21.233Z,2.07
2022-09-28T18:34:49.461Z,2.00
2022-09-28T18:37:17.884Z,1.77
2022-09-28T18:39:45.831Z,1.20
2022-09-28T18:42:15.208Z,1.73
2022-09-28T18:44:42.941Z,2.03
2022-09-28T18:47:13.988Z,1.37
2022-09-28T18:49:45.989Z,1.23
2022-09-28T18:52:14.315Z,1.47
2022-09-28T18:54:42.134Z,0.80
2022-09-28T18:57:10.312Z,0.90
2022-09-28T18:59:38.701Z,0.73
2022-09-28T19:02:06.619Z,0.40
2022-09-28T19:04:35.093Z,0.80
2022-09-28T19:07:03.184Z,1.20
2022-09-28T19:09:31.144Z,1.47
2022-09-28T19:11:59.081Z,1.40
2022-09-28T19:14:27.393Z,2.63
2022-09-28T19:16:55.610Z,1.20
2022-09-28T19:19:26.430Z,1.60
2022-09-28T19:21:54.077Z,2.10
2022-09-28T19:24:22.366Z,2.13
2022-09-28T19:26:50.090Z,1.57
2022-09-28T19:29:17.460Z,1.63
2022-09-28T19:31:45.019Z,1.77
2022-09-28T19:34:14.240Z,2.10
2022-09-28T19:36:42.586Z,1.90
2022-09-28T19:39:15.225Z,1.50
2022-09-28T19:41:48.037Z,1.17
2022-09-28T19:44:25.448Z,1.17
2022-09-28T19:47:09.076Z,2.60
2022-09-28T19:49:39.098Z,2.47
2022-09-28T19:52:16.173Z,2.13
2022-09-28T19:54:48.417Z,2.27
2022-09-28T19:57:16.147Z,1.83
2022-09-28T19:59:43.877Z,1.97
2022-09-28T20:02:11.685Z,1.67
2022-09-28T20:04:39.324Z,1.67
2022-09-28T20:07:06.384Z,1.10
2022-09-28T20:09:34.040Z,1.27
2022-09-28T20:12:01.430Z,0.63
2022-09-28T20:14:33.083Z,1.30
2022-09-28T20:17:03.896Z,0.70
2022-09-28T20:19:30.925Z,1.37
2022-09-28T20:22:02.163Z,0.60
2022-09-28T20:24:29.395Z,0.57
2022-09-28T20:26:56.591Z,1.03
2022-09-28T20:29:24.520Z,0.90
2022-09-28T20:31:52.083Z,0.70
2022-09-28T20:34:19.237Z,1.27
2022-09-28T20:36:46.688Z,0.70
2022-09-28T20:39:15.192Z,0.90
2022-09-28T20:41:47.220Z,0.77
2022-09-28T20:44:14.750Z,0.93
2022-09-28T20:46:44.095Z,0.77
2022-09-28T20:49:11.786Z,0.83
2022-09-28T20:51:38.970Z,1.43
2022-09-28T20:54:06.703Z,0.90
2022-09-28T20:56:38.973Z,1.00
2022-09-28T20:59:12.080Z,0.93
2022-09-28T21:01:40.290Z,1.07
2022-09-28T21:04:10.326Z,1.00
2022-09-28T21:06:40.765Z,0.97
2022-09-28T21:09:10.248Z,0.50
2022-09-28T21:11:38.937Z,0.83
2022-09-28T21:14:08.185Z,0.90
2022-09-28T21:16:36.100Z,0.93
2022-09-28T21:19:04.181Z,0.63
2022-09-28T21:21:31.925Z,1.00
2022-09-28T21:23:59.702Z,1.03
2022-09-28T21:26:29.495Z,0.80
2022-09-28T21:29:00.085Z,0.80
2022-09-28T21:31:47.065Z,0.50
2022-09-28T21:34:19.442Z,0.67
2022-09-28T21:36:51.155Z,0.77
2022-09-28T21:39:19.887Z,0.50
2022-09-28T21:41:46.961Z,1.03
2022-09-28T21:44:14.186Z,0.87
2022-09-28T21:46:42.147Z,0.27
2022-09-28T21:49:12.741Z,0.40
2022-09-28T21:51:40.184Z,0.67
2022-09-28T21:54:08.196Z,0.93
2022-09-28T21:56:35.598Z,0.50
2022-09-28T21:59:03.159Z,0.50
2022-09-28T22:01:31.932Z,0.40
2022-09-28T22:03:59.407Z,0.30
2022-09-28T22:06:30.295Z,0.50
2022-09-28T22:08:58.399Z,0.50
2022-09-28T22:11:29.658Z,0.63
2022-09-28T22:13:59.767Z,0.33
2022-09-28T22:16:31.238Z,0.30
2022-09-28T22:18:59.788Z,0.47
2022-09-28T22:21:35.102Z,0.60
2022-09-28T22:24:06.785Z,0.40
2022-09-28T22:26:36.725Z,0.60
2022-09-28T22:29:08.703Z,0.33
2022-09-28T22:31:40.610Z,0.43
2022-09-28T22:34:09.031Z,0.30
2022-09-28T22:36:36.715Z,0.20
2022-09-28T22:39:05.055Z,0.20
2022-09-28T22:41:32.916Z,0.50
2022-09-28T22:44:00.923Z,0.30
2022-09-28T22:46:32.254Z,0.53
2022-09-28T22:49:00.505Z,0.60
2022-09-28T22:51:30.109Z,0.30
2022-09-28T22:53:58.593Z,0.60
2022-09-28T22:56:25.929Z,0.53
2022-09-28T22:58:53.841Z,1.07
2022-09-28T23:01:30.076Z,0.20
2022-09-28T23:03:58.468Z,1.20
2022-09-28T23:06:30.417Z,0.80
2022-09-28T23:08:58.192Z,0.70
2022-09-28T23:11:25.853Z,0.87
2022-09-28T23:13:56.363Z,0.93
2022-09-28T23:16:25.977Z,0.17
2022-09-28T23:18:55.354Z,0.73
2022-09-28T23:21:26.140Z,0.90
2022-09-28T23:23:57.336Z,0.63
2022-09-28T23:26:31.853Z,0.30
2022-09-28T23:28:59.985Z,0.53
2022-09-28T23:31:31.403Z,0.60
2022-09-28T23:34:06.956Z,0.30
2022-09-28T23:36:35.276Z,0.13
2022-09-28T23:39:03.866Z,0.60
2022-09-28T23:41:31.298Z,0.20
2022-09-28T23:43:58.688Z,0.20
2022-09-28T23:46:27.106Z,0.73
2022-09-28T23:48:54.761Z,0.30
2022-09-28T23:51:22.087Z,0.30
2022-09-28T23:53:49.652Z,0.33
2022-09-28T23:56:17.170Z,0.37
2022-09-28T23:58:44.843Z,0.30
