createdAt,value
2022-09-12T00:00:17.590Z,0.00
2022-09-12T00:02:17.218Z,0.00
2022-09-12T00:03:17.254Z,0.00
2022-09-12T00:05:17.406Z,0.00
2022-09-12T00:06:22.412Z,0.00
2022-09-12T00:07:18.559Z,0.00
2022-09-12T00:08:17.644Z,0.00
2022-09-12T00:10:18.035Z,0.00
2022-09-12T00:11:17.154Z,0.00
2022-09-12T00:12:17.259Z,0.00
2022-09-12T00:15:17.478Z,0.00
2022-09-12T00:16:17.673Z,0.00
2022-09-12T00:18:17.731Z,0.00
2022-09-12T00:19:16.777Z,0.00
2022-09-12T00:20:16.892Z,0.00
2022-09-12T00:22:16.925Z,0.00
2022-09-12T00:26:16.740Z,0.00
2022-09-12T00:27:16.860Z,0.00
2022-09-12T00:28:16.748Z,0.00
2022-09-12T00:29:16.845Z,0.00
2022-09-12T00:30:16.893Z,0.00
2022-09-12T00:31:17.026Z,0.00
2022-09-12T00:32:17.061Z,0.00
2022-09-12T00:33:17.151Z,0.00
2022-09-12T00:34:17.240Z,0.00
2022-09-12T00:35:17.337Z,0.00
2022-09-12T00:36:17.416Z,0.00
2022-09-12T00:37:17.488Z,0.00
2022-09-12T00:38:16.606Z,0.00
2022-09-12T00:39:16.662Z,0.00
2022-09-12T00:41:16.824Z,0.00
2022-09-12T00:42:16.926Z,0.00
2022-09-12T00:43:17.011Z,0.00
2022-09-12T00:44:17.120Z,0.00
2022-09-12T00:45:17.192Z,0.00
2022-09-12T00:46:17.279Z,0.00
2022-09-12T00:47:17.360Z,0.00
2022-09-12T00:48:16.419Z,0.00
2022-09-12T00:50:16.721Z,0.00
2022-09-12T00:51:16.684Z,0.00
2022-09-12T00:52:16.404Z,0.00
2022-09-12T00:53:16.400Z,0.00
2022-09-12T00:54:16.488Z,0.00
2022-09-12T00:55:16.589Z,0.00
2022-09-12T00:56:16.530Z,0.00
2022-09-12T00:57:16.431Z,0.00
2022-09-12T00:58:16.564Z,0.00
2022-09-12T01:00:16.726Z,0.00
2022-09-12T01:01:16.886Z,0.00
2022-09-12T01:03:17.070Z,0.00
2022-09-12T01:05:16.294Z,0.00
2022-09-12T01:06:16.416Z,0.00
2022-09-12T01:07:16.584Z,0.00
2022-09-12T01:08:16.642Z,0.00
2022-09-12T01:09:16.756Z,0.00
2022-09-12T01:10:16.374Z,0.00
2022-09-12T01:11:16.496Z,0.00
2022-09-12T01:12:16.632Z,0.00
2022-09-12T01:13:16.128Z,0.00
2022-09-12T01:14:16.205Z,0.00
2022-09-12T01:15:16.320Z,0.00
2022-09-12T01:16:16.436Z,0.00
2022-09-12T01:17:16.512Z,0.00
2022-09-12T01:19:16.148Z,0.00
2022-09-12T01:20:16.223Z,0.00
2022-09-12T01:22:16.417Z,0.00
2022-09-12T01:23:16.536Z,0.00
2022-09-12T01:24:16.587Z,0.00
2022-09-12T01:25:16.674Z,0.00
2022-09-12T01:26:17.806Z,0.00
2022-09-12T01:28:15.895Z,0.00
2022-09-12T01:29:15.940Z,0.00
2022-09-12T01:30:16.015Z,0.00
2022-09-12T01:31:15.887Z,0.00
2022-09-12T01:32:15.933Z,0.05
2022-09-12T01:33:15.958Z,0.00
2022-09-12T01:34:15.840Z,0.00
2022-09-12T01:35:15.950Z,0.00
2022-09-12T01:37:16.125Z,0.00
2022-09-12T01:40:15.957Z,0.00
2022-09-12T01:41:16.018Z,0.00
2022-09-12T01:42:16.146Z,0.00
2022-09-12T01:43:16.274Z,0.00
2022-09-12T01:44:15.710Z,0.00
2022-09-12T01:45:15.829Z,0.00
2022-09-12T01:46:15.976Z,0.00
2022-09-12T01:47:16.130Z,0.00
2022-09-12T01:48:16.250Z,0.00
2022-09-12T01:49:16.400Z,0.00
2022-09-12T01:51:15.642Z,0.00
2022-09-12T01:52:15.772Z,0.00
2022-09-12T01:53:15.910Z,0.00
2022-09-12T01:54:15.578Z,0.00
2022-09-12T01:56:15.554Z,0.00
2022-09-12T01:58:15.805Z,0.00
2022-09-12T01:59:16.034Z,0.00
2022-09-12T02:01:15.688Z,0.00
2022-09-12T02:02:15.729Z,0.00
2022-09-12T02:03:15.801Z,0.00
2022-09-12T02:05:16.152Z,0.00
2022-09-12T02:06:16.150Z,0.00
2022-09-12T02:07:16.252Z,0.00
2022-09-12T02:08:15.342Z,0.00
2022-09-12T02:09:15.442Z,0.00
2022-09-12T02:10:15.568Z,0.00
2022-09-12T02:11:15.677Z,0.00
2022-09-12T02:12:15.757Z,0.00
2022-09-12T02:13:15.865Z,0.00
2022-09-12T02:14:16.004Z,0.00
2022-09-12T02:15:16.102Z,0.00
2022-09-12T02:16:15.237Z,0.00
2022-09-12T02:17:15.345Z,0.00
2022-09-12T02:18:16.459Z,0.00
2022-09-12T02:19:15.541Z,0.00
2022-09-12T02:21:16.779Z,0.00
2022-09-12T02:22:15.887Z,0.04
2022-09-12T02:23:15.193Z,0.00
2022-09-12T02:24:15.286Z,0.00
2022-09-12T02:25:15.392Z,0.00
2022-09-12T02:26:15.498Z,0.00
2022-09-12T02:27:15.632Z,0.00
2022-09-12T02:28:15.753Z,0.00
2022-09-12T02:29:15.843Z,0.00
2022-09-12T02:30:15.942Z,0.00
2022-09-12T02:31:15.022Z,0.00
2022-09-12T02:32:15.124Z,0.00
2022-09-12T02:33:15.244Z,0.00
2022-09-12T02:35:15.445Z,0.00
2022-09-12T02:36:15.560Z,0.00
2022-09-12T02:37:15.688Z,0.00
2022-09-12T02:38:15.796Z,0.00
2022-09-12T02:39:14.879Z,0.00
2022-09-12T02:40:15.033Z,0.00
2022-09-12T02:41:15.103Z,0.00
2022-09-12T02:42:15.211Z,0.00
2022-09-12T02:43:15.321Z,0.00
2022-09-12T02:44:15.425Z,0.00
2022-09-12T02:45:15.536Z,0.00
2022-09-12T02:46:15.616Z,0.00
2022-09-12T02:47:15.713Z,0.00
2022-09-12T02:48:14.787Z,0.00
2022-09-12T02:49:14.908Z,0.00
2022-09-12T02:50:14.997Z,0.00
2022-09-12T02:51:15.115Z,0.00
2022-09-12T02:52:15.211Z,0.00
2022-09-12T02:53:14.766Z,0.00
2022-09-12T02:54:14.799Z,0.00
2022-09-12T02:55:14.901Z,0.00
2022-09-12T02:56:15.066Z,0.00
2022-09-12T02:57:16.938Z,0.00
2022-09-12T02:58:15.346Z,0.00
2022-09-12T02:59:15.479Z,0.00
2022-09-12T03:00:14.588Z,0.00
2022-09-12T03:01:14.772Z,0.00
2022-09-12T03:02:14.883Z,0.00
2022-09-12T03:03:15.120Z,0.00
2022-09-12T03:04:15.107Z,0.00
2022-09-12T03:05:14.611Z,0.00
2022-09-12T03:06:14.766Z,0.00
2022-09-12T03:07:14.876Z,0.00
2022-09-12T03:08:15.048Z,0.00
2022-09-12T03:09:14.699Z,0.00
2022-09-12T03:10:14.692Z,0.00
2022-09-12T03:11:14.848Z,0.00
2022-09-12T03:12:15.001Z,0.00
2022-09-12T03:13:15.148Z,0.00
2022-09-12T03:14:15.282Z,0.00
2022-09-12T03:15:14.411Z,0.00
2022-09-12T03:16:14.593Z,0.00
2022-09-12T03:17:14.698Z,0.00
2022-09-12T03:18:14.839Z,0.00
2022-09-12T03:19:14.997Z,0.00
2022-09-12T03:20:15.146Z,0.00
2022-09-12T03:21:15.290Z,0.00
2022-09-12T03:22:14.400Z,0.00
2022-09-12T03:23:14.546Z,0.00
2022-09-12T03:24:14.701Z,0.05
2022-09-12T03:25:15.051Z,0.00
2022-09-12T03:26:15.000Z,0.00
2022-09-12T03:27:15.179Z,0.00
2022-09-12T03:28:14.279Z,0.00
2022-09-12T03:29:14.441Z,0.00
2022-09-12T03:30:14.591Z,0.00
2022-09-12T03:31:14.780Z,0.00
2022-09-12T03:32:14.922Z,0.00
2022-09-12T03:33:15.052Z,0.00
2022-09-12T03:34:14.139Z,0.00
2022-09-12T03:35:14.240Z,0.00
2022-09-12T03:36:14.375Z,0.00
2022-09-12T03:37:14.553Z,0.02
2022-09-12T03:38:14.625Z,0.00
2022-09-12T03:39:14.752Z,0.00
2022-09-12T03:40:14.922Z,0.00
2022-09-12T03:41:14.984Z,0.02
2022-09-12T03:42:15.102Z,0.00
2022-09-12T03:43:14.208Z,0.02
2022-09-12T03:44:14.313Z,0.00
2022-09-12T03:45:14.457Z,0.00
2022-09-12T03:46:14.571Z,0.00
2022-09-12T03:47:14.722Z,0.00
2022-09-12T03:48:14.894Z,0.00
2022-09-12T03:49:13.934Z,0.00
2022-09-12T03:50:14.075Z,0.00
2022-09-12T03:51:14.203Z,0.00
2022-09-12T03:52:14.327Z,0.00
2022-09-12T03:53:17.238Z,0.00
2022-09-12T03:54:14.645Z,0.00
2022-09-12T03:55:14.746Z,0.02
2022-09-12T03:56:14.017Z,0.00
2022-09-12T03:57:13.979Z,0.00
2022-09-12T03:58:14.092Z,0.00
2022-09-12T03:59:14.303Z,0.00
2022-09-12T04:00:19.028Z,0.00
2022-09-12T04:01:15.511Z,0.00
2022-09-12T04:02:14.637Z,0.00
2022-09-12T04:03:14.731Z,0.00
2022-09-12T04:04:13.801Z,0.00
2022-09-12T04:05:13.915Z,0.02
2022-09-12T04:06:14.070Z,0.02
2022-09-12T04:07:14.156Z,0.02
2022-09-12T04:08:14.336Z,0.00
2022-09-12T04:09:14.405Z,0.01
2022-09-12T04:10:16.215Z,0.01
2022-09-12T04:11:14.001Z,0.01
2022-09-12T04:12:13.854Z,0.01
2022-09-12T04:13:13.970Z,0.01
2022-09-12T04:14:14.098Z,0.03
2022-09-12T04:15:14.243Z,0.02
2022-09-12T04:16:14.414Z,0.02
2022-09-12T04:17:14.554Z,0.02
2022-09-12T04:18:13.607Z,0.08
2022-09-12T04:19:13.714Z,0.02
2022-09-12T04:20:13.991Z,0.08
2022-09-12T04:21:14.006Z,0.10
2022-09-12T04:22:14.141Z,0.06
2022-09-12T04:23:14.287Z,0.09
2022-09-12T04:24:14.404Z,0.06
2022-09-12T04:25:13.520Z,0.18
2022-09-12T04:26:13.690Z,0.08
2022-09-12T04:27:13.904Z,0.09
2022-09-12T04:28:13.961Z,0.11
2022-09-12T04:29:14.197Z,0.12
2022-09-12T04:30:14.198Z,0.15
2022-09-12T04:31:14.337Z,0.19
2022-09-12T04:32:13.427Z,0.24
2022-09-12T04:33:13.546Z,0.25
2022-09-12T04:34:13.690Z,0.29
2022-09-12T04:35:13.848Z,0.36
2022-09-12T04:36:13.963Z,0.42
2022-09-12T04:37:14.117Z,0.53
2022-09-12T04:38:14.271Z,0.62
2022-09-12T04:39:13.368Z,0.75
2022-09-12T04:40:13.532Z,0.90
2022-09-12T04:41:13.744Z,1.12
2022-09-12T04:42:13.803Z,1.43
2022-09-12T04:43:14.753Z,1.77
2022-09-12T04:44:14.071Z,2.15
2022-09-12T04:45:13.178Z,2.52
2022-09-12T04:46:13.358Z,3.01
2022-09-12T04:47:13.490Z,3.63
2022-09-12T04:48:13.642Z,4.41
2022-09-12T04:49:13.766Z,5.34
2022-09-12T04:50:13.933Z,6.29
2022-09-12T04:51:14.070Z,7.41
2022-09-12T04:52:13.190Z,8.55
2022-09-12T04:53:13.364Z,9.79
2022-09-12T04:54:13.462Z,11.11
2022-09-12T04:55:13.639Z,12.55
2022-09-12T04:56:14.098Z,13.96
2022-09-12T04:57:14.109Z,15.42
2022-09-12T04:58:12.992Z,16.83
2022-09-12T04:59:13.143Z,18.35
2022-09-12T05:00:13.248Z,19.88
2022-09-12T05:01:13.425Z,21.50
2022-09-12T05:02:13.555Z,23.20
2022-09-12T05:03:13.646Z,25.00
2022-09-12T05:04:14.167Z,26.91
2022-09-12T05:05:14.165Z,29.05
2022-09-12T05:06:12.993Z,31.28
2022-09-12T05:07:13.131Z,33.73
2022-09-12T05:08:13.261Z,36.11
2022-09-12T05:09:13.390Z,38.70
2022-09-12T05:10:13.660Z,41.29
2022-09-12T05:11:13.790Z,45.57
2022-09-12T05:12:13.815Z,52.73
2022-09-12T05:13:12.912Z,60.44
2022-09-12T05:14:13.044Z,68.30
2022-09-12T05:15:13.178Z,74.83
2022-09-12T05:16:13.360Z,80.66
2022-09-12T05:17:13.441Z,85.45
2022-09-12T05:18:13.582Z,91.50
2022-09-12T05:19:12.690Z,99.41
2022-09-12T05:20:12.844Z,108.50
2022-09-12T05:21:13.003Z,115.11
2022-09-12T05:22:13.192Z,119.62
2022-09-12T05:23:13.285Z,125.12
2022-09-12T05:24:13.444Z,132.49
2022-09-12T05:25:13.625Z,139.75
2022-09-12T05:26:12.703Z,147.59
2022-09-12T05:27:12.836Z,155.54
2022-09-12T05:28:13.018Z,161.20
2022-09-12T05:29:13.164Z,165.66
2022-09-12T05:30:13.256Z,174.91
2022-09-12T05:31:13.418Z,182.85
2022-09-12T05:32:13.551Z,190.85
2022-09-12T05:33:12.645Z,199.97
2022-09-12T05:34:12.859Z,206.92
2022-09-12T05:35:12.848Z,215.16
2022-09-12T05:36:12.964Z,222.29
2022-09-12T05:37:13.064Z,231.82
2022-09-12T05:38:13.197Z,239.00
2022-09-12T05:39:13.311Z,246.98
2022-09-12T05:40:13.468Z,255.47
2022-09-12T05:41:17.488Z,267.34
2022-09-12T05:42:13.666Z,281.00
2022-09-12T05:43:12.780Z,295.65
2022-09-12T05:44:12.928Z,304.91
2022-09-12T05:45:13.094Z,307.44
2022-09-12T05:46:13.254Z,307.77
2022-09-12T05:47:13.307Z,313.14
2022-09-12T05:48:12.388Z,316.41
2022-09-12T05:49:12.519Z,318.00
2022-09-12T05:50:12.624Z,327.28
2022-09-12T05:51:12.785Z,342.23
2022-09-12T05:52:12.863Z,354.55
2022-09-12T05:53:12.951Z,359.72
2022-09-12T05:54:13.065Z,389.01
2022-09-12T05:55:13.147Z,391.34
2022-09-12T05:56:12.224Z,365.98
2022-09-12T05:57:12.353Z,371.70
2022-09-12T05:58:12.423Z,364.95
2022-09-12T05:59:12.526Z,355.55
2022-09-12T06:00:12.631Z,429.62
2022-09-12T06:01:12.787Z,428.78
2022-09-12T06:02:12.915Z,428.88
2022-09-12T06:03:12.940Z,428.11
2022-09-12T06:04:13.042Z,423.54
2022-09-12T06:05:13.054Z,419.63
2022-09-12T06:06:12.197Z,432.28
2022-09-12T06:07:12.294Z,444.33
2022-09-12T06:08:12.432Z,452.70
2022-09-12T06:09:12.489Z,460.58
2022-09-12T06:10:12.603Z,467.78
2022-09-12T06:11:13.643Z,475.44
2022-09-12T06:12:12.790Z,478.58
2022-09-12T06:13:12.878Z,480.15
2022-09-12T06:14:12.963Z,487.29
2022-09-12T06:15:12.007Z,489.07
2022-09-12T06:16:12.118Z,477.93
2022-09-12T06:17:13.180Z,472.10
2022-09-12T06:18:12.335Z,470.87
2022-09-12T06:19:12.451Z,471.42
2022-09-12T06:20:12.545Z,466.01
2022-09-12T06:21:12.646Z,462.49
2022-09-12T06:22:12.745Z,494.64
2022-09-12T06:23:12.874Z,494.67
2022-09-12T06:24:11.936Z,466.95
2022-09-12T06:25:12.083Z,484.15
2022-09-12T06:26:12.143Z,500.00
2022-09-12T06:27:12.260Z,488.92
2022-09-12T06:28:12.355Z,486.72
2022-09-12T06:29:12.436Z,478.87
2022-09-12T06:30:12.563Z,491.48
2022-09-12T06:31:12.715Z,521.13
2022-09-12T06:32:12.731Z,577.94
2022-09-12T06:33:11.785Z,555.98
2022-09-12T06:34:11.890Z,575.61
2022-09-12T06:35:11.980Z,575.47
2022-09-12T06:36:12.758Z,553.26
2022-09-12T06:37:12.189Z,617.08
2022-09-12T06:38:12.286Z,629.94
2022-09-12T06:39:12.440Z,588.30
2022-09-12T06:40:12.585Z,549.24
2022-09-12T06:41:12.620Z,566.87
2022-09-12T06:42:11.660Z,616.71
2022-09-12T06:43:11.754Z,635.55
2022-09-12T06:44:11.852Z,657.98
2022-09-12T06:45:11.964Z,679.50
2022-09-12T06:46:12.152Z,695.29
2022-09-12T06:47:12.230Z,690.32
2022-09-12T06:48:12.326Z,689.69
2022-09-12T06:49:12.437Z,697.83
2022-09-12T06:50:11.514Z,689.39
2022-09-12T06:51:11.646Z,685.82
2022-09-12T06:52:11.751Z,674.95
2022-09-12T06:53:11.892Z,658.01
2022-09-12T06:54:11.968Z,659.76
2022-09-12T06:55:14.258Z,658.12
2022-09-12T06:56:13.144Z,662.42
2022-09-12T06:57:12.254Z,678.84
2022-09-12T06:58:12.391Z,675.94
2022-09-12T06:59:11.409Z,700.14
2022-09-12T07:00:11.522Z,715.62
2022-09-12T07:01:11.684Z,696.48
2022-09-12T07:02:11.781Z,677.51
2022-09-12T07:03:11.877Z,672.43
2022-09-12T07:04:11.972Z,703.25
2022-09-12T07:05:12.043Z,727.11
2022-09-12T07:06:12.140Z,722.63
2022-09-12T07:07:12.233Z,714.19
2022-09-12T07:08:12.247Z,707.39
2022-09-12T07:09:11.384Z,721.16
2022-09-12T07:10:11.500Z,717.05
2022-09-12T07:11:12.514Z,729.93
2022-09-12T07:12:11.668Z,709.11
2022-09-12T07:13:11.776Z,727.09
2022-09-12T07:14:11.908Z,740.95
2022-09-12T07:15:12.005Z,735.51
2022-09-12T07:16:16.009Z,731.03
2022-09-12T07:17:12.230Z,729.67
2022-09-12T07:18:11.260Z,724.73
2022-09-12T07:19:11.358Z,724.99
2022-09-12T07:20:11.457Z,760.33
2022-09-12T07:21:11.580Z,751.35
2022-09-12T07:22:11.658Z,764.73
2022-09-12T07:23:11.731Z,744.07
2022-09-12T07:24:11.884Z,716.37
2022-09-12T07:25:11.896Z,718.63
2022-09-12T07:26:11.986Z,721.25
2022-09-12T07:27:11.024Z,728.46
2022-09-12T07:28:11.112Z,743.50
2022-09-12T07:29:35.534Z,748.11
2022-09-12T07:30:12.298Z,745.62
2022-09-12T07:31:12.370Z,734.65
2022-09-12T07:32:11.509Z,746.67
2022-09-12T07:33:11.575Z,704.95
2022-09-12T07:34:11.681Z,698.12
2022-09-12T07:35:11.746Z,695.27
2022-09-12T07:36:11.841Z,709.47
2022-09-12T07:37:10.892Z,701.99
2022-09-12T07:38:11.153Z,713.43
2022-09-12T07:39:11.021Z,692.28
2022-09-12T07:40:11.151Z,702.68
2022-09-12T07:41:12.115Z,720.72
2022-09-12T07:42:11.238Z,733.63
2022-09-12T07:43:11.310Z,725.51
2022-09-12T07:44:11.379Z,730.02
2022-09-12T07:45:11.449Z,742.56
2022-09-12T07:46:11.621Z,747.20
2022-09-12T07:47:11.599Z,756.26
2022-09-12T07:48:11.669Z,765.90
2022-09-12T07:49:10.731Z,768.21
2022-09-12T07:50:11.822Z,776.64
2022-09-12T07:51:10.874Z,788.91
2022-09-12T07:52:10.937Z,793.52
2022-09-12T07:53:10.991Z,782.32
2022-09-12T07:54:11.064Z,787.50
2022-09-12T07:55:11.080Z,805.58
2022-09-12T07:56:11.142Z,805.94
2022-09-12T07:57:11.225Z,816.29
2022-09-12T07:58:11.292Z,831.38
2022-09-12T07:59:11.396Z,825.39
2022-09-12T08:00:11.464Z,827.87
2022-09-12T08:01:11.623Z,817.48
2022-09-12T08:02:14.657Z,802.53
2022-09-12T08:03:11.701Z,807.44
2022-09-12T08:04:10.785Z,790.88
2022-09-12T08:05:10.883Z,786.26
2022-09-12T08:06:10.933Z,807.97
2022-09-12T08:07:11.003Z,812.06
2022-09-12T08:08:11.072Z,811.83
2022-09-12T08:09:11.143Z,812.21
2022-09-12T08:10:11.504Z,830.31
2022-09-12T08:11:11.778Z,854.34
2022-09-12T08:12:11.376Z,856.08
2022-09-12T08:13:10.963Z,851.20
2022-09-12T08:14:10.502Z,797.58
2022-09-12T08:15:10.592Z,814.93
2022-09-12T08:16:10.837Z,870.48
2022-09-12T08:17:10.744Z,892.19
2022-09-12T08:18:10.806Z,879.78
2022-09-12T08:19:10.896Z,852.94
2022-09-12T08:20:10.994Z,820.83
2022-09-12T08:21:11.021Z,824.62
2022-09-12T08:22:11.082Z,839.09
2022-09-12T08:23:11.144Z,818.60
2022-09-12T08:24:11.236Z,848.04
2022-09-12T08:25:13.370Z,819.55
2022-09-12T08:26:10.328Z,846.40
2022-09-12T08:27:10.496Z,895.39
2022-09-12T08:28:10.456Z,914.24
2022-09-12T08:29:10.526Z,946.86
2022-09-12T08:30:10.606Z,927.54
2022-09-12T08:31:10.732Z,824.21
2022-09-12T08:32:10.740Z,847.69
2022-09-12T08:33:10.826Z,829.35
2022-09-12T08:34:10.880Z,826.82
2022-09-12T08:35:10.969Z,863.79
2022-09-12T08:36:12.078Z,869.82
2022-09-12T08:37:10.073Z,852.02
2022-09-12T08:38:10.168Z,894.90
2022-09-12T08:39:10.216Z,880.77
2022-09-12T08:40:10.371Z,868.11
2022-09-12T08:41:10.347Z,888.45
2022-09-12T08:43:10.599Z,856.48
2022-09-12T08:44:10.518Z,839.26
2022-09-12T08:45:10.588Z,851.82
2022-09-12T08:46:10.699Z,857.16
2022-09-12T08:47:10.730Z,866.73
2022-09-12T08:48:10.816Z,895.17
2022-09-12T08:49:10.873Z,892.77
2022-09-12T08:50:09.890Z,906.71
2022-09-12T08:51:09.958Z,907.90
2022-09-12T08:52:10.013Z,928.90
2022-09-12T08:53:10.086Z,975.27
2022-09-12T08:54:10.210Z,988.97
2022-09-12T08:55:10.232Z,997.79
2022-09-12T08:56:10.277Z,1009.97
2022-09-12T08:57:10.354Z,1008.56
2022-09-12T08:58:10.389Z,1018.17
2022-09-12T08:59:10.479Z,885.50
2022-09-12T09:00:10.500Z,904.22
2022-09-12T09:01:10.608Z,886.49
2022-09-12T09:02:10.699Z,876.28
2022-09-12T09:03:10.741Z,975.88
2022-09-12T09:04:09.752Z,952.24
2022-09-12T09:05:09.840Z,849.42
2022-09-12T09:06:09.889Z,897.45
2022-09-12T09:07:09.952Z,941.07
2022-09-12T09:08:10.026Z,909.59
2022-09-12T09:09:10.084Z,866.96
2022-09-12T09:10:10.159Z,887.65
2022-09-12T09:11:10.245Z,951.58
2022-09-12T09:12:10.250Z,856.83
2022-09-12T09:13:10.315Z,865.96
2022-09-12T09:14:10.394Z,909.81
2022-09-12T09:15:10.634Z,971.70
2022-09-12T09:16:10.883Z,976.65
2022-09-12T09:17:09.513Z,980.62
2022-09-12T09:18:09.596Z,1031.46
2022-09-12T09:19:09.646Z,916.41
2022-09-12T09:20:09.702Z,910.41
2022-09-12T09:21:09.934Z,842.04
2022-09-12T09:22:09.800Z,927.88
2022-09-12T09:23:09.844Z,943.30
2022-09-12T09:24:09.906Z,897.79
2022-09-12T09:25:09.961Z,901.43
2022-09-12T09:26:10.005Z,918.28
2022-09-12T09:27:29.714Z,920.86
2022-09-12T09:28:11.100Z,919.46
2022-09-12T09:29:10.138Z,925.07
2022-09-12T09:30:10.195Z,933.15
2022-09-12T09:31:10.330Z,956.39
2022-09-12T09:32:10.318Z,954.37
2022-09-12T09:33:10.358Z,946.01
2022-09-12T09:34:09.469Z,990.96
2022-09-12T09:35:09.440Z,1014.97
2022-09-12T09:36:09.481Z,1003.78
2022-09-12T09:37:09.566Z,1007.67
2022-09-12T09:38:09.588Z,1156.26
2022-09-12T09:39:09.648Z,1159.13
2022-09-12T09:40:09.751Z,1145.61
2022-09-12T09:41:09.778Z,1090.23
2022-09-12T09:42:09.829Z,1082.32
2022-09-12T09:43:09.883Z,1054.32
2022-09-12T09:44:09.932Z,1026.02
2022-09-12T09:45:09.985Z,1137.68
2022-09-12T09:46:10.075Z,1092.08
2022-09-12T09:47:10.098Z,1037.48
2022-09-12T09:48:09.124Z,1017.52
2022-09-12T09:49:09.198Z,1026.20
2022-09-12T09:50:09.261Z,1068.80
2022-09-12T09:51:09.359Z,1095.43
2022-09-12T09:52:09.383Z,1187.68
2022-09-12T09:53:09.482Z,1188.89
2022-09-12T09:54:09.521Z,1181.06
2022-09-12T09:55:09.587Z,1183.86
2022-09-12T09:56:09.641Z,1187.95
2022-09-12T09:57:09.691Z,1177.64
2022-09-12T09:58:09.760Z,1175.68
2022-09-12T09:59:09.839Z,1171.35
2022-09-12T10:00:09.904Z,1188.24
2022-09-12T10:01:08.968Z,1059.51
2022-09-12T10:02:09.061Z,1166.60
2022-09-12T10:03:13.825Z,1119.80
2022-09-12T10:04:12.272Z,1102.93
2022-09-12T10:05:09.221Z,1078.11
2022-09-12T10:06:09.286Z,1147.38
2022-09-12T10:07:09.334Z,1159.53
2022-09-12T10:08:09.383Z,1150.17
2022-09-12T10:09:09.473Z,1136.05
2022-09-12T10:10:09.504Z,1130.16
2022-09-12T10:11:09.580Z,1070.11
2022-09-12T10:12:09.612Z,1129.15
2022-09-12T10:13:09.667Z,1126.81
2022-09-12T10:14:09.739Z,1109.10
2022-09-12T10:15:11.847Z,1100.02
2022-09-12T10:16:08.810Z,1106.04
2022-09-12T10:17:08.817Z,1134.78
2022-09-12T10:18:09.933Z,1157.62
2022-09-12T10:19:09.973Z,1141.50
2022-09-12T10:20:20.992Z,1149.28
2022-09-12T10:21:10.092Z,1145.09
2022-09-12T10:22:09.075Z,1150.10
2022-09-12T10:23:09.143Z,1136.56
2022-09-12T10:24:09.168Z,1140.33
2022-09-12T10:25:09.509Z,1141.73
2022-09-12T10:26:09.277Z,1147.65
2022-09-12T10:27:09.355Z,1144.64
2022-09-12T10:28:09.388Z,1140.82
2022-09-12T10:29:09.430Z,1117.70
2022-09-12T10:30:09.506Z,1106.88
2022-09-12T10:31:09.599Z,1108.10
2022-09-12T10:32:08.570Z,1115.37
2022-09-12T10:33:08.597Z,1123.45
2022-09-12T10:34:08.668Z,1115.52
2022-09-12T10:35:08.712Z,1114.23
2022-09-12T10:36:08.796Z,1115.42
2022-09-12T10:37:08.810Z,1125.98
2022-09-12T10:38:08.878Z,1123.90
2022-09-12T10:39:17.202Z,1113.73
2022-09-12T10:40:09.010Z,1108.73
2022-09-12T10:41:09.040Z,1094.96
2022-09-12T10:42:09.107Z,1106.79
2022-09-12T10:43:09.137Z,1113.19
2022-09-12T10:44:10.208Z,1113.92
2022-09-12T10:45:09.218Z,1124.84
2022-09-12T10:46:09.291Z,1100.02
2022-09-12T10:47:09.324Z,1105.58
2022-09-12T10:48:09.360Z,1106.47
2022-09-12T10:49:08.394Z,1099.62
2022-09-12T10:50:09.472Z,1101.67
2022-09-12T10:51:08.522Z,1110.19
2022-09-12T10:52:08.572Z,1127.85
2022-09-12T10:53:08.625Z,1134.63
2022-09-12T10:54:08.715Z,1142.95
2022-09-12T10:55:08.702Z,1166.97
2022-09-12T10:56:08.781Z,1178.34
2022-09-12T10:57:08.860Z,1163.52
2022-09-12T10:58:08.856Z,1174.85
2022-09-12T10:59:08.951Z,1190.42
2022-09-12T11:00:08.998Z,1200.83
2022-09-12T11:01:09.104Z,1200.71
2022-09-12T11:02:09.107Z,1204.26
2022-09-12T11:03:09.118Z,1209.87
2022-09-12T11:04:08.114Z,1215.66
2022-09-12T11:05:08.168Z,1225.15
2022-09-12T11:06:09.499Z,1235.29
2022-09-12T11:07:08.294Z,1243.08
2022-09-12T11:08:08.339Z,1245.09
2022-09-12T11:09:08.374Z,1254.31
2022-09-12T11:10:09.465Z,1267.59
2022-09-12T11:11:08.522Z,1285.64
2022-09-12T11:12:08.527Z,1279.85
2022-09-12T11:13:09.601Z,1300.93
2022-09-12T11:14:08.584Z,1298.72
2022-09-12T11:15:08.600Z,1315.84
2022-09-12T11:16:08.681Z,1327.49
2022-09-12T11:17:13.382Z,1328.16
2022-09-12T11:18:08.726Z,1329.07
2022-09-12T11:19:08.770Z,1339.22
2022-09-12T11:20:08.793Z,1338.10
2022-09-12T11:21:08.823Z,1344.59
2022-09-12T11:22:08.846Z,1343.57
2022-09-12T11:23:08.923Z,1342.99
2022-09-12T11:24:07.868Z,1344.27
2022-09-12T11:25:07.911Z,1350.24
2022-09-12T11:26:07.948Z,1361.16
2022-09-12T11:27:07.959Z,1366.76
2022-09-12T11:28:07.959Z,1369.52
2022-09-12T11:29:09.264Z,1371.43
2022-09-12T11:30:09.070Z,1372.96
2022-09-12T11:31:08.126Z,1374.69
2022-09-12T11:32:09.156Z,1374.54
2022-09-12T11:33:08.178Z,1377.36
2022-09-12T11:34:12.523Z,1380.75
2022-09-12T11:35:08.272Z,1382.24
2022-09-12T11:36:10.351Z,1379.45
2022-09-12T11:37:10.692Z,1384.15
2022-09-12T11:38:08.316Z,1394.49
2022-09-12T11:39:09.358Z,1398.33
2022-09-12T11:40:10.734Z,1396.31
2022-09-12T11:41:09.367Z,1405.89
2022-09-12T11:42:08.343Z,1420.32
2022-09-12T11:43:08.441Z,1421.15
2022-09-12T11:44:08.352Z,1433.96
2022-09-12T11:45:08.363Z,1449.31
2022-09-12T11:46:08.447Z,1450.73
2022-09-12T11:47:08.391Z,1437.70
2022-09-12T11:48:08.427Z,1452.05
2022-09-12T11:49:08.442Z,1467.88
2022-09-12T11:50:09.518Z,1473.33
2022-09-12T11:51:08.466Z,1469.13
2022-09-12T11:52:09.543Z,1468.51
2022-09-12T11:53:09.554Z,1496.30
2022-09-12T11:54:08.553Z,1501.67
2022-09-12T11:55:09.624Z,1501.77
2022-09-12T11:56:08.629Z,1502.25
2022-09-12T11:57:08.646Z,1502.77
2022-09-12T11:58:08.639Z,1511.97
2022-09-12T11:59:09.626Z,1511.68
2022-09-12T12:00:10.849Z,1505.86
2022-09-12T12:01:08.761Z,1526.54
2022-09-12T12:02:08.793Z,1525.04
2022-09-12T12:03:07.744Z,1524.61
2022-09-12T12:04:08.797Z,1527.69
2022-09-12T12:05:08.836Z,1535.68
2022-09-12T12:06:08.856Z,1532.98
2022-09-12T12:07:07.847Z,1540.05
2022-09-12T12:08:08.893Z,1544.38
2022-09-12T12:09:07.910Z,1553.71
2022-09-12T12:10:11.077Z,1558.74
2022-09-12T12:11:09.010Z,1563.38
2022-09-12T12:12:09.019Z,1575.86
2022-09-12T12:13:13.871Z,1583.70
2022-09-12T12:14:09.030Z,1584.15
2022-09-12T12:15:08.035Z,1580.83
2022-09-12T12:16:09.135Z,1591.11
2022-09-12T12:17:09.140Z,1612.34
2022-09-12T12:18:09.135Z,1613.64
2022-09-12T12:19:10.853Z,1613.94
2022-09-12T12:20:09.193Z,1638.47
2022-09-12T12:21:08.186Z,1636.62
2022-09-12T12:22:08.232Z,1637.59
2022-09-12T12:23:09.231Z,1632.43
2022-09-12T12:24:08.231Z,1635.76
2022-09-12T12:25:08.236Z,1642.14
2022-09-12T12:26:10.228Z,1643.03
2022-09-12T12:27:09.321Z,1658.01
2022-09-12T12:28:08.274Z,1658.77
2022-09-12T12:29:10.283Z,1666.66
2022-09-12T12:30:08.385Z,1678.73
2022-09-12T12:31:08.377Z,1672.95
2022-09-12T12:32:08.332Z,1691.57
2022-09-12T12:33:08.446Z,1683.28
2022-09-12T12:34:09.424Z,1661.61
2022-09-12T12:35:08.384Z,1678.86
2022-09-12T12:36:08.394Z,1702.40
2022-09-12T12:37:09.465Z,1715.81
2022-09-12T12:38:08.435Z,1724.91
2022-09-12T12:39:08.509Z,1721.12
2022-09-12T12:40:09.679Z,1724.24
2022-09-12T12:41:08.496Z,1734.20
2022-09-12T12:42:09.575Z,1739.19
2022-09-12T12:43:08.567Z,1739.53
2022-09-12T12:44:08.600Z,1747.60
2022-09-12T12:45:07.577Z,1759.09
2022-09-12T12:46:08.648Z,1767.17
2022-09-12T12:47:07.644Z,1754.92
2022-09-12T12:48:08.698Z,1761.19
2022-09-12T12:49:08.743Z,1772.63
2022-09-12T12:50:08.829Z,1755.79
2022-09-12T12:51:07.809Z,1789.43
2022-09-12T12:52:07.834Z,1822.00
2022-09-12T12:53:08.909Z,1827.95
2022-09-12T12:54:12.962Z,1835.64
2022-09-12T12:55:08.975Z,1849.87
2022-09-12T12:56:09.174Z,1848.99
2022-09-12T12:57:09.053Z,1857.61
2022-09-12T12:58:08.051Z,1864.99
2022-09-12T12:59:08.082Z,1884.62
2022-09-12T13:00:08.240Z,1889.73
2022-09-12T13:01:09.181Z,1890.80
2022-09-12T13:02:08.266Z,1903.71
2022-09-12T13:03:09.241Z,1916.56
2022-09-12T13:04:08.258Z,1924.94
2022-09-12T13:05:08.294Z,1934.56
2022-09-12T13:06:11.475Z,1948.20
2022-09-12T13:07:09.408Z,1942.40
2022-09-12T13:08:09.431Z,1951.04