createdAt,value
2023-05-21T00:05:05.557Z,4.89
2023-05-21T00:10:30.461Z,4.30
2023-05-21T00:15:56.237Z,4.45
2023-05-21T00:21:21.500Z,4.32
2023-05-21T00:26:46.197Z,4.86
2023-05-21T00:32:11.679Z,4.33
2023-05-21T00:37:34.545Z,4.43
2023-05-21T00:43:22.470Z,5.23
2023-05-21T00:48:44.528Z,4.34
2023-05-21T00:54:07.885Z,4.04
2023-05-21T00:59:52.088Z,4.58
2023-05-21T01:05:13.546Z,4.23
2023-05-21T01:10:38.267Z,3.78
2023-05-21T01:16:04.163Z,4.73
2023-05-21T01:21:29.074Z,3.89
2023-05-21T01:26:52.628Z,3.95
2023-05-21T01:32:17.200Z,3.88
2023-05-21T01:38:00.304Z,4.76
2023-05-21T01:43:21.520Z,4.02
2023-05-21T01:48:44.017Z,4.11
2023-05-21T01:54:04.853Z,3.89
2023-05-21T01:59:32.646Z,4.31
2023-05-21T02:04:54.793Z,3.88
2023-05-21T02:10:18.987Z,4.20
2023-05-21T02:15:44.295Z,3.68
2023-05-21T02:21:10.841Z,4.28
2023-05-21T02:26:32.382Z,4.37
2023-05-21T02:32:39.321Z,4.72
2023-05-21T02:37:59.922Z,4.13
2023-05-21T02:43:24.237Z,4.67
2023-05-21T02:48:49.219Z,3.71
2023-05-21T02:54:14.141Z,3.92
2023-05-21T02:59:37.877Z,3.91
2023-05-21T03:04:59.663Z,4.00
2023-05-21T03:10:26.022Z,3.92
2023-05-21T03:15:51.165Z,3.72
2023-05-21T03:21:14.329Z,4.03
2023-05-21T03:26:37.170Z,3.93
2023-05-21T03:32:02.177Z,3.83
2023-05-21T03:37:25.666Z,3.98
2023-05-21T03:42:50.329Z,3.92
2023-05-21T03:48:11.713Z,3.89
2023-05-21T03:53:33.768Z,3.74
2023-05-21T03:58:58.713Z,4.32
2023-05-21T04:04:19.320Z,4.01
2023-05-21T04:09:44.701Z,4.62
2023-05-21T04:15:08.669Z,4.17
2023-05-21T04:20:32.870Z,4.00
2023-05-21T04:25:54.731Z,3.62
2023-05-21T04:31:12.821Z,4.03
2023-05-21T04:36:37.405Z,3.93
2023-05-21T04:42:01.426Z,4.16
2023-05-21T04:47:23.378Z,3.86
2023-05-21T04:53:05.148Z,4.48
2023-05-21T04:58:27.289Z,4.27
2023-05-21T05:03:47.784Z,4.25
2023-05-21T05:09:25.706Z,4.28
2023-05-21T05:14:46.595Z,3.83
2023-05-21T05:20:27.846Z,4.49
2023-05-21T05:25:50.091Z,4.37
2023-05-21T05:31:15.153Z,3.89
2023-05-21T05:36:35.708Z,3.55
2023-05-21T05:42:00.748Z,4.01
2023-05-21T05:48:05.688Z,4.52
2023-05-21T05:53:24.451Z,3.90
2023-05-21T05:58:48.756Z,3.75
2023-05-21T06:04:12.129Z,3.58
2023-05-21T06:09:35.016Z,3.83
2023-05-21T06:15:00.630Z,3.48
2023-05-21T06:20:25.557Z,3.34
2023-05-21T06:25:50.695Z,3.81
2023-05-21T06:31:11.247Z,3.58
2023-05-21T06:36:32.760Z,3.43
2023-05-21T06:41:57.501Z,3.85
2023-05-21T06:47:23.518Z,3.62
2023-05-21T06:52:46.991Z,4.12
2023-05-21T06:58:12.324Z,3.87
2023-05-21T07:03:36.827Z,3.89
2023-05-21T07:09:02.656Z,3.61
2023-05-21T07:14:26.878Z,4.04
2023-05-21T07:19:48.328Z,3.82
2023-05-21T07:25:12.515Z,3.80
2023-05-21T07:30:34.270Z,3.53
2023-05-21T07:36:14.169Z,4.06
2023-05-21T07:41:38.610Z,3.84
2023-05-21T07:47:03.401Z,3.92
2023-05-21T07:52:27.015Z,3.47
2023-05-21T07:57:52.374Z,4.15
2023-05-21T08:03:17.196Z,3.89
2023-05-21T08:08:42.214Z,3.88
2023-05-21T08:14:03.859Z,3.80
2023-05-21T08:19:27.733Z,4.03
2023-05-21T08:24:50.255Z,3.40
2023-05-21T08:30:15.720Z,3.80
2023-05-21T08:35:56.713Z,4.47
2023-05-21T08:41:21.526Z,3.74
2023-05-21T08:46:44.191Z,3.98
2023-05-21T08:52:06.692Z,4.19
2023-05-21T08:57:30.849Z,3.96
2023-05-21T09:02:55.063Z,3.42
2023-05-21T09:08:36.202Z,3.98
2023-05-21T09:14:00.245Z,3.55
2023-05-21T09:19:23.823Z,3.28
2023-05-21T09:24:48.899Z,3.48
2023-05-21T09:30:11.272Z,3.02
2023-05-21T09:35:29.780Z,2.97
2023-05-21T09:41:00.479Z,3.18
2023-05-21T09:46:25.805Z,2.75
2023-05-21T09:51:54.140Z,2.88
2023-05-21T09:57:17.753Z,3.08
2023-05-21T10:02:44.456Z,3.12
2023-05-21T10:08:08.398Z,3.02
2023-05-21T10:13:30.098Z,3.01
2023-05-21T10:18:54.697Z,3.12
2023-05-21T10:24:15.667Z,3.51
2023-05-21T10:29:40.153Z,3.18
2023-05-21T10:35:03.937Z,3.11
2023-05-21T10:52:33.316Z,3.65
2023-05-21T10:58:00.564Z,3.75
2023-05-21T11:03:57.802Z,3.07
2023-05-21T11:10:04.601Z,3.76
2023-05-21T11:15:44.644Z,3.24
2023-05-21T11:21:27.312Z,3.57
2023-05-21T11:27:56.681Z,3.74
2023-05-21T11:33:19.642Z,3.60
2023-05-21T11:38:45.480Z,3.12
2023-05-21T11:44:25.162Z,3.04
2023-05-21T11:50:01.325Z,3.21
2023-05-21T11:55:27.785Z,2.95
2023-05-21T12:00:50.450Z,3.27
2023-05-21T12:06:11.893Z,3.42
2023-05-21T12:11:36.253Z,2.90
2023-05-21T12:16:58.020Z,2.91
2023-05-21T12:22:24.892Z,3.21
2023-05-21T12:27:49.362Z,3.29
2023-05-21T12:33:10.205Z,3.20
2023-05-21T12:38:30.020Z,2.99
2023-05-21T12:43:51.609Z,2.89
2023-05-21T12:49:12.674Z,3.37
2023-05-21T12:54:46.033Z,3.09
2023-05-21T13:00:23.455Z,3.42
2023-05-21T13:05:44.711Z,3.40
2023-05-21T13:11:13.048Z,2.50
2023-05-21T13:16:38.422Z,2.96
2023-05-21T13:22:00.195Z,2.95
2023-05-21T13:27:23.166Z,2.83
2023-05-21T13:32:46.374Z,2.68
2023-05-21T13:38:11.532Z,2.57
2023-05-21T13:43:35.663Z,3.03
2023-05-21T13:49:01.034Z,3.05
2023-05-21T13:54:27.101Z,2.79
2023-05-21T13:59:50.367Z,3.06
2023-05-21T14:05:13.471Z,3.36
2023-05-21T14:10:36.292Z,2.90
2023-05-21T14:15:57.588Z,3.26
2023-05-21T14:21:23.742Z,2.59
2023-05-21T14:26:49.827Z,2.64
2023-05-21T14:32:14.923Z,3.10
2023-05-21T14:37:40.852Z,2.66
2023-05-21T14:43:05.348Z,2.77
2023-05-21T14:48:27.994Z,2.55
2023-05-21T14:53:54.454Z,2.67
2023-05-21T14:59:13.712Z,2.99
2023-05-21T15:04:37.123Z,2.65
2023-05-21T15:10:01.807Z,3.40
2023-05-21T15:15:28.917Z,2.77
2023-05-21T15:20:54.811Z,3.13
2023-05-21T15:26:19.604Z,3.37
2023-05-21T15:31:45.135Z,2.90
2023-05-21T15:37:12.097Z,3.17
2023-05-21T15:42:30.461Z,2.85
2023-05-21T15:47:51.631Z,3.16
2023-05-21T15:53:11.921Z,2.79
2023-05-21T15:58:44.497Z,3.28
2023-05-21T16:04:08.189Z,3.15
2023-05-21T16:09:33.461Z,2.88
2023-05-21T16:14:55.056Z,2.49
2023-05-21T16:20:20.962Z,2.98
2023-05-21T16:25:51.428Z,3.48
2023-05-21T16:31:12.179Z,3.17
2023-05-21T16:36:36.665Z,3.14
2023-05-21T16:42:19.138Z,3.32
2023-05-21T16:47:40.630Z,2.93
2023-05-21T16:53:08.385Z,3.42
2023-05-21T16:58:31.691Z,2.85
2023-05-21T17:03:54.790Z,3.28
2023-05-21T17:09:19.227Z,3.22
2023-05-21T17:14:44.707Z,2.95
2023-05-21T17:20:11.502Z,3.01
2023-05-21T17:25:36.675Z,2.77
2023-05-21T17:30:59.174Z,2.90
2023-05-21T17:36:23.280Z,3.53
2023-05-21T17:41:48.117Z,3.03
2023-05-21T17:47:13.668Z,2.93
2023-05-21T17:52:55.543Z,3.52
2023-05-21T17:58:15.033Z,3.42
2023-05-21T18:03:37.616Z,3.22
2023-05-21T18:09:22.996Z,3.27
2023-05-21T18:14:46.461Z,3.52
2023-05-21T18:20:10.273Z,3.43
2023-05-21T18:25:35.085Z,3.00
2023-05-21T18:30:58.687Z,3.43
2023-05-21T18:36:22.903Z,3.15
2023-05-21T18:41:44.652Z,3.48
2023-05-21T18:47:02.693Z,3.47
2023-05-21T18:52:47.450Z,3.58
2023-05-21T18:58:10.977Z,3.78
2023-05-21T19:03:31.794Z,3.63
2023-05-21T19:08:52.410Z,3.75
2023-05-21T19:14:14.731Z,3.75
2023-05-21T19:19:38.437Z,3.71
2023-05-21T19:24:59.860Z,3.35
2023-05-21T19:30:22.776Z,3.42
2023-05-21T19:35:42.588Z,3.58
2023-05-21T19:41:07.290Z,3.37
2023-05-21T19:46:30.696Z,3.86
2023-05-21T19:51:50.829Z,2.93
2023-05-21T19:57:13.757Z,3.10
2023-05-21T20:03:00.632Z,3.79
2023-05-21T20:08:23.946Z,3.21
2023-05-21T20:13:45.353Z,3.22
2023-05-21T20:19:10.940Z,3.36
2023-05-21T20:24:28.688Z,3.28
2023-05-21T20:29:49.282Z,2.80
2023-05-21T20:35:12.390Z,3.65
2023-05-21T20:40:38.004Z,3.24
2023-05-21T20:46:01.063Z,2.92
2023-05-21T20:51:22.666Z,3.22
2023-05-21T20:56:47.441Z,2.57
2023-05-21T21:02:39.280Z,3.45
2023-05-21T21:08:20.454Z,3.28
2023-05-21T21:13:44.367Z,3.11
2023-05-21T21:19:08.453Z,2.98
2023-05-21T21:24:28.573Z,2.95
2023-05-21T21:29:50.797Z,3.43
2023-05-21T21:35:14.792Z,3.26
2023-05-21T21:40:42.195Z,2.92
2023-05-21T21:46:06.099Z,2.55
2023-05-21T21:51:44.497Z,3.15
2023-05-21T21:57:08.701Z,3.32
2023-05-21T22:02:35.154Z,3.39
2023-05-21T22:07:55.849Z,3.35
2023-05-21T22:13:46.830Z,3.44
2023-05-21T22:19:10.269Z,3.15
2023-05-21T22:24:32.559Z,3.13
2023-05-21T22:29:51.240Z,2.92
2023-05-21T22:35:09.445Z,3.32
2023-05-21T22:40:33.344Z,3.14
2023-05-21T22:45:57.370Z,3.42
2023-05-21T22:51:21.587Z,3.01
2023-05-21T22:56:44.252Z,2.79
2023-05-21T23:02:35.115Z,3.56
2023-05-21T23:07:54.530Z,3.43
2023-05-21T23:13:18.996Z,3.30
2023-05-21T23:18:44.180Z,3.42
2023-05-21T23:24:06.818Z,4.11
2023-05-21T23:29:32.598Z,3.43
2023-05-21T23:34:54.012Z,3.48
2023-05-21T23:40:18.644Z,3.48
2023-05-21T23:45:44.377Z,3.56
2023-05-21T23:51:06.605Z,3.29
2023-05-21T23:56:31.671Z,3.29
