createdAt,value
2022-09-21T00:04:47.952Z,4176.1
2022-09-21T00:10:24.354Z,4178.5
2022-09-21T00:16:00.441Z,4176.1
2022-09-21T00:21:37.357Z,4176.3
2022-09-21T00:27:12.193Z,4176.4
2022-09-21T00:32:46.820Z,4173.6
2022-09-21T00:38:23.625Z,4175.9
2022-09-21T00:43:58.375Z,4172.3
2022-09-21T00:49:33.318Z,4173.3
2022-09-21T00:55:08.800Z,4171.9
2022-09-21T01:00:44.526Z,4172.1
2022-09-21T01:06:19.483Z,4175.1
2022-09-21T01:11:54.247Z,4172.4
2022-09-21T01:17:29.060Z,4171.4
2022-09-21T01:23:04.202Z,4171.8
2022-09-21T01:28:39.143Z,4170.7
2022-09-21T01:34:14.901Z,4171.4
2022-09-21T01:39:49.925Z,4168.9
2022-09-21T01:45:25.877Z,4171.1
2022-09-21T01:51:00.930Z,4171.1
2022-09-21T01:56:35.717Z,4168.9
2022-09-21T02:02:11.959Z,4169.6
2022-09-21T02:07:48.265Z,4169.4
2022-09-21T02:13:31.095Z,4168.7
2022-09-21T02:19:05.959Z,4167.1
2022-09-21T02:24:40.643Z,4166.6
2022-09-21T02:30:15.697Z,4166.9
2022-09-21T02:35:51.317Z,4170.2
2022-09-21T02:41:26.763Z,4167.6
2022-09-21T02:47:01.590Z,4166.4
2022-09-21T02:52:36.375Z,4167.1
2022-09-21T02:58:12.267Z,4167.6
2022-09-21T03:03:47.250Z,4165.2
2022-09-21T03:09:21.997Z,4166.4
2022-09-21T03:14:56.814Z,4166.9
2022-09-21T03:20:31.737Z,4160.9
2022-09-21T03:26:08.030Z,4164
2022-09-21T03:31:42.801Z,4161.9
2022-09-21T03:37:17.446Z,4161.9
2022-09-21T03:42:52.699Z,4161.5
2022-09-21T03:48:27.576Z,4162
2022-09-21T03:54:02.578Z,4164
2022-09-21T03:59:37.468Z,4162.2
2022-09-21T04:05:12.238Z,4163.5
2022-09-21T04:10:47.362Z,4161.9
2022-09-21T04:16:22.871Z,4161.5
2022-09-21T04:21:57.952Z,4164.6
2022-09-21T04:27:32.756Z,4163
2022-09-21T04:33:08.111Z,4160
2022-09-21T04:38:43.031Z,4160.4
2022-09-21T04:44:17.777Z,4159.7
2022-09-21T04:49:52.589Z,4157
2022-09-21T04:55:28.524Z,4160.9
2022-09-21T05:01:04.471Z,4158.4
2022-09-21T05:06:39.606Z,4158.7
2022-09-21T05:12:15.617Z,4161.9
2022-09-21T05:17:54.748Z,4156.8
2022-09-21T05:23:30.267Z,4157.4
2022-09-21T05:29:06.122Z,4157
2022-09-21T05:34:42.430Z,4156.3
2022-09-21T05:40:18.572Z,4158.5
2022-09-21T05:45:55.818Z,4158.2
2022-09-21T05:51:31.031Z,4156.7
2022-09-21T05:57:06.864Z,4156
2022-09-21T06:02:43.759Z,4156.2
2022-09-21T06:08:19.558Z,4157
2022-09-21T06:13:55.434Z,4160
2022-09-21T06:19:30.806Z,4161.9
2022-09-21T06:25:05.720Z,4164.4
2022-09-21T06:30:41.730Z,4169.6
2022-09-21T06:36:16.877Z,4165.7
2022-09-21T06:41:51.566Z,4167.2
2022-09-21T06:47:26.739Z,4170.6
2022-09-21T06:53:02.492Z,4170.9
2022-09-21T06:58:38.108Z,4174.3
2022-09-21T07:04:13.687Z,4170.9
2022-09-21T07:10:21.977Z,4176.9
2022-09-21T07:15:57.110Z,4178
2022-09-21T07:21:32.635Z,4180.5
2022-09-21T07:27:08.954Z,4191.4
2022-09-21T07:33:05.524Z,4190
2022-09-21T07:38:38.293Z,4193.7
2022-09-21T07:44:13.383Z,4205.9
2022-09-21T07:49:48.330Z,4198.9
2022-09-21T07:55:23.577Z,4196.4
2022-09-21T08:00:59.696Z,4201.2
2022-09-21T08:06:34.816Z,4201.9
2022-09-21T08:12:10.117Z,4218.5
2022-09-21T08:17:45.186Z,4217
2022-09-21T08:23:20.223Z,4196.5
2022-09-21T08:28:56.849Z,4213
2022-09-21T08:34:53.557Z,4217
2022-09-21T08:40:26.913Z,4204.6
2022-09-21T08:46:03.135Z,4213.1
2022-09-21T08:51:41.186Z,4219.7
2022-09-21T08:57:16.731Z,4214.8
2022-09-21T09:02:53.445Z,4211.8
2022-09-21T09:08:28.819Z,4224.2
2022-09-21T09:14:03.893Z,4208.8
2022-09-21T09:19:38.909Z,4224.4
2022-09-21T09:25:13.781Z,4212.3
2022-09-21T09:30:48.614Z,4222.5
2022-09-21T09:37:01.066Z,4219
2022-09-21T09:42:36.555Z,4223.8
2022-09-21T09:48:11.345Z,4210.4
2022-09-21T09:53:46.589Z,4217.6
2022-09-21T09:59:23.158Z,4222.2
2022-09-21T10:04:58.517Z,4217.7
2022-09-21T10:10:34.179Z,4211.5
2022-09-21T10:16:10.423Z,4213
2022-09-21T10:21:53.125Z,4215.6
2022-09-21T10:27:28.177Z,4219.8
2022-09-21T10:33:03.533Z,4223
2022-09-21T10:38:38.690Z,4218.7
2022-09-21T10:44:13.522Z,4220.2
2022-09-21T10:49:48.325Z,4213.1
2022-09-21T10:55:23.196Z,4207.1
2022-09-21T11:00:58.813Z,4215.1
2022-09-21T11:06:34.089Z,4220.2
2022-09-21T11:12:08.942Z,4217.3
2022-09-21T11:17:44.770Z,4216
2022-09-21T11:23:20.712Z,4223.5
2022-09-21T11:28:56.107Z,4217.3
2022-09-21T11:34:31.048Z,4225.7
2022-09-21T11:40:07.958Z,4220.5
2022-09-21T11:45:51.496Z,4208.9
2022-09-21T11:51:27.998Z,4220.2
2022-09-21T11:57:03.905Z,4222.8
2022-09-21T12:02:42.574Z,4219.3
2022-09-21T12:08:18.135Z,4212.6
2022-09-21T12:13:53.330Z,4218.3
2022-09-21T12:19:28.293Z,4228.9
2022-09-21T12:25:06.692Z,4215.8
2022-09-21T12:30:42.535Z,4209.8
2022-09-21T12:36:18.009Z,4216
2022-09-21T12:41:54.031Z,4219.8
2022-09-21T12:47:28.897Z,4224.9
2022-09-21T12:53:03.763Z,4219.7
2022-09-21T13:13:29.308Z,4218.5
2022-09-21T13:19:06.542Z,4218
2022-09-21T13:24:44.175Z,4217.3
2022-09-21T13:30:20.448Z,4229.7
2022-09-21T13:36:11.995Z,4222.3
2022-09-21T13:42:04.941Z,4229.4
2022-09-21T13:47:41.388Z,4220.3
2022-09-21T13:53:17.438Z,4227.4
2022-09-21T13:58:52.485Z,4221.8
2022-09-21T14:04:34.040Z,4223.3
2022-09-21T14:10:13.004Z,4219.5
2022-09-21T14:15:48.700Z,4221
2022-09-21T14:21:23.791Z,4218.5
2022-09-21T14:27:04.219Z,4218.7
2022-09-21T14:32:40.502Z,4222.8
2022-09-21T14:38:16.104Z,4217.3
2022-09-21T14:43:52.538Z,4233.1
2022-09-21T14:49:27.830Z,4228.2
2022-09-21T14:55:03.698Z,4216.8
2022-09-21T15:00:46.692Z,4219.7
2022-09-21T15:06:21.612Z,4215.1
2022-09-21T15:11:57.221Z,4222.3
2022-09-21T15:18:07.356Z,4214.3
2022-09-21T15:23:42.393Z,4215
2022-09-21T15:29:19.843Z,4214.5
2022-09-21T15:34:55.014Z,4219.2
2022-09-21T15:40:30.921Z,4217
2022-09-21T15:46:07.796Z,4218
2022-09-21T15:51:42.715Z,4208.6
2022-09-21T15:57:17.377Z,4214
2022-09-21T16:02:52.464Z,4208.4
2022-09-21T16:08:27.376Z,4203.9
2022-09-21T16:14:08.238Z,4208.6
2022-09-21T16:19:53.200Z,4207.3
2022-09-21T16:25:32.273Z,4210.1
2022-09-21T16:31:38.117Z,4209.8
2022-09-21T16:37:23.859Z,4211.1
2022-09-21T16:42:59.161Z,4210.3
2022-09-21T16:48:35.374Z,4204.6
2022-09-21T16:54:16.433Z,4205.6
2022-09-21T16:59:52.234Z,4206.1
2022-09-21T17:05:28.213Z,4210.4
2022-09-21T17:11:03.812Z,4208.1
2022-09-21T17:16:40.022Z,4207.8
2022-09-21T17:22:23.227Z,4208.9
2022-09-21T17:28:10.197Z,4204.9
2022-09-21T17:33:46.190Z,4201.9
2022-09-21T17:39:22.004Z,4203.1
2022-09-21T17:44:57.025Z,4200.6
2022-09-21T17:50:34.670Z,4200.2
2022-09-21T17:56:10.366Z,4201.2
2022-09-21T18:02:10.151Z,4200.4
2022-09-21T18:07:46.252Z,4200.2
2022-09-21T18:13:47.665Z,4198.7
2022-09-21T18:19:22.658Z,4198.9
2022-09-21T18:24:57.225Z,4198.2
2022-09-21T18:30:31.984Z,4196.9
2022-09-21T18:36:17.144Z,4198.1
2022-09-21T18:41:55.102Z,4196.2
2022-09-21T18:47:30.084Z,4195
2022-09-21T18:53:04.938Z,4197.9
2022-09-21T18:58:39.628Z,4195.2
2022-09-21T19:04:14.485Z,4195
2022-09-21T19:09:49.350Z,4195
2022-09-21T19:16:02.992Z,4194
2022-09-21T19:21:38.114Z,4194.7
2022-09-21T19:27:13.037Z,4193.5
2022-09-21T19:32:48.166Z,4193.5
2022-09-21T19:38:24.265Z,4193.4
2022-09-21T19:43:59.228Z,4193.4
2022-09-21T19:49:34.240Z,4192.4
2022-09-21T19:55:09.310Z,4188
2022-09-21T20:00:45.216Z,4191.5
2022-09-21T20:06:20.961Z,4193.2
2022-09-21T20:11:55.821Z,4188.2
2022-09-21T20:17:30.913Z,4188.2
2022-09-21T20:23:05.709Z,4186.2
2022-09-21T20:28:40.390Z,4191
2022-09-21T20:34:15.293Z,4186.7
2022-09-21T20:39:51.361Z,4188
2022-09-21T20:45:26.203Z,4188.5
2022-09-21T20:51:01.493Z,4186.2
2022-09-21T20:56:37.316Z,4188.2
2022-09-21T21:02:12.351Z,4183.6
2022-09-21T21:07:48.405Z,4188.3
2022-09-21T21:13:26.663Z,4183
2022-09-21T21:19:03.525Z,4182.6
2022-09-21T21:24:38.410Z,4183.5
2022-09-21T21:30:13.230Z,4185.7
2022-09-21T21:35:48.380Z,4184.1
2022-09-21T21:41:45.635Z,4185.7
2022-09-21T21:47:48.469Z,4183.6
2022-09-21T21:53:26.233Z,4184.7
2022-09-21T21:59:05.524Z,4187.2
2022-09-21T22:04:42.186Z,4184.7
2022-09-21T22:10:18.202Z,4186
2022-09-21T22:15:53.152Z,4184
2022-09-21T22:21:28.077Z,4181.3
2022-09-21T22:27:12.418Z,4183.3
2022-09-21T22:32:47.693Z,4183.8
2022-09-21T22:38:32.415Z,4182.8
2022-09-21T22:44:07.329Z,4180.3
2022-09-21T22:49:42.437Z,4182.1
2022-09-21T22:55:21.373Z,4178.6
2022-09-21T23:00:56.974Z,4178.6
2022-09-21T23:06:32.184Z,4180.5
2022-09-21T23:12:07.147Z,4179
2022-09-21T23:17:42.336Z,4179.8
2022-09-21T23:23:25.415Z,4177.5
2022-09-21T23:29:01.355Z,4179.5
2022-09-21T23:34:36.182Z,4177.8
2022-09-21T23:40:12.043Z,4177.3
2022-09-21T23:45:59.374Z,4175.4
2022-09-21T23:51:35.410Z,4176.1
2022-09-21T23:57:10.270Z,4175.3
