createdAt,value
2018-07-17T00:00:04.780Z,28.6
2018-07-17T00:02:05.442Z,28.6
2018-07-17T00:04:05.801Z,28.6
2018-07-17T00:06:05.581Z,28.6
2018-07-17T00:08:07.877Z,28.6
2018-07-17T00:10:05.575Z,28.6
2018-07-17T00:12:05.212Z,28.6
2018-07-17T00:14:04.935Z,28.6
2018-07-17T00:16:05.591Z,28.6
2018-07-17T00:18:07.987Z,28.5
2018-07-17T00:20:09.709Z,28.5
2018-07-17T00:22:07.904Z,28.6
2018-07-17T00:24:05.572Z,28.6
2018-07-17T00:26:07.897Z,28.5
2018-07-17T00:28:05.609Z,28.5
2018-07-17T00:30:05.302Z,28.5
2018-07-17T00:32:12.600Z,28.5
2018-07-17T00:34:05.336Z,28.5
2018-07-17T00:36:07.670Z,28.5
2018-07-17T00:38:04.922Z,28.5
2018-07-17T00:40:04.577Z,28.5
2018-07-17T00:42:05.248Z,28.5
2018-07-17T00:44:04.976Z,28.5
2018-07-17T00:46:07.184Z,28.4
2018-07-17T00:48:04.858Z,28.4
2018-07-17T00:50:05.068Z,28.4
2018-07-17T00:52:04.792Z,28.4
2018-07-17T00:54:05.531Z,28.4
2018-07-17T00:56:05.199Z,28.4
2018-07-17T00:58:07.384Z,28.4
2018-07-17T01:00:05.077Z,28.3
2018-07-17T01:02:07.406Z,28.4
2018-07-17T01:04:05.113Z,28.4
2018-07-17T01:06:04.788Z,28.4
2018-07-17T01:08:05.608Z,28.4
2018-07-17T01:10:04.892Z,28.4
2018-07-17T01:12:05.564Z,28.4
2018-07-17T01:14:05.282Z,28.4
2018-07-17T01:16:08.024Z,28.3
2018-07-17T01:18:04.878Z,28.3
2018-07-17T01:20:05.599Z,28.3
2018-07-17T01:22:05.290Z,28.3
2018-07-17T01:24:07.596Z,28.2
2018-07-17T01:26:07.823Z,28.2
2018-07-17T01:28:05.609Z,28.2
2018-07-17T01:30:12.439Z,28.1
2018-07-17T01:32:05.128Z,28.1
2018-07-17T01:34:04.851Z,28.1
2018-07-17T01:36:05.564Z,28.1
2018-07-17T01:38:05.358Z,28.1
2018-07-17T01:40:10.150Z,28
2018-07-17T01:42:04.821Z,28
2018-07-17T01:44:08.015Z,27.9
2018-07-17T01:46:04.710Z,27.9
2018-07-17T01:48:07.886Z,27.9
2018-07-17T01:50:05.649Z,27.9
2018-07-17T01:52:05.383Z,27.9
2018-07-17T01:54:05.116Z,27.9
2018-07-17T01:56:07.427Z,27.8
2018-07-17T01:58:05.093Z,27.8
2018-07-17T02:00:04.750Z,27.8
2018-07-17T02:02:04.972Z,27.8
2018-07-17T02:04:04.764Z,27.8
2018-07-17T02:06:05.434Z,27.8
2018-07-17T02:08:05.164Z,27.8
2018-07-17T02:10:04.880Z,27.8
2018-07-17T02:12:08.087Z,27.8
2018-07-17T02:14:07.939Z,27.7
2018-07-17T02:16:05.620Z,27.7
2018-07-17T02:18:05.570Z,27.8
2018-07-17T02:20:05.259Z,27.7
2018-07-17T02:22:04.977Z,27.7
2018-07-17T02:24:04.682Z,27.6
2018-07-17T02:26:05.389Z,27.6
2018-07-17T02:28:05.066Z,27.6
2018-07-17T02:30:04.725Z,27.6
2018-07-17T02:32:05.033Z,27.5
2018-07-17T02:34:07.254Z,27.6
2018-07-17T02:36:07.497Z,27.5
2018-07-17T02:38:05.152Z,27.5
2018-07-17T02:40:04.857Z,27.5
2018-07-17T02:42:05.625Z,27.5
2018-07-17T02:44:04.999Z,27.5
2018-07-17T02:46:04.647Z,27.5
2018-07-17T02:48:05.347Z,27.5
2018-07-17T02:50:05.067Z,27.4
2018-07-17T02:52:07.265Z,27.5
2018-07-17T02:54:04.954Z,27.5
2018-07-17T02:56:04.704Z,27.5
2018-07-17T02:58:05.386Z,27.4
2018-07-17T03:00:05.050Z,27.4
2018-07-17T03:02:09.843Z,27.4
2018-07-17T03:04:05.509Z,27.4
2018-07-17T03:06:04.743Z,27.4
2018-07-17T03:08:10.476Z,27.4
2018-07-17T03:10:05.296Z,27.4
2018-07-17T03:12:04.969Z,27.4
2018-07-17T03:14:04.691Z,27.4
2018-07-17T03:16:05.479Z,27.4
2018-07-17T03:18:05.379Z,27.4
2018-07-17T03:20:05.063Z,27.4
2018-07-17T03:22:07.364Z,27.4
2018-07-17T03:24:04.611Z,27.4
2018-07-17T03:26:05.357Z,27.4
2018-07-17T03:28:08.120Z,27.4
2018-07-17T03:30:04.756Z,27.4
2018-07-17T03:32:05.489Z,27.4
2018-07-17T03:34:05.231Z,27.4
2018-07-17T03:36:10.029Z,27.4
2018-07-17T03:38:12.337Z,27.4
2018-07-17T03:40:05.143Z,27.4
2018-07-17T03:42:04.786Z,27.4
2018-07-17T03:44:13.099Z,27.4
2018-07-17T03:46:04.784Z,27.4
2018-07-17T03:48:05.044Z,27.4
2018-07-17T03:50:04.710Z,27.4
2018-07-17T03:52:05.396Z,27.3
2018-07-17T03:54:05.234Z,27.3
2018-07-17T03:56:04.966Z,27.4
2018-07-17T03:58:05.245Z,27.4
2018-07-17T04:00:05.017Z,27.4
2018-07-17T04:02:04.851Z,27.4
2018-07-17T04:04:05.564Z,27.3
2018-07-17T04:06:05.380Z,27.4
2018-07-17T04:08:07.578Z,27.4
2018-07-17T04:10:10.338Z,27.4
2018-07-17T04:12:10.134Z,27.4
2018-07-17T04:14:09.859Z,27.4
2018-07-17T04:16:05.578Z,27.4
2018-07-17T04:18:08.005Z,27.4
2018-07-17T04:20:04.679Z,27.4
2018-07-17T04:22:05.430Z,27.4
2018-07-17T04:24:05.100Z,27.4
2018-07-17T04:26:04.796Z,27.4
2018-07-17T04:28:05.627Z,27.4
2018-07-17T04:30:05.343Z,27.4
2018-07-17T04:32:08.434Z,27.4
2018-07-17T04:34:07.929Z,27.4
2018-07-17T04:36:05.316Z,27.4
2018-07-17T04:38:08.076Z,27.4
2018-07-17T04:40:04.761Z,27.4
2018-07-17T04:42:10.521Z,27.4
2018-07-17T04:44:05.372Z,27.4
2018-07-17T04:46:06.278Z,27.4
2018-07-17T04:48:05.052Z,27.4
2018-07-17T04:50:09.800Z,27.4
2018-07-17T04:52:04.774Z,27.4
2018-07-17T04:54:05.016Z,27.4
2018-07-17T04:56:05.236Z,27.4
2018-07-17T04:58:04.945Z,27.4
2018-07-17T05:00:04.645Z,27.4
2018-07-17T05:02:07.914Z,27.4
2018-07-17T05:04:05.601Z,27.4
2018-07-17T05:06:05.297Z,27.3
2018-07-17T05:08:05.511Z,27.4
2018-07-17T05:10:05.297Z,27.4
2018-07-17T05:12:05.573Z,27.4
2018-07-17T05:14:04.771Z,27.4
2018-07-17T05:16:04.992Z,27.4
2018-07-17T05:18:07.386Z,27.3
2018-07-17T05:20:05.306Z,27.3
2018-07-17T05:22:05.121Z,27.3
2018-07-17T05:24:04.846Z,27.3
2018-07-17T05:26:08.089Z,27.3
2018-07-17T05:28:04.825Z,27.3
2018-07-17T05:30:07.186Z,27.3
2018-07-17T05:32:04.883Z,27.3
2018-07-17T05:34:05.606Z,27.3
2018-07-17T05:36:07.897Z,27.3
2018-07-17T05:38:05.574Z,27.3
2018-07-17T05:40:05.383Z,27.3
2018-07-17T05:42:04.659Z,27.3
2018-07-17T05:44:05.374Z,27.2
2018-07-17T05:46:05.143Z,27.3
2018-07-17T05:48:05.378Z,27.2
2018-07-17T05:50:05.027Z,27.2
2018-07-17T05:52:04.850Z,27.2
2018-07-17T05:54:04.979Z,27.2
2018-07-17T05:56:07.271Z,27.2
2018-07-17T05:58:05.438Z,27.2
2018-07-17T06:00:07.610Z,27.2
2018-07-17T06:02:05.289Z,27.2
2018-07-17T06:04:07.593Z,27.2
2018-07-17T06:06:05.400Z,27.2
2018-07-17T06:08:07.187Z,27.2
2018-07-17T06:10:05.388Z,27.2
2018-07-17T06:12:05.123Z,27.2
2018-07-17T06:14:07.314Z,27.2
2018-07-17T06:16:04.995Z,27.2
2018-07-17T06:18:12.579Z,27.2
2018-07-17T06:20:07.812Z,27.2
2018-07-17T06:22:08.031Z,27.2
2018-07-17T06:24:05.145Z,27.2
2018-07-17T06:26:05.034Z,27.2
2018-07-17T06:28:07.277Z,27.2
2018-07-17T06:30:04.960Z,27.2
2018-07-17T06:32:04.642Z,27.2
2018-07-17T06:34:07.886Z,27.2
2018-07-17T06:36:05.704Z,27.2
2018-07-17T06:38:10.465Z,27.2
2018-07-17T06:40:05.179Z,27.2
2018-07-17T06:42:04.878Z,27.2
2018-07-17T06:44:05.075Z,27.3
2018-07-17T06:46:04.963Z,27.3
2018-07-17T06:48:04.711Z,27.2
2018-07-17T06:50:05.419Z,27.3
2018-07-17T06:52:05.390Z,27.3
2018-07-17T06:54:05.166Z,27.2
2018-07-17T06:56:04.872Z,27.3
2018-07-17T06:58:05.580Z,27.4
2018-07-17T07:00:05.269Z,27.3
2018-07-17T07:02:08.036Z,27.4
2018-07-17T07:04:04.666Z,27.5
2018-07-17T07:06:07.880Z,27.6
2018-07-17T07:08:08.101Z,27.6
2018-07-17T07:10:04.844Z,27.5
2018-07-17T07:12:05.559Z,27.6
2018-07-17T07:14:04.795Z,27.6
2018-07-17T07:16:08.061Z,27.7
2018-07-17T07:18:04.968Z,27.6
2018-07-17T07:20:04.704Z,27.6
2018-07-17T07:22:07.928Z,27.6
2018-07-17T07:24:05.892Z,27.6
2018-07-17T07:26:05.620Z,27.6
2018-07-17T07:28:05.290Z,27.6
2018-07-17T07:30:05.603Z,27.5
2018-07-17T07:32:05.326Z,27.6
2018-07-17T07:34:05.057Z,27.6
2018-07-17T07:36:04.757Z,27.6
2018-07-17T07:38:05.524Z,27.6
2018-07-17T07:40:05.240Z,27.7
2018-07-17T07:42:04.982Z,27.7
2018-07-17T07:44:04.719Z,27.9
2018-07-17T07:46:07.578Z,27.9
2018-07-17T07:48:05.419Z,27.9
2018-07-17T07:50:07.864Z,27.8
2018-07-17T07:52:05.541Z,27.8
2018-07-17T07:54:05.302Z,27.9
2018-07-17T07:56:05.092Z,27.9
2018-07-17T07:58:04.804Z,27.9
2018-07-17T08:00:05.458Z,27.9
2018-07-17T08:02:05.089Z,27.8
2018-07-17T08:04:04.825Z,27.8
2018-07-17T08:06:05.056Z,27.7
2018-07-17T08:08:07.296Z,27.8
2018-07-17T08:10:04.932Z,27.8
2018-07-17T08:12:05.785Z,27.7
2018-07-17T08:14:04.840Z,27.8
2018-07-17T08:16:05.505Z,27.8
2018-07-17T08:18:05.396Z,27.8
2018-07-17T08:20:05.057Z,27.8
2018-07-17T08:22:04.793Z,27.8
2018-07-17T08:24:05.509Z,27.8
2018-07-17T08:26:05.257Z,27.7
2018-07-17T08:28:07.478Z,27.8
2018-07-17T08:30:07.676Z,27.9
2018-07-17T08:32:05.426Z,27.8
2018-07-17T08:34:04.608Z,27.9
2018-07-17T08:36:07.916Z,27.9
2018-07-17T08:38:04.667Z,27.9
2018-07-17T08:40:05.331Z,27.9
2018-07-17T08:42:04.638Z,28
2018-07-17T08:44:05.364Z,28
2018-07-17T08:46:05.067Z,28
2018-07-17T08:48:05.339Z,28
2018-07-17T08:50:10.065Z,28.1
2018-07-17T08:52:04.785Z,28.1
2018-07-17T08:54:05.592Z,28.1
2018-07-17T08:56:05.445Z,28.2
2018-07-17T08:58:05.173Z,28.1
2018-07-17T09:00:04.856Z,28.1
2018-07-17T09:02:05.102Z,28.2
2018-07-17T09:04:07.332Z,28.2
2018-07-17T09:06:05.037Z,28.2
2018-07-17T09:08:05.326Z,28.2
2018-07-17T09:10:10.187Z,28.2
2018-07-17T09:12:07.609Z,28.2
2018-07-17T09:14:07.920Z,28.2
2018-07-17T09:16:05.584Z,28.2
2018-07-17T09:18:05.467Z,28.3
2018-07-17T09:20:05.138Z,28.3
2018-07-17T09:22:04.861Z,28.3
2018-07-17T09:24:05.545Z,28.3
2018-07-17T09:26:05.230Z,28.3
2018-07-17T09:28:04.994Z,28.2
2018-07-17T09:30:09.839Z,28.2
2018-07-17T09:32:05.548Z,28.2
2018-07-17T09:34:05.228Z,28.2
2018-07-17T09:36:07.444Z,28.2
2018-07-17T09:38:10.185Z,28.3
2018-07-17T09:40:05.376Z,28.3
2018-07-17T09:42:05.609Z,28.3
2018-07-17T09:44:07.896Z,28.4
2018-07-17T09:46:04.837Z,28.4
2018-07-17T09:48:07.583Z,28.4
2018-07-17T09:50:07.802Z,28.4
2018-07-17T09:52:05.526Z,28.4
2018-07-17T09:54:05.235Z,28.5
2018-07-17T09:56:05.161Z,28.5
2018-07-17T09:58:05.161Z,28.4
2018-07-17T10:00:05.467Z,28.5
2018-07-17T10:02:05.126Z,28.4
2018-07-17T10:04:09.892Z,28.4
2018-07-17T10:06:05.772Z,28.4
2018-07-17T10:08:04.911Z,28.5
2018-07-17T10:10:05.568Z,28.6
2018-07-17T10:12:05.229Z,28.6
2018-07-17T10:14:04.969Z,28.6
2018-07-17T10:16:04.710Z,28.6
2018-07-17T10:18:05.252Z,28.5
2018-07-17T10:20:05.527Z,28.6
2018-07-17T10:22:05.254Z,28.5
2018-07-17T10:24:05.183Z,28.6
2018-07-17T10:26:04.911Z,28.6
2018-07-17T10:28:05.159Z,28.5
2018-07-17T10:30:05.524Z,28.6
2018-07-17T10:32:04.776Z,28.6
2018-07-17T10:34:05.216Z,28.7
2018-07-17T10:36:04.952Z,28.7
2018-07-17T10:38:04.837Z,28.7
2018-07-17T10:40:05.525Z,28.7
2018-07-17T10:42:04.766Z,28.7
2018-07-17T10:44:10.515Z,28.8
2018-07-17T10:46:05.214Z,28.8
2018-07-17T10:48:07.445Z,28.8
2018-07-17T10:50:05.175Z,28.7
2018-07-17T10:52:04.833Z,28.7
2018-07-17T10:54:05.504Z,28.7
2018-07-17T10:56:07.266Z,28.8
2018-07-17T10:58:04.969Z,28.8
2018-07-17T11:00:04.650Z,28.8
2018-07-17T11:02:10.058Z,28.9
2018-07-17T11:04:04.943Z,28.9
2018-07-17T11:06:04.614Z,28.9
2018-07-17T11:08:05.415Z,28.9
2018-07-17T11:10:05.141Z,28.9
2018-07-17T11:12:04.876Z,28.9
2018-07-17T11:14:05.304Z,28.9
2018-07-17T11:16:05.206Z,28.9
2018-07-17T11:18:05.133Z,28.9
2018-07-17T11:20:07.872Z,28.9
2018-07-17T11:22:05.564Z,28.9
2018-07-17T11:24:05.217Z,29
2018-07-17T11:26:04.896Z,28.9
2018-07-17T11:28:05.570Z,29
2018-07-17T11:30:05.293Z,28.9
2018-07-17T11:32:05.046Z,29
2018-07-17T11:34:05.526Z,29
2018-07-17T11:36:05.221Z,29
2018-07-17T11:38:04.989Z,29
2018-07-17T11:40:04.734Z,28.9
2018-07-17T11:42:05.451Z,29
2018-07-17T11:44:05.134Z,29
2018-07-17T11:46:07.335Z,29
2018-07-17T11:48:04.997Z,29
2018-07-17T11:50:07.267Z,29
2018-07-17T11:52:08.055Z,29
2018-07-17T11:54:05.273Z,29
2018-07-17T11:56:05.526Z,29
2018-07-17T11:58:05.371Z,29
2018-07-17T12:00:05.063Z,29
2018-07-17T12:02:04.773Z,29
2018-07-17T12:04:07.988Z,29
2018-07-17T12:06:04.750Z,29
2018-07-17T12:08:05.452Z,29
2018-07-17T12:10:05.194Z,29
2018-07-17T12:12:15.830Z,28.9
2018-07-17T12:14:08.103Z,29
2018-07-17T12:16:05.380Z,29
2018-07-17T12:18:05.240Z,29
2018-07-17T12:20:05.126Z,29
2018-07-17T12:22:04.968Z,29
2018-07-17T12:24:07.194Z,29
2018-07-17T12:26:04.925Z,29
2018-07-17T12:28:05.702Z,29
2018-07-17T12:30:04.732Z,29
2018-07-17T12:32:05.438Z,29
2018-07-17T12:34:05.161Z,29
2018-07-17T12:36:04.887Z,29
2018-07-17T12:38:05.597Z,29
2018-07-17T12:40:05.347Z,29
2018-07-17T12:42:05.042Z,29
2018-07-17T12:44:09.780Z,29
2018-07-17T12:46:05.556Z,29
2018-07-17T12:48:05.245Z,29
2018-07-17T12:50:07.514Z,29.1
2018-07-17T12:52:05.220Z,29.1
2018-07-17T12:54:05.495Z,29.1
2018-07-17T12:56:07.936Z,29.1
2018-07-17T12:58:04.713Z,29.1
2018-07-17T13:00:05.451Z,29.1
2018-07-17T13:02:05.248Z,29.1
2018-07-17T13:04:04.972Z,29.1
2018-07-17T13:06:05.763Z,29.1
2018-07-17T13:08:05.486Z,29.1
2018-07-17T13:10:05.192Z,29.1
2018-07-17T13:12:07.429Z,29.2
2018-07-17T13:14:05.091Z,29.2
2018-07-17T13:16:04.818Z,29.2
2018-07-17T13:18:05.262Z,29.2
2018-07-17T13:20:11.233Z,29.2
2018-07-17T13:22:05.449Z,29.2
2018-07-17T13:24:05.145Z,29.2
2018-07-17T13:26:09.983Z,29.2
2018-07-17T13:28:04.742Z,29.2
2018-07-17T13:30:10.476Z,29
2018-07-17T13:32:05.396Z,29.1
2018-07-17T13:34:04.912Z,29.1
2018-07-17T13:36:05.600Z,29.1
2018-07-17T13:38:04.848Z,29.1
2018-07-17T13:40:05.528Z,29.2
2018-07-17T13:42:05.294Z,29.2
2018-07-17T13:44:04.988Z,29.2
2018-07-17T13:46:04.714Z,29.1
2018-07-17T13:48:05.373Z,29.1
2018-07-17T13:50:05.142Z,29.2
2018-07-17T13:52:07.522Z,29.2
2018-07-17T13:54:05.212Z,29.2
2018-07-17T13:56:04.942Z,29.2
2018-07-17T13:58:04.683Z,29.2
2018-07-17T14:00:05.770Z,29.2
2018-07-17T14:02:04.992Z,29.2
2018-07-17T14:04:05.003Z,29.2
2018-07-17T14:06:04.949Z,29.2
2018-07-17T14:08:05.234Z,29.2
2018-07-17T14:10:10.586Z,29.2
2018-07-17T14:12:05.413Z,29.2
2018-07-17T14:14:05.104Z,29.2
2018-07-17T14:16:07.562Z,29.2
2018-07-17T14:18:11.151Z,29.2
2018-07-17T14:20:10.183Z,29.3
2018-07-17T14:22:05.126Z,29.3
2018-07-17T14:24:14.983Z,29.2
2018-07-17T14:26:05.128Z,29.2
2018-07-17T14:28:09.883Z,29.2
2018-07-17T14:30:04.642Z,29.2
2018-07-17T14:32:05.467Z,29.2
2018-07-17T14:34:05.125Z,29.2
2018-07-17T14:36:07.562Z,29.3
2018-07-17T14:38:05.345Z,29.2
2018-07-17T14:40:05.510Z,29.2
2018-07-17T14:42:07.319Z,29.2
2018-07-17T14:44:05.202Z,29.2
2018-07-17T14:46:07.488Z,29.3
2018-07-17T14:48:05.989Z,29.3
2018-07-17T14:50:05.073Z,29.3
2018-07-17T14:52:04.857Z,29.2
2018-07-17T14:54:10.610Z,29.2
2018-07-17T14:56:05.286Z,29.3
2018-07-17T14:58:05.612Z,29.3
2018-07-17T15:00:05.819Z,29.2
2018-07-17T15:02:07.319Z,29.3
2018-07-17T15:04:05.167Z,29.3
2018-07-17T15:06:05.175Z,29.3
2018-07-17T15:08:05.051Z,29.3
2018-07-17T15:10:04.751Z,29.3
2018-07-17T15:12:05.064Z,29.4
2018-07-17T15:14:07.330Z,29.3
2018-07-17T15:16:05.133Z,29.3
2018-07-17T15:18:05.556Z,29.3
2018-07-17T15:20:05.365Z,29.4
2018-07-17T15:22:05.068Z,29.4
2018-07-17T15:24:04.803Z,29.4
2018-07-17T15:26:05.534Z,29.4
2018-07-17T15:28:10.383Z,29.3
2018-07-17T15:30:10.625Z,29.3
2018-07-17T15:32:05.378Z,29.3
2018-07-17T15:34:08.202Z,29.3
2018-07-17T15:36:07.436Z,29.4
2018-07-17T15:38:05.180Z,29.4
2018-07-17T15:40:07.416Z,29.4
2018-07-17T15:42:15.254Z,29.4
2018-07-17T15:44:04.974Z,29.4
2018-07-17T15:46:05.661Z,29.4
2018-07-17T15:48:06.362Z,29.4
2018-07-17T15:50:07.622Z,29.3
2018-07-17T15:52:05.366Z,29.3
2018-07-17T15:54:07.489Z,29.3
2018-07-17T15:56:06.679Z,29.2
2018-07-17T15:58:06.785Z,29.2
2018-07-17T16:00:05.447Z,29.2
2018-07-17T16:02:07.901Z,29.1
2018-07-17T16:04:07.254Z,29.1
2018-07-17T16:06:10.677Z,29.1
2018-07-17T16:08:05.362Z,29
2018-07-17T16:10:07.260Z,29
2018-07-17T16:12:05.464Z,29
2018-07-17T16:14:06.088Z,29.1
2018-07-17T16:16:08.009Z,29
2018-07-17T16:18:10.001Z,29.1
2018-07-17T16:20:07.794Z,29.1
2018-07-17T16:22:05.449Z,29.1
2018-07-17T16:24:09.896Z,29.1
2018-07-17T16:26:04.791Z,29.1
2018-07-17T16:28:05.696Z,29.1
2018-07-17T16:30:05.046Z,29.1
2018-07-17T16:32:07.253Z,29
2018-07-17T16:34:05.381Z,29
2018-07-17T16:36:05.613Z,29
2018-07-17T16:38:07.497Z,29
2018-07-17T16:40:05.171Z,29
2018-07-17T16:42:04.926Z,29
2018-07-17T16:44:04.869Z,29
2018-07-17T16:46:08.107Z,29
2018-07-17T16:48:04.914Z,29
2018-07-17T16:50:05.049Z,29
2018-07-17T16:52:04.982Z,29
2018-07-17T16:54:04.724Z,29
2018-07-17T16:56:05.166Z,29
2018-07-17T16:58:05.368Z,29
2018-07-17T17:00:05.329Z,29
2018-07-17T17:02:05.333Z,29.1
2018-07-17T17:04:07.583Z,29.1
2018-07-17T17:06:07.775Z,29.1
2018-07-17T17:08:08.000Z,29.1
2018-07-17T17:10:07.992Z,29.1
2018-07-17T17:12:04.751Z,29.1
2018-07-17T17:14:10.530Z,29.1
2018-07-17T17:16:08.202Z,29.1
2018-07-17T17:18:10.112Z,29.2
2018-07-17T17:20:04.773Z,29.1
2018-07-17T17:22:04.849Z,29.1
2018-07-17T17:24:09.751Z,29.2
2018-07-17T17:26:10.068Z,29.2
2018-07-17T17:28:05.390Z,29.2
2018-07-17T17:30:05.268Z,29.1
2018-07-17T17:32:04.698Z,29.1
2018-07-17T17:34:07.918Z,29
2018-07-17T17:36:05.586Z,29
2018-07-17T17:38:04.826Z,29
2018-07-17T17:40:05.671Z,29
2018-07-17T17:42:05.274Z,29.1
2018-07-17T17:44:05.033Z,29
2018-07-17T17:46:07.500Z,29
2018-07-17T17:48:05.379Z,29
2018-07-17T17:50:05.566Z,29
2018-07-17T17:52:04.907Z,29
2018-07-17T17:54:04.854Z,29
2018-07-17T17:56:05.578Z,29
2018-07-17T17:58:05.316Z,29
2018-07-17T18:00:07.531Z,29
2018-07-17T18:02:04.826Z,29
2018-07-17T18:04:05.485Z,29.1
2018-07-17T18:06:05.156Z,29
2018-07-17T18:08:04.821Z,29
2018-07-17T18:10:08.122Z,29
2018-07-17T18:12:04.902Z,29
2018-07-17T18:14:05.587Z,29
2018-07-17T18:16:05.546Z,28.9
2018-07-17T18:18:05.447Z,28.9
2018-07-17T18:20:05.165Z,28.9
2018-07-17T18:22:05.385Z,28.9
2018-07-17T18:24:05.025Z,28.9
2018-07-17T18:26:07.277Z,28.8
2018-07-17T18:28:05.152Z,28.8
2018-07-17T18:30:05.064Z,28.8
2018-07-17T18:32:04.767Z,28.9
2018-07-17T18:34:05.689Z,28.9
2018-07-17T18:36:08.139Z,28.9
2018-07-17T18:38:04.916Z,28.9
2018-07-17T18:40:08.102Z,28.9
2018-07-17T18:42:05.312Z,28.9
2018-07-17T18:44:04.985Z,28.9
2018-07-17T18:46:04.916Z,28.9
2018-07-17T18:48:04.690Z,28.9
2018-07-17T18:50:12.862Z,28.9
2018-07-17T18:52:04.916Z,28.9
2018-07-17T18:54:04.652Z,29
2018-07-17T18:56:04.895Z,29
2018-07-17T18:58:05.541Z,28.9
2018-07-17T19:00:12.819Z,28.9
2018-07-17T19:02:05.521Z,28.8
2018-07-17T19:04:05.223Z,28.9
2018-07-17T19:06:04.953Z,28.9
2018-07-17T19:08:04.867Z,28.8
2018-07-17T19:10:05.539Z,28.8
2018-07-17T19:12:05.465Z,28.9
2018-07-17T19:14:05.229Z,28.9
2018-07-17T19:16:04.954Z,28.8
2018-07-17T19:18:04.862Z,28.8
2018-07-17T19:20:05.513Z,28.9
2018-07-17T19:22:05.188Z,28.8
2018-07-17T19:24:04.878Z,28.8
2018-07-17T19:26:08.167Z,28.8
2018-07-17T19:28:05.362Z,28.8
2018-07-17T19:30:05.114Z,28.8
2018-07-17T19:32:04.977Z,28.8
2018-07-17T19:34:04.725Z,28.8
2018-07-17T19:36:05.406Z,28.8
2018-07-17T19:38:10.231Z,28.5
2018-07-17T19:40:05.515Z,28.4
2018-07-17T19:42:07.324Z,28.4
2018-07-17T19:44:04.996Z,28.4
2018-07-17T19:46:04.634Z,28.5
2018-07-17T19:48:05.304Z,28.5
2018-07-17T19:50:05.021Z,28.4
2018-07-17T19:52:04.684Z,28.4
2018-07-17T19:54:05.404Z,28.4
2018-07-17T19:56:05.087Z,28.4
2018-07-17T19:58:07.280Z,28.4
2018-07-17T20:00:10.263Z,28.2
2018-07-17T20:02:04.964Z,28.2
2018-07-17T20:04:04.704Z,28.2
2018-07-17T20:06:10.427Z,28.2
2018-07-17T20:08:05.231Z,28.2
2018-07-17T20:10:12.843Z,28.2
2018-07-17T20:12:05.522Z,28.2
2018-07-17T20:14:07.769Z,28.2
2018-07-17T20:16:08.158Z,28.2
2018-07-17T20:18:05.060Z,28.2
2018-07-17T20:20:07.336Z,28.2
2018-07-17T20:22:07.579Z,28.2
2018-07-17T20:24:05.340Z,28.2
2018-07-17T20:26:12.578Z,28.2
2018-07-17T20:28:05.290Z,28.2
2018-07-17T20:30:05.174Z,28.2
2018-07-17T20:32:04.924Z,28.2
2018-07-17T20:34:07.358Z,28.2
2018-07-17T20:36:05.035Z,28.2
2018-07-17T20:38:05.269Z,28.2
2018-07-17T20:40:13.074Z,28.2
2018-07-17T20:42:07.282Z,28.2
2018-07-17T20:44:04.599Z,28.2
2018-07-17T20:46:07.815Z,28.3
2018-07-17T20:48:05.581Z,28.2
2018-07-17T20:50:07.858Z,28.2
2018-07-17T20:52:05.572Z,28.2
2018-07-17T20:54:07.795Z,28.3
2018-07-17T20:56:05.514Z,28.3
2018-07-17T20:58:04.810Z,28.3
2018-07-17T21:00:05.528Z,28.3
2018-07-17T21:02:05.254Z,28.3
2018-07-17T21:04:07.488Z,28.3
2018-07-17T21:06:05.150Z,28.3
2018-07-17T21:08:04.806Z,28.3
2018-07-17T21:10:05.506Z,28.3
2018-07-17T21:12:05.386Z,28.3
2018-07-17T21:14:05.127Z,28.3
2018-07-17T21:16:04.824Z,28.3
2018-07-17T21:18:07.314Z,28.3
2018-07-17T21:20:05.614Z,28.3
2018-07-17T21:22:05.285Z,28.4
2018-07-17T21:24:04.980Z,28.3
2018-07-17T21:26:04.690Z,28.4
2018-07-17T21:28:05.406Z,28.4
2018-07-17T21:30:04.679Z,28.4
2018-07-17T21:32:05.404Z,28.4
2018-07-17T21:34:04.692Z,28.4
2018-07-17T21:36:05.542Z,28.4
2018-07-17T21:38:04.925Z,28.4
2018-07-17T21:40:05.587Z,28.4
2018-07-17T21:42:05.497Z,28.4
2018-07-17T21:44:05.194Z,28.4
2018-07-17T21:46:07.493Z,28.4
2018-07-17T21:48:05.231Z,28.4
2018-07-17T21:50:04.924Z,28.4
2018-07-17T21:52:04.613Z,28.4
2018-07-17T21:54:04.810Z,28.4
2018-07-17T21:56:04.751Z,28.4
2018-07-17T21:58:08.005Z,28.4
2018-07-17T22:00:09.770Z,28.4
2018-07-17T22:02:05.483Z,28.4
2018-07-17T22:04:07.891Z,28.4
2018-07-17T22:06:05.576Z,28.4
2018-07-17T22:08:05.259Z,28.4
2018-07-17T22:10:10.051Z,28.4
2018-07-17T22:12:04.805Z,28.3
2018-07-17T22:14:05.688Z,28.3
2018-07-17T22:16:05.554Z,28.4
2018-07-17T22:18:05.472Z,28.3
2018-07-17T22:20:05.398Z,28.3
2018-07-17T22:22:05.071Z,28.4
2018-07-17T22:24:04.759Z,28.4
2018-07-17T22:26:05.501Z,28.4
2018-07-17T22:28:05.178Z,28.4
2018-07-17T22:30:05.308Z,28.4
2018-07-17T22:32:05.573Z,28.4
2018-07-17T22:34:12.811Z,28.4
2018-07-17T22:36:08.058Z,28.5
2018-07-17T22:38:04.747Z,28.4
2018-07-17T22:40:05.517Z,28.5
2018-07-17T22:42:05.254Z,28.4
2018-07-17T22:44:07.440Z,28.4
2018-07-17T22:46:07.656Z,28.4
2018-07-17T22:48:05.280Z,28.4
2018-07-17T22:50:05.014Z,28.4
2018-07-17T22:52:04.697Z,28.4
2018-07-17T22:54:07.912Z,28.4
2018-07-17T22:56:05.616Z,28.4
2018-07-17T22:58:05.315Z,28.4
2018-07-17T23:00:05.017Z,28.4
2018-07-17T23:02:07.843Z,28.4
2018-07-17T23:04:07.325Z,28.4
2018-07-17T23:06:05.548Z,28.4
2018-07-17T23:08:05.310Z,28.4
2018-07-17T23:10:05.527Z,28.4
2018-07-17T23:12:05.300Z,28.4
2018-07-17T23:14:05.248Z,28.4
2018-07-17T23:16:12.575Z,28.4
2018-07-17T23:18:05.477Z,28.4
2018-07-17T23:20:05.141Z,28.4
2018-07-17T23:22:04.842Z,28.3
2018-07-17T23:24:08.114Z,28.3
2018-07-17T23:26:07.387Z,28.3
2018-07-17T23:28:05.061Z,28.3
2018-07-17T23:30:04.816Z,28.3
2018-07-17T23:32:05.098Z,28.3
2018-07-17T23:34:05.902Z,28.3
2018-07-17T23:36:04.828Z,28.3
2018-07-17T23:38:05.801Z,28.3
2018-07-17T23:40:05.476Z,28.3
2018-07-17T23:42:05.280Z,28.3
2018-07-17T23:44:05.512Z,28.3
2018-07-17T23:46:05.178Z,28.3
2018-07-17T23:48:05.073Z,28.3
2018-07-17T23:50:12.316Z,28.3
2018-07-17T23:52:05.218Z,28.2
2018-07-17T23:54:04.951Z,28.3
2018-07-17T23:56:07.816Z,28.2
2018-07-17T23:58:04.781Z,28.2
