createdAt,value
2023-04-20T00:01:32.597Z,76.05
2023-04-20T00:03:59.623Z,77.69
2023-04-20T00:06:29.901Z,78.31
2023-04-20T00:08:56.948Z,79.65
2023-04-20T00:11:23.911Z,79.73
2023-04-20T00:13:50.863Z,81.19
2023-04-20T00:16:18.854Z,82.17
2023-04-20T00:18:49.654Z,84.09
2023-04-20T00:21:17.078Z,83.90
2023-04-20T00:23:43.939Z,83.77
2023-04-20T00:26:11.315Z,84.31
2023-04-20T00:28:38.174Z,85.18
2023-04-20T00:31:06.669Z,85.40
2023-04-20T00:33:33.618Z,86.24
2023-04-20T00:36:00.544Z,87.00
2023-04-20T00:38:28.086Z,87.33
2023-04-20T00:40:57.964Z,87.31
2023-04-20T00:43:25.013Z,88.47
2023-04-20T00:45:52.572Z,88.60
2023-04-20T00:48:20.813Z,89.28
2023-04-20T00:50:49.660Z,89.29
2023-04-20T00:53:17.640Z,89.46
2023-04-20T00:55:45.663Z,90.23
2023-04-20T00:58:13.033Z,90.83
2023-04-20T01:00:40.859Z,91.05
2023-04-20T01:03:09.121Z,91.76
2023-04-20T01:05:36.439Z,92.26
2023-04-20T01:08:03.534Z,92.39
2023-04-20T01:10:30.842Z,91.51
2023-04-20T01:12:57.832Z,92.46
2023-04-20T01:15:24.864Z,92.52
2023-04-20T01:17:52.575Z,93.02
2023-04-20T01:20:20.655Z,92.51
2023-04-20T01:22:52.207Z,92.82
2023-04-20T01:25:19.110Z,92.86
2023-04-20T01:27:46.105Z,93.23
2023-04-20T01:30:13.901Z,93.43
2023-04-20T01:32:41.897Z,94.09
2023-04-20T01:35:10.182Z,94.87
2023-04-20T01:37:37.783Z,94.19
2023-04-20T01:40:06.604Z,93.93
2023-04-20T01:42:33.789Z,94.10
2023-04-20T01:45:00.795Z,95.03
2023-04-20T01:47:27.724Z,96.29
2023-04-20T01:49:54.767Z,96.06
2023-04-20T01:52:21.670Z,96.10
2023-04-20T01:54:48.557Z,96.45
2023-04-20T01:57:15.749Z,96.66
2023-04-20T01:59:42.989Z,95.92
2023-04-20T02:02:10.043Z,96.21
2023-04-20T02:04:36.972Z,96.80
2023-04-20T02:07:03.847Z,96.69
2023-04-20T02:09:31.113Z,95.94
2023-04-20T02:11:58.358Z,96.09
2023-04-20T02:14:25.487Z,96.57
2023-04-20T02:16:53.636Z,97.54
2023-04-20T02:19:21.789Z,99.23
2023-04-20T02:21:48.692Z,100.00
2023-04-20T02:24:15.813Z,100.00
2023-04-20T02:26:43.004Z,100.00
2023-04-20T02:29:09.880Z,100.00
2023-04-20T02:31:36.828Z,100.00
2023-04-20T02:34:06.335Z,100.00
2023-04-20T02:36:33.472Z,100.00
2023-04-20T02:39:00.453Z,100.00
2023-04-20T02:41:27.396Z,100.00
2023-04-20T02:43:54.266Z,100.00
2023-04-20T02:46:21.195Z,100.00
2023-04-20T02:48:48.199Z,100.00
2023-04-20T02:51:15.489Z,100.00
2023-04-20T02:53:42.358Z,100.00
2023-04-20T02:56:09.378Z,100.00
2023-04-20T02:58:36.397Z,100.00
2023-04-20T03:01:04.452Z,100.00
2023-04-20T03:03:32.091Z,100.00
2023-04-20T03:05:59.231Z,100.00
2023-04-20T03:08:26.396Z,100.00
2023-04-20T03:10:53.309Z,100.00
2023-04-20T03:13:20.241Z,100.00
2023-04-20T03:15:47.485Z,100.00
2023-04-20T03:18:14.406Z,100.00
2023-04-20T03:20:41.644Z,100.00
2023-04-20T03:23:08.578Z,100.00
2023-04-20T03:25:35.502Z,100.00
2023-04-20T03:28:02.437Z,100.00
2023-04-20T03:30:29.500Z,100.00
2023-04-20T03:32:56.475Z,100.00
2023-04-20T03:35:23.740Z,100.00
2023-04-20T03:37:50.636Z,100.00
2023-04-20T03:40:17.554Z,100.00
2023-04-20T03:42:44.582Z,100.00
2023-04-20T03:45:12.255Z,100.00
2023-04-20T03:47:39.681Z,100.00
2023-04-20T03:50:07.367Z,100.00
2023-04-20T03:52:34.436Z,100.00
2023-04-20T03:55:01.300Z,100.00
2023-04-20T03:57:28.254Z,100.00
2023-04-20T03:59:55.484Z,100.00
2023-04-20T04:02:22.956Z,100.00
2023-04-20T04:04:50.360Z,100.00
2023-04-20T04:07:17.297Z,100.00
2023-04-20T04:09:44.191Z,100.00
2023-04-20T04:12:11.465Z,100.00
2023-04-20T04:14:38.409Z,100.00
2023-04-20T04:17:05.706Z,100.00
2023-04-20T04:19:32.612Z,100.00
2023-04-20T04:21:59.472Z,100.00
2023-04-20T04:24:27.040Z,100.00
2023-04-20T04:26:58.727Z,100.00
2023-04-20T04:29:26.108Z,100.00
2023-04-20T04:31:54.728Z,100.00
2023-04-20T04:34:24.271Z,100.00
2023-04-20T04:36:51.487Z,100.00
2023-04-20T04:39:18.614Z,100.00
2023-04-20T04:41:46.440Z,100.00
2023-04-20T04:44:13.292Z,100.00
2023-04-20T04:46:40.257Z,100.00
2023-04-20T04:49:08.295Z,100.00
2023-04-20T04:51:35.429Z,100.00
2023-04-20T04:54:02.566Z,100.00
2023-04-20T04:56:29.748Z,100.00
2023-04-20T04:58:56.712Z,100.00
2023-04-20T05:01:23.997Z,100.00
2023-04-20T05:03:51.776Z,100.00
2023-04-20T05:06:18.926Z,100.00
2023-04-20T05:08:46.834Z,100.00
2023-04-20T05:11:13.738Z,100.00
2023-04-20T05:13:40.708Z,100.00
2023-04-20T05:16:08.189Z,100.00
2023-04-20T05:18:35.403Z,100.00
2023-04-20T05:21:02.333Z,100.00
2023-04-20T05:23:29.246Z,100.00
2023-04-20T05:25:56.548Z,100.00
2023-04-20T05:28:23.434Z,100.00
2023-04-20T05:30:50.502Z,100.00
2023-04-20T05:33:17.699Z,100.00
2023-04-20T05:35:44.569Z,100.00
2023-04-20T05:38:11.440Z,100.00
2023-04-20T05:40:38.443Z,100.00
2023-04-20T05:43:05.331Z,100.00
2023-04-20T05:45:34.551Z,100.00
2023-04-20T05:48:01.545Z,100.00
2023-04-20T05:50:28.677Z,100.00
2023-04-20T05:52:55.657Z,100.00
2023-04-20T05:55:23.208Z,100.00
2023-04-20T05:57:52.453Z,100.00
2023-04-20T06:00:21.167Z,100.00
2023-04-20T06:02:49.166Z,100.00
2023-04-20T06:05:16.504Z,100.00
2023-04-20T06:07:43.532Z,100.00
2023-04-20T06:10:11.069Z,100.00
2023-04-20T06:12:38.422Z,100.00
2023-04-20T06:15:11.126Z,100.00
2023-04-20T06:17:41.386Z,100.00
2023-04-20T06:20:10.793Z,100.00
2023-04-20T06:22:44.677Z,100.00
2023-04-20T06:25:11.784Z,100.00
2023-04-20T06:27:38.686Z,100.00
2023-04-20T06:30:06.958Z,99.47
2023-04-20T06:32:34.119Z,98.22
2023-04-20T06:35:01.176Z,96.76
2023-04-20T06:37:28.517Z,97.50
2023-04-20T06:39:55.510Z,96.24
2023-04-20T06:42:22.840Z,95.72
2023-04-20T06:44:49.773Z,94.57
2023-04-20T06:47:16.867Z,93.81
2023-04-20T06:49:43.819Z,93.49
2023-04-20T06:52:10.741Z,93.06
2023-04-20T06:54:37.967Z,91.49
2023-04-20T06:57:04.865Z,92.19
2023-04-20T06:59:31.810Z,91.67
2023-04-20T07:01:58.815Z,91.79
2023-04-20T07:04:26.398Z,91.18
2023-04-20T07:06:54.349Z,90.82
2023-04-20T07:09:23.232Z,88.16
2023-04-20T07:11:50.404Z,86.93
2023-04-20T07:14:17.364Z,85.52
2023-04-20T07:16:44.377Z,85.72
2023-04-20T07:19:11.403Z,85.06
2023-04-20T07:21:38.387Z,85.09
2023-04-20T07:24:06.214Z,85.04
2023-04-20T07:26:33.074Z,82.70
2023-04-20T07:28:59.963Z,82.27
2023-04-20T07:31:26.890Z,81.12
2023-04-20T07:33:54.006Z,79.80
2023-04-20T07:36:22.788Z,80.45
2023-04-20T07:38:50.171Z,78.60
2023-04-20T07:41:17.253Z,77.81
2023-04-20T07:43:45.308Z,77.53
2023-04-20T07:46:21.389Z,75.58
2023-04-20T07:48:49.010Z,74.59
2023-04-20T07:51:16.095Z,73.88
2023-04-20T07:53:43.769Z,71.90
2023-04-20T07:56:10.910Z,71.60
2023-04-20T07:58:39.369Z,71.48
2023-04-20T08:01:06.521Z,70.05
2023-04-20T08:03:34.236Z,68.27
2023-04-20T08:06:01.493Z,67.15
2023-04-20T08:08:29.652Z,66.51
2023-04-20T08:10:58.930Z,65.50
2023-04-20T08:13:26.377Z,64.71
2023-04-20T08:15:53.460Z,62.49
2023-04-20T08:18:21.383Z,60.69
2023-04-20T08:20:48.572Z,61.47
2023-04-20T08:23:15.495Z,61.37
2023-04-20T08:25:42.893Z,61.40
2023-04-20T08:28:19.196Z,59.83
2023-04-20T08:30:47.248Z,60.08
2023-04-20T08:33:14.299Z,58.44
2023-04-20T08:35:41.458Z,57.47
2023-04-20T08:38:08.320Z,57.34
2023-04-20T08:40:37.359Z,55.38
2023-04-20T08:43:04.522Z,55.20
2023-04-20T08:45:31.858Z,53.03
2023-04-20T08:48:03.188Z,53.32
2023-04-20T08:50:30.841Z,53.04
2023-04-20T08:52:58.250Z,52.20
2023-04-20T08:55:25.307Z,51.91
2023-04-20T08:57:52.357Z,52.11
2023-04-20T09:00:19.650Z,52.42
2023-04-20T09:02:55.804Z,51.93
2023-04-20T09:05:31.830Z,52.46
2023-04-20T09:08:01.363Z,49.25
2023-04-20T09:10:44.185Z,49.53
2023-04-20T09:13:23.070Z,49.44
2023-04-20T09:15:50.327Z,49.84
2023-04-20T09:18:17.910Z,50.71
2023-04-20T09:20:44.910Z,50.47
2023-04-20T09:23:18.063Z,49.90
2023-04-20T09:25:51.045Z,49.67
2023-04-20T09:28:18.546Z,49.76
2023-04-20T09:30:48.139Z,48.77
2023-04-20T09:33:15.938Z,48.16
2023-04-20T09:35:45.476Z,46.97
2023-04-20T09:38:17.112Z,46.71
2023-04-20T09:40:44.053Z,47.58
2023-04-20T09:43:18.815Z,47.14
2023-04-20T09:45:46.038Z,47.64
2023-04-20T09:48:19.466Z,47.02
2023-04-20T09:50:49.768Z,47.30
2023-04-20T09:53:18.825Z,47.33
2023-04-20T09:55:51.989Z,46.62
2023-04-20T09:58:24.009Z,46.47
2023-04-20T10:00:51.454Z,47.21
2023-04-20T10:03:22.290Z,46.81
2023-04-20T10:05:51.153Z,45.73
2023-04-20T10:08:19.354Z,45.00
2023-04-20T10:10:51.175Z,44.90
2023-04-20T10:13:20.692Z,44.56
2023-04-20T10:15:47.842Z,44.06
2023-04-20T10:18:24.169Z,45.29
2023-04-20T10:20:52.719Z,44.48
2023-04-20T10:23:20.274Z,44.18
2023-04-20T10:25:59.639Z,42.79
2023-04-20T10:28:42.206Z,43.47
2023-04-20T10:31:13.471Z,43.39
2023-04-20T10:33:56.759Z,42.37
2023-04-20T10:36:44.748Z,43.45
2023-04-20T10:39:19.308Z,44.34
2023-04-20T10:42:01.638Z,44.46
2023-04-20T10:44:28.788Z,44.77
2023-04-20T10:46:56.497Z,45.14
2023-04-20T10:49:29.708Z,45.51
2023-04-20T10:51:57.078Z,46.05
2023-04-20T10:54:24.191Z,45.74
2023-04-20T10:56:53.193Z,46.04
2023-04-20T10:59:23.915Z,46.52
2023-04-20T11:01:52.924Z,46.06
2023-04-20T11:04:34.298Z,44.50
2023-04-20T11:07:10.150Z,43.22
2023-04-20T11:09:38.681Z,42.92
2023-04-20T11:12:15.039Z,43.13
2023-04-20T11:14:58.993Z,42.26
2023-04-20T11:17:34.788Z,43.31
2023-04-20T11:20:09.228Z,42.60
2023-04-20T11:22:36.153Z,42.31
2023-04-20T11:25:08.162Z,42.89
2023-04-20T11:27:36.678Z,43.92
2023-04-20T11:30:10.150Z,43.75
2023-04-20T11:32:38.496Z,43.15
2023-04-20T11:35:09.613Z,43.30
2023-04-20T11:37:53.956Z,42.47
2023-04-20T11:40:21.490Z,41.05
2023-04-20T11:42:48.777Z,41.27
2023-04-20T11:45:16.067Z,41.53
2023-04-20T11:47:42.986Z,41.79
2023-04-20T11:50:13.210Z,41.41
2023-04-20T11:52:40.181Z,41.79
2023-04-20T11:55:07.721Z,41.55
2023-04-20T11:57:34.882Z,41.11
2023-04-20T12:00:01.846Z,40.10
2023-04-20T12:02:28.846Z,41.33
2023-04-20T12:04:56.060Z,40.75
2023-04-20T12:07:23.564Z,40.76
2023-04-20T12:09:50.504Z,41.19
2023-04-20T12:12:17.440Z,40.21
2023-04-20T12:14:44.328Z,41.03
2023-04-20T12:17:11.683Z,40.12
2023-04-20T12:19:38.663Z,38.81
2023-04-20T12:22:05.582Z,39.90
2023-04-20T12:24:32.693Z,38.45
2023-04-20T12:26:59.787Z,38.37
2023-04-20T12:29:26.707Z,38.29
2023-04-20T12:31:53.764Z,39.27
2023-04-20T12:34:21.057Z,39.88
2023-04-20T12:36:48.196Z,38.77
2023-04-20T12:39:15.740Z,39.70
2023-04-20T12:41:42.674Z,39.20
2023-04-20T12:44:11.549Z,38.11
2023-04-20T12:46:38.546Z,38.18
2023-04-20T12:49:05.741Z,38.76
2023-04-20T12:51:32.657Z,38.80
2023-04-20T12:53:59.649Z,38.02
2023-04-20T12:56:26.834Z,38.52
2023-04-20T12:58:54.473Z,38.28
2023-04-20T13:01:21.594Z,38.49
2023-04-20T13:03:52.294Z,37.61
2023-04-20T13:06:19.605Z,37.94
2023-04-20T13:08:46.781Z,37.57
2023-04-20T13:11:15.728Z,36.97
2023-04-20T13:13:42.793Z,36.69
2023-04-20T13:16:10.368Z,37.28
2023-04-20T13:18:38.273Z,36.33
2023-04-20T13:21:05.696Z,36.67
2023-04-20T13:23:32.767Z,36.79
2023-04-20T13:26:01.858Z,35.94
2023-04-20T13:28:28.841Z,35.85
2023-04-20T13:30:57.707Z,35.32
2023-04-20T13:33:24.997Z,35.46
2023-04-20T13:35:52.259Z,35.90
2023-04-20T13:38:19.173Z,36.45
2023-04-20T13:40:47.553Z,35.61
2023-04-20T13:43:14.778Z,36.08
2023-04-20T13:45:41.815Z,35.38
2023-04-20T13:48:09.378Z,35.51
2023-04-20T13:50:36.373Z,34.23
2023-04-20T13:53:03.775Z,34.34
2023-04-20T13:55:32.123Z,35.71
2023-04-20T13:57:59.127Z,35.15
2023-04-20T14:00:26.403Z,34.63
2023-04-20T14:02:53.428Z,34.23
2023-04-20T14:05:20.785Z,34.43
2023-04-20T14:07:47.680Z,34.06
2023-04-20T14:10:14.599Z,33.64
2023-04-20T14:12:41.648Z,33.97
2023-04-20T14:15:09.307Z,33.93
2023-04-20T14:17:36.225Z,34.31
2023-04-20T14:20:04.463Z,34.04
2023-04-20T14:22:36.217Z,34.11
2023-04-20T14:25:07.346Z,34.65
2023-04-20T14:27:34.377Z,34.21
2023-04-20T14:30:01.543Z,34.37
2023-04-20T14:32:30.912Z,33.80
2023-04-20T14:34:57.959Z,34.53
2023-04-20T14:37:27.316Z,34.64
2023-04-20T14:39:54.406Z,34.89
2023-04-20T14:42:21.992Z,35.62
2023-04-20T14:44:49.337Z,36.08
2023-04-20T14:47:16.653Z,36.28
2023-04-20T14:49:45.004Z,35.44
2023-04-20T14:52:11.987Z,35.43
2023-04-20T14:54:39.181Z,35.22
2023-04-20T14:57:06.221Z,35.45
2023-04-20T14:59:33.924Z,35.77
2023-04-20T15:02:03.382Z,36.14
2023-04-20T15:04:31.036Z,36.21
2023-04-20T15:06:58.598Z,35.67
2023-04-20T15:09:26.077Z,35.99
2023-04-20T15:11:53.318Z,35.73
2023-04-20T15:14:20.865Z,36.17
2023-04-20T15:16:47.942Z,35.45
2023-04-20T15:19:14.825Z,34.75
2023-04-20T15:21:42.799Z,34.99
2023-04-20T15:24:11.543Z,35.40
2023-04-20T15:26:38.400Z,35.44
2023-04-20T15:29:05.612Z,34.94
2023-04-20T15:31:32.623Z,35.54
2023-04-20T15:34:00.583Z,35.09
2023-04-20T15:36:27.710Z,35.58
2023-04-20T15:38:56.177Z,33.47
2023-04-20T15:41:24.566Z,34.29
2023-04-20T15:43:51.600Z,34.48
2023-04-20T15:46:19.031Z,34.48
2023-04-20T15:48:45.944Z,34.55
2023-04-20T15:51:13.876Z,33.96
2023-04-20T15:53:40.760Z,35.42
2023-04-20T15:56:07.966Z,35.67
2023-04-20T15:58:35.208Z,36.00
2023-04-20T16:01:02.172Z,35.80
2023-04-20T16:03:29.217Z,35.53
2023-04-20T16:05:56.196Z,35.96
2023-04-20T16:08:23.274Z,34.28
2023-04-20T16:10:50.217Z,33.79
2023-04-20T16:13:17.130Z,34.13
2023-04-20T16:15:44.126Z,32.32
2023-04-20T16:18:11.238Z,30.70
2023-04-20T16:20:39.457Z,30.09
2023-04-20T16:23:08.274Z,30.09
2023-04-20T16:25:35.479Z,29.08
2023-04-20T16:28:02.976Z,28.60
2023-04-20T16:30:30.384Z,28.37
2023-04-20T16:32:59.943Z,28.38
2023-04-20T16:35:27.190Z,28.87
2023-04-20T16:37:54.594Z,28.78
2023-04-20T16:40:21.553Z,29.05
2023-04-20T16:42:48.628Z,28.79
2023-04-20T16:45:16.425Z,29.41
2023-04-20T16:47:43.431Z,30.27
2023-04-20T16:50:12.749Z,30.22
2023-04-20T16:52:39.723Z,30.49
2023-04-20T16:55:07.501Z,31.45
2023-04-20T16:57:34.408Z,31.54
2023-04-20T17:00:01.328Z,32.04
2023-04-20T17:02:33.133Z,32.22
2023-04-20T17:05:00.780Z,33.02
2023-04-20T17:07:28.749Z,33.95
2023-04-20T17:09:56.023Z,34.02
2023-04-20T17:12:23.330Z,34.38
2023-04-20T17:14:50.282Z,34.67
2023-04-20T17:17:17.159Z,35.22
2023-04-20T17:19:44.059Z,35.35
2023-04-20T17:22:11.325Z,35.72
2023-04-20T17:24:38.183Z,35.89
2023-04-20T17:27:05.125Z,35.70
2023-04-20T17:29:36.265Z,36.46
2023-04-20T17:32:03.495Z,36.70
2023-04-20T17:34:30.550Z,36.97
2023-04-20T17:36:57.405Z,37.54
2023-04-20T17:39:24.346Z,37.91
2023-04-20T17:41:51.220Z,37.64
2023-04-20T17:44:18.510Z,38.19
2023-04-20T17:46:45.641Z,36.97
2023-04-20T17:49:12.520Z,37.13
2023-04-20T17:51:39.720Z,37.44
2023-04-20T17:54:07.949Z,37.38
2023-04-20T17:56:34.952Z,37.20
2023-04-20T17:59:01.845Z,37.58
2023-04-20T18:01:28.857Z,37.07
2023-04-20T18:03:56.056Z,37.43
2023-04-20T18:06:23.135Z,37.31
2023-04-20T18:08:50.447Z,37.69
2023-04-20T18:11:17.348Z,37.55
2023-04-20T18:13:44.859Z,38.07
2023-04-20T18:16:11.971Z,37.95
2023-04-20T18:18:38.954Z,38.32
2023-04-20T18:21:05.947Z,38.10
2023-04-20T18:23:33.510Z,37.80
2023-04-20T18:26:00.446Z,37.71
2023-04-20T18:28:27.710Z,37.90
2023-04-20T18:30:57.687Z,37.66
2023-04-20T18:33:26.168Z,38.11
2023-04-20T18:35:53.077Z,38.46
2023-04-20T18:38:20.114Z,38.73
2023-04-20T18:40:47.262Z,38.29
2023-04-20T18:43:14.325Z,38.85
2023-04-20T18:45:41.470Z,39.13
2023-04-20T18:48:08.417Z,39.35
2023-04-20T18:50:35.781Z,39.62
2023-04-20T18:53:05.218Z,39.94
2023-04-20T18:55:32.490Z,40.33
2023-04-20T18:58:00.166Z,40.64
2023-04-20T19:00:27.505Z,41.02
2023-04-20T19:02:54.599Z,41.04
2023-04-20T19:05:22.043Z,41.51
2023-04-20T19:07:49.073Z,41.65
2023-04-20T19:10:16.112Z,42.02
2023-04-20T19:12:43.305Z,42.35
2023-04-20T19:15:10.932Z,42.90
2023-04-20T19:17:38.260Z,43.41
2023-04-20T19:20:06.370Z,43.93
2023-04-20T19:22:33.408Z,44.36
2023-04-20T19:25:01.076Z,44.44
2023-04-20T19:27:28.007Z,44.78
2023-04-20T19:29:55.117Z,44.87
2023-04-20T19:32:22.084Z,45.53
2023-04-20T19:34:49.012Z,45.80
2023-04-20T19:37:16.264Z,46.11
2023-04-20T19:39:43.211Z,46.45
2023-04-20T19:42:10.123Z,46.98
2023-04-20T19:44:37.002Z,47.81
2023-04-20T19:47:04.414Z,48.17
2023-04-20T19:49:31.342Z,48.53
2023-04-20T19:51:58.400Z,49.20
2023-04-20T19:54:25.421Z,49.73
2023-04-20T19:56:52.845Z,50.38
2023-04-20T19:59:20.122Z,51.42
2023-04-20T20:01:48.877Z,51.68
2023-04-20T20:04:17.654Z,52.97
2023-04-20T20:06:48.724Z,53.94
2023-04-20T20:09:15.843Z,54.50
2023-04-20T20:11:48.776Z,55.71
2023-04-20T20:14:19.479Z,56.60
2023-04-20T20:16:46.443Z,57.30
2023-04-20T20:19:14.323Z,58.96
2023-04-20T20:21:41.276Z,60.46
2023-04-20T20:24:08.296Z,62.32
2023-04-20T20:26:35.408Z,62.31
2023-04-20T20:29:02.605Z,62.94
2023-04-20T20:31:29.487Z,63.57
2023-04-20T20:33:56.746Z,64.60
2023-04-20T20:36:24.189Z,65.95
2023-04-20T20:38:51.681Z,66.91
2023-04-20T20:41:22.312Z,67.77
2023-04-20T20:43:50.644Z,68.48
2023-04-20T20:46:17.671Z,68.70
2023-04-20T20:48:44.980Z,69.94
2023-04-20T20:51:12.343Z,69.77
2023-04-20T20:53:39.334Z,70.01
2023-04-20T20:56:06.812Z,70.50
2023-04-20T20:58:33.726Z,71.30
2023-04-20T21:01:00.839Z,71.52
2023-04-20T21:03:27.925Z,72.66
2023-04-20T21:05:55.161Z,73.26
2023-04-20T21:08:22.208Z,73.04
2023-04-20T21:10:49.235Z,73.77
2023-04-20T21:13:16.318Z,74.24
2023-04-20T21:15:43.194Z,74.34
2023-04-20T21:18:10.339Z,75.75
2023-04-20T21:20:37.328Z,76.10
2023-04-20T21:23:04.300Z,76.38
2023-04-20T21:25:31.580Z,76.89
2023-04-20T21:27:58.527Z,76.96
2023-04-20T21:30:25.573Z,77.55
2023-04-20T21:32:52.823Z,77.46
2023-04-20T21:35:19.859Z,77.77
2023-04-20T21:37:46.707Z,78.27
2023-04-20T21:40:13.793Z,78.68
2023-04-20T21:42:40.692Z,78.97
2023-04-20T21:45:08.368Z,78.61
2023-04-20T21:47:35.310Z,79.66
2023-04-20T21:50:02.290Z,80.06
2023-04-20T21:52:29.565Z,79.96
2023-04-20T21:54:56.550Z,79.95
2023-04-20T21:57:23.444Z,80.03
2023-04-20T21:59:50.486Z,80.45
2023-04-20T22:02:17.668Z,80.43
2023-04-20T22:04:45.920Z,81.28
2023-04-20T22:07:13.021Z,80.91
2023-04-20T22:09:40.089Z,81.04
2023-04-20T22:12:09.278Z,80.86
2023-04-20T22:14:36.252Z,80.70
2023-04-20T22:17:03.174Z,80.88
2023-04-20T22:19:30.036Z,81.08
2023-04-20T22:21:57.082Z,80.96
2023-04-20T22:24:24.403Z,81.06
2023-04-20T22:26:51.257Z,81.22
2023-04-20T22:29:21.703Z,81.68
2023-04-20T22:31:49.428Z,81.53
2023-04-20T22:34:16.364Z,82.03
2023-04-20T22:36:43.264Z,82.72
2023-04-20T22:39:10.413Z,83.03
2023-04-20T22:41:37.287Z,82.96
2023-04-20T22:44:04.780Z,83.66
2023-04-20T22:46:31.708Z,83.16
2023-04-20T22:48:58.670Z,83.14
2023-04-20T22:51:26.190Z,83.11
2023-04-20T22:53:53.116Z,82.86
2023-04-20T22:56:20.184Z,82.97
2023-04-20T22:58:47.042Z,82.78
2023-04-20T23:01:13.969Z,82.65
2023-04-20T23:03:41.469Z,82.47
2023-04-20T23:06:08.440Z,82.45
2023-04-20T23:08:35.612Z,82.46
2023-04-20T23:11:02.555Z,82.40
2023-04-20T23:13:29.469Z,82.32
2023-04-20T23:15:56.443Z,81.74
2023-04-20T23:18:23.352Z,82.03
2023-04-20T23:20:50.233Z,81.79
2023-04-20T23:23:17.485Z,82.16
2023-04-20T23:25:44.378Z,82.15
2023-04-20T23:28:11.373Z,82.02
2023-04-20T23:30:38.257Z,82.31
2023-04-20T23:33:05.271Z,82.62
2023-04-20T23:35:32.618Z,82.81
2023-04-20T23:37:59.607Z,82.80
2023-04-20T23:40:26.727Z,82.83
2023-04-20T23:42:55.319Z,82.90
2023-04-20T23:45:22.916Z,82.96
2023-04-20T23:47:50.097Z,82.79
2023-04-20T23:50:17.046Z,83.39
2023-04-20T23:52:44.118Z,83.64
2023-04-20T23:55:11.117Z,83.98
2023-04-20T23:57:38.073Z,83.61
