createdAt,value
2019-06-08T00:00:41.788Z,0.00
2019-06-08T00:01:41.762Z,0.00
2019-06-08T00:02:41.737Z,0.00
2019-06-08T00:03:41.715Z,0.00
2019-06-08T00:04:41.704Z,0.00
2019-06-08T00:05:41.669Z,0.00
2019-06-08T00:06:41.646Z,0.00
2019-06-08T00:07:41.626Z,0.00
2019-06-08T00:08:41.598Z,0.00
2019-06-08T00:09:41.576Z,0.00
2019-06-08T00:10:41.551Z,0.00
2019-06-08T00:11:41.528Z,0.00
2019-06-08T00:12:41.507Z,0.00
2019-06-08T00:13:41.483Z,0.00
2019-06-08T00:14:41.457Z,0.00
2019-06-08T00:15:41.436Z,0.00
2019-06-08T00:16:41.436Z,0.00
2019-06-08T00:17:41.391Z,0.00
2019-06-08T00:18:41.365Z,0.00
2019-06-08T00:19:41.344Z,0.00
2019-06-08T00:20:41.320Z,0.00
2019-06-08T00:21:41.300Z,0.00
2019-06-08T00:22:41.273Z,0.00
2019-06-08T00:23:41.252Z,0.00
2019-06-08T00:24:41.229Z,0.00
2019-06-08T00:25:41.208Z,0.00
2019-06-08T00:26:41.182Z,0.00
2019-06-08T00:27:41.158Z,0.00
2019-06-08T00:28:41.135Z,0.00
2019-06-08T00:29:41.112Z,0.00
2019-06-08T00:30:41.495Z,0.00
2019-06-08T00:31:41.066Z,0.00
2019-06-08T00:32:41.045Z,0.00
2019-06-08T00:33:41.020Z,0.00
2019-06-08T00:34:40.997Z,0.00
2019-06-08T00:35:40.974Z,0.00
2019-06-08T00:36:40.951Z,0.00
2019-06-08T00:37:40.934Z,0.00
2019-06-08T00:38:40.906Z,0.00
2019-06-08T00:39:40.881Z,0.00
2019-06-08T00:40:40.860Z,0.00
2019-06-08T00:41:40.836Z,0.00
2019-06-08T00:42:40.813Z,0.00
2019-06-08T00:43:40.792Z,0.00
2019-06-08T00:44:40.799Z,0.00
2019-06-08T00:45:40.749Z,0.00
2019-06-08T00:46:40.722Z,0.00
2019-06-08T00:47:47.618Z,0.00
2019-06-08T00:48:40.674Z,0.00
2019-06-08T00:49:40.652Z,0.00
2019-06-08T00:50:40.627Z,0.00
2019-06-08T00:51:40.606Z,0.00
2019-06-08T00:52:40.583Z,0.00
2019-06-08T00:53:40.559Z,0.00
2019-06-08T00:54:40.535Z,0.00
2019-06-08T00:55:40.513Z,0.00
2019-06-08T00:56:40.492Z,0.00
2019-06-08T00:57:40.467Z,0.00
2019-06-08T00:58:40.444Z,0.00
2019-06-08T00:59:40.420Z,0.00
2019-06-08T01:00:40.398Z,0.00
2019-06-08T01:01:40.374Z,0.00
2019-06-08T01:02:40.351Z,0.00
2019-06-08T01:03:40.329Z,0.00
2019-06-08T01:04:40.307Z,0.00
2019-06-08T01:05:40.281Z,0.00
2019-06-08T01:06:40.258Z,0.00
2019-06-08T01:07:40.236Z,0.00
2019-06-08T01:08:40.212Z,0.00
2019-06-08T01:09:40.189Z,0.00
2019-06-08T01:10:40.165Z,0.00
2019-06-08T01:11:40.141Z,0.00
2019-06-08T01:12:40.119Z,0.00
2019-06-08T01:13:40.095Z,0.00
2019-06-08T01:14:40.080Z,0.00
2019-06-08T01:15:40.050Z,0.00
2019-06-08T01:16:40.027Z,0.00
2019-06-08T01:17:40.007Z,0.00
2019-06-08T01:18:39.978Z,0.00
2019-06-08T01:19:39.959Z,0.00
2019-06-08T01:20:39.933Z,0.00
2019-06-08T01:21:39.908Z,0.00
2019-06-08T01:22:39.884Z,0.00
2019-06-08T01:23:39.860Z,0.00
2019-06-08T01:24:39.838Z,0.00
2019-06-08T01:25:39.814Z,0.00
2019-06-08T01:26:39.793Z,0.00
2019-06-08T01:27:39.766Z,0.00
2019-06-08T01:28:39.745Z,0.00
2019-06-08T01:29:39.721Z,0.00
2019-06-08T01:30:39.697Z,0.00
2019-06-08T01:31:39.673Z,0.00
2019-06-08T01:32:39.650Z,0.00
2019-06-08T01:33:39.629Z,0.00
2019-06-08T01:34:39.603Z,0.00
2019-06-08T01:35:39.579Z,0.00
2019-06-08T01:36:39.556Z,0.00
2019-06-08T01:37:39.534Z,0.00
2019-06-08T01:38:39.510Z,0.00
2019-06-08T01:39:39.490Z,0.00
2019-06-08T01:40:39.462Z,0.00
2019-06-08T01:41:39.439Z,0.00
2019-06-08T01:42:39.416Z,0.00
2019-06-08T01:43:39.392Z,0.00
2019-06-08T01:44:39.368Z,0.00
2019-06-08T01:45:39.345Z,0.00
2019-06-08T01:46:39.321Z,0.00
2019-06-08T01:47:39.297Z,0.00
2019-06-08T01:48:39.274Z,0.00
2019-06-08T01:49:39.253Z,0.00
2019-06-08T01:50:39.232Z,0.00
2019-06-08T01:51:39.203Z,0.00
2019-06-08T01:52:39.181Z,0.00
2019-06-08T01:53:39.155Z,0.00
2019-06-08T01:54:39.132Z,0.00
2019-06-08T01:55:39.108Z,0.00
2019-06-08T01:56:39.084Z,0.00
2019-06-08T01:57:39.060Z,0.00
2019-06-08T01:58:39.035Z,0.00
2019-06-08T01:59:39.012Z,0.00
2019-06-08T02:00:41.455Z,0.00
2019-06-08T02:01:38.967Z,0.00
2019-06-08T02:02:38.940Z,0.00
2019-06-08T02:03:38.917Z,0.00
2019-06-08T02:04:38.892Z,0.00
2019-06-08T02:05:38.872Z,0.00
2019-06-08T02:06:38.846Z,0.00
2019-06-08T02:07:38.846Z,0.00
2019-06-08T02:08:38.806Z,4.00
2019-06-08T02:09:38.865Z,4.00
2019-06-08T02:10:38.750Z,4.00
2019-06-08T02:11:38.728Z,4.00
2019-06-08T02:12:38.724Z,4.00
2019-06-08T02:13:38.678Z,4.00
2019-06-08T02:14:38.665Z,4.00
2019-06-08T02:15:38.632Z,4.00
2019-06-08T02:16:38.606Z,4.00
2019-06-08T02:17:38.584Z,4.00
2019-06-08T02:18:49.890Z,4.00
2019-06-08T02:19:38.828Z,4.00
2019-06-08T02:20:39.378Z,4.00
2019-06-08T02:21:39.062Z,4.00
2019-06-08T02:22:39.398Z,0.00
2019-06-08T02:23:39.715Z,0.00
2019-06-08T02:24:39.613Z,4.00
2019-06-08T02:25:39.596Z,4.00
2019-06-08T02:26:39.618Z,4.00
2019-06-08T02:27:39.653Z,4.00
2019-06-08T02:28:38.323Z,8.00
2019-06-08T02:29:38.297Z,8.00
2019-06-08T02:30:41.157Z,8.00
2019-06-08T02:31:38.250Z,8.00
2019-06-08T02:32:38.225Z,12.00
2019-06-08T02:33:38.200Z,12.00
2019-06-08T02:34:38.509Z,12.00
2019-06-08T02:35:38.153Z,12.00
2019-06-08T02:36:38.194Z,16.00
2019-06-08T02:37:39.765Z,16.00
2019-06-08T02:38:39.511Z,16.00
2019-06-08T02:39:39.887Z,20.00
2019-06-08T02:40:38.042Z,24.00
2019-06-08T02:41:39.815Z,24.00
2019-06-08T02:42:37.982Z,28.00
2019-06-08T02:43:40.039Z,32.00
2019-06-08T02:44:37.941Z,36.00
2019-06-08T02:45:39.936Z,36.00
2019-06-08T02:46:40.040Z,40.00
2019-06-08T02:47:37.866Z,44.00
2019-06-08T02:49:00.410Z,48.00
2019-06-08T02:49:39.637Z,48.00
2019-06-08T02:50:38.980Z,52.00
2019-06-08T02:51:38.169Z,60.00
2019-06-08T02:52:38.295Z,64.00
2019-06-08T02:53:38.372Z,68.00
2019-06-08T02:54:39.400Z,76.00
2019-06-08T02:55:39.289Z,76.00
2019-06-08T02:56:40.570Z,84.00
2019-06-08T02:57:39.608Z,88.00
2019-06-08T02:58:39.134Z,100.00
2019-06-08T02:59:38.530Z,104.00
2019-06-08T03:00:37.541Z,108.00
2019-06-08T03:01:38.893Z,112.00
2019-06-08T03:02:39.062Z,120.00
2019-06-08T03:03:38.403Z,128.00
2019-06-08T03:04:38.748Z,144.00
2019-06-08T03:05:38.129Z,164.00
2019-06-08T03:06:38.998Z,192.00
2019-06-08T03:07:38.993Z,228.00
2019-06-08T03:08:39.181Z,260.00
2019-06-08T03:09:38.653Z,280.00
2019-06-08T03:10:39.179Z,292.00
2019-06-08T03:11:38.941Z,304.00
2019-06-08T03:12:37.945Z,332.00
2019-06-08T03:13:39.451Z,392.00
2019-06-08T03:14:37.685Z,448.00
2019-06-08T03:15:39.135Z,492.00
2019-06-08T03:16:40.387Z,508.00
2019-06-08T03:17:37.723Z,508.00
2019-06-08T03:18:38.199Z,492.00
2019-06-08T03:19:37.538Z,472.00
2019-06-08T03:20:37.846Z,456.00
2019-06-08T03:21:38.842Z,452.00
2019-06-08T03:22:38.849Z,448.00
2019-06-08T03:23:38.758Z,440.00
2019-06-08T03:24:38.576Z,428.00
2019-06-08T03:25:47.191Z,428.00
2019-06-08T03:26:40.858Z,448.00
2019-06-08T03:27:38.771Z,480.00
2019-06-08T03:28:37.774Z,520.00
2019-06-08T03:29:37.621Z,560.00
2019-06-08T03:30:41.720Z,596.00
2019-06-08T03:31:45.904Z,628.00
2019-06-08T03:32:39.821Z,644.00
2019-06-08T03:33:42.943Z,656.00
2019-06-08T03:34:43.063Z,696.00
2019-06-08T03:35:46.608Z,736.00
2019-06-08T03:36:43.840Z,776.00
2019-06-08T03:37:37.916Z,832.00
2019-06-08T03:38:37.608Z,916.00
2019-06-08T03:39:37.010Z,1016.00
2019-06-08T03:40:38.267Z,1072.00
2019-06-08T03:41:38.303Z,1048.00
2019-06-08T03:42:36.517Z,1036.00
2019-06-08T03:43:37.701Z,1096.00
2019-06-08T03:44:38.326Z,1240.00
2019-06-08T03:45:36.482Z,1432.00
2019-06-08T03:46:36.490Z,1632.00
2019-06-08T03:47:37.134Z,1816.00
2019-06-08T03:48:37.232Z,2044.00
2019-06-08T03:49:47.577Z,2340.00
2019-06-08T03:50:37.535Z,2628.00
2019-06-08T03:51:40.241Z,2836.00
2019-06-08T03:52:37.874Z,2968.00
2019-06-08T03:53:37.979Z,3032.00
2019-06-08T03:54:38.948Z,3000.00
2019-06-08T03:55:37.778Z,2932.00
2019-06-08T03:56:37.896Z,2968.00
2019-06-08T03:57:38.052Z,3036.00
2019-06-08T03:58:37.080Z,3176.00
2019-06-08T03:59:36.173Z,3356.00
2019-06-08T04:00:36.429Z,3524.00
2019-06-08T04:01:37.462Z,3648.00
2019-06-08T04:02:37.790Z,3768.00
2019-06-08T04:03:37.477Z,3820.00
2019-06-08T04:04:37.724Z,3804.00
2019-06-08T04:05:37.720Z,3776.00
2019-06-08T04:06:37.601Z,3820.00
2019-06-08T04:07:37.486Z,3952.00
2019-06-08T04:08:37.767Z,4112.00
2019-06-08T04:09:37.640Z,4192.00
2019-06-08T04:10:37.454Z,4140.00
2019-06-08T04:11:37.616Z,4064.00
2019-06-08T04:12:37.641Z,4064.00
2019-06-08T04:13:35.759Z,3940.00
2019-06-08T04:14:35.735Z,3756.00
2019-06-08T04:15:35.711Z,3536.00
2019-06-08T04:16:35.691Z,3356.00
2019-06-08T04:17:35.663Z,3264.00
2019-06-08T04:18:35.648Z,3248.00
2019-06-08T04:19:35.614Z,3228.00
2019-06-08T04:20:35.587Z,3120.00
2019-06-08T04:21:35.566Z,2912.00
2019-06-08T04:22:35.547Z,2772.00
2019-06-08T04:23:35.527Z,2836.00
2019-06-08T04:24:35.491Z,3040.00
2019-06-08T04:25:35.467Z,3248.00
2019-06-08T04:26:35.443Z,3460.00
2019-06-08T04:27:35.418Z,3620.00
2019-06-08T04:28:35.394Z,3696.00
2019-06-08T04:29:35.372Z,3672.00
2019-06-08T04:30:35.346Z,3664.00
2019-06-08T04:31:35.322Z,3736.00
2019-06-08T04:32:35.297Z,3900.00
2019-06-08T04:33:35.299Z,4156.00
2019-06-08T04:34:35.552Z,4452.00
2019-06-08T04:35:35.223Z,4780.00
2019-06-08T04:36:35.200Z,5036.00
2019-06-08T04:37:35.176Z,5184.00
2019-06-08T04:38:35.151Z,5316.00
2019-06-08T04:39:35.127Z,5440.00
2019-06-08T04:40:35.147Z,5444.00
2019-06-08T04:41:35.081Z,5344.00
2019-06-08T04:42:35.053Z,5164.00
2019-06-08T04:43:35.031Z,5008.00
2019-06-08T04:44:35.004Z,5032.00
2019-06-08T04:45:34.982Z,5296.00
2019-06-08T04:46:34.956Z,5748.00
2019-06-08T04:47:34.935Z,6376.00
2019-06-08T04:48:34.907Z,7016.00
2019-06-08T04:49:34.894Z,7480.00
2019-06-08T04:50:34.863Z,7780.00
2019-06-08T04:51:34.837Z,7900.00
2019-06-08T04:52:34.819Z,8044.00
2019-06-08T04:53:34.788Z,8308.00
2019-06-08T04:54:34.764Z,8592.00
2019-06-08T04:55:34.740Z,8572.00
2019-06-08T04:56:34.737Z,8372.00
2019-06-08T04:57:34.691Z,8392.00
2019-06-08T04:58:34.668Z,8940.00
2019-06-08T04:59:34.641Z,9608.00
2019-06-08T05:00:34.619Z,10192.00
2019-06-08T05:01:34.595Z,10664.00
2019-06-08T05:02:34.573Z,11340.00
2019-06-08T05:03:34.545Z,12332.00
2019-06-08T05:04:34.522Z,13220.00
2019-06-08T05:05:34.500Z,13708.00
2019-06-08T05:06:34.493Z,14216.00
2019-06-08T05:07:34.451Z,14768.00
2019-06-08T05:08:34.426Z,14952.00
2019-06-08T05:09:34.404Z,14440.00
2019-06-08T05:10:34.384Z,13940.00
2019-06-08T05:11:36.398Z,13376.00
2019-06-08T05:12:34.344Z,13020.00
2019-06-08T05:13:34.308Z,12572.00
2019-06-08T05:14:34.283Z,12264.00
2019-06-08T05:15:34.259Z,11796.00
2019-06-08T05:16:34.250Z,11164.00
2019-06-08T05:17:34.213Z,10740.00
2019-06-08T05:18:34.188Z,10668.00
2019-06-08T05:19:34.775Z,10520.00
2019-06-08T05:20:38.949Z,10108.00
2019-06-08T05:21:34.118Z,9568.00
2019-06-08T05:22:34.095Z,9384.00
2019-06-08T05:23:34.071Z,12596.00
2019-06-08T05:24:34.052Z,20256.00
2019-06-08T05:25:34.025Z,27296.00
2019-06-08T05:26:34.001Z,28832.00
2019-06-08T05:27:33.979Z,29952.00
2019-06-08T05:28:33.955Z,12380.00
2019-06-08T05:29:33.941Z,30368.00
2019-06-08T05:30:33.911Z,12692.00
2019-06-08T05:31:33.888Z,9012.00
2019-06-08T05:32:33.869Z,25984.00
2019-06-08T05:33:33.856Z,26016.00
2019-06-08T05:34:33.823Z,27520.00
2019-06-08T05:35:33.804Z,28672.00
2019-06-08T05:36:33.781Z,30048.00
2019-06-08T05:37:33.759Z,30528.00
2019-06-08T05:38:33.748Z,29504.00
2019-06-08T05:39:33.718Z,27904.00
2019-06-08T05:40:33.696Z,28160.00
2019-06-08T05:41:33.676Z,32928.00
2019-06-08T05:42:33.656Z,42016.00
2019-06-08T05:43:33.637Z,48768.00
2019-06-08T05:44:33.619Z,46816.00
2019-06-08T05:45:33.599Z,17184.00
2019-06-08T05:46:33.580Z,15720.00
2019-06-08T05:47:33.562Z,15356.00
2019-06-08T05:48:33.543Z,15512.00
2019-06-08T05:49:33.523Z,15608.00
2019-06-08T05:50:33.803Z,15860.00
2019-06-08T05:51:33.484Z,16408.00
2019-06-08T05:52:33.468Z,17312.00
2019-06-08T05:53:33.446Z,17760.00
2019-06-08T05:54:33.424Z,17856.00
2019-06-08T05:55:33.404Z,18528.00
2019-06-08T05:56:33.386Z,18144.00
2019-06-08T05:57:33.368Z,17568.00
2019-06-08T05:58:33.347Z,17888.00
2019-06-08T05:59:33.324Z,19040.00
2019-06-08T06:00:33.342Z,19680.00
2019-06-08T06:01:33.283Z,19680.00
2019-06-08T06:02:33.262Z,18880.00
2019-06-08T06:03:33.244Z,17728.00
2019-06-08T06:04:33.219Z,16656.00
2019-06-08T06:05:33.232Z,15624.00
2019-06-08T06:06:33.212Z,14724.00
2019-06-08T06:07:33.154Z,14152.00
2019-06-08T06:08:33.135Z,14776.00
2019-06-08T06:09:33.111Z,17108.00
2019-06-08T06:10:33.091Z,19584.00
2019-06-08T06:11:33.069Z,22432.00
2019-06-08T06:12:33.050Z,23712.00
2019-06-08T06:13:33.026Z,27616.00
2019-06-08T06:14:36.723Z,25792.00
2019-06-08T06:15:32.983Z,23200.00
2019-06-08T06:16:32.962Z,22400.00
2019-06-08T06:17:32.939Z,22304.00
2019-06-08T06:18:32.917Z,23392.00
2019-06-08T06:19:32.895Z,22464.00
2019-06-08T06:20:32.908Z,23040.00
2019-06-08T06:21:32.876Z,22720.00
2019-06-08T06:22:32.835Z,21472.00
2019-06-08T06:23:32.815Z,21312.00
2019-06-08T06:24:32.794Z,22528.00
2019-06-08T06:25:32.781Z,23936.00
2019-06-08T06:26:32.747Z,24896.00
2019-06-08T06:27:32.725Z,24992.00
2019-06-08T06:28:32.705Z,24864.00
2019-06-08T06:29:32.684Z,21696.00
2019-06-08T06:30:32.661Z,20032.00
2019-06-08T06:31:32.640Z,15764.00
2019-06-08T06:32:32.618Z,14528.00
2019-06-08T06:33:32.599Z,14408.00
2019-06-08T06:34:32.577Z,14600.00
2019-06-08T06:35:32.554Z,15240.00
2019-06-08T06:36:32.533Z,17184.00
2019-06-08T06:37:32.511Z,19968.00
2019-06-08T06:38:32.489Z,22272.00
2019-06-08T06:39:32.468Z,23488.00
2019-06-08T06:40:32.451Z,22656.00
2019-06-08T06:41:32.424Z,22080.00
2019-06-08T06:42:32.401Z,21888.00
2019-06-08T06:43:32.381Z,23072.00
2019-06-08T06:44:32.365Z,25280.00
2019-06-08T06:45:32.338Z,27040.00
2019-06-08T06:46:32.314Z,27648.00
2019-06-08T06:47:32.295Z,28416.00
2019-06-08T06:48:32.273Z,55104.00
2019-06-08T06:49:32.254Z,44192.00
2019-06-08T06:50:32.254Z,33344.00
2019-06-08T06:51:34.018Z,28096.00
2019-06-08T06:52:32.185Z,23520.00
2019-06-08T06:53:32.164Z,20928.00
2019-06-08T06:54:32.145Z,19296.00
2019-06-08T06:55:32.122Z,17920.00
2019-06-08T06:56:32.102Z,17344.00
2019-06-08T06:57:35.987Z,17888.00
2019-06-08T06:58:32.057Z,18848.00
2019-06-08T06:59:32.039Z,19712.00
2019-06-08T07:00:32.063Z,20128.00
2019-06-08T07:01:31.995Z,21024.00
2019-06-08T07:02:31.973Z,23232.00
2019-06-08T07:03:31.953Z,27168.00
2019-06-08T07:04:31.930Z,50624.00
2019-06-08T07:05:31.911Z,33760.00
2019-06-08T07:06:31.888Z,32224.00
2019-06-08T07:07:31.868Z,46432.00
2019-06-08T07:08:31.847Z,47072.00
2019-06-08T07:09:31.826Z,58336.00
2019-06-08T07:10:31.810Z,36128.00
2019-06-08T07:11:31.783Z,28288.00
2019-06-08T07:12:31.764Z,25568.00
2019-06-08T07:13:31.741Z,24480.00
2019-06-08T07:14:31.721Z,25664.00
2019-06-08T07:15:31.702Z,32160.00
2019-06-08T07:16:31.681Z,28832.00
2019-06-08T07:17:31.663Z,27008.00
2019-06-08T07:18:31.641Z,35712.00
2019-06-08T07:19:31.619Z,39872.00
2019-06-08T07:20:31.599Z,32608.00
2019-06-08T07:21:41.247Z,42016.00
2019-06-08T07:22:31.560Z,41312.00
2019-06-08T07:23:31.538Z,29408.00
2019-06-08T07:24:31.567Z,36416.00
2019-06-08T07:25:31.549Z,50208.00
2019-06-08T07:26:31.473Z,64288.00
2019-06-08T07:27:31.453Z,74816.00
2019-06-08T07:28:31.443Z,73504.00
2019-06-08T07:29:31.458Z,55648.00
2019-06-08T07:30:31.395Z,41056.00
2019-06-08T07:31:31.377Z,39392.00
2019-06-08T07:32:31.355Z,41952.00
2019-06-08T07:33:31.334Z,43840.00
2019-06-08T07:34:31.320Z,44480.00
2019-06-08T07:35:31.308Z,46624.00
2019-06-08T07:36:31.276Z,34624.00
2019-06-08T07:37:31.265Z,33536.00
2019-06-08T07:38:31.234Z,35648.00
2019-06-08T07:39:31.216Z,32480.00
2019-06-08T07:40:31.197Z,34368.00
2019-06-08T07:41:31.176Z,35264.00
2019-06-08T07:42:31.158Z,32320.00
2019-06-08T07:43:31.136Z,44928.00
2019-06-08T07:44:31.118Z,42016.00
2019-06-08T07:45:31.097Z,40128.00
2019-06-08T07:46:31.076Z,39488.00
2019-06-08T07:47:31.058Z,68896.00
2019-06-08T07:48:31.038Z,44032.00
2019-06-08T07:49:31.019Z,82880.00
2019-06-08T07:50:30.997Z,90912.00
2019-06-08T07:51:30.978Z,89728.00
2019-06-08T07:52:30.961Z,59552.00
2019-06-08T07:53:30.944Z,70240.00
2019-06-08T07:54:30.923Z,61248.00
2019-06-08T07:55:30.900Z,34240.00
2019-06-08T07:56:30.884Z,38336.00
2019-06-08T07:57:30.862Z,37920.00
2019-06-08T07:58:30.843Z,40448.00
2019-06-08T07:59:30.858Z,32448.00
2019-06-08T08:00:30.824Z,35104.00
2019-06-08T08:01:36.357Z,38144.00
2019-06-08T08:02:30.777Z,47296.00
2019-06-08T08:03:30.746Z,56960.00
2019-06-08T08:04:30.729Z,56064.00
2019-06-08T08:05:30.777Z,37600.00
2019-06-08T08:06:30.770Z,50816.00
2019-06-08T08:07:30.668Z,44800.00
2019-06-08T08:08:30.649Z,36928.00
2019-06-08T08:09:30.674Z,37440.00
2019-06-08T08:10:30.615Z,94592.00
2019-06-08T08:11:30.586Z,34016.00
2019-06-08T08:12:30.568Z,96128.00
2019-06-08T08:13:30.551Z,95136.00
2019-06-08T08:14:30.531Z,89632.00
2019-06-08T08:15:30.512Z,98016.00
2019-06-08T08:16:30.489Z,29696.00
2019-06-08T08:17:34.276Z,30432.00
2019-06-08T08:18:30.452Z,93408.00
2019-06-08T08:19:30.435Z,74368.00
2019-06-08T08:20:30.414Z,75040.00
2019-06-08T08:21:30.398Z,66208.00
2019-06-08T08:22:30.376Z,81184.00
2019-06-08T08:23:30.360Z,53152.00
2019-06-08T08:24:30.343Z,63744.00
2019-06-08T08:25:30.322Z,108160.00
2019-06-08T08:26:33.473Z,62336.00
2019-06-08T08:27:30.287Z,101600.00
2019-06-08T08:28:30.273Z,51296.00
2019-06-08T08:29:31.469Z,109600.00
2019-06-08T08:30:30.232Z,32512.00
2019-06-08T08:31:30.214Z,40160.00
2019-06-08T08:32:30.203Z,68416.00
2019-06-08T08:33:30.179Z,34400.00
2019-06-08T08:34:30.163Z,109344.00
2019-06-08T08:35:30.141Z,41888.00
2019-06-08T08:36:33.143Z,49536.00
2019-06-08T08:37:30.107Z,64576.00
2019-06-08T08:38:30.087Z,52416.00
2019-06-08T08:39:30.070Z,97472.00
2019-06-08T08:40:30.054Z,85312.00
2019-06-08T08:41:30.034Z,74656.00
2019-06-08T08:42:30.251Z,117600.00
2019-06-08T08:43:30.011Z,45664.00
2019-06-08T08:44:29.980Z,52288.00
2019-06-08T08:45:29.961Z,88160.00
2019-06-08T08:46:29.970Z,95872.00
2019-06-08T08:47:30.762Z,76608.00
2019-06-08T08:48:31.679Z,97856.00
2019-06-08T08:49:29.891Z,35680.00
2019-06-08T08:50:29.874Z,117440.00
2019-06-08T08:51:29.854Z,30848.00
2019-06-08T08:52:36.916Z,125888.00
2019-06-08T08:53:29.820Z,56768.00
2019-06-08T08:54:29.865Z,107232.00
2019-06-08T08:55:29.786Z,64128.00
2019-06-08T08:56:29.770Z,41952.00
2019-06-08T08:57:29.752Z,91936.00
2019-06-08T08:58:29.735Z,34112.00
2019-06-08T08:59:29.717Z,25984.00
2019-06-08T09:00:29.701Z,71200.00
2019-06-08T09:01:29.683Z,71360.00
2019-06-08T09:02:29.665Z,89760.00
2019-06-08T09:03:33.444Z,38720.00
2019-06-08T09:04:29.642Z,25792.00
2019-06-08T09:05:29.615Z,23200.00
2019-06-08T09:06:29.596Z,21056.00
2019-06-08T09:07:29.586Z,21216.00
2019-06-08T09:08:29.870Z,24160.00
2019-06-08T09:09:29.548Z,31616.00
2019-06-08T09:10:29.525Z,106304.00
2019-06-08T09:11:29.507Z,100864.00
2019-06-08T09:12:29.493Z,52256.00
2019-06-08T09:13:29.472Z,112960.00
2019-06-08T09:14:29.455Z,108416.00
2019-06-08T09:15:31.519Z,97856.00
2019-06-08T09:16:29.419Z,82496.00
2019-06-08T09:17:29.407Z,22720.00
2019-06-08T09:18:29.396Z,73728.00
2019-06-08T09:19:29.377Z,59008.00
2019-06-08T09:20:29.393Z,26656.00
2019-06-08T09:21:29.332Z,22944.00
2019-06-08T09:22:31.265Z,19264.00
2019-06-08T09:23:29.298Z,107360.00
2019-06-08T09:24:29.280Z,90592.00
2019-06-08T09:25:29.261Z,32640.00
2019-06-08T09:26:31.436Z,28064.00
2019-06-08T09:27:29.237Z,100672.00
2019-06-08T09:28:29.208Z,106464.00
2019-06-08T09:29:29.192Z,102528.00
2019-06-08T09:30:29.181Z,37536.00
2019-06-08T09:31:30.871Z,87168.00
2019-06-08T09:32:29.146Z,114112.00
2019-06-08T09:33:29.124Z,34240.00
2019-06-08T09:34:29.104Z,51488.00
2019-06-08T09:35:29.086Z,43808.00
2019-06-08T09:36:29.068Z,121056.00
2019-06-08T09:37:29.052Z,117408.00
2019-06-08T09:38:29.033Z,106496.00
2019-06-08T09:39:29.022Z,119296.00
2019-06-08T09:40:32.594Z,121440.00
2019-06-08T09:41:31.295Z,51616.00
2019-06-08T09:42:28.974Z,46944.00
2019-06-08T09:43:29.099Z,121888.00
2019-06-08T09:44:28.969Z,31168.00
2019-06-08T09:45:29.090Z,28608.00
2019-06-08T09:46:28.917Z,30240.00
2019-06-08T09:47:28.880Z,33728.00
2019-06-08T09:48:29.023Z,35648.00
2019-06-08T09:49:28.845Z,36672.00
2019-06-08T09:50:28.830Z,40448.00
2019-06-08T09:51:28.809Z,48256.00
2019-06-08T09:52:28.791Z,40224.00
2019-06-08T09:53:37.148Z,36544.00
2019-06-08T09:54:28.767Z,52736.00
2019-06-08T09:55:28.905Z,47392.00
2019-06-08T09:56:28.723Z,74080.00
2019-06-08T09:57:28.701Z,110784.00
2019-06-08T09:58:29.111Z,66144.00
2019-06-08T09:59:28.665Z,41600.00
2019-06-08T10:00:29.496Z,39520.00
2019-06-08T10:01:28.820Z,55040.00
2019-06-08T10:02:28.611Z,40608.00
2019-06-08T10:03:30.822Z,105152.00
2019-06-08T10:04:29.176Z,118528.00
2019-06-08T10:05:28.557Z,59392.00
2019-06-08T10:06:28.538Z,49088.00
2019-06-08T10:07:31.386Z,35136.00
2019-06-08T10:08:28.510Z,40096.00
2019-06-08T10:09:28.541Z,34048.00
2019-06-08T10:10:28.466Z,29376.00
2019-06-08T10:11:28.449Z,30720.00
2019-06-08T10:12:28.433Z,104000.00
2019-06-08T10:13:30.582Z,116256.00
2019-06-08T10:14:28.405Z,111456.00
2019-06-08T10:15:28.374Z,107936.00
2019-06-08T10:16:30.779Z,105952.00
2019-06-08T10:17:28.342Z,104480.00
2019-06-08T10:18:28.611Z,37216.00
2019-06-08T10:19:28.313Z,105056.00
2019-06-08T10:20:28.786Z,110112.00
2019-06-08T10:21:28.551Z,30784.00
2019-06-08T10:22:28.400Z,119936.00
2019-06-08T10:23:34.256Z,45376.00
2019-06-08T10:24:28.229Z,123392.00
2019-06-08T10:25:28.683Z,119776.00
2019-06-08T10:26:28.213Z,119680.00
2019-06-08T10:27:28.417Z,45120.00
2019-06-08T10:28:28.981Z,100544.00
2019-06-08T10:29:28.141Z,92160.00
2019-06-08T10:30:30.349Z,94304.00
2019-06-08T10:31:38.980Z,100800.00
2019-06-08T10:32:28.347Z,107040.00
2019-06-08T10:33:28.265Z,112288.00
2019-06-08T10:34:29.665Z,115456.00
2019-06-08T10:35:28.407Z,113888.00
2019-06-08T10:36:28.452Z,114848.00
2019-06-08T10:37:28.393Z,119552.00
2019-06-08T10:38:28.950Z,127040.00
2019-06-08T10:39:28.402Z,131744.00
2019-06-08T10:40:28.633Z,118816.00
2019-06-08T10:41:28.080Z,34752.00
2019-06-08T10:42:27.940Z,36768.00
2019-06-08T10:43:28.916Z,36448.00
2019-06-08T10:44:28.364Z,40288.00
2019-06-08T10:45:28.607Z,69120.00
2019-06-08T10:46:27.895Z,69664.00
2019-06-08T10:47:29.762Z,132224.00
2019-06-08T10:48:27.834Z,70816.00
2019-06-08T10:49:28.626Z,44416.00
2019-06-08T10:50:28.832Z,51424.00
2019-06-08T10:51:27.785Z,123552.00
2019-06-08T10:52:28.224Z,114464.00
2019-06-08T10:53:29.767Z,109088.00
2019-06-08T10:54:27.850Z,39072.00
2019-06-08T10:55:28.118Z,112768.00
2019-06-08T10:56:28.385Z,111744.00
2019-06-08T10:57:28.065Z,53856.00
2019-06-08T10:58:28.363Z,50656.00
2019-06-08T10:59:28.934Z,39488.00
2019-06-08T11:00:28.371Z,41440.00
2019-06-08T11:01:28.251Z,87456.00
2019-06-08T11:02:28.182Z,43424.00
2019-06-08T11:03:30.402Z,56672.00
2019-06-08T11:04:28.659Z,50656.00
2019-06-08T11:05:28.047Z,53952.00
2019-06-08T11:06:27.535Z,76928.00
2019-06-08T11:07:28.039Z,37152.00
2019-06-08T11:08:27.678Z,119296.00
2019-06-08T11:09:28.569Z,119648.00
2019-06-08T11:10:27.468Z,115200.00
2019-06-08T11:11:28.517Z,91392.00
2019-06-08T11:12:28.287Z,42144.00
2019-06-08T11:13:28.285Z,118048.00
2019-06-08T11:14:27.428Z,115744.00
2019-06-08T11:15:29.605Z,55136.00
2019-06-08T11:16:28.718Z,37440.00
2019-06-08T11:17:27.910Z,132672.00
2019-06-08T11:18:28.665Z,137376.00
2019-06-08T11:19:27.419Z,45824.00
2019-06-08T11:20:27.606Z,44192.00
2019-06-08T11:21:28.608Z,44096.00
2019-06-08T11:22:27.860Z,40448.00
2019-06-08T11:23:28.753Z,56768.00
2019-06-08T11:24:29.002Z,43552.00
2019-06-08T11:25:28.023Z,124576.00
2019-06-08T11:26:28.892Z,36000.00
2019-06-08T11:27:28.491Z,32704.00
2019-06-08T11:28:28.286Z,35296.00
2019-06-08T11:29:27.552Z,43360.00
2019-06-08T11:30:30.430Z,32832.00
2019-06-08T11:31:29.838Z,31712.00
2019-06-08T11:32:27.099Z,33408.00
2019-06-08T11:33:30.272Z,38208.00
2019-06-08T11:34:28.677Z,78560.00
2019-06-08T11:35:28.634Z,53888.00
2019-06-08T11:36:28.174Z,58112.00
2019-06-08T11:37:27.039Z,50464.00
2019-06-08T11:38:28.870Z,43008.00
2019-06-08T11:39:28.713Z,38240.00
2019-06-08T11:40:27.846Z,36288.00
2019-06-08T11:41:27.819Z,36000.00
2019-06-08T11:42:28.537Z,35936.00
2019-06-08T11:43:28.727Z,34272.00
2019-06-08T11:44:27.582Z,34144.00
2019-06-08T11:45:26.875Z,36480.00
2019-06-08T11:46:28.214Z,46592.00
2019-06-08T11:47:27.734Z,119392.00
2019-06-08T11:48:28.518Z,98528.00
2019-06-08T11:49:27.856Z,89408.00
2019-06-08T11:50:26.768Z,88480.00
2019-06-08T11:51:29.616Z,89088.00
2019-06-08T11:52:28.470Z,94144.00
2019-06-08T11:53:28.860Z,100704.00
2019-06-08T11:54:34.350Z,61312.00
2019-06-08T11:55:28.153Z,41376.00
2019-06-08T11:56:26.662Z,38848.00
2019-06-08T11:57:28.317Z,41600.00
2019-06-08T11:58:28.313Z,92000.00
2019-06-08T11:59:28.497Z,58112.00
2019-06-08T12:00:30.255Z,46048.00
2019-06-08T12:01:27.678Z,42176.00
2019-06-08T12:02:26.555Z,37120.00
2019-06-08T12:03:27.640Z,32544.00
2019-06-08T12:04:28.346Z,28608.00
2019-06-08T12:05:27.859Z,25856.00
2019-06-08T12:06:26.489Z,26784.00
2019-06-08T12:07:28.249Z,31456.00