createdAt,value
2019-06-07T00:01:27.917Z,11.27
2019-06-07T00:03:58.810Z,11.67
2019-06-07T00:06:29.907Z,11.30
2019-06-07T00:09:00.880Z,12.53
2019-06-07T00:11:31.987Z,12.40
2019-06-07T00:14:02.664Z,12.20
2019-06-07T00:16:34.053Z,12.73
2019-06-07T00:19:04.745Z,12.13
2019-06-07T00:22:13.434Z,10.93
2019-06-07T00:24:08.891Z,11.00
2019-06-07T00:26:57.758Z,10.63
2019-06-07T00:29:18.553Z,11.87
2019-06-07T00:31:47.966Z,15.93
2019-06-07T00:34:20.024Z,13.53
2019-06-07T00:36:51.912Z,13.00
2019-06-07T00:39:25.567Z,14.03
2019-06-07T00:41:55.318Z,13.27
2019-06-07T00:44:26.038Z,29.27
2019-06-07T00:46:56.877Z,12.13
2019-06-07T00:49:40.654Z,10.87
2019-06-07T00:52:01.902Z,11.67
2019-06-07T00:54:32.857Z,11.90
2019-06-07T00:57:03.682Z,13.17
2019-06-07T00:59:34.305Z,13.00
2019-06-07T01:02:05.566Z,13.70
2019-06-07T01:04:36.777Z,13.97
2019-06-07T01:07:07.440Z,13.50
2019-06-07T01:09:38.521Z,14.17
2019-06-07T01:12:10.058Z,13.03
2019-06-07T01:14:40.857Z,13.80
2019-06-07T01:17:39.854Z,15.20
2019-06-07T01:19:59.241Z,14.67
2019-06-07T01:22:30.221Z,13.47
2019-06-07T01:25:00.832Z,16.23
2019-06-07T01:27:31.681Z,14.37
2019-06-07T01:30:02.393Z,14.40
2019-06-07T01:32:33.337Z,14.07
2019-06-07T01:35:04.163Z,14.40
2019-06-07T01:37:34.983Z,17.47
2019-06-07T01:40:06.279Z,15.13
2019-06-07T01:42:37.201Z,13.23
2019-06-07T01:45:08.895Z,13.30
2019-06-07T01:47:40.330Z,12.23
2019-06-07T01:50:11.810Z,14.40
2019-06-07T01:52:42.511Z,12.50
2019-06-07T01:55:13.765Z,13.37
2019-06-07T01:57:48.369Z,12.83
2019-06-07T02:00:17.492Z,12.80
2019-06-07T02:02:48.338Z,13.13
2019-06-07T02:05:21.561Z,13.60
2019-06-07T02:07:52.710Z,12.63
2019-06-07T02:10:27.451Z,14.17
2019-06-07T02:12:56.297Z,14.67
2019-06-07T02:15:31.198Z,13.70
2019-06-07T02:17:59.988Z,12.43
2019-06-07T02:20:34.264Z,14.60
2019-06-07T02:23:03.580Z,12.67
2019-06-07T02:25:42.554Z,13.40
2019-06-07T02:28:31.954Z,16.60
2019-06-07T02:30:58.004Z,12.27
2019-06-07T02:33:13.053Z,12.50
2019-06-07T02:35:43.481Z,14.00
2019-06-07T02:38:14.282Z,12.37
2019-06-07T02:40:45.011Z,11.67
2019-06-07T02:43:15.956Z,11.93
2019-06-07T02:45:46.844Z,11.30
2019-06-07T02:48:17.472Z,10.70
2019-06-07T02:50:48.673Z,11.20
2019-06-07T02:53:19.546Z,13.80
2019-06-07T02:56:33.798Z,9.73
2019-06-07T02:58:26.146Z,10.17
2019-06-07T03:01:06.493Z,10.70
2019-06-07T03:03:28.904Z,9.60
2019-06-07T03:06:01.414Z,8.97
2019-06-07T03:08:36.605Z,8.90
2019-06-07T03:11:06.895Z,8.03
2019-06-07T03:13:41.196Z,7.97
2019-06-07T03:16:12.552Z,8.63
2019-06-07T03:19:08.450Z,8.03
2019-06-07T03:21:43.645Z,7.87
2019-06-07T03:24:14.832Z,7.60
2019-06-07T03:27:32.292Z,7.40
2019-06-07T03:29:18.079Z,8.13
2019-06-07T03:31:50.748Z,6.83
2019-06-07T03:34:22.204Z,8.80
2019-06-07T03:36:55.629Z,7.83
2019-06-07T03:39:28.419Z,8.20
2019-06-07T03:42:08.528Z,10.90
2019-06-07T03:44:41.607Z,8.10
2019-06-07T03:47:11.086Z,8.97
2019-06-07T03:49:42.770Z,7.53
2019-06-07T03:52:13.731Z,8.83
2019-06-07T03:54:44.388Z,10.43
2019-06-07T03:57:15.046Z,7.93
2019-06-07T03:59:45.832Z,7.70
2019-06-07T04:02:16.442Z,8.07
2019-06-07T04:04:48.304Z,7.67
2019-06-07T04:07:19.150Z,7.80
2019-06-07T04:09:49.819Z,8.30
2019-06-07T04:12:20.549Z,10.33
2019-06-07T04:14:52.391Z,9.40
2019-06-07T04:17:23.043Z,8.57
2019-06-07T04:19:53.534Z,8.43
2019-06-07T04:22:24.604Z,7.43
2019-06-07T04:24:55.356Z,8.50
2019-06-07T04:27:26.256Z,8.70
2019-06-07T04:30:07.520Z,25.03
2019-06-07T04:32:31.282Z,35.17
2019-06-07T04:35:02.231Z,35.73
2019-06-07T04:37:35.680Z,26.83
2019-06-07T04:40:07.026Z,38.17
2019-06-07T04:42:44.520Z,25.40
2019-06-07T04:45:32.416Z,25.63
2019-06-07T04:47:45.593Z,22.37
2019-06-07T04:50:16.408Z,28.63
2019-06-07T04:52:47.132Z,21.50
2019-06-07T04:55:18.691Z,21.53
2019-06-07T04:57:49.508Z,33.60
2019-06-07T05:00:48.619Z,28.40
2019-06-07T05:02:56.106Z,13.67
2019-06-07T05:05:26.844Z,8.23
2019-06-07T05:07:58.026Z,22.00
2019-06-07T05:10:30.671Z,19.60
2019-06-07T05:13:01.527Z,11.53
2019-06-07T05:15:34.181Z,19.67
2019-06-07T05:18:05.432Z,15.48
2019-06-07T05:20:37.971Z,17.35
2019-06-07T05:23:08.741Z,19.75
2019-06-07T05:25:44.462Z,14.93
2019-06-07T05:28:12.267Z,18.48
2019-06-07T05:31:03.920Z,18.45
2019-06-07T05:33:16.088Z,14.40
2019-06-07T05:35:47.054Z,15.25
2019-06-07T05:38:17.803Z,8.75
2019-06-07T05:40:49.132Z,10.63
2019-06-07T05:43:27.186Z,16.25
2019-06-07T05:45:57.815Z,12.25
2019-06-07T05:48:28.468Z,11.45
2019-06-07T05:50:59.767Z,9.30
2019-06-07T05:53:31.692Z,8.18
2019-06-07T05:56:03.283Z,6.42
2019-06-07T05:58:42.758Z,6.40
2019-06-07T06:01:42.328Z,7.53
2019-06-07T06:03:48.517Z,7.00
2019-06-07T06:06:19.616Z,7.50
2019-06-07T06:09:14.019Z,14.15
2019-06-07T06:11:58.646Z,8.40
2019-06-07T06:14:17.723Z,8.03
2019-06-07T06:16:50.058Z,11.33
2019-06-07T06:19:20.773Z,10.57
2019-06-07T06:21:51.774Z,12.68
2019-06-07T06:24:22.684Z,17.67
2019-06-07T06:27:00.307Z,12.70
2019-06-07T06:29:26.076Z,16.48
2019-06-07T06:32:40.349Z,20.27
2019-06-07T06:34:29.160Z,16.25
2019-06-07T06:36:59.701Z,12.30
2019-06-07T06:39:30.550Z,19.27
2019-06-07T06:42:03.821Z,13.00
2019-06-07T06:44:33.876Z,18.80
2019-06-07T06:47:04.805Z,15.23
2019-06-07T06:49:35.549Z,10.95
2019-06-07T06:52:07.316Z,14.13
2019-06-07T06:54:44.076Z,10.48
2019-06-07T06:57:19.562Z,9.15
2019-06-07T06:59:45.401Z,11.55
2019-06-07T07:02:16.046Z,11.28
2019-06-07T07:04:48.675Z,9.50
2019-06-07T07:07:20.061Z,9.28
2019-06-07T07:09:58.140Z,9.38
2019-06-07T07:12:43.058Z,11.48
2019-06-07T07:15:17.985Z,11.63
2019-06-07T07:18:03.681Z,10.48
2019-06-07T07:20:22.638Z,19.35
2019-06-07T07:22:56.894Z,16.12
2019-06-07T07:25:25.866Z,9.03
2019-06-07T07:27:56.840Z,10.32
2019-06-07T07:30:44.900Z,11.05
2019-06-07T07:33:16.080Z,12.03
2019-06-07T07:36:14.042Z,9.50
2019-06-07T07:38:20.295Z,9.78
2019-06-07T07:41:12.247Z,12.00
2019-06-07T07:43:24.017Z,10.13
2019-06-07T07:45:59.020Z,10.53
2019-06-07T07:48:27.475Z,12.15
2019-06-07T07:51:00.863Z,14.20
2019-06-07T07:53:47.733Z,16.42
2019-06-07T07:56:03.340Z,14.00
2019-06-07T07:58:34.113Z,16.47
2019-06-07T08:01:10.734Z,18.30
2019-06-07T08:03:37.875Z,21.30
2019-06-07T08:06:08.731Z,15.80
2019-06-07T08:08:40.814Z,16.23
2019-06-07T08:11:12.997Z,16.13
2019-06-07T08:13:43.759Z,16.03
2019-06-07T08:16:18.356Z,19.13
2019-06-07T08:18:51.560Z,18.23
2019-06-07T08:21:26.233Z,18.70
2019-06-07T08:23:59.897Z,21.37
2019-06-07T08:26:26.264Z,19.83
2019-06-07T08:29:02.341Z,16.97
2019-06-07T08:31:30.829Z,18.63
2019-06-07T08:34:01.728Z,22.17
2019-06-07T08:36:41.863Z,20.30
2019-06-07T08:39:07.720Z,20.80
2019-06-07T08:41:53.461Z,24.30
2019-06-07T08:44:23.166Z,22.90
2019-06-07T08:46:44.123Z,22.80
2019-06-07T08:49:15.802Z,19.73
2019-06-07T08:51:46.466Z,18.50
2019-06-07T08:54:23.015Z,16.07
2019-06-07T08:56:53.696Z,17.93
2019-06-07T08:59:22.203Z,25.50
2019-06-07T09:01:57.969Z,16.67
2019-06-07T09:04:26.470Z,25.83
2019-06-07T09:07:14.831Z,20.53
2019-06-07T09:09:30.404Z,23.67
2019-06-07T09:12:08.067Z,27.43
2019-06-07T09:14:33.791Z,24.43
2019-06-07T09:17:11.806Z,17.73
2019-06-07T09:19:38.563Z,13.63
2019-06-07T09:22:11.457Z,16.70
2019-06-07T09:24:42.290Z,17.13
2019-06-07T09:27:13.320Z,16.97
2019-06-07T09:29:45.889Z,18.97
2019-06-07T09:32:18.611Z,13.20
2019-06-07T09:34:49.616Z,18.30
2019-06-07T09:38:03.528Z,14.10
2019-06-07T09:39:53.359Z,13.87
2019-06-07T09:42:24.297Z,12.37
2019-06-07T09:44:55.037Z,11.00
2019-06-07T09:47:32.390Z,10.73
2019-06-07T09:50:04.071Z,11.10
2019-06-07T09:52:31.168Z,10.87
2019-06-07T09:55:12.013Z,17.10
2019-06-07T09:57:35.614Z,10.60
2019-06-07T10:00:37.118Z,11.27
2019-06-07T10:02:42.655Z,13.07
2019-06-07T10:05:14.558Z,13.90
2019-06-07T10:08:02.386Z,13.33
2019-06-07T10:12:51.463Z,17.57
2019-06-07T10:15:22.416Z,18.27
2019-06-07T10:17:53.059Z,16.53
2019-06-07T10:20:23.917Z,17.90
2019-06-07T10:22:54.700Z,18.03
2019-06-07T10:25:28.872Z,17.70
2019-06-07T10:28:00.130Z,16.97
2019-06-07T10:30:30.933Z,16.97
2019-06-07T10:33:02.215Z,15.00
2019-06-07T10:35:33.195Z,14.43
2019-06-07T10:38:04.602Z,15.60
2019-06-07T10:40:35.580Z,15.40
2019-06-07T10:43:07.235Z,16.93
2019-06-07T10:45:38.133Z,17.93
2019-06-07T10:48:09.982Z,21.60
2019-06-07T10:50:40.659Z,15.63
2019-06-07T10:53:12.556Z,15.93
2019-06-07T10:55:43.344Z,15.40
2019-06-07T10:58:15.353Z,13.97
2019-06-07T11:00:46.146Z,14.30
2019-06-07T11:03:18.277Z,13.83
2019-06-07T11:05:49.158Z,13.60
2019-06-07T11:08:20.150Z,13.70
2019-06-07T11:10:51.140Z,13.20
2019-06-07T11:13:21.925Z,13.90
2019-06-07T11:15:52.713Z,13.60
2019-06-07T11:18:23.281Z,12.67
2019-06-07T11:20:54.089Z,14.00
2019-06-07T11:23:24.752Z,13.00
2019-06-07T11:25:55.669Z,14.00
2019-06-07T11:28:26.324Z,13.50
2019-06-07T11:30:57.141Z,13.17
2019-06-07T11:33:27.965Z,15.00
2019-06-07T11:35:58.726Z,13.50
2019-06-07T11:38:29.443Z,15.00
2019-06-07T11:41:00.274Z,18.57
2019-06-07T11:43:30.815Z,13.20
2019-06-07T11:46:01.770Z,14.50
2019-06-07T11:48:32.797Z,15.70
2019-06-07T11:51:03.548Z,14.60
2019-06-07T11:53:34.078Z,15.37
2019-06-07T11:56:05.239Z,16.80
2019-06-07T11:58:36.193Z,15.83
2019-06-07T12:01:07.563Z,16.70
2019-06-07T12:03:40.122Z,17.73
2019-06-07T12:06:12.023Z,18.53
2019-06-07T12:08:42.797Z,18.20
2019-06-07T12:11:14.401Z,23.07
2019-06-07T12:13:45.203Z,20.20
2019-06-07T12:16:17.389Z,19.57
2019-06-07T12:18:49.488Z,17.83
2019-06-07T12:21:20.539Z,19.50
2019-06-07T12:23:52.206Z,18.03
2019-06-07T12:26:22.895Z,17.43
2019-06-07T12:28:53.867Z,17.77
2019-06-07T12:31:24.737Z,19.07
2019-06-07T12:33:55.593Z,17.63
2019-06-07T12:36:26.441Z,21.00
2019-06-07T12:38:57.380Z,17.60
2019-06-07T12:41:29.553Z,22.70
2019-06-07T12:44:00.440Z,17.30
2019-06-07T12:46:32.479Z,16.40
2019-06-07T12:49:03.206Z,15.60
2019-06-07T12:51:33.969Z,15.83
2019-06-07T12:54:05.201Z,20.47
2019-06-07T12:56:35.998Z,14.13
2019-06-07T12:59:06.878Z,21.53
2019-06-07T13:01:37.993Z,13.57
2019-06-07T13:04:10.291Z,12.63
2019-06-07T13:06:41.162Z,13.23
2019-06-07T13:09:12.292Z,13.40
2019-06-07T13:11:43.334Z,12.97
2019-06-07T13:14:14.211Z,16.13
2019-06-07T13:16:44.818Z,13.00
2019-06-07T13:19:16.349Z,12.77
2019-06-07T13:21:47.699Z,14.20
2019-06-07T13:24:19.021Z,13.63
2019-06-07T13:26:51.267Z,13.67
2019-06-07T13:29:22.618Z,13.43
2019-06-07T13:31:53.576Z,15.87
2019-06-07T13:34:25.785Z,12.73
2019-06-07T13:36:56.498Z,13.13
2019-06-07T13:39:29.662Z,12.90
2019-06-07T13:41:59.903Z,12.70
2019-06-07T13:44:31.233Z,12.93
2019-06-07T13:47:05.421Z,14.33
2019-06-07T13:49:36.083Z,13.27
2019-06-07T13:52:06.839Z,12.63
2019-06-07T13:54:37.656Z,15.23
2019-06-07T13:57:08.344Z,13.27
2019-06-07T13:59:39.024Z,14.73
2019-06-07T14:02:09.941Z,16.60
2019-06-07T14:04:40.976Z,15.70
2019-06-07T14:07:11.759Z,14.13
2019-06-07T14:09:42.623Z,12.97
2019-06-07T14:12:13.772Z,13.27
2019-06-07T14:14:45.970Z,18.03
2019-06-07T14:17:16.857Z,14.30
2019-06-07T14:19:47.935Z,14.07
2019-06-07T14:22:18.864Z,14.20
2019-06-07T14:24:49.530Z,15.57
2019-06-07T14:27:21.397Z,13.30
2019-06-07T14:29:52.246Z,14.80
2019-06-07T14:32:24.928Z,13.17
2019-06-07T14:34:55.850Z,13.93
2019-06-07T14:37:26.884Z,14.53
2019-06-07T14:39:57.787Z,13.77
2019-06-07T14:42:29.240Z,12.40
2019-06-07T14:45:05.081Z,14.50
2019-06-07T14:47:34.049Z,14.30
2019-06-07T14:50:07.318Z,14.90
2019-06-07T14:52:38.027Z,17.87
2019-06-07T14:55:09.728Z,13.80
2019-06-07T14:57:41.257Z,13.60
2019-06-07T15:00:14.051Z,12.60
2019-06-07T15:02:45.469Z,13.17
2019-06-07T15:05:18.991Z,13.57
2019-06-07T15:07:49.979Z,11.90
2019-06-07T15:10:21.275Z,12.97
2019-06-07T15:12:52.074Z,13.07
2019-06-07T15:15:23.324Z,12.33
2019-06-07T15:17:54.224Z,14.33
2019-06-07T15:20:25.078Z,12.80
2019-06-07T15:22:56.186Z,13.57
2019-06-07T15:25:27.146Z,12.37
2019-06-07T15:27:57.782Z,13.30
2019-06-07T15:30:29.590Z,13.90
2019-06-07T15:33:00.441Z,13.40
2019-06-07T15:35:32.166Z,14.20
2019-06-07T15:38:03.034Z,12.30
2019-06-07T15:40:35.282Z,13.70
2019-06-07T15:43:06.289Z,13.27
2019-06-07T15:45:37.816Z,13.80
2019-06-07T15:48:08.373Z,13.63
2019-06-07T15:50:40.438Z,12.77
2019-06-07T15:53:11.538Z,21.53
2019-06-07T15:55:45.702Z,12.50
2019-06-07T15:58:16.998Z,12.07
2019-06-07T16:00:50.124Z,12.50
2019-06-07T16:03:21.059Z,13.23
2019-06-07T16:05:51.815Z,12.90
2019-06-07T16:08:22.833Z,15.33
2019-06-07T16:10:53.661Z,15.13
2019-06-07T16:13:24.515Z,13.10
2019-06-07T16:15:55.787Z,31.90
2019-06-07T16:18:26.671Z,14.17
2019-06-07T16:20:57.399Z,16.00
2019-06-07T16:23:28.465Z,13.17
2019-06-07T16:25:59.432Z,14.13
2019-06-07T16:28:30.167Z,18.53
2019-06-07T16:31:00.843Z,12.87
2019-06-07T16:33:34.639Z,13.37
2019-06-07T16:36:05.174Z,13.50
2019-06-07T16:38:36.265Z,14.20
2019-06-07T16:41:07.513Z,16.20
2019-06-07T16:43:38.547Z,22.03
2019-06-07T16:46:09.580Z,17.20
2019-06-07T16:48:40.929Z,13.87
2019-06-07T16:51:12.731Z,15.83
2019-06-07T16:53:44.537Z,15.20
2019-06-07T16:56:18.741Z,14.33
2019-06-07T16:58:49.421Z,15.83
2019-06-07T17:01:20.153Z,15.53
2019-06-07T17:03:51.043Z,10.97
2019-06-07T17:06:21.634Z,11.90
2019-06-07T17:08:52.296Z,17.27
2019-06-07T17:11:24.685Z,19.03
2019-06-07T17:13:55.357Z,20.43
2019-06-07T17:16:26.421Z,20.80
2019-06-07T17:18:57.458Z,24.50
2019-06-07T17:21:28.377Z,31.87
2019-06-07T17:23:59.141Z,22.37
2019-06-07T17:26:30.610Z,20.30
2019-06-07T17:29:01.965Z,16.07
2019-06-07T17:31:32.867Z,18.20
2019-06-07T17:34:03.814Z,24.57
2019-06-07T17:36:35.197Z,18.80
2019-06-07T17:39:07.482Z,21.00
2019-06-07T17:41:52.425Z,23.37
2019-06-07T17:44:11.068Z,19.30
2019-06-07T17:46:43.357Z,20.13
2019-06-07T17:49:14.218Z,16.53
2019-06-07T17:51:45.891Z,18.67
2019-06-07T17:54:16.934Z,16.97
2019-06-07T17:56:48.279Z,16.93
2019-06-07T17:59:19.219Z,17.97
2019-06-07T18:02:11.163Z,18.90
2019-06-07T18:04:22.694Z,18.63
2019-06-07T18:06:54.253Z,18.20
2019-06-07T18:09:27.114Z,20.50
2019-06-07T18:11:57.929Z,19.57
2019-06-07T18:14:29.030Z,21.90
2019-06-07T18:16:59.800Z,21.93
2019-06-07T18:19:30.402Z,17.80
2019-06-07T18:22:01.250Z,21.37
2019-06-07T18:24:31.798Z,18.40
2019-06-07T18:27:02.520Z,20.83
2019-06-07T18:29:33.463Z,19.43
2019-06-07T18:32:04.024Z,17.43
2019-06-07T18:34:35.900Z,17.53
2019-06-07T18:37:06.507Z,17.37
2019-06-07T18:39:37.137Z,17.60
2019-06-07T18:42:07.834Z,16.60
2019-06-07T18:44:38.492Z,16.87
2019-06-07T18:47:09.241Z,26.53
2019-06-07T18:49:39.971Z,47.40
2019-06-07T18:52:19.242Z,29.40
2019-06-07T18:54:51.123Z,34.90
2019-06-07T18:57:23.280Z,30.97
2019-06-07T18:59:54.598Z,22.73
2019-06-07T19:02:25.724Z,20.23
2019-06-07T19:04:56.477Z,39.90
2019-06-07T19:07:27.459Z,31.77
2019-06-07T19:09:59.416Z,36.67
2019-06-07T19:12:30.386Z,26.17
2019-06-07T19:15:01.288Z,19.70
2019-06-07T19:17:31.972Z,16.37
2019-06-07T19:20:02.944Z,16.00
2019-06-07T19:22:33.797Z,16.27
2019-06-07T19:25:05.289Z,17.00
2019-06-07T19:27:36.225Z,18.57
2019-06-07T19:30:09.601Z,17.10
2019-06-07T19:32:40.471Z,16.17
2019-06-07T19:35:11.912Z,24.97
2019-06-07T19:37:42.929Z,16.37
2019-06-07T19:40:14.906Z,15.17
2019-06-07T19:42:45.616Z,19.90
2019-06-07T19:45:29.584Z,18.40
2019-06-07T19:47:49.440Z,15.37
2019-06-07T19:50:20.533Z,16.63
2019-06-07T19:52:51.356Z,17.77
2019-06-07T19:55:24.369Z,15.07
2019-06-07T19:57:55.690Z,16.00
2019-06-07T20:00:26.490Z,16.17
2019-06-07T20:02:57.832Z,15.63
2019-06-07T20:05:33.591Z,15.60
2019-06-07T20:08:02.861Z,16.90
2019-06-07T20:10:33.606Z,15.80
2019-06-07T20:13:05.167Z,18.83
2019-06-07T20:15:36.236Z,14.87
2019-06-07T20:18:07.678Z,15.03
2019-06-07T20:20:38.656Z,15.63
2019-06-07T20:23:09.617Z,12.77
2019-06-07T20:25:40.411Z,19.97
2019-06-07T20:28:11.150Z,14.63
2019-06-07T20:30:42.640Z,15.07
2019-06-07T20:33:13.376Z,13.70
2019-06-07T20:35:44.106Z,15.53
2019-06-07T20:38:14.989Z,16.50
2019-06-07T20:40:45.564Z,15.80
2019-06-07T20:43:16.416Z,14.27
2019-06-07T20:45:48.271Z,17.57
2019-06-07T20:48:20.165Z,13.87
2019-06-07T20:50:50.744Z,17.33
2019-06-07T20:53:21.622Z,16.00
2019-06-07T20:55:53.206Z,17.87
2019-06-07T20:58:24.578Z,14.87
2019-06-07T21:00:55.320Z,14.10
2019-06-07T21:03:26.307Z,14.03
2019-06-07T21:05:57.299Z,13.67
2019-06-07T21:08:28.092Z,12.87
2019-06-07T21:10:59.948Z,13.33
2019-06-07T21:13:32.163Z,14.00
2019-06-07T21:16:04.071Z,15.30
2019-06-07T21:18:34.806Z,17.80
2019-06-07T21:21:06.448Z,13.93
2019-06-07T21:23:37.337Z,13.73
2019-06-07T21:26:09.063Z,14.07
2019-06-07T21:28:40.126Z,13.67
2019-06-07T21:31:12.352Z,14.50
2019-06-07T21:33:43.137Z,12.60
2019-06-07T21:36:13.953Z,14.33
2019-06-07T21:38:44.744Z,15.70
2019-06-07T21:41:15.390Z,14.77
2019-06-07T21:43:46.067Z,13.57
2019-06-07T21:46:20.401Z,15.70
2019-06-07T21:48:49.416Z,15.23
2019-06-07T21:51:20.170Z,15.93
2019-06-07T21:53:50.845Z,12.20
2019-06-07T21:56:22.868Z,18.97
2019-06-07T21:58:53.910Z,14.53
2019-06-07T22:01:27.547Z,14.70
2019-06-07T22:03:58.196Z,12.97
2019-06-07T22:06:28.614Z,12.87
2019-06-07T22:08:59.360Z,13.70
2019-06-07T22:11:29.938Z,13.20
2019-06-07T22:14:00.777Z,19.70
2019-06-07T22:16:31.421Z,14.00
2019-06-07T22:19:02.186Z,15.07
2019-06-07T22:21:33.084Z,14.57
2019-06-07T22:24:04.812Z,14.00
2019-06-07T22:26:35.599Z,12.57
2019-06-07T22:29:08.153Z,14.23
2019-06-07T22:31:39.204Z,12.43
2019-06-07T22:34:10.706Z,12.87
2019-06-07T22:36:41.492Z,12.50
2019-06-07T22:39:13.802Z,14.63
2019-06-07T22:41:44.672Z,13.73
2019-06-07T22:44:15.575Z,16.60
2019-06-07T22:46:46.248Z,11.73
2019-06-07T22:49:16.984Z,11.67
2019-06-07T22:51:47.758Z,13.73
2019-06-07T22:54:18.479Z,13.10
2019-06-07T22:57:08.021Z,13.23
2019-06-07T22:59:38.902Z,17.10
2019-06-07T23:02:10.409Z,12.97
2019-06-07T23:04:41.166Z,17.43
2019-06-07T23:07:12.941Z,12.83
2019-06-07T23:09:43.967Z,13.83
2019-06-07T23:12:15.306Z,13.87
2019-06-07T23:14:46.621Z,12.23
2019-06-07T23:17:20.590Z,14.27
2019-06-07T23:19:51.592Z,19.03
2019-06-07T23:22:22.467Z,13.30
2019-06-07T23:24:53.309Z,15.00
2019-06-07T23:27:24.279Z,13.27
2019-06-07T23:29:55.202Z,15.17
2019-06-07T23:32:26.542Z,13.97
2019-06-07T23:34:57.567Z,16.60
2019-06-07T23:37:28.457Z,12.90
2019-06-07T23:39:59.433Z,13.20
2019-06-07T23:42:30.668Z,13.33
2019-06-07T23:45:01.364Z,12.40
2019-06-07T23:47:32.263Z,12.93
2019-06-07T23:50:06.175Z,12.53
2019-06-07T23:52:36.788Z,13.53
2019-06-07T23:55:07.749Z,12.97
2019-06-07T23:57:38.624Z,13.13
