createdAt,value
2018-05-02T00:00:41.430Z,43.2
2018-05-02T00:01:31.496Z,43.2
2018-05-02T00:02:20.972Z,43.2
2018-05-02T00:03:11.644Z,43.2
2018-05-02T00:04:02.237Z,43.2
2018-05-02T00:04:52.309Z,43.1
2018-05-02T00:05:42.399Z,43.1
2018-05-02T00:06:32.425Z,43.1
2018-05-02T00:07:21.976Z,43.1
2018-05-02T00:08:11.809Z,43.1
2018-05-02T00:09:02.626Z,43.1
2018-05-02T00:09:52.382Z,43.1
2018-05-02T00:10:42.899Z,43.1
2018-05-02T00:11:32.568Z,43.1
2018-05-02T00:12:22.038Z,43.1
2018-05-02T00:13:12.934Z,43.1
2018-05-02T00:14:03.048Z,43.1
2018-05-02T00:14:52.648Z,43.1
2018-05-02T00:15:42.926Z,43.1
2018-05-02T00:16:32.926Z,43.1
2018-05-02T00:17:22.718Z,43.1
2018-05-02T00:18:13.572Z,43.1
2018-05-02T00:19:02.900Z,43.1
2018-05-02T00:19:52.916Z,43.1
2018-05-02T00:20:42.998Z,43.1
2018-05-02T00:21:33.063Z,43.1
2018-05-02T00:22:23.748Z,43.1
2018-05-02T00:23:13.407Z,43.1
2018-05-02T00:24:03.322Z,43.1
2018-05-02T00:24:53.030Z,43
2018-05-02T00:25:43.068Z,43
2018-05-02T00:26:33.947Z,43
2018-05-02T00:27:22.898Z,43
2018-05-02T00:28:13.070Z,43
2018-05-02T00:29:03.625Z,43
2018-05-02T00:29:52.826Z,43
2018-05-02T00:30:44.040Z,43
2018-05-02T00:31:33.826Z,43
2018-05-02T00:32:24.445Z,43
2018-05-02T00:33:13.091Z,42.9
2018-05-02T00:34:05.414Z,42.9
2018-05-02T00:34:53.514Z,42.9
2018-05-02T00:35:44.400Z,42.9
2018-05-02T00:36:34.497Z,42.9
2018-05-02T00:37:24.005Z,42.9
2018-05-02T00:38:13.816Z,42.9
2018-05-02T00:39:04.399Z,42.9
2018-05-02T00:39:55.025Z,42.9
2018-05-02T00:40:44.838Z,42.9
2018-05-02T00:41:34.977Z,42.9
2018-05-02T00:42:25.251Z,42.9
2018-05-02T00:43:14.989Z,42.9
2018-05-02T00:44:05.091Z,42.9
2018-05-02T00:44:55.401Z,42.9
2018-05-02T00:45:45.265Z,42.9
2018-05-02T00:46:35.210Z,42.9
2018-05-02T00:47:25.356Z,42.9
2018-05-02T00:48:15.426Z,42.9
2018-05-02T00:49:05.178Z,42.9
2018-05-02T00:49:55.237Z,42.9
2018-05-02T00:50:45.282Z,42.9
2018-05-02T00:51:35.083Z,42.9
2018-05-02T00:52:25.994Z,42.8
2018-05-02T00:53:15.527Z,42.9
2018-05-02T00:54:05.273Z,42.9
2018-05-02T00:54:55.886Z,42.8
2018-05-02T00:55:46.006Z,42.8
2018-05-02T00:56:35.418Z,42.8
2018-05-02T00:57:25.806Z,42.8
2018-05-02T00:58:15.581Z,42.8
2018-05-02T00:59:06.198Z,42.8
2018-05-02T00:59:55.989Z,42.8
2018-05-02T01:00:45.798Z,42.8
2018-05-02T01:01:36.455Z,42.8
2018-05-02T01:02:26.865Z,42.8
2018-05-02T01:03:16.521Z,42.8
2018-05-02T01:04:06.659Z,42.8
2018-05-02T01:04:56.108Z,42.8
2018-05-02T01:05:46.582Z,42.8
2018-05-02T01:06:35.969Z,42.8
2018-05-02T01:07:27.131Z,42.8
2018-05-02T01:08:16.097Z,42.8
2018-05-02T01:09:06.140Z,42.8
2018-05-02T01:09:56.773Z,42.8
2018-05-02T01:10:46.587Z,42.8
2018-05-02T01:11:37.513Z,42.8
2018-05-02T01:12:27.489Z,42.8
2018-05-02T01:13:17.295Z,42.7
2018-05-02T01:14:06.866Z,42.7
2018-05-02T01:14:57.462Z,42.7
2018-05-02T01:15:47.560Z,42.7
2018-05-02T01:16:37.288Z,42.7
2018-05-02T01:17:26.822Z,42.7
2018-05-02T01:18:17.438Z,42.7
2018-05-02T01:19:08.049Z,42.6
2018-05-02T01:19:57.829Z,42.7
2018-05-02T01:20:47.904Z,42.6
2018-05-02T01:21:37.963Z,42.6
2018-05-02T01:22:28.021Z,42.6
2018-05-02T01:23:18.074Z,42.6
2018-05-02T01:24:08.515Z,42.6
2018-05-02T01:24:57.952Z,42.6
2018-05-02T01:25:48.278Z,42.6
2018-05-02T01:26:38.063Z,42.6
2018-05-02T01:27:27.374Z,42.6
2018-05-02T01:28:18.110Z,42.6
2018-05-02T01:29:08.065Z,42.6
2018-05-02T01:29:58.123Z,42.6
2018-05-02T01:30:47.611Z,42.6
2018-05-02T01:31:38.530Z,42.6
2018-05-02T01:32:29.078Z,42.6
2018-05-02T01:33:18.598Z,42.6
2018-05-02T01:34:08.466Z,42.6
2018-05-02T01:34:59.009Z,42.6
2018-05-02T01:35:49.072Z,42.6
2018-05-02T01:36:39.137Z,42.6
2018-05-02T01:37:28.913Z,42.6
2018-05-02T01:38:19.241Z,42.5
2018-05-02T01:39:08.477Z,42.5
2018-05-02T01:39:58.810Z,42.5
2018-05-02T01:40:49.737Z,42.5
2018-05-02T01:41:39.568Z,42.5
2018-05-02T01:42:29.531Z,42.5
2018-05-02T01:43:19.929Z,42.5
2018-05-02T01:44:09.142Z,42.5
2018-05-02T01:44:59.789Z,42.5
2018-05-02T01:45:49.873Z,42.5
2018-05-02T01:46:39.993Z,42.5
2018-05-02T01:47:28.837Z,42.5
2018-05-02T01:48:19.464Z,42.4
2018-05-02T01:49:09.804Z,42.4
2018-05-02T01:49:59.605Z,42.4
2018-05-02T01:50:49.642Z,42.4
2018-05-02T01:51:40.068Z,42.4
2018-05-02T01:52:30.058Z,42.4
2018-05-02T01:53:20.438Z,42.4
2018-05-02T01:54:10.467Z,42.4
2018-05-02T01:54:59.750Z,42.4
2018-05-02T01:55:50.339Z,42.4
2018-05-02T01:56:40.400Z,42.4
2018-05-02T01:57:30.575Z,42.4
2018-05-02T01:58:21.120Z,42.4
2018-05-02T01:59:10.366Z,42.4
2018-05-02T01:59:59.662Z,42.4
2018-05-02T02:00:50.804Z,42.3
2018-05-02T02:01:40.655Z,42.4
2018-05-02T02:02:30.929Z,42.4
2018-05-02T02:03:21.305Z,42.4
2018-05-02T02:04:10.999Z,42.4
2018-05-02T02:05:01.638Z,42.4
2018-05-02T02:05:51.397Z,42.4
2018-05-02T02:06:41.808Z,42.4
2018-05-02T02:07:31.237Z,42.3
2018-05-02T02:08:21.325Z,42.3
2018-05-02T02:09:11.947Z,42.3
2018-05-02T02:10:01.725Z,42.3
2018-05-02T02:10:51.605Z,42.3
2018-05-02T02:11:41.605Z,42.3
2018-05-02T02:12:31.649Z,42.3
2018-05-02T02:13:21.442Z,42.3
2018-05-02T02:14:12.059Z,42.3
2018-05-02T02:15:01.837Z,42.3
2018-05-02T02:15:52.473Z,42.3
2018-05-02T02:16:41.994Z,42.3
2018-05-02T02:17:32.626Z,42.3
2018-05-02T02:18:21.628Z,42.3
2018-05-02T02:19:12.134Z,42.3
2018-05-02T02:20:02.791Z,42.3
2018-05-02T02:20:52.560Z,42.3
2018-05-02T02:21:42.076Z,42.3
2018-05-02T02:22:32.689Z,42.3
2018-05-02T02:23:22.191Z,42.3
2018-05-02T02:24:12.939Z,42.3
2018-05-02T02:25:02.964Z,42.2
2018-05-02T02:25:52.119Z,42.3
2018-05-02T02:26:43.308Z,42.2
2018-05-02T02:27:33.395Z,42.2
2018-05-02T02:28:22.601Z,42.2
2018-05-02T02:29:13.231Z,42.2
2018-05-02T02:30:02.998Z,42.2
2018-05-02T02:30:53.160Z,42.2
2018-05-02T02:31:42.926Z,42.2
2018-05-02T02:32:33.791Z,42.2
2018-05-02T02:33:23.267Z,42.1
2018-05-02T02:34:12.737Z,42.1
2018-05-02T02:35:03.111Z,42.2
2018-05-02T02:35:54.003Z,42.1
2018-05-02T02:36:43.534Z,42.1
2018-05-02T02:37:33.593Z,42.1
2018-05-02T02:38:23.953Z,42.1
2018-05-02T02:39:13.742Z,42.1
2018-05-02T02:40:04.434Z,42.1
2018-05-02T02:40:53.570Z,42.1
2018-05-02T02:41:44.494Z,42.1
2018-05-02T02:42:33.956Z,42.1
2018-05-02T02:43:23.798Z,42.1
2018-05-02T02:44:14.698Z,42.1
2018-05-02T02:45:04.479Z,42.1
2018-05-02T02:45:54.328Z,42.1
2018-05-02T02:46:44.386Z,42.1
2018-05-02T02:47:33.882Z,42.1
2018-05-02T02:48:24.544Z,42.1
2018-05-02T02:49:13.729Z,42.1
2018-05-02T02:50:03.825Z,42.1
2018-05-02T02:50:54.125Z,42.1
2018-05-02T02:51:44.814Z,42.1
2018-05-02T02:52:34.549Z,42.1
2018-05-02T02:53:24.642Z,42
2018-05-02T02:54:14.910Z,42
2018-05-02T02:55:04.947Z,42
2018-05-02T02:55:55.010Z,42
2018-05-02T02:56:45.430Z,42
2018-05-02T02:57:35.422Z,42
2018-05-02T02:58:25.197Z,42
2018-05-02T02:59:15.531Z,42
2018-05-02T03:00:05.354Z,42
2018-05-02T03:00:55.772Z,42
2018-05-02T03:01:45.196Z,41.9
2018-05-02T03:02:35.272Z,42
2018-05-02T03:03:25.626Z,41.9
2018-05-02T03:04:15.664Z,41.9
2018-05-02T03:05:05.784Z,41.9
2018-05-02T03:05:56.084Z,41.9
2018-05-02T03:06:45.591Z,41.9
2018-05-02T03:07:35.331Z,41.8
2018-05-02T03:08:25.985Z,41.8
2018-05-02T03:09:16.038Z,41.6
2018-05-02T03:10:06.386Z,41.4
2018-05-02T03:10:55.940Z,41.3
2018-05-02T03:11:46.246Z,41.2
2018-05-02T03:12:36.341Z,41.2
2018-05-02T03:13:26.626Z,41.1
2018-05-02T03:14:16.490Z,41.1
2018-05-02T03:15:06.526Z,41.1
2018-05-02T03:15:56.533Z,41.2
2018-05-02T03:16:47.243Z,41.1
2018-05-02T03:17:36.697Z,41.2
2018-05-02T03:18:25.910Z,41.2
2018-05-02T03:19:17.362Z,41.2
2018-05-02T03:20:07.453Z,41.3
2018-05-02T03:20:56.648Z,41.3
2018-05-02T03:21:47.552Z,41.3
2018-05-02T03:22:36.775Z,41.3
2018-05-02T03:23:27.452Z,41.3
2018-05-02T03:24:17.788Z,41.3
2018-05-02T03:25:06.975Z,41.3
2018-05-02T03:25:57.720Z,41.3
2018-05-02T03:26:47.997Z,41.3
2018-05-02T03:27:37.752Z,41.3
2018-05-02T03:28:27.484Z,41.3
2018-05-02T03:29:17.859Z,41.3
2018-05-02T03:30:07.825Z,41.3
2018-05-02T03:30:58.476Z,41.3
2018-05-02T03:31:47.815Z,41.3
2018-05-02T03:32:38.106Z,41.3
2018-05-02T03:33:27.907Z,41.3
2018-05-02T03:34:18.228Z,41.3
2018-05-02T03:35:08.017Z,41.3
2018-05-02T03:35:58.162Z,41.3
2018-05-02T03:36:47.402Z,41.3
2018-05-02T03:37:38.050Z,41.3
2018-05-02T13:28:43.175Z,76.1
2018-05-02T13:29:33.260Z,75.9
2018-05-02T13:30:23.574Z,75.3
2018-05-02T13:31:13.082Z,74.1
2018-05-02T13:32:03.408Z,72.9
2018-05-02T13:32:53.212Z,71.8
2018-05-02T13:33:43.875Z,70.8
2018-05-02T13:34:33.907Z,69.9
2018-05-02T13:35:23.405Z,69.1
2018-05-02T13:36:13.777Z,68.4
2018-05-02T13:37:03.852Z,67.7
2018-05-02T13:37:54.428Z,67
2018-05-02T13:38:43.680Z,66.4
2018-05-02T13:39:34.820Z,66.9
2018-05-02T13:40:24.127Z,69.4
2018-05-02T13:41:13.859Z,70.9
2018-05-02T13:42:03.681Z,70.7
2018-05-02T13:42:54.635Z,69.9
2018-05-02T13:43:44.455Z,68.9
2018-05-02T13:44:34.456Z,68.1
2018-05-02T13:45:24.482Z,67.2
2018-05-02T13:46:14.801Z,66.4
2018-05-02T13:47:04.928Z,67.3
2018-05-02T13:47:54.403Z,68.6
2018-05-02T13:48:45.440Z,68.5
2018-05-02T13:49:35.130Z,68
2018-05-02T13:50:24.861Z,67.4
2018-05-02T13:51:15.306Z,66.7
2018-05-02T13:52:05.321Z,65.8
2018-05-02T13:52:54.529Z,64.9
2018-05-02T13:53:45.406Z,64.3
2018-05-02T13:54:34.477Z,63.8
2018-05-02T13:55:25.797Z,63.4
2018-05-02T13:56:15.319Z,63
2018-05-02T13:57:05.237Z,62.7
2018-05-02T13:57:55.560Z,62.4
2018-05-02T13:58:45.378Z,62.1
2018-05-02T13:59:35.601Z,61.8
2018-05-02T14:00:25.983Z,61.5
2018-05-02T14:01:15.865Z,61.3
2018-05-02T14:02:05.573Z,61.1
2018-05-02T14:02:56.175Z,60.8
2018-05-02T14:03:45.952Z,60.6
2018-05-02T14:04:36.371Z,60.4
2018-05-02T14:05:26.708Z,60.3
2018-05-02T14:06:16.394Z,60.1
2018-05-02T14:07:05.991Z,59.9
2018-05-02T14:07:56.294Z,59.8
2018-05-02T14:08:46.130Z,59.6
2018-05-02T14:09:36.237Z,59.4
2018-05-02T14:10:27.093Z,59.3
2018-05-02T14:11:16.250Z,59.2
2018-05-02T14:12:06.648Z,59.1
2018-05-02T14:12:56.953Z,58.9
2018-05-02T14:13:46.145Z,58.9
2018-05-02T14:14:37.358Z,58.8
2018-05-02T14:15:26.897Z,58.6
2018-05-02T14:17:07.028Z,58.4
2018-05-02T14:17:57.060Z,58.4
2018-05-02T14:18:47.401Z,58.3
2018-05-02T14:19:37.481Z,58.2
2018-05-02T14:20:27.001Z,58.1
2018-05-02T14:21:17.600Z,58
2018-05-02T14:22:07.921Z,57.9
2018-05-02T14:22:57.711Z,57.9
2018-05-02T14:23:46.942Z,57.8
2018-05-02T14:25:27.958Z,57.7
2018-05-02T14:26:17.708Z,57.6
2018-05-02T14:27:07.498Z,57.6
2018-05-02T14:27:58.143Z,57.5
2018-05-02T14:28:48.199Z,57.5
2018-05-02T14:29:38.291Z,57.4
2018-05-02T14:30:28.036Z,57.4
2018-05-02T14:31:17.593Z,57.3
2018-05-02T14:32:07.783Z,57.3
2018-05-02T14:32:59.086Z,57.3
2018-05-02T14:33:48.573Z,57.2
2018-05-02T14:34:38.326Z,57.1
2018-05-02T14:35:28.459Z,57.1
2018-05-02T14:36:18.758Z,57.1
2018-05-02T14:37:09.212Z,57
2018-05-02T14:37:58.636Z,57
2018-05-02T14:38:48.676Z,56.9
2018-05-02T14:39:38.841Z,56.9
2018-05-02T14:40:28.866Z,56.9
2018-05-02T14:41:18.898Z,56.9
2018-05-02T14:42:09.255Z,56.8
2018-05-02T14:42:59.625Z,56.8
2018-05-02T14:43:49.373Z,56.8
2018-05-02T14:44:38.959Z,56.8
2018-05-02T14:45:29.756Z,56.8
2018-05-02T14:46:19.845Z,56.7
2018-05-02T14:47:09.966Z,56.7
2018-05-02T14:47:59.744Z,56.6
2018-05-02T14:48:50.050Z,56.6
2018-05-02T14:49:40.109Z,56.6
2018-05-02T14:50:29.910Z,56.6
2018-05-02T14:51:20.238Z,56.6
2018-05-02T14:52:08.895Z,56.6
2018-05-02T14:52:59.869Z,56.5
2018-05-02T14:53:49.649Z,56.5
2018-05-02T14:54:39.624Z,56.5
2018-05-02T14:55:30.524Z,56.4
2018-05-02T14:56:20.612Z,56.4
2018-05-02T14:57:10.431Z,56.4
2018-05-02T14:58:00.896Z,56.4
2018-05-02T14:58:50.524Z,56.4
2018-05-02T14:59:40.881Z,56.3
2018-05-02T15:00:30.723Z,56.4
2018-05-02T15:01:20.997Z,56.3
2018-05-02T15:02:12.590Z,56.3
2018-05-02T15:03:00.921Z,56.3
2018-05-02T15:03:50.943Z,56.3
2018-05-02T15:04:40.966Z,56.3
2018-05-02T15:05:31.068Z,56.2
2018-05-02T15:06:20.821Z,56.2
2018-05-02T15:07:11.474Z,56.1
2018-05-02T15:08:01.046Z,56.2
2018-05-02T15:08:51.313Z,56.2
2018-05-02T15:09:41.691Z,56.1
2018-05-02T15:10:31.705Z,56.1
2018-05-02T15:11:21.228Z,56.1
2018-05-02T15:12:11.587Z,56.1
2018-05-02T15:13:01.919Z,56.1
2018-05-02T15:13:50.853Z,56
2018-05-02T15:14:42.059Z,56
2018-05-02T15:15:31.624Z,56
2018-05-02T15:16:21.365Z,55.9
2018-05-02T15:17:11.986Z,55.9
2018-05-02T15:18:02.849Z,55.9
2018-05-02T15:18:52.362Z,55.9
2018-05-02T15:19:42.442Z,55.8
2018-05-02T15:20:32.275Z,55.8
2018-05-02T15:21:21.736Z,55.8
2018-05-02T15:22:12.662Z,55.8
2018-05-02T15:23:02.727Z,55.8
2018-05-02T15:23:51.999Z,55.7
2018-05-02T15:24:42.795Z,55.7
2018-05-02T15:25:31.806Z,55.6
2018-05-02T15:26:22.430Z,55.6
2018-05-02T15:27:13.046Z,55.6
2018-05-02T15:28:02.988Z,55.5
2018-05-02T15:28:53.161Z,55.5
2018-05-02T15:29:42.687Z,55.5
2018-05-02T15:30:32.730Z,55.4
2018-05-02T15:31:23.077Z,55.4
2018-05-02T15:32:13.514Z,55.4
2018-05-02T15:33:02.957Z,55.4
2018-05-02T15:33:53.541Z,55.3
2018-05-02T15:34:42.513Z,55.3
2018-05-02T15:35:33.415Z,55.3
2018-05-02T15:36:22.604Z,55.3
2018-05-02T15:37:13.534Z,55.2
2018-05-02T15:38:03.623Z,55.2
2018-05-02T15:38:53.943Z,55.2
2018-05-02T15:39:43.448Z,55.1
2018-05-02T15:40:33.524Z,55.1
2018-05-02T15:41:23.646Z,55.1
2018-05-02T15:42:13.141Z,55.1
2018-05-02T15:43:03.976Z,55.1
2018-05-02T15:43:54.069Z,55
2018-05-02T15:44:43.825Z,55
2018-05-02T15:45:33.906Z,55
2018-05-02T15:46:24.590Z,54.9
2018-05-02T15:47:14.323Z,54.9
2018-05-02T15:48:04.526Z,54.9
2018-05-02T15:48:54.490Z,54.9
2018-05-02T15:49:44.237Z,54.9
2018-05-02T15:50:34.381Z,54.8
2018-05-02T15:51:25.002Z,54.8
2018-05-02T15:52:13.972Z,54.8
2018-05-02T15:53:05.059Z,54.8
2018-05-02T15:53:54.634Z,54.7
2018-05-02T15:54:44.717Z,54.7
2018-05-02T15:55:34.242Z,54.7
2018-05-02T15:56:24.296Z,54.6
2018-05-02T15:57:14.875Z,54.6
2018-05-02T15:58:06.149Z,54.6
2018-05-02T15:58:55.549Z,54.6
2018-05-02T15:59:45.315Z,54.6
2018-05-02T16:00:35.632Z,54.5
2018-05-02T16:01:25.710Z,54.5
2018-05-02T16:02:15.485Z,54.5
2018-05-02T16:03:05.870Z,54.4
2018-05-02T16:03:55.445Z,54.4
2018-05-02T16:04:45.685Z,54.4
2018-05-02T16:05:35.777Z,54.4
2018-05-02T16:06:25.548Z,54.4
2018-05-02T16:07:15.706Z,54.4
2018-05-02T16:08:05.687Z,54.3
2018-05-02T16:08:56.355Z,54.3
2018-05-02T16:09:46.410Z,54.3
2018-05-02T16:10:36.349Z,54.3
2018-05-02T16:11:26.539Z,54.3
2018-05-02T16:12:16.327Z,54.3
2018-05-02T16:13:06.402Z,54.3
2018-05-02T16:13:55.874Z,54.2
2018-05-02T16:14:46.587Z,54.2
2018-05-02T16:15:36.049Z,54.1
2018-05-02T16:16:27.368Z,54.1
2018-05-02T16:17:16.474Z,54.1
2018-05-02T16:18:06.859Z,54.1
2018-05-02T16:18:56.562Z,54.1
2018-05-02T16:19:46.607Z,54.1
2018-05-02T16:20:36.688Z,54.1
2018-05-02T16:21:27.293Z,54.1
2018-05-02T16:22:17.353Z,54.1
2018-05-02T16:23:06.851Z,54
2018-05-02T16:23:56.927Z,54
2018-05-02T16:24:47.547Z,53.9
2018-05-02T16:25:37.100Z,53.9
2018-05-02T16:26:26.873Z,53.9
2018-05-02T16:27:17.212Z,53.9
2018-05-02T16:28:07.800Z,53.9
2018-05-02T16:28:57.194Z,53.9
2018-05-02T16:29:47.641Z,53.9
2018-05-02T16:30:37.998Z,53.9
2018-05-02T16:31:28.059Z,53.9
2018-05-02T16:32:17.871Z,53.8
2018-05-02T16:33:08.176Z,53.8
2018-05-02T16:33:57.983Z,53.8
2018-05-02T16:34:47.786Z,53.8
2018-05-02T16:35:38.132Z,53.8
2018-05-02T16:36:28.244Z,53.7
2018-05-02T16:37:17.993Z,53.7
2018-05-02T16:38:08.069Z,53.7
2018-05-02T16:38:57.914Z,53.7
2018-05-02T16:39:47.409Z,53.6
2018-05-02T16:40:38.832Z,53.6
2018-05-02T16:41:28.663Z,53.6
2018-05-02T16:42:18.358Z,53.6
2018-05-02T16:43:08.173Z,53.6
2018-05-02T16:43:58.240Z,53.6
2018-05-02T16:44:48.858Z,53.6
2018-05-02T16:45:38.656Z,53.6
2018-05-02T16:46:28.690Z,53.5
2018-05-02T16:47:18.503Z,53.5
2018-05-02T16:48:09.111Z,53.5
2018-05-02T16:48:58.625Z,53.5
2018-05-02T16:49:48.957Z,53.4
2018-05-02T16:50:39.592Z,53.5
2018-05-02T16:51:28.820Z,53.4
2018-05-02T16:52:19.724Z,53.4
2018-05-02T16:53:08.952Z,53.4
2018-05-02T16:53:59.552Z,53.4
2018-05-02T16:54:48.823Z,53.4
2018-05-02T16:55:39.405Z,53.4
2018-05-02T16:56:29.580Z,53.4
2018-05-02T16:57:19.632Z,53.4
2018-05-02T16:58:09.639Z,53.4
2018-05-02T16:59:00.210Z,53.4
2018-05-02T16:59:50.029Z,53.3
2018-05-02T17:00:40.369Z,53.3
2018-05-02T17:01:30.148Z,53.3
2018-05-02T17:02:20.190Z,53.3
2018-05-02T17:03:10.390Z,53.3
2018-05-02T17:04:00.588Z,53.2
2018-05-02T17:04:50.737Z,53.2
2018-05-02T17:05:40.479Z,53.2
2018-05-02T17:06:29.967Z,53.1
2018-05-02T17:07:20.342Z,53.1
2018-05-02T17:08:10.643Z,53.1
2018-05-02T17:09:00.244Z,53.1
2018-05-02T17:09:51.222Z,53.1
2018-05-02T17:10:41.120Z,53.1
2018-05-02T17:11:30.651Z,53.1
2018-05-02T17:12:21.079Z,53
2018-05-02T17:13:10.516Z,53
2018-05-02T17:14:01.434Z,53
2018-05-02T17:14:50.636Z,53
2018-05-02T17:15:40.691Z,52.9
2018-05-02T17:16:30.761Z,52.9
2018-05-02T17:17:21.668Z,52.9
2018-05-02T17:18:11.635Z,52.9
2018-05-02T17:19:01.865Z,52.9
2018-05-02T17:19:51.570Z,52.9
2018-05-02T17:20:41.342Z,52.9
2018-05-02T17:21:32.013Z,52.9
2018-05-02T17:22:22.987Z,52.9
2018-05-02T17:23:11.547Z,52.9
2018-05-02T17:24:01.128Z,52.8
2018-05-02T17:24:51.987Z,52.8
2018-05-02T17:25:41.454Z,52.8
2018-05-02T17:26:32.357Z,52.8
2018-05-02T17:27:22.423Z,52.8
2018-05-02T17:28:11.639Z,52.8
2018-05-02T17:29:01.996Z,52.8
2018-05-02T17:29:52.123Z,52.8
2018-05-02T17:30:41.646Z,52.7
2018-05-02T17:31:32.260Z,52.7
2018-05-02T17:32:21.765Z,52.7
2018-05-02T17:33:12.596Z,52.7
2018-05-02T17:34:02.414Z,52.7
2018-05-02T17:34:52.475Z,52.6
2018-05-02T17:35:42.532Z,52.6
2018-05-02T17:36:33.126Z,52.6
2018-05-02T17:37:23.247Z,52.6
2018-05-02T17:38:13.274Z,52.6
2018-05-02T17:39:03.314Z,52.6
2018-05-02T17:39:53.131Z,52.6
2018-05-02T17:40:43.272Z,52.6
2018-05-02T17:41:32.772Z,52.6
2018-05-02T17:42:23.330Z,52.6
2018-05-02T17:43:13.739Z,52.5
2018-05-02T17:44:02.893Z,52.5
2018-05-02T17:44:53.501Z,52.5
2018-05-02T17:45:43.915Z,52.5
2018-05-02T17:46:34.377Z,52.5
2018-05-02T17:47:22.825Z,52.5
2018-05-02T17:48:12.434Z,52.5
2018-05-02T17:49:03.301Z,52.4
2018-05-02T17:49:53.103Z,52.4
2018-05-02T17:50:43.467Z,52.4
2018-05-02T17:51:32.616Z,52.4
2018-05-02T17:52:24.108Z,52.4
2018-05-02T17:58:14.305Z,52.3
2018-05-02T17:59:04.603Z,52.3
2018-05-02T17:59:54.638Z,52.3
2018-05-02T18:00:44.999Z,52.3
2018-05-02T18:01:34.811Z,52.3
2018-05-02T18:02:24.828Z,52.3
2018-05-02T18:03:14.691Z,52.3
2018-05-02T18:04:05.260Z,52.3
2018-05-02T18:04:54.772Z,52.3
2018-05-02T18:05:45.459Z,52.3
2018-05-02T18:06:34.876Z,52.2
2018-05-02T18:07:24.958Z,52.2
2018-05-02T18:08:14.731Z,52.2
2018-05-02T18:09:05.417Z,52.2
2018-05-02T18:09:55.378Z,52.1
2018-05-02T18:10:45.541Z,52.1
2018-05-02T18:11:35.821Z,52.1
2018-05-02T18:12:25.047Z,52.1
2018-05-02T18:13:15.961Z,52.1
2018-05-02T18:14:05.263Z,52.1
2018-05-02T18:14:55.574Z,52.1
2018-05-02T18:15:45.566Z,52.1
2018-05-02T18:16:36.211Z,52.1
2018-05-02T18:17:26.270Z,52.1
2018-05-02T18:18:16.349Z,52.1
2018-05-02T18:19:06.111Z,52.1
2018-05-02T18:19:56.252Z,52
2018-05-02T18:20:45.994Z,52
2018-05-02T18:21:36.754Z,52
2018-05-02T18:22:26.402Z,52
2018-05-02T18:23:15.891Z,52
2018-05-02T18:24:06.503Z,52
2018-05-02T18:24:56.391Z,52
2018-05-02T18:25:46.136Z,52
2018-05-02T18:34:57.365Z,51.9
2018-05-02T18:35:47.150Z,51.9
2018-05-02T18:36:38.504Z,51.9
2018-05-02T18:37:27.818Z,51.9
2018-05-02T18:38:17.074Z,51.9
2018-05-02T18:39:07.667Z,51.9
2018-05-02T18:39:57.711Z,51.9
2018-05-02T18:40:47.804Z,51.8
2018-05-02T18:41:37.883Z,51.8
2018-05-02T18:42:27.662Z,51.8
2018-05-02T18:43:18.008Z,51.8
2018-05-02T18:44:07.768Z,51.7
2018-05-02T18:44:58.103Z,51.7
2018-05-02T18:45:48.496Z,51.6
2018-05-02T18:46:38.363Z,51.6
2018-05-02T18:47:28.018Z,51.6
2018-05-02T18:48:18.079Z,51.6
2018-05-02T18:49:07.878Z,51.6
2018-05-02T18:49:57.355Z,51.6
2018-05-02T18:50:47.575Z,51.6
2018-05-02T18:51:38.103Z,51.6
2018-05-02T18:52:28.193Z,51.6
2018-05-02T18:53:18.860Z,51.5
2018-05-02T18:54:08.857Z,51.5
2018-05-02T18:54:58.342Z,51.5
2018-05-02T18:55:48.387Z,51.5
2018-05-02T18:56:39.343Z,51.5
2018-05-02T18:57:28.829Z,51.5
2018-05-02T18:58:19.431Z,51.5
2018-05-02T18:59:08.952Z,51.5
2018-05-02T18:59:59.318Z,51.5
2018-05-02T19:00:49.651Z,51.5
2018-05-02T19:01:39.764Z,51.5
2018-05-02T19:02:29.274Z,51.5
2018-05-02T19:03:19.451Z,51.5
2018-05-02T19:04:09.658Z,51.5
2018-05-02T19:04:58.846Z,51.5
2018-05-02T19:05:49.501Z,51.4
2018-05-02T19:06:39.875Z,51.4
2018-05-02T19:07:29.903Z,51.4
2018-05-02T19:08:19.658Z,51.4
2018-05-02T19:09:09.803Z,51.4
2018-05-02T19:10:00.101Z,51.4
2018-05-02T19:10:49.859Z,51.4
2018-05-02T19:11:40.173Z,51.4
2018-05-02T19:12:30.536Z,51.4
2018-05-02T19:13:20.616Z,51.4
2018-05-02T19:14:10.113Z,51.3
2018-05-02T19:15:00.179Z,51.4
2018-05-02T19:15:49.691Z,51.4
2018-05-02T19:16:40.578Z,51.4
2018-05-02T19:17:30.928Z,51.4
2018-05-02T19:18:20.395Z,51.3
2018-05-02T19:19:11.032Z,51.3
2018-05-02T19:20:00.815Z,51.3
2018-05-02T19:20:51.228Z,51.3
2018-05-02T19:21:40.147Z,51.3
2018-05-02T19:22:31.301Z,51.3
2018-05-02T19:23:21.361Z,51.3
2018-05-02T19:24:10.964Z,51.3
2018-05-02T19:25:01.482Z,51.3
2018-05-02T19:25:51.587Z,51.3
2018-05-02T19:26:41.651Z,51.3
2018-05-02T19:27:31.417Z,51.3
2018-05-02T19:28:21.487Z,51.3
2018-05-02T19:29:11.239Z,51.2
2018-05-02T19:30:01.970Z,51.2
2018-05-02T19:30:51.659Z,51.2
2018-05-02T19:31:41.722Z,51.3
2018-05-02T19:32:31.586Z,51.2
2018-05-02T19:33:21.646Z,51.2
2018-05-02T19:34:11.726Z,51.2
2018-05-02T19:35:01.695Z,51.2
2018-05-02T19:35:51.812Z,51.2
2018-05-02T19:36:41.981Z,51.1
2018-05-02T19:37:32.202Z,51.1
2018-05-02T19:38:22.278Z,51.1
2018-05-02T19:39:11.177Z,51.1
2018-05-02T19:40:02.117Z,51.1
2018-05-02T19:40:52.202Z,51.1
2018-05-02T19:41:41.970Z,51.1
2018-05-02T19:42:31.722Z,51.1
2018-05-02T19:43:22.624Z,51.1
2018-05-02T19:44:13.214Z,51.1
2018-05-02T19:45:02.485Z,51.1
2018-05-02T19:45:52.824Z,51.1
2018-05-02T19:46:42.887Z,51.1
2018-05-02T19:47:32.413Z,51
2018-05-02T19:48:23.364Z,51.1
2018-05-02T19:49:13.381Z,51
2018-05-02T19:50:02.925Z,51
2018-05-02T19:50:52.943Z,51
2018-05-02T19:51:43.326Z,51
2018-05-02T19:52:33.082Z,50.9
2018-05-02T19:53:23.152Z,51
2018-05-02T19:54:13.486Z,50.9
2018-05-02T19:55:03.570Z,50.9
2018-05-02T19:55:53.699Z,50.9
2018-05-02T19:56:43.400Z,50.9
2018-05-02T19:57:34.114Z,50.9
2018-05-02T19:58:23.294Z,50.9
2018-05-02T19:59:13.853Z,50.9
2018-05-02T20:00:03.088Z,50.9
2018-05-02T20:00:53.729Z,50.9
2018-05-02T20:01:44.051Z,50.9
2018-05-02T20:02:33.578Z,50.9
2018-05-02T20:03:23.663Z,50.9
2018-05-02T20:04:14.529Z,50.8
2018-05-02T20:05:04.335Z,50.8
2018-05-02T20:05:54.387Z,50.8
2018-05-02T20:06:43.598Z,50.8
2018-05-02T20:07:34.483Z,50.8
2018-05-02T20:08:24.297Z,50.8
2018-05-02T20:09:14.367Z,50.8
2018-05-02T20:10:04.747Z,50.8
2018-05-02T20:10:55.170Z,50.8
2018-05-02T20:11:45.165Z,50.8
2018-05-02T20:12:34.639Z,50.8
2018-05-02T20:13:25.002Z,50.8
2018-05-02T20:14:14.270Z,50.8
2018-05-02T20:15:04.622Z,50.8
2018-05-02T20:15:55.456Z,50.8
2018-05-02T20:16:44.975Z,50.8
2018-05-02T20:17:35.667Z,50.8
2018-05-02T20:18:25.630Z,50.8
2018-05-02T20:19:16.209Z,50.7
2018-05-02T20:20:05.505Z,50.7
2018-05-02T20:20:55.561Z,50.7
2018-05-02T20:21:45.609Z,50.7
2018-05-02T20:22:36.012Z,50.7
2018-05-02T20:23:25.747Z,50.7
2018-05-02T20:24:15.824Z,50.7
2018-05-02T20:25:05.580Z,50.6
2018-05-02T20:25:55.351Z,50.6
2018-05-02T20:26:46.287Z,50.6
2018-05-02T20:27:36.099Z,50.6
2018-05-02T20:28:25.557Z,50.6
2018-05-02T20:29:16.549Z,50.6
2018-05-02T20:30:05.445Z,50.6
2018-05-02T20:30:57.191Z,50.6
2018-05-02T20:31:45.548Z,50.6
2018-05-02T20:32:36.415Z,50.6
2018-05-02T20:33:26.211Z,50.6
2018-05-02T20:34:15.241Z,50.6
2018-05-02T20:35:06.356Z,50.6
2018-05-02T20:35:56.167Z,50.5
2018-05-02T20:36:46.513Z,50.5
2018-05-02T20:37:37.119Z,50.5
2018-05-02T20:38:26.351Z,50.5
2018-05-02T20:39:16.735Z,50.5
2018-05-02T20:40:07.363Z,50.5
2018-05-02T20:40:56.807Z,50.5
2018-05-02T20:41:47.418Z,50.4
2018-05-02T20:42:37.564Z,50.4
2018-05-02T20:43:27.337Z,50.4
2018-05-02T20:44:17.390Z,50.4
2018-05-02T20:45:07.447Z,50.4
2018-05-02T20:45:57.509Z,50.4
2018-05-02T20:46:46.747Z,50.4
2018-05-02T20:47:37.693Z,50.4
2018-05-02T20:48:27.162Z,50.4
2018-05-02T20:49:17.604Z,50.4
2018-05-02T20:50:07.632Z,50.4
2018-05-02T20:50:57.372Z,50.4
2018-05-02T20:51:47.670Z,50.4
2018-05-02T20:52:37.693Z,50.3
2018-05-02T20:53:26.925Z,50.4
2018-05-02T20:54:18.392Z,50.3
2018-05-02T20:55:09.276Z,50.3
2018-05-02T20:55:58.338Z,50.3
2018-05-02T20:56:47.430Z,50.3
2018-05-02T20:57:38.757Z,50.3
2018-05-02T20:58:27.903Z,50.3
2018-05-02T20:59:18.548Z,50.3
2018-05-02T21:00:08.285Z,50.3
2018-05-02T21:00:58.959Z,50.3
2018-05-02T21:01:48.155Z,50.3
2018-05-02T21:02:38.737Z,50.3
2018-05-02T21:03:28.552Z,50.3
2018-05-02T21:04:18.364Z,50.3
2018-05-02T21:05:08.932Z,50.3
2018-05-02T21:05:59.325Z,50.3
2018-05-02T21:06:49.327Z,50.2
2018-05-02T21:07:39.445Z,50.2
2018-05-02T21:08:29.583Z,50.2
2018-05-02T21:09:18.747Z,50.1
2018-05-02T21:10:09.371Z,50.2
2018-05-02T21:10:59.123Z,50.2
2018-05-02T21:11:49.763Z,50.1
2018-05-02T21:12:39.802Z,50.1
2018-05-02T21:13:29.005Z,50.1
2018-05-02T21:14:19.921Z,50.1
2018-05-02T21:15:09.422Z,50.1