createdAt,value
2018-11-29T00:00:46.872Z,75.26
2018-11-29T00:03:15.752Z,75.68
2018-11-29T00:05:44.574Z,75.23
2018-11-29T00:08:13.442Z,75.95
2018-11-29T00:10:42.621Z,75.56
2018-11-29T00:13:11.493Z,76.03
2018-11-29T00:15:40.358Z,75.90
2018-11-29T00:18:09.496Z,76.07
2018-11-29T00:20:38.499Z,76.46
2018-11-29T00:23:07.342Z,76.55
2018-11-29T00:25:36.535Z,76.76
2018-11-29T00:28:06.087Z,76.04
2018-11-29T00:30:34.897Z,76.08
2018-11-29T00:33:04.077Z,76.48
2018-11-29T00:35:32.993Z,76.45
2018-11-29T00:38:01.852Z,76.86
2018-11-29T00:40:30.660Z,76.31
2018-11-29T00:42:59.468Z,76.35
2018-11-29T00:45:28.247Z,76.43
2018-11-29T00:47:57.374Z,76.18
2018-11-29T00:50:26.426Z,76.49
2018-11-29T00:52:55.276Z,77.13
2018-11-29T00:55:24.312Z,76.95
2018-11-29T00:57:53.599Z,77.17
2018-11-29T01:00:23.620Z,77.14
2018-11-29T01:02:52.508Z,77.17
2018-11-29T01:05:21.349Z,76.61
2018-11-29T01:07:50.329Z,77.04
2018-11-29T01:10:19.559Z,77.10
2018-11-29T01:12:49.023Z,76.67
2018-11-29T01:15:19.072Z,77.27
2018-11-29T01:17:49.013Z,76.96
2018-11-29T01:20:18.814Z,77.71
2018-11-29T01:22:47.709Z,77.11
2018-11-29T01:25:17.484Z,77.13
2018-11-29T01:27:48.343Z,76.89
2018-11-29T01:30:18.214Z,76.80
2018-11-29T01:32:47.298Z,77.40
2018-11-29T01:35:17.091Z,77.68
2018-11-29T01:37:46.542Z,77.41
2018-11-29T01:40:16.677Z,77.78
2018-11-29T01:42:49.798Z,77.74
2018-11-29T01:45:18.653Z,77.61
2018-11-29T01:47:47.571Z,77.83
2018-11-29T01:50:16.585Z,77.58
2018-11-29T01:52:45.788Z,77.76
2018-11-29T01:55:14.729Z,77.28
2018-11-29T01:57:43.691Z,77.84
2018-11-29T02:00:14.452Z,77.69
2018-11-29T02:02:43.564Z,77.53
2018-11-29T02:05:12.818Z,77.72
2018-11-29T02:07:41.659Z,76.99
2018-11-29T02:10:17.094Z,77.62
2018-11-29T02:12:46.108Z,77.50
2018-11-29T02:15:15.087Z,76.60
2018-11-29T02:17:49.607Z,77.06
2018-11-29T02:20:19.444Z,76.76
2018-11-29T02:22:48.855Z,77.46
2018-11-29T02:25:17.714Z,76.83
2018-11-29T02:27:46.589Z,76.56
2018-11-29T02:30:20.382Z,76.79
2018-11-29T02:32:49.639Z,76.44
2018-11-29T02:35:18.776Z,76.82
2018-11-29T02:37:47.692Z,76.92
2018-11-29T02:40:17.471Z,76.31
2018-11-29T02:42:46.902Z,76.58
2018-11-29T02:45:17.759Z,75.93
2018-11-29T02:47:46.681Z,76.12
2018-11-29T02:50:15.843Z,76.67
2018-11-29T02:52:44.843Z,76.08
2018-11-29T02:55:14.340Z,76.37
2018-11-29T02:57:43.436Z,75.56
2018-11-29T03:00:19.387Z,75.90
2018-11-29T03:02:48.361Z,75.38
2018-11-29T03:05:17.782Z,75.26
2018-11-29T03:07:53.302Z,75.90
2018-11-29T03:10:27.746Z,75.88
2018-11-29T03:12:56.623Z,75.53
2018-11-29T03:15:25.488Z,75.80
2018-11-29T03:17:54.304Z,75.77
2018-11-29T03:20:23.213Z,74.96
2018-11-29T03:22:52.322Z,75.11
2018-11-29T03:25:21.522Z,75.58
2018-11-29T03:27:50.380Z,75.54
2018-11-29T03:30:21.677Z,75.59
2018-11-29T03:32:50.870Z,74.83
2018-11-29T03:35:19.817Z,75.18
2018-11-29T03:37:48.719Z,74.65
2018-11-29T03:40:17.819Z,75.03
2018-11-29T03:42:46.857Z,74.40
2018-11-29T03:45:16.505Z,74.36
2018-11-29T03:47:45.815Z,74.75
2018-11-29T03:50:16.491Z,74.63
2018-11-29T03:52:45.497Z,74.39
2018-11-29T03:55:14.369Z,74.18
2018-11-29T03:57:43.289Z,74.23
2018-11-29T04:00:15.147Z,74.61
2018-11-29T04:02:44.908Z,74.54
2018-11-29T04:05:13.989Z,73.76
2018-11-29T04:07:42.839Z,74.18
2018-11-29T04:10:13.768Z,73.51
2018-11-29T04:12:42.648Z,73.58
2018-11-29T04:15:13.745Z,73.78
2018-11-29T04:17:43.257Z,73.33
2018-11-29T04:20:14.199Z,73.41
2018-11-29T04:22:43.138Z,73.31
2018-11-29T04:25:13.216Z,73.26
2018-11-29T04:27:42.559Z,72.91
2018-11-29T04:30:14.663Z,72.84
2018-11-29T04:32:43.826Z,72.43
2018-11-29T04:35:13.126Z,72.93
2018-11-29T04:37:42.008Z,72.86
2018-11-29T04:40:13.280Z,72.50
2018-11-29T04:42:42.497Z,72.55
2018-11-29T04:45:12.637Z,72.36
2018-11-29T04:47:41.499Z,72.30
2018-11-29T04:50:10.406Z,72.23
2018-11-29T04:52:39.379Z,71.87
2018-11-29T04:55:09.585Z,71.30
2018-11-29T04:57:38.870Z,71.20
2018-11-29T05:00:11.821Z,71.29
2018-11-29T05:02:40.732Z,71.04
2018-11-29T05:05:10.231Z,70.42
2018-11-29T05:07:39.149Z,70.77
2018-11-29T05:10:10.056Z,70.73
2018-11-29T05:12:39.323Z,70.07
2018-11-29T05:15:09.972Z,69.93
2018-11-29T05:17:38.987Z,70.09
2018-11-29T05:20:08.074Z,69.49
2018-11-29T05:22:37.005Z,69.33
2018-11-29T05:25:06.856Z,69.16
2018-11-29T05:27:36.143Z,69.61
2018-11-29T05:30:06.898Z,69.15
2018-11-29T05:32:35.789Z,69.79
2018-11-29T05:35:04.605Z,68.75
2018-11-29T05:37:33.449Z,69.21
2018-11-29T05:40:02.861Z,67.87
2018-11-29T05:42:31.676Z,68.29
2018-11-29T05:45:00.486Z,68.01
2018-11-29T05:47:29.317Z,68.34
2018-11-29T05:49:58.361Z,67.21
2018-11-29T05:52:27.572Z,67.84
2018-11-29T05:54:56.612Z,67.52
2018-11-29T05:57:25.658Z,67.61
2018-11-29T05:59:54.559Z,67.30
2018-11-29T06:02:23.803Z,67.25
2018-11-29T06:04:52.678Z,67.03
2018-11-29T06:07:21.649Z,67.06
2018-11-29T06:09:50.881Z,66.50
2018-11-29T06:12:19.864Z,66.32
2018-11-29T06:14:48.893Z,66.75
2018-11-29T06:17:17.802Z,66.83
2018-11-29T06:19:46.975Z,66.62
2018-11-29T06:22:16.757Z,66.42
2018-11-29T06:24:45.757Z,66.29
2018-11-29T06:27:14.779Z,66.06
2018-11-29T06:29:44.749Z,66.04
2018-11-29T06:32:13.848Z,66.15
2018-11-29T06:34:43.146Z,66.21
2018-11-29T06:37:12.000Z,65.46
2018-11-29T06:39:40.854Z,65.66
2018-11-29T06:42:09.876Z,65.71
2018-11-29T06:44:39.589Z,65.51
2018-11-29T06:47:08.580Z,65.43
2018-11-29T06:49:37.512Z,64.76
2018-11-29T06:52:06.635Z,64.72
2018-11-29T06:54:35.870Z,65.04
2018-11-29T06:57:04.846Z,64.52
2018-11-29T06:59:33.801Z,63.87
2018-11-29T07:02:02.960Z,64.84
2018-11-29T07:04:31.778Z,64.93
2018-11-29T07:07:00.992Z,64.62
2018-11-29T07:09:30.343Z,64.08
2018-11-29T07:11:59.434Z,64.67
2018-11-29T07:14:28.281Z,64.40
2018-11-29T07:16:57.497Z,64.31
2018-11-29T07:19:26.429Z,63.54
2018-11-29T07:21:56.000Z,63.45
2018-11-29T07:24:25.533Z,64.57
2018-11-29T07:26:54.540Z,63.65
2018-11-29T07:29:23.451Z,62.63
2018-11-29T07:31:52.552Z,62.56
2018-11-29T07:34:21.539Z,62.32
2018-11-29T07:36:50.719Z,62.53
2018-11-29T07:39:20.045Z,62.60
2018-11-29T07:41:49.266Z,62.77
2018-11-29T07:44:18.186Z,61.95
2018-11-29T07:46:47.549Z,62.35
2018-11-29T07:49:16.456Z,61.77
2018-11-29T07:51:45.392Z,62.32
2018-11-29T07:54:14.219Z,61.60
2018-11-29T07:56:43.195Z,61.37
2018-11-29T07:59:12.210Z,60.90
2018-11-29T08:01:41.074Z,60.84
2018-11-29T08:04:10.038Z,60.89
2018-11-29T08:06:39.427Z,60.94
2018-11-29T08:09:08.983Z,61.27
2018-11-29T08:11:37.860Z,60.76
2018-11-29T08:14:07.090Z,60.66
2018-11-29T08:16:35.994Z,59.78
2018-11-29T08:19:05.310Z,59.97
2018-11-29T08:21:34.312Z,59.44
2018-11-29T08:24:03.578Z,59.61
2018-11-29T08:26:32.386Z,59.48
2018-11-29T08:29:01.429Z,59.40
2018-11-29T08:31:30.535Z,59.75
2018-11-29T08:33:59.471Z,59.90
2018-11-29T08:36:28.543Z,58.41
2018-11-29T08:38:57.459Z,58.23
2018-11-29T08:41:26.327Z,57.64
2018-11-29T08:43:55.266Z,57.74
2018-11-29T08:46:24.199Z,57.32
2018-11-29T08:48:53.121Z,57.15
2018-11-29T08:51:22.000Z,56.50
2018-11-29T08:53:51.466Z,56.97
2018-11-29T08:56:20.328Z,57.06
2018-11-29T08:58:49.567Z,56.43
2018-11-29T09:01:18.686Z,56.41
2018-11-29T09:03:48.055Z,57.16
2018-11-29T09:06:17.096Z,56.77
2018-11-29T09:08:46.479Z,57.03
2018-11-29T09:11:15.481Z,56.40
2018-11-29T09:13:44.342Z,56.54
2018-11-29T09:16:13.119Z,56.61
2018-11-29T09:18:42.440Z,56.28
2018-11-29T09:21:11.354Z,56.02
2018-11-29T09:23:40.211Z,56.21
2018-11-29T09:26:09.632Z,55.68
2018-11-29T09:28:38.603Z,54.84
2018-11-29T09:31:07.496Z,55.32
2018-11-29T09:33:36.372Z,54.64
2018-11-29T09:36:05.605Z,53.86
2018-11-29T09:38:34.882Z,54.05
2018-11-29T09:41:03.754Z,54.58
2018-11-29T09:43:32.749Z,54.00
2018-11-29T09:46:01.666Z,54.17
2018-11-29T09:48:30.717Z,53.36
2018-11-29T09:51:00.192Z,53.57
2018-11-29T09:53:29.241Z,53.81
2018-11-29T09:55:58.907Z,53.29
2018-11-29T09:58:28.090Z,53.15
2018-11-29T10:00:57.954Z,52.81
2018-11-29T10:03:27.117Z,52.79
2018-11-29T10:05:56.119Z,53.28
2018-11-29T10:08:26.191Z,53.30
2018-11-29T10:10:54.440Z,53.41
2018-11-29T10:13:23.865Z,54.06
2018-11-29T10:15:52.965Z,53.22
2018-11-29T10:18:22.139Z,53.40
2018-11-29T10:20:51.691Z,53.65
2018-11-29T10:23:21.444Z,53.37
2018-11-29T10:25:50.461Z,52.89
2018-11-29T10:28:20.117Z,53.21
2018-11-29T10:30:53.663Z,52.28
2018-11-29T10:33:22.626Z,52.63
2018-11-29T10:35:51.508Z,52.57
2018-11-29T10:38:20.821Z,52.54
2018-11-29T10:40:49.839Z,52.51
2018-11-29T10:43:19.064Z,52.37
2018-11-29T10:45:48.538Z,51.76
2018-11-29T10:48:22.905Z,51.85
2018-11-29T10:50:51.843Z,50.39
2018-11-29T10:53:20.859Z,50.24
2018-11-29T10:55:50.175Z,50.38
2018-11-29T10:58:19.355Z,50.06
2018-11-29T11:00:53.835Z,49.74
2018-11-29T11:03:22.817Z,49.97
2018-11-29T11:05:53.091Z,49.30
2018-11-29T11:08:22.486Z,49.17
2018-11-29T11:10:52.216Z,49.35
2018-11-29T11:13:21.594Z,49.44
2018-11-29T11:15:50.682Z,49.87
2018-11-29T11:18:19.779Z,49.04
2018-11-29T11:20:48.806Z,49.28
2018-11-29T11:23:17.774Z,49.57
2018-11-29T11:25:46.866Z,49.44
2018-11-29T11:28:16.003Z,49.23
2018-11-29T11:30:45.496Z,48.91
2018-11-29T11:33:14.766Z,49.39
2018-11-29T11:35:44.196Z,48.96
2018-11-29T11:38:13.186Z,49.30
2018-11-29T11:40:42.583Z,49.36
2018-11-29T11:43:12.769Z,48.47
2018-11-29T11:45:42.126Z,48.77
2018-11-29T11:48:11.145Z,48.50
2018-11-29T11:50:40.376Z,48.77
2018-11-29T11:53:10.091Z,48.96
2018-11-29T11:55:39.123Z,48.69
2018-11-29T11:58:09.224Z,49.49
2018-11-29T12:00:38.832Z,49.52
2018-11-29T12:03:12.971Z,48.98
2018-11-29T12:05:43.148Z,48.56
2018-11-29T12:08:13.134Z,49.24
2018-11-29T12:10:43.687Z,48.83
2018-11-29T12:13:12.998Z,48.28
2018-11-29T12:15:42.032Z,48.89
2018-11-29T12:18:12.193Z,48.54
2018-11-29T12:20:41.259Z,47.72
2018-11-29T12:23:10.344Z,47.70
2018-11-29T12:25:39.213Z,48.04
2018-11-29T12:28:08.182Z,47.89
2018-11-29T12:30:39.672Z,47.68
2018-11-29T12:33:08.860Z,47.89
2018-11-29T12:35:38.048Z,47.22
2018-11-29T12:38:07.494Z,46.99
2018-11-29T12:40:36.829Z,47.23
2018-11-29T12:43:06.797Z,46.94
2018-11-29T12:45:35.894Z,47.01
2018-11-29T12:48:05.972Z,47.12
2018-11-29T12:50:38.835Z,47.11
2018-11-29T12:53:08.494Z,46.14
2018-11-29T12:55:40.287Z,46.43
2018-11-29T12:58:09.194Z,46.17
2018-11-29T13:00:38.085Z,46.10
2018-11-29T13:05:38.098Z,46.04
2018-11-29T13:08:08.301Z,45.97
2018-11-29T13:10:37.232Z,45.91
2018-11-29T13:13:06.972Z,45.27
2018-11-29T13:15:35.987Z,45.92
2018-11-29T13:18:06.538Z,45.59
2018-11-29T13:20:35.814Z,46.31
2018-11-29T13:23:05.245Z,45.97
2018-11-29T13:25:34.146Z,46.63
2018-11-29T13:28:03.079Z,46.28
2018-11-29T13:30:32.021Z,45.62
2018-11-29T13:33:00.852Z,45.45
2018-11-29T13:35:33.881Z,45.68
2018-11-29T13:38:16.560Z,45.52
2018-11-29T13:40:47.602Z,45.98
2018-11-29T13:43:16.965Z,46.63
2018-11-29T13:45:45.813Z,46.32
2018-11-29T13:48:14.950Z,46.04
2018-11-29T13:50:43.775Z,45.68
2018-11-29T13:53:12.637Z,45.13
2018-11-29T13:55:41.746Z,45.42
2018-11-29T13:58:10.590Z,45.97
2018-11-29T14:00:39.640Z,45.36
2018-11-29T14:03:12.812Z,45.50
2018-11-29T14:05:41.799Z,45.45
2018-11-29T14:08:11.213Z,45.36
2018-11-29T14:10:41.800Z,45.21
2018-11-29T14:13:10.815Z,45.08
2018-11-29T14:15:39.927Z,45.50
2018-11-29T14:18:09.054Z,45.92
2018-11-29T14:20:37.988Z,45.37
2018-11-29T14:23:07.062Z,45.51
2018-11-29T14:25:35.998Z,45.12
2018-11-29T14:28:04.921Z,45.97
2018-11-29T14:30:34.158Z,45.66
2018-11-29T14:33:03.209Z,45.82
2018-11-29T14:35:32.161Z,45.06
2018-11-29T14:38:02.374Z,45.67
2018-11-29T14:40:34.464Z,45.32
2018-11-29T14:43:03.477Z,45.56
2018-11-29T14:45:32.628Z,45.73
2018-11-29T14:48:01.666Z,45.58
2018-11-29T14:50:32.968Z,45.66
2018-11-29T14:53:02.047Z,45.34
2018-11-29T14:55:31.042Z,45.41
2018-11-29T14:57:59.921Z,45.59
2018-11-29T15:00:28.928Z,45.68
2018-11-29T15:02:58.954Z,45.57
2018-11-29T15:05:29.456Z,46.31
2018-11-29T15:07:58.378Z,45.54
2018-11-29T15:10:27.478Z,45.65
2018-11-29T15:12:56.321Z,46.24
2018-11-29T15:15:25.282Z,46.00
2018-11-29T15:17:54.882Z,45.77
2018-11-29T15:20:29.150Z,46.00
2018-11-29T15:22:58.127Z,46.16
2018-11-29T15:25:27.332Z,45.92
2018-11-29T15:27:56.645Z,45.86
2018-11-29T15:30:25.833Z,46.10
2018-11-29T15:32:54.955Z,46.11
2018-11-29T15:35:23.924Z,46.99
2018-11-29T15:37:52.974Z,46.86
2018-11-29T15:40:22.351Z,46.34
2018-11-29T15:42:51.455Z,46.59
2018-11-29T15:45:23.048Z,46.53
2018-11-29T15:47:52.209Z,46.25
2018-11-29T15:50:21.338Z,46.57
2018-11-29T15:52:50.767Z,46.02
2018-11-29T15:55:21.374Z,46.24
2018-11-29T15:57:51.475Z,46.04
2018-11-29T16:00:24.024Z,46.47
2018-11-29T16:02:53.577Z,45.94
2018-11-29T16:05:22.550Z,46.75
2018-11-29T16:07:51.622Z,46.58
2018-11-29T16:10:21.765Z,46.83
2018-11-29T16:12:50.835Z,46.19
2018-11-29T16:15:20.486Z,47.22
2018-11-29T16:17:50.730Z,46.42
2018-11-29T16:20:23.738Z,46.47
2018-11-29T16:22:52.815Z,47.05
2018-11-29T16:25:21.710Z,46.42
2018-11-29T16:27:50.580Z,47.38
2018-11-29T16:30:55.351Z,47.38
2018-11-29T16:33:27.736Z,47.08
2018-11-29T16:35:56.766Z,46.94
2018-11-29T16:38:25.974Z,47.28
2018-11-29T16:40:55.009Z,47.49
2018-11-29T16:43:23.940Z,47.75
2018-11-29T16:45:52.967Z,47.33
2018-11-29T16:48:22.240Z,47.54
2018-11-29T16:50:51.119Z,47.44
2018-11-29T16:53:20.168Z,48.05
2018-11-29T16:55:49.561Z,48.09
2018-11-29T16:58:20.799Z,47.82
2018-11-29T17:00:49.703Z,48.27
2018-11-29T17:03:19.296Z,48.29
2018-11-29T17:05:48.668Z,48.35
2018-11-29T17:08:17.672Z,48.38
2018-11-29T17:10:46.965Z,48.77
2018-11-29T17:13:18.452Z,48.36
2018-11-29T17:15:47.709Z,49.29
2018-11-29T17:18:17.143Z,49.30
2018-11-29T17:20:46.431Z,49.24
2018-11-29T17:23:15.546Z,49.23
2018-11-29T17:25:44.931Z,48.97
2018-11-29T17:28:13.922Z,49.87
2018-11-29T17:30:42.932Z,49.75
2018-11-29T17:33:12.424Z,49.26
2018-11-29T17:35:41.289Z,49.95
2018-11-29T17:38:10.592Z,49.37
2018-11-29T17:40:39.899Z,49.74
2018-11-29T17:43:09.314Z,49.91
2018-11-29T17:45:39.035Z,49.85
2018-11-29T17:48:10.069Z,49.28
2018-11-29T17:50:40.519Z,49.05
2018-11-29T17:53:09.638Z,49.35
2018-11-29T17:55:38.545Z,49.63
2018-11-29T17:58:17.093Z,49.98
2018-11-29T18:00:47.687Z,48.97
2018-11-29T18:03:19.186Z,49.21
2018-11-29T18:05:48.067Z,48.98
2018-11-29T18:08:16.936Z,49.40
2018-11-29T18:10:46.785Z,49.19
2018-11-29T18:13:24.740Z,49.35
2018-11-29T18:15:53.893Z,48.82
2018-11-29T18:18:22.887Z,48.56
2018-11-29T18:20:51.738Z,48.88
2018-11-29T18:23:20.863Z,48.86
2018-11-29T18:25:50.370Z,48.66
2018-11-29T18:28:19.573Z,48.73
2018-11-29T18:30:48.996Z,49.17
2018-11-29T18:33:18.144Z,48.87
2018-11-29T18:35:47.082Z,48.68
2018-11-29T18:38:15.948Z,48.96
2018-11-29T18:40:44.865Z,48.79
2018-11-29T18:43:13.683Z,48.64
2018-11-29T18:45:42.638Z,48.38
2018-11-29T18:48:12.242Z,48.50
2018-11-29T18:50:41.213Z,48.30
2018-11-29T18:53:10.118Z,48.55
2018-11-29T18:55:39.009Z,48.59
2018-11-29T18:58:08.610Z,47.77
2018-11-29T19:00:38.475Z,48.17
2018-11-29T19:03:08.405Z,48.53
2018-11-29T19:05:37.787Z,48.17
2018-11-29T19:08:08.165Z,48.49
2018-11-29T19:10:37.119Z,48.70
2018-11-29T19:13:10.312Z,48.68
2018-11-29T19:15:39.242Z,47.71
2018-11-29T19:18:10.631Z,48.79
2018-11-29T19:20:38.681Z,47.98
2018-11-29T19:23:07.869Z,48.48
2018-11-29T19:25:37.214Z,47.81
2018-11-29T19:28:06.862Z,47.74
2018-11-29T19:30:36.159Z,48.52
2018-11-29T19:33:17.388Z,48.22
2018-11-29T19:35:43.881Z,47.81
2018-11-29T19:38:12.926Z,47.36
2018-11-29T19:40:42.312Z,48.05
2018-11-29T19:43:11.525Z,47.67
2018-11-29T19:45:40.989Z,47.67
2018-11-29T19:48:11.219Z,48.00
2018-11-29T19:50:40.298Z,48.03
2018-11-29T19:53:16.494Z,47.99
2018-11-29T19:55:46.077Z,47.56
2018-11-29T19:58:15.557Z,47.90
2018-11-29T20:00:44.708Z,47.85
2018-11-29T20:03:13.794Z,47.63
2018-11-29T20:05:42.826Z,48.04
2018-11-29T20:08:12.515Z,47.42
2018-11-29T20:10:42.058Z,47.67
2018-11-29T20:13:13.626Z,47.88
2018-11-29T20:15:44.544Z,47.56
2018-11-29T20:18:14.463Z,47.65
2018-11-29T20:20:43.592Z,48.04
2018-11-29T20:23:13.536Z,47.55
2018-11-29T20:25:45.131Z,48.30
2018-11-29T20:28:15.391Z,48.44
2018-11-29T20:30:45.573Z,48.40
2018-11-29T20:33:14.742Z,47.70
2018-11-29T20:35:44.059Z,47.85
2018-11-29T20:38:13.003Z,47.88
2018-11-29T20:40:43.374Z,47.79
2018-11-29T20:43:12.241Z,47.90
2018-11-29T20:45:52.734Z,48.46
2018-11-29T20:48:26.035Z,48.39
2018-11-29T20:50:56.215Z,48.62
2018-11-29T20:53:27.172Z,48.53
2018-11-29T20:55:59.184Z,48.51
2018-11-29T20:58:28.219Z,48.84
2018-11-29T21:00:57.564Z,48.26
2018-11-29T21:03:26.947Z,48.64
2018-11-29T21:05:55.884Z,48.27
2018-11-29T21:08:24.861Z,48.69
2018-11-29T21:10:53.727Z,49.39
2018-11-29T21:13:22.808Z,49.39
2018-11-29T21:15:51.702Z,48.99
2018-11-29T21:18:20.669Z,48.64
2018-11-29T21:20:49.884Z,49.17
2018-11-29T21:23:19.451Z,49.51
2018-11-29T21:25:48.764Z,48.74
2018-11-29T21:28:17.753Z,49.07
2018-11-29T21:30:46.693Z,49.65
2018-11-29T21:33:15.713Z,49.10
2018-11-29T21:35:46.074Z,48.91
2018-11-29T21:38:17.533Z,49.00
2018-11-29T21:40:51.259Z,49.27
2018-11-29T21:43:20.357Z,49.71
2018-11-29T21:45:49.420Z,49.34
2018-11-29T21:48:18.865Z,49.20
2018-11-29T21:50:48.092Z,49.83
2018-11-29T21:53:17.181Z,50.23
2018-11-29T21:55:46.586Z,49.59
2018-11-29T21:58:15.891Z,50.43
2018-11-29T22:00:45.961Z,50.23
2018-11-29T22:03:15.439Z,49.76
2018-11-29T22:05:44.464Z,49.83
2018-11-29T22:08:13.605Z,49.83
2018-11-29T22:10:42.996Z,50.34
2018-11-29T22:13:12.003Z,50.30
2018-11-29T22:15:41.113Z,49.96
2018-11-29T22:18:13.707Z,50.40
2018-11-29T22:20:42.686Z,50.38
2018-11-29T22:23:11.615Z,49.80
2018-11-29T22:25:40.972Z,50.26
2018-11-29T22:28:10.012Z,50.39
2018-11-29T22:30:38.882Z,50.13
2018-11-29T22:33:07.915Z,50.46
2018-11-29T22:35:36.827Z,50.11
2018-11-29T22:38:06.240Z,50.14
2018-11-29T22:40:35.275Z,50.31
2018-11-29T22:43:04.264Z,50.05
2018-11-29T22:45:33.476Z,50.19
2018-11-29T22:48:02.757Z,50.52
2018-11-29T22:50:31.628Z,51.08
2018-11-29T22:53:00.582Z,51.23
2018-11-29T22:55:29.554Z,50.98
2018-11-29T22:57:58.388Z,50.78
2018-11-29T23:00:31.940Z,50.91
2018-11-29T23:03:01.118Z,50.87
2018-11-29T23:05:30.540Z,50.68
2018-11-29T23:08:00.809Z,50.70
2018-11-29T23:10:30.097Z,50.68
2018-11-29T23:12:58.974Z,50.92
2018-11-29T23:15:27.961Z,50.46
2018-11-29T23:17:57.234Z,50.38
2018-11-29T23:20:26.321Z,50.53
2018-11-29T23:22:55.206Z,50.64
2018-11-29T23:25:24.149Z,50.65
2018-11-29T23:27:53.199Z,50.97
2018-11-29T23:30:22.178Z,51.19
2018-11-29T23:32:51.493Z,50.99
2018-11-29T23:35:20.340Z,50.42
2018-11-29T23:37:49.709Z,50.82
2018-11-29T23:40:18.827Z,50.13
2018-11-29T23:42:47.831Z,50.18
2018-11-29T23:45:16.982Z,50.06
2018-11-29T23:47:46.117Z,50.31
2018-11-29T23:50:17.609Z,51.05
2018-11-29T23:52:46.865Z,50.46
2018-11-29T23:55:20.053Z,50.24
2018-11-29T23:57:49.025Z,50.59
