createdAt,value
2023-05-19T00:02:00.300Z,71.72
2023-05-19T00:04:27.749Z,72.12
2023-05-19T00:06:54.699Z,72.14
2023-05-19T00:09:21.550Z,72.93
2023-05-19T00:11:48.356Z,71.67
2023-05-19T00:14:15.339Z,72.80
2023-05-19T00:16:42.826Z,72.86
2023-05-19T00:19:12.407Z,72.53
2023-05-19T00:21:39.106Z,72.52
2023-05-19T00:24:06.371Z,72.86
2023-05-19T00:26:33.062Z,72.49
2023-05-19T00:28:59.804Z,72.95
2023-05-19T00:31:26.375Z,73.01
2023-05-19T00:33:52.856Z,72.43
2023-05-19T00:36:19.414Z,73.27
2023-05-19T00:38:45.898Z,73.72
2023-05-19T00:41:12.438Z,73.34
2023-05-19T00:43:39.063Z,73.39
2023-05-19T00:46:05.600Z,73.94
2023-05-19T00:48:32.093Z,73.98
2023-05-19T00:51:04.271Z,73.99
2023-05-19T00:53:32.329Z,74.23
2023-05-19T00:56:00.114Z,74.60
2023-05-19T00:58:30.461Z,74.67
2023-05-19T01:01:03.323Z,74.66
2023-05-19T01:03:35.637Z,74.12
2023-05-19T01:06:06.250Z,74.32
2023-05-19T01:08:33.675Z,75.00
2023-05-19T01:11:00.396Z,75.34
2023-05-19T01:13:30.741Z,74.29
2023-05-19T01:16:19.354Z,75.19
2023-05-19T01:19:01.733Z,75.62
2023-05-19T01:21:50.193Z,75.49
2023-05-19T01:24:39.133Z,74.79
2023-05-19T01:27:20.852Z,74.81
2023-05-19T01:30:27.577Z,74.52
2023-05-19T01:32:58.707Z,74.42
2023-05-19T01:35:26.247Z,74.82
2023-05-19T01:37:56.212Z,75.87
2023-05-19T01:40:24.412Z,75.11
2023-05-19T01:42:53.421Z,74.65
2023-05-19T01:45:21.594Z,73.59
2023-05-19T01:47:51.833Z,73.14
2023-05-19T01:50:18.482Z,73.11
2023-05-19T01:52:44.990Z,72.63
2023-05-19T01:55:11.605Z,73.29
2023-05-19T01:57:46.667Z,72.53
2023-05-19T02:00:13.255Z,71.93
2023-05-19T02:02:48.970Z,72.62
2023-05-19T02:05:35.761Z,71.16
2023-05-19T02:08:10.212Z,72.08
2023-05-19T02:10:37.486Z,71.93
2023-05-19T02:13:05.140Z,70.94
2023-05-19T02:15:39.376Z,71.45
2023-05-19T02:18:06.399Z,72.63
2023-05-19T02:20:33.311Z,70.66
2023-05-19T02:23:00.050Z,70.78
2023-05-19T02:25:27.233Z,71.75
2023-05-19T02:27:54.762Z,72.15
2023-05-19T02:30:21.285Z,72.00
2023-05-19T02:32:48.016Z,71.76
2023-05-19T02:35:14.691Z,72.83
2023-05-19T02:37:41.393Z,73.10
2023-05-19T02:40:08.484Z,73.09
2023-05-19T02:42:34.992Z,73.59
2023-05-19T02:45:01.495Z,73.94
2023-05-19T02:47:28.122Z,73.92
2023-05-19T02:49:54.752Z,73.42
2023-05-19T02:52:21.249Z,74.27
2023-05-19T02:54:47.744Z,73.92
2023-05-19T02:57:14.238Z,74.36
2023-05-19T02:59:41.142Z,74.29
2023-05-19T03:02:07.818Z,74.46
2023-05-19T03:04:41.554Z,74.63
2023-05-19T03:07:10.011Z,74.57
2023-05-19T03:09:39.765Z,76.07
2023-05-19T03:12:07.572Z,75.62
2023-05-19T03:14:38.651Z,76.19
2023-05-19T03:17:07.865Z,76.66
2023-05-19T03:19:34.590Z,75.80
2023-05-19T03:22:01.122Z,76.60
2023-05-19T03:24:27.709Z,76.11
2023-05-19T03:26:54.255Z,76.93
2023-05-19T03:29:21.540Z,76.53
2023-05-19T03:31:48.060Z,76.49
2023-05-19T03:34:14.581Z,77.25
2023-05-19T03:36:41.043Z,77.24
2023-05-19T03:39:07.568Z,77.23
2023-05-19T03:41:34.056Z,77.53
2023-05-19T03:44:01.618Z,78.88
2023-05-19T03:46:28.464Z,78.37
2023-05-19T03:48:55.083Z,78.09
2023-05-19T03:51:21.593Z,78.92
2023-05-19T03:53:48.815Z,78.34
2023-05-19T03:56:16.835Z,77.55
2023-05-19T03:58:44.520Z,76.67
2023-05-19T04:01:11.370Z,76.85
2023-05-19T04:03:37.913Z,77.94
2023-05-19T04:06:04.618Z,77.76
2023-05-19T04:08:31.993Z,76.20
2023-05-19T04:10:58.539Z,76.71
2023-05-19T04:13:25.097Z,77.08
2023-05-19T04:15:51.683Z,76.83
2023-05-19T04:18:18.233Z,77.61
2023-05-19T04:20:44.757Z,76.67
2023-05-19T04:23:11.330Z,77.45
2023-05-19T04:25:38.226Z,77.00
2023-05-19T04:28:04.786Z,76.74
2023-05-19T04:30:31.730Z,77.61
2023-05-19T04:32:59.838Z,76.66
2023-05-19T04:35:26.864Z,77.25
2023-05-19T04:37:56.162Z,77.16
2023-05-19T04:40:23.894Z,77.79
2023-05-19T04:42:54.133Z,77.78
2023-05-19T04:45:20.691Z,77.67
2023-05-19T04:47:48.187Z,77.96
2023-05-19T04:50:16.401Z,78.45
2023-05-19T04:52:45.475Z,77.80
2023-05-19T04:55:13.354Z,77.84
2023-05-19T04:57:40.065Z,77.14
2023-05-19T05:00:09.094Z,77.57
2023-05-19T05:02:36.221Z,77.01
2023-05-19T05:05:03.001Z,76.88
2023-05-19T05:07:31.673Z,77.52
2023-05-19T05:09:59.024Z,77.20
2023-05-19T05:12:25.884Z,77.71
2023-05-19T05:14:52.687Z,77.35
2023-05-19T05:17:19.417Z,77.86
2023-05-19T05:19:46.361Z,76.20
2023-05-19T05:22:13.266Z,75.44
2023-05-19T05:24:40.142Z,75.83
2023-05-19T05:27:08.282Z,75.47
2023-05-19T05:29:35.189Z,74.67
2023-05-19T05:32:01.864Z,76.42
2023-05-19T05:37:02.887Z,75.63
2023-05-19T05:39:29.611Z,74.80
2023-05-19T05:41:56.156Z,75.32
2023-05-19T05:44:22.714Z,74.38
2023-05-19T05:46:49.574Z,74.21
2023-05-19T05:49:16.366Z,73.59
2023-05-19T05:51:54.350Z,73.36
2023-05-19T05:54:29.945Z,72.26
2023-05-19T05:56:57.063Z,71.53
2023-05-19T05:59:23.537Z,70.76
2023-05-19T06:01:50.056Z,71.05
2023-05-19T06:04:16.635Z,71.64
2023-05-19T06:06:43.195Z,71.42
2023-05-19T06:09:09.713Z,71.11
2023-05-19T06:11:36.805Z,70.38
2023-05-19T06:14:03.576Z,70.63
2023-05-19T06:16:30.278Z,69.61
2023-05-19T06:18:56.957Z,70.17
2023-05-19T06:21:23.532Z,69.46
2023-05-19T06:23:49.986Z,68.32
2023-05-19T06:26:16.816Z,70.22
2023-05-19T06:28:43.298Z,69.92
2023-05-19T06:31:09.810Z,68.82
2023-05-19T06:33:36.295Z,68.55
2023-05-19T06:36:02.930Z,67.54
2023-05-19T06:38:29.463Z,66.66
2023-05-19T06:40:55.981Z,66.30
2023-05-19T06:43:25.682Z,65.72
2023-05-19T06:45:52.350Z,65.40
2023-05-19T06:48:18.847Z,65.79
2023-05-19T06:50:46.404Z,65.90
2023-05-19T06:53:13.001Z,65.15
2023-05-19T06:55:50.792Z,65.41
2023-05-19T06:58:24.337Z,65.38
2023-05-19T07:00:51.110Z,64.62
2023-05-19T07:03:17.696Z,64.94
2023-05-19T07:05:44.550Z,64.13
2023-05-19T07:08:11.084Z,62.82
2023-05-19T07:10:37.747Z,63.58
2023-05-19T07:13:04.637Z,61.39
2023-05-19T07:15:31.267Z,61.47
2023-05-19T07:17:58.629Z,60.74
2023-05-19T07:20:25.222Z,59.81
2023-05-19T07:22:52.307Z,59.38
2023-05-19T07:25:18.781Z,58.76
2023-05-19T07:27:45.927Z,58.23
2023-05-19T07:30:12.714Z,56.96
2023-05-19T07:32:39.224Z,57.33
2023-05-19T07:35:06.187Z,58.12
2023-05-19T07:37:32.717Z,57.59
2023-05-19T07:39:59.238Z,56.45
2023-05-19T07:42:25.776Z,55.60
2023-05-19T07:44:52.447Z,55.91
2023-05-19T07:47:19.075Z,55.92
2023-05-19T07:49:45.668Z,53.62
2023-05-19T07:52:12.211Z,52.03
2023-05-19T07:54:38.680Z,52.35
2023-05-19T07:57:05.699Z,54.57
2023-05-19T07:59:32.198Z,53.04
2023-05-19T08:01:58.733Z,51.63
2023-05-19T08:04:25.343Z,51.26
2023-05-19T08:06:53.004Z,51.30
2023-05-19T08:09:20.127Z,51.15
2023-05-19T08:11:50.023Z,50.72
2023-05-19T08:14:16.820Z,50.78
2023-05-19T08:16:43.933Z,51.09
2023-05-19T08:19:10.521Z,50.44
2023-05-19T08:21:37.213Z,50.00
2023-05-19T08:24:04.334Z,49.48
2023-05-19T08:26:30.843Z,49.29
2023-05-19T08:28:57.424Z,48.87
2023-05-19T08:31:25.059Z,47.68
2023-05-19T08:33:51.692Z,46.81
2023-05-19T08:36:18.804Z,46.99
2023-05-19T08:38:45.407Z,46.08
2023-05-19T08:41:12.114Z,44.99
2023-05-19T08:43:39.884Z,44.39
2023-05-19T08:46:08.265Z,45.56
2023-05-19T08:48:35.976Z,43.61
2023-05-19T08:51:18.478Z,43.27
2023-05-19T08:53:49.600Z,43.42
2023-05-19T08:56:24.036Z,42.92
2023-05-19T08:58:51.225Z,44.05
2023-05-19T09:01:18.703Z,42.87
2023-05-19T09:03:50.022Z,42.91
2023-05-19T09:06:17.072Z,42.91
2023-05-19T09:08:44.012Z,44.74
2023-05-19T09:11:10.572Z,44.79
2023-05-19T09:13:37.172Z,43.10
2023-05-19T09:16:03.932Z,42.50
2023-05-19T09:18:31.196Z,43.29
2023-05-19T09:21:00.237Z,44.85
2023-05-19T09:23:31.814Z,43.90
2023-05-19T09:25:58.379Z,42.00
2023-05-19T09:28:33.305Z,40.88
2023-05-19T09:31:08.804Z,42.44
2023-05-19T09:33:46.089Z,44.20
2023-05-19T09:36:13.897Z,42.23
2023-05-19T09:38:40.588Z,42.00
2023-05-19T09:41:08.969Z,42.43
2023-05-19T09:43:35.616Z,41.13
2023-05-19T09:46:12.155Z,41.38
2023-05-19T09:48:40.938Z,39.95
2023-05-19T09:51:10.379Z,40.82
2023-05-19T09:53:36.999Z,40.04
2023-05-19T09:56:03.815Z,39.78
2023-05-19T09:58:37.017Z,41.03
2023-05-19T10:01:04.562Z,42.42
2023-05-19T10:03:33.011Z,41.96
2023-05-19T10:06:01.462Z,42.44
2023-05-19T10:08:30.513Z,42.11
2023-05-19T10:10:57.857Z,40.73
2023-05-19T10:13:24.446Z,41.35
2023-05-19T10:18:23.128Z,40.61
2023-05-19T10:20:50.233Z,42.38
2023-05-19T10:23:16.899Z,41.84
2023-05-19T10:25:43.580Z,40.67
2023-05-19T10:28:14.947Z,39.13
2023-05-19T10:30:43.669Z,38.85
2023-05-19T10:33:13.981Z,39.43
2023-05-19T10:36:11.391Z,39.99
2023-05-19T10:38:56.384Z,39.93
2023-05-19T10:41:28.729Z,38.20
2023-05-19T10:44:01.220Z,39.30
2023-05-19T10:46:28.539Z,41.41
2023-05-19T10:48:55.826Z,40.05
2023-05-19T10:51:30.435Z,39.41
2023-05-19T10:53:58.787Z,40.12
2023-05-19T10:56:36.355Z,39.82
2023-05-19T10:59:03.603Z,37.98
2023-05-19T11:01:34.777Z,37.74
2023-05-19T11:04:12.478Z,40.20
2023-05-19T11:06:40.421Z,39.48
2023-05-19T11:09:20.899Z,37.07
2023-05-19T11:11:53.378Z,36.77
2023-05-19T11:14:39.171Z,38.94
2023-05-19T11:17:13.954Z,39.57
2023-05-19T11:19:42.775Z,39.11
2023-05-19T11:22:11.442Z,40.15
2023-05-19T11:24:44.745Z,38.72
2023-05-19T11:27:27.398Z,39.09
2023-05-19T11:30:15.939Z,39.75
2023-05-19T11:32:42.942Z,38.79
2023-05-19T11:35:10.227Z,37.06
2023-05-19T11:37:37.107Z,37.28
2023-05-19T11:40:07.524Z,37.58
2023-05-19T11:42:36.135Z,38.32
2023-05-19T11:45:03.420Z,38.66
2023-05-19T11:47:38.818Z,37.43
2023-05-19T11:50:13.898Z,38.11
2023-05-19T11:52:44.785Z,38.85
2023-05-19T11:55:18.725Z,38.14
2023-05-19T11:58:05.758Z,38.81
2023-05-19T12:00:37.940Z,37.97
2023-05-19T12:03:05.147Z,37.02
2023-05-19T12:05:34.856Z,38.00
2023-05-19T12:08:04.238Z,37.65
2023-05-19T12:10:31.614Z,36.81
2023-05-19T12:12:58.606Z,36.54
2023-05-19T12:15:25.650Z,37.38
2023-05-19T12:17:56.719Z,39.52
2023-05-19T12:20:23.875Z,38.56
2023-05-19T12:22:51.283Z,37.07
2023-05-19T12:25:18.380Z,38.97
2023-05-19T12:27:44.971Z,37.19
2023-05-19T12:30:13.590Z,37.14
2023-05-19T12:32:40.140Z,36.64
2023-05-19T12:35:07.351Z,38.40
2023-05-19T12:37:34.926Z,37.18
2023-05-19T12:40:02.349Z,37.83
2023-05-19T12:42:32.341Z,38.47
2023-05-19T12:45:01.543Z,38.47
2023-05-19T12:47:33.284Z,37.53
2023-05-19T12:49:59.801Z,38.14
2023-05-19T12:52:29.073Z,37.33
2023-05-19T12:55:09.301Z,37.33
2023-05-19T12:57:49.931Z,39.12
2023-05-19T13:00:22.801Z,38.58
2023-05-19T13:03:08.734Z,38.70
2023-05-19T13:05:37.049Z,39.10
2023-05-19T13:08:09.097Z,37.38
2023-05-19T13:10:37.040Z,38.32
2023-05-19T13:13:05.098Z,39.96
2023-05-19T13:15:37.761Z,41.45
2023-05-19T13:18:06.329Z,40.24
2023-05-19T13:20:33.512Z,40.52
2023-05-19T13:23:00.458Z,41.94
2023-05-19T13:25:27.483Z,41.27
2023-05-19T13:27:54.533Z,41.36
2023-05-19T13:30:21.991Z,40.08
2023-05-19T13:32:48.580Z,40.22
2023-05-19T13:35:15.844Z,39.36
2023-05-19T13:37:42.770Z,40.59
2023-05-19T13:40:10.011Z,40.83
2023-05-19T13:42:36.903Z,39.45
2023-05-19T13:45:04.078Z,39.17
2023-05-19T13:47:30.750Z,39.27
2023-05-19T13:49:57.665Z,40.97
2023-05-19T13:52:24.224Z,41.99
2023-05-19T13:54:50.836Z,42.41
2023-05-19T13:57:17.341Z,42.74
2023-05-19T13:59:57.633Z,42.48
2023-05-19T14:02:29.877Z,42.70
2023-05-19T14:04:56.843Z,43.13
2023-05-19T14:07:23.637Z,41.64
2023-05-19T14:09:51.224Z,42.26
2023-05-19T14:12:17.925Z,42.80
2023-05-19T14:14:44.672Z,43.67
2023-05-19T14:17:11.907Z,42.13
2023-05-19T14:19:38.416Z,43.56
2023-05-19T14:22:05.101Z,42.63
2023-05-19T14:24:31.733Z,44.35
2023-05-19T14:26:58.204Z,44.59
2023-05-19T14:29:24.687Z,44.42
2023-05-19T14:31:51.215Z,44.62
2023-05-19T14:34:21.000Z,44.59
2023-05-19T14:36:48.740Z,46.15
2023-05-19T14:39:15.613Z,47.08
2023-05-19T14:41:42.276Z,47.36
2023-05-19T14:44:08.835Z,47.94
2023-05-19T14:46:35.549Z,47.88
2023-05-19T14:49:03.277Z,47.40
2023-05-19T14:51:29.908Z,47.36
2023-05-19T14:53:56.448Z,47.57
2023-05-19T14:56:23.117Z,48.51
2023-05-19T14:58:49.599Z,48.32
2023-05-19T15:01:16.286Z,47.92
2023-05-19T15:03:42.889Z,48.01
2023-05-19T15:06:10.731Z,47.28
2023-05-19T15:08:41.471Z,47.63
2023-05-19T15:11:08.230Z,47.53
2023-05-19T15:13:34.823Z,48.01
2023-05-19T15:16:16.315Z,48.26
2023-05-19T15:18:44.463Z,48.90
2023-05-19T15:21:11.039Z,49.63
2023-05-19T15:23:37.517Z,47.78
2023-05-19T15:26:04.138Z,48.72
2023-05-19T15:28:30.808Z,48.42
2023-05-19T15:30:57.354Z,47.89
2023-05-19T15:33:23.916Z,46.85
2023-05-19T15:35:52.133Z,45.48
2023-05-19T15:38:20.575Z,45.18
2023-05-19T15:40:47.197Z,44.75
2023-05-19T15:43:14.037Z,44.84
2023-05-19T15:45:40.975Z,46.04
2023-05-19T15:48:07.683Z,46.04
2023-05-19T15:50:34.562Z,47.13
2023-05-19T15:53:01.331Z,47.87
2023-05-19T15:55:28.447Z,46.65
2023-05-19T15:57:55.852Z,44.71
2023-05-19T16:00:22.662Z,46.00
2023-05-19T16:02:49.344Z,46.89
2023-05-19T16:05:16.827Z,47.12
2023-05-19T16:07:44.223Z,46.83
2023-05-19T16:10:10.885Z,47.54
2023-05-19T16:12:37.997Z,47.61
2023-05-19T16:15:04.966Z,47.75
2023-05-19T16:17:32.243Z,47.36
2023-05-19T16:19:58.963Z,44.39
2023-05-19T16:22:26.183Z,44.53
2023-05-19T16:24:52.954Z,46.64
2023-05-19T16:27:19.452Z,46.89
2023-05-19T16:29:45.937Z,46.40
2023-05-19T16:32:12.870Z,47.16
2023-05-19T16:34:39.759Z,46.03
2023-05-19T16:37:07.082Z,46.66
2023-05-19T16:39:36.058Z,46.40
2023-05-19T16:42:04.109Z,47.04
2023-05-19T16:44:30.975Z,46.98
2023-05-19T16:46:58.337Z,47.08
2023-05-19T16:49:25.984Z,46.88
2023-05-19T16:51:54.405Z,47.42
2023-05-19T16:54:21.371Z,47.16
2023-05-19T16:56:48.856Z,46.82
2023-05-19T16:59:15.911Z,45.75
2023-05-19T17:01:42.511Z,46.97
2023-05-19T17:04:09.259Z,47.11
2023-05-19T17:06:35.948Z,46.93
2023-05-19T17:09:02.530Z,47.16
2023-05-19T17:11:29.081Z,47.56
2023-05-19T17:13:55.688Z,47.51
2023-05-19T17:16:23.495Z,47.44
2023-05-19T17:18:50.145Z,47.58
2023-05-19T17:21:17.721Z,47.26
2023-05-19T17:23:44.383Z,47.44
2023-05-19T17:26:12.139Z,46.95
2023-05-19T17:28:38.654Z,47.01
2023-05-19T17:31:12.338Z,47.04
2023-05-19T17:33:38.953Z,47.76
2023-05-19T17:36:06.275Z,48.58
2023-05-19T17:38:32.939Z,47.85
2023-05-19T17:41:00.128Z,48.34
2023-05-19T17:43:27.056Z,49.01
2023-05-19T17:45:53.996Z,48.77
2023-05-19T17:48:20.918Z,48.33
2023-05-19T17:50:48.161Z,48.97
2023-05-19T17:53:16.039Z,48.66
2023-05-19T17:55:49.237Z,48.86
2023-05-19T17:58:16.168Z,48.46
2023-05-19T18:00:42.900Z,48.45
2023-05-19T18:03:09.884Z,48.92
2023-05-19T18:05:37.829Z,49.35
2023-05-19T18:08:07.249Z,48.73
2023-05-19T18:10:36.627Z,50.29
2023-05-19T18:13:06.907Z,50.08
2023-05-19T18:15:33.579Z,51.16
2023-05-19T18:18:00.714Z,50.55
2023-05-19T18:20:27.340Z,50.82
2023-05-19T18:22:53.899Z,52.85
2023-05-19T18:25:20.971Z,53.58
2023-05-19T18:27:47.552Z,54.33
2023-05-19T18:30:14.121Z,54.95
2023-05-19T18:32:40.812Z,55.03
2023-05-19T18:35:08.346Z,54.48
2023-05-19T18:37:35.111Z,54.32
2023-05-19T18:42:28.216Z,57.01
2023-05-19T18:44:54.705Z,57.54
2023-05-19T18:47:22.778Z,57.87
2023-05-19T18:49:49.346Z,58.28
2023-05-19T18:52:15.896Z,59.45
2023-05-19T18:54:42.414Z,60.33
2023-05-19T18:57:09.180Z,59.92
2023-05-19T18:59:35.761Z,61.27
2023-05-19T19:02:03.117Z,60.29
2023-05-19T19:04:30.580Z,60.63
2023-05-19T19:06:57.139Z,61.40
2023-05-19T19:09:23.626Z,61.48
2023-05-19T19:11:50.136Z,61.12
2023-05-19T19:14:16.609Z,62.18
2023-05-19T19:16:43.121Z,61.03
2023-05-19T19:19:10.012Z,62.50
2023-05-19T19:21:36.866Z,62.43
2023-05-19T19:24:04.063Z,62.66
2023-05-19T19:26:30.592Z,62.19
2023-05-19T19:28:57.231Z,62.05
2023-05-19T19:31:25.865Z,62.07
2023-05-19T19:33:52.406Z,62.42
2023-05-19T19:36:18.898Z,61.65
2023-05-19T19:38:45.423Z,62.58
2023-05-19T19:41:11.984Z,62.60
2023-05-19T19:43:39.210Z,62.38
2023-05-19T19:46:07.101Z,62.49
2023-05-19T19:48:33.664Z,63.61
2023-05-19T19:51:00.423Z,63.63
2023-05-19T19:53:26.992Z,63.96
2023-05-19T19:56:01.093Z,63.64
2023-05-19T19:58:28.550Z,63.41
2023-05-19T20:01:03.228Z,63.22
2023-05-19T20:03:30.066Z,63.43
2023-05-19T20:05:57.030Z,63.78
2023-05-19T20:08:24.536Z,63.95
2023-05-19T20:10:51.070Z,63.49
2023-05-19T20:13:18.496Z,63.62
2023-05-19T20:15:46.176Z,64.32
2023-05-19T20:18:12.790Z,64.93
2023-05-19T20:20:39.734Z,65.75
2023-05-19T20:23:07.624Z,64.98
2023-05-19T20:25:34.745Z,64.42
2023-05-19T20:28:02.133Z,65.20
2023-05-19T20:30:28.720Z,65.26
2023-05-19T20:32:55.245Z,65.52
2023-05-19T20:35:22.434Z,65.26
2023-05-19T20:37:49.466Z,65.48
2023-05-19T20:40:15.981Z,65.66
2023-05-19T20:42:42.621Z,65.36
2023-05-19T20:45:09.205Z,66.26
2023-05-19T20:47:35.851Z,66.67
2023-05-19T20:50:02.338Z,66.13
2023-05-19T20:52:28.969Z,66.58
2023-05-19T20:54:55.449Z,66.41
2023-05-19T20:57:21.943Z,65.97
2023-05-19T20:59:49.815Z,66.87
2023-05-19T21:02:16.362Z,66.07
2023-05-19T21:04:42.943Z,66.73
2023-05-19T21:07:09.540Z,67.33
2023-05-19T21:09:36.263Z,66.90
2023-05-19T21:12:02.929Z,66.84
2023-05-19T21:14:29.441Z,66.84
2023-05-19T21:16:56.943Z,66.68
2023-05-19T21:19:23.581Z,67.85
2023-05-19T21:21:50.135Z,66.50
2023-05-19T21:24:16.616Z,66.80
2023-05-19T21:26:43.414Z,67.04
2023-05-19T21:29:10.384Z,67.11
2023-05-19T21:31:37.400Z,67.18
2023-05-19T21:34:04.696Z,67.33
2023-05-19T21:36:31.807Z,67.40
2023-05-19T21:38:58.345Z,67.26
2023-05-19T21:41:24.869Z,67.96
2023-05-19T21:43:51.465Z,67.96
2023-05-19T21:46:18.097Z,68.74
2023-05-19T21:48:45.396Z,68.80
2023-05-19T21:51:11.949Z,68.96
2023-05-19T21:53:39.513Z,69.01
2023-05-19T21:56:06.294Z,68.84
2023-05-19T21:58:32.957Z,68.50
2023-05-19T22:01:00.830Z,68.34
2023-05-19T22:03:27.695Z,68.88
2023-05-19T22:05:56.208Z,68.07
2023-05-19T22:08:23.414Z,68.35
2023-05-19T22:10:51.753Z,69.69
2023-05-19T22:13:19.054Z,68.31
2023-05-19T22:15:45.843Z,68.64
2023-05-19T22:18:12.810Z,68.82
2023-05-19T22:20:39.594Z,68.40
2023-05-19T22:23:06.180Z,68.50
2023-05-19T22:25:33.049Z,68.42
2023-05-19T22:28:01.245Z,69.45
2023-05-19T22:30:27.851Z,69.78
2023-05-19T22:32:54.398Z,69.66
2023-05-19T22:35:21.517Z,69.40
2023-05-19T22:37:48.100Z,69.96
2023-05-19T22:40:14.651Z,69.69
2023-05-19T22:42:41.313Z,68.37
2023-05-19T22:45:10.672Z,69.42
2023-05-19T22:47:37.236Z,69.78
2023-05-19T22:50:04.128Z,69.37
2023-05-19T22:52:30.688Z,70.36
2023-05-19T22:54:57.152Z,70.37
2023-05-19T22:57:23.641Z,70.78
2023-05-19T22:59:50.110Z,70.79
2023-05-19T23:02:16.750Z,70.67
2023-05-19T23:04:43.915Z,69.98
2023-05-19T23:07:10.637Z,70.80
2023-05-19T23:09:37.138Z,70.72
2023-05-19T23:12:03.800Z,71.02
2023-05-19T23:14:31.563Z,72.49
2023-05-19T23:16:58.126Z,71.83
2023-05-19T23:19:24.713Z,71.84
2023-05-19T23:21:51.344Z,72.14
2023-05-19T23:24:17.864Z,71.62
2023-05-19T23:26:44.483Z,71.19
2023-05-19T23:29:12.924Z,71.54
2023-05-19T23:31:41.070Z,71.36
2023-05-19T23:34:07.843Z,71.33
2023-05-19T23:36:34.412Z,71.78
2023-05-19T23:39:01.253Z,71.44
2023-05-19T23:41:27.991Z,71.88
2023-05-19T23:43:54.580Z,72.17
2023-05-19T23:46:21.251Z,72.77
2023-05-19T23:48:47.826Z,73.04
2023-05-19T23:51:14.371Z,72.97
2023-05-19T23:53:40.880Z,73.56
2023-05-19T23:56:08.737Z,74.06
2023-05-19T23:58:35.331Z,74.62
