createdAt,value
2022-07-30T00:01:45.740Z,59.94
2022-07-30T00:04:12.392Z,59.72
2022-07-30T00:06:39.924Z,59.75
2022-07-30T00:09:06.872Z,59.69
2022-07-30T00:11:35.455Z,59.65
2022-07-30T00:14:02.369Z,59.53
2022-07-30T00:16:29.194Z,59.68
2022-07-30T00:18:55.847Z,59.63
2022-07-30T00:21:33.878Z,59.47
2022-07-30T00:24:04.047Z,59.21
2022-07-30T00:26:30.839Z,59.11
2022-07-30T00:28:58.926Z,59.12
2022-07-30T00:31:25.699Z,59.24
2022-07-30T00:33:52.440Z,59.08
2022-07-30T00:36:19.190Z,59.01
2022-07-30T00:38:45.907Z,58.88
2022-07-30T00:41:13.158Z,58.52
2022-07-30T00:43:43.469Z,58.24
2022-07-30T00:46:11.768Z,58.48
2022-07-30T00:48:38.626Z,58.42
2022-07-30T00:51:05.458Z,58.56
2022-07-30T00:53:32.321Z,58.42
2022-07-30T00:55:59.415Z,58.73
2022-07-30T00:58:26.158Z,58.83
2022-07-30T01:00:53.147Z,58.90
2022-07-30T01:03:21.564Z,58.96
2022-07-30T01:05:48.703Z,58.67
2022-07-30T01:08:15.506Z,58.79
2022-07-30T01:10:42.230Z,59.07
2022-07-30T01:13:09.824Z,59.28
2022-07-30T01:15:38.498Z,59.38
2022-07-30T01:18:08.089Z,59.46
2022-07-30T01:20:41.126Z,59.55
2022-07-30T01:23:15.559Z,59.49
2022-07-30T01:25:52.945Z,59.29
2022-07-30T01:28:24.504Z,59.33
2022-07-30T01:30:52.650Z,59.75
2022-07-30T01:33:22.681Z,59.51
2022-07-30T01:35:51.572Z,59.51
2022-07-30T01:38:22.947Z,59.68
2022-07-30T01:40:53.198Z,59.55
2022-07-30T01:43:23.604Z,59.32
2022-07-30T01:45:52.984Z,59.46
2022-07-30T01:48:22.063Z,59.46
2022-07-30T01:50:50.495Z,59.33
2022-07-30T01:53:21.078Z,59.42
2022-07-30T01:55:50.249Z,59.46
2022-07-30T01:58:21.348Z,59.62
2022-07-30T02:00:55.933Z,59.75
2022-07-30T02:03:23.774Z,59.86
2022-07-30T02:05:53.754Z,59.96
2022-07-30T02:08:29.088Z,59.92
2022-07-30T02:11:04.686Z,60.05
2022-07-30T02:13:34.330Z,60.25
2022-07-30T02:16:09.765Z,60.19
2022-07-30T02:18:43.741Z,60.06
2022-07-30T02:21:17.624Z,60.29
2022-07-30T02:23:46.540Z,60.55
2022-07-30T02:26:18.589Z,60.35
2022-07-30T02:28:51.519Z,60.18
2022-07-30T02:31:23.218Z,60.23
2022-07-30T02:33:56.503Z,60.22
2022-07-30T02:36:27.619Z,60.31
2022-07-30T02:38:56.312Z,60.23
2022-07-30T02:41:25.162Z,60.16
2022-07-30T02:43:54.666Z,60.12
2022-07-30T02:46:24.005Z,60.30
2022-07-30T02:49:28.196Z,60.14
2022-07-30T02:51:56.009Z,60.33
2022-07-30T02:54:24.068Z,59.98
2022-07-30T02:56:52.993Z,59.96
2022-07-30T02:59:23.302Z,59.90
2022-07-30T03:01:52.112Z,59.92
2022-07-30T03:04:20.933Z,59.92
2022-07-30T03:06:48.667Z,60.07
2022-07-30T03:09:16.893Z,60.29
2022-07-30T03:11:44.698Z,60.19
2022-07-30T03:14:12.393Z,60.27
2022-07-30T03:16:44.320Z,60.41
2022-07-30T03:19:13.586Z,60.29
2022-07-30T03:21:41.729Z,60.22
2022-07-30T03:24:11.855Z,60.30
2022-07-30T03:26:40.231Z,60.22
2022-07-30T03:29:08.663Z,60.08
2022-07-30T03:31:40.898Z,60.24
2022-07-30T03:34:09.221Z,60.34
2022-07-30T03:36:41.661Z,60.24
2022-07-30T03:39:08.536Z,60.25
2022-07-30T03:41:36.514Z,60.30
2022-07-30T03:44:07.628Z,60.00
2022-07-30T03:46:37.213Z,60.17
2022-07-30T03:49:09.894Z,60.23
2022-07-30T03:51:41.429Z,60.28
2022-07-30T03:54:13.604Z,60.31
2022-07-30T03:56:41.193Z,60.29
2022-07-30T03:59:15.499Z,59.81
2022-07-30T04:01:43.186Z,59.83
2022-07-30T04:04:17.003Z,59.91
2022-07-30T04:06:43.711Z,60.06
2022-07-30T04:09:13.464Z,60.44
2022-07-30T04:11:41.954Z,60.41
2022-07-30T04:14:14.338Z,60.33
2022-07-30T04:16:47.650Z,60.36
2022-07-30T04:19:23.099Z,60.41
2022-07-30T04:21:52.981Z,60.47
2022-07-30T04:24:21.181Z,60.49
2022-07-30T04:26:49.189Z,61.06
2022-07-30T04:29:21.405Z,61.18
2022-07-30T04:31:52.731Z,61.10
2022-07-30T04:34:29.876Z,61.44
2022-07-30T04:36:56.915Z,61.16
2022-07-30T04:39:23.898Z,61.18
2022-07-30T04:41:51.180Z,61.19
2022-07-30T04:44:37.351Z,61.32
2022-07-30T04:47:42.490Z,61.43
2022-07-30T04:50:29.621Z,61.23
2022-07-30T04:52:58.723Z,61.01
2022-07-30T04:55:32.926Z,61.10
2022-07-30T04:58:02.793Z,61.21
2022-07-30T05:00:40.821Z,60.96
2022-07-30T05:03:13.554Z,60.98
2022-07-30T05:05:45.906Z,60.88
2022-07-30T05:08:12.859Z,60.52
2022-07-30T05:10:40.826Z,60.31
2022-07-30T05:13:12.187Z,60.42
2022-07-30T05:15:41.383Z,60.19
2022-07-30T05:18:11.561Z,59.96
2022-07-30T05:20:41.882Z,60.21
2022-07-30T05:23:30.714Z,60.02
2022-07-30T05:26:27.793Z,59.82
2022-07-30T05:28:56.904Z,59.92
2022-07-30T05:31:31.689Z,59.81
2022-07-30T05:34:03.496Z,59.61
2022-07-30T05:36:38.542Z,59.73
2022-07-30T05:39:09.503Z,59.62
2022-07-30T05:41:59.090Z,59.52
2022-07-30T05:44:28.829Z,59.40
2022-07-30T05:46:55.580Z,59.35
2022-07-30T05:49:22.995Z,59.08
2022-07-30T05:51:50.962Z,59.15
2022-07-30T05:54:19.661Z,59.29
2022-07-30T05:57:05.056Z,59.21
2022-07-30T05:59:34.197Z,58.80
2022-07-30T06:02:09.173Z,58.91
2022-07-30T06:04:53.355Z,59.00
2022-07-30T06:07:20.820Z,58.96
2022-07-30T06:09:49.126Z,58.73
2022-07-30T06:12:15.885Z,58.85
2022-07-30T06:14:43.238Z,58.68
2022-07-30T06:17:14.923Z,58.87
2022-07-30T06:20:03.810Z,58.64
2022-07-30T06:22:39.079Z,58.65
2022-07-30T06:25:13.668Z,58.63
2022-07-30T06:27:45.499Z,58.72
2022-07-30T06:30:15.763Z,58.60
2022-07-30T06:32:45.599Z,58.84
2022-07-30T06:35:18.571Z,58.63
2022-07-30T06:37:59.339Z,58.46
2022-07-30T06:40:36.375Z,58.38
2022-07-30T06:43:16.036Z,58.20
2022-07-30T06:45:50.391Z,58.05
2022-07-30T06:48:24.860Z,58.19
2022-07-30T06:50:53.029Z,57.96
2022-07-30T06:53:20.069Z,57.98
2022-07-30T06:56:10.867Z,57.64
2022-07-30T06:58:46.826Z,57.44
2022-07-30T07:01:34.000Z,57.38
2022-07-30T07:04:01.106Z,57.40
2022-07-30T07:06:27.944Z,57.50
2022-07-30T07:08:54.799Z,57.45
2022-07-30T07:11:31.099Z,57.58
2022-07-30T07:14:04.527Z,57.53
2022-07-30T07:16:34.687Z,57.63
2022-07-30T07:20:01.036Z,57.47
2022-07-30T07:22:03.730Z,57.35
2022-07-30T07:24:30.952Z,57.31
2022-07-30T07:27:07.624Z,57.34
2022-07-30T07:30:01.815Z,57.29
2022-07-30T07:32:32.379Z,57.16
2022-07-30T07:34:59.120Z,57.19
2022-07-30T07:37:26.984Z,57.56
2022-07-30T07:39:53.737Z,57.24
2022-07-30T07:42:22.118Z,56.67
2022-07-30T07:44:50.134Z,56.43
2022-07-30T07:47:18.010Z,55.60
2022-07-30T07:49:56.785Z,55.50
2022-07-30T07:52:23.761Z,55.29
2022-07-30T07:54:50.583Z,54.76
2022-07-30T07:57:18.024Z,54.91
2022-07-30T07:59:48.525Z,55.40
2022-07-30T08:02:24.139Z,54.61
2022-07-30T08:04:59.096Z,53.63
2022-07-30T08:07:42.272Z,53.18
2022-07-30T08:10:27.334Z,52.82
2022-07-30T08:13:52.728Z,51.60
2022-07-30T08:16:35.373Z,51.06
2022-07-30T08:19:20.741Z,51.08
2022-07-30T08:21:55.521Z,50.67
2022-07-30T08:24:22.312Z,51.69
2022-07-30T08:26:49.117Z,51.39
2022-07-30T08:29:17.369Z,51.85
2022-07-30T08:31:46.458Z,51.35
2022-07-30T08:34:14.031Z,51.49
2022-07-30T08:36:41.299Z,50.07
2022-07-30T08:39:08.588Z,49.32
2022-07-30T08:41:36.749Z,48.80
2022-07-30T08:44:08.904Z,47.84
2022-07-30T08:46:42.461Z,48.25
2022-07-30T08:49:45.705Z,48.82
2022-07-30T08:52:13.067Z,48.61
2022-07-30T08:54:43.940Z,47.78
2022-07-30T08:57:11.976Z,46.98
2022-07-30T08:59:59.011Z,47.16
2022-07-30T09:02:30.019Z,45.53
2022-07-30T09:05:03.066Z,45.16
2022-07-30T09:07:31.860Z,46.19
2022-07-30T09:09:59.103Z,46.90
2022-07-30T09:12:39.288Z,45.48
2022-07-30T09:15:10.098Z,45.64
2022-07-30T09:17:51.384Z,44.24
2022-07-30T09:20:21.032Z,42.30
2022-07-30T09:22:49.435Z,42.61
2022-07-30T09:25:36.878Z,42.70
2022-07-30T09:28:34.368Z,42.99
2022-07-30T09:31:20.863Z,43.00
2022-07-30T09:34:23.808Z,43.09
2022-07-30T09:37:03.504Z,43.76
2022-07-30T09:39:59.297Z,43.59
2022-07-30T09:43:04.468Z,42.15
2022-07-30T09:45:34.877Z,41.40
2022-07-30T09:48:02.453Z,40.09
2022-07-30T09:50:30.819Z,40.26
2022-07-30T09:53:09.132Z,39.64
2022-07-30T09:55:41.922Z,39.92
2022-07-30T09:58:12.853Z,40.59
2022-07-30T10:00:43.828Z,39.64
2022-07-30T10:03:34.020Z,39.41
2022-07-30T10:06:34.371Z,39.18
2022-07-30T10:09:14.050Z,38.90
2022-07-30T10:11:44.676Z,37.89
2022-07-30T10:14:12.416Z,37.63
2022-07-30T10:16:39.465Z,37.94
2022-07-30T10:19:07.135Z,36.86
2022-07-30T10:22:00.253Z,36.41
2022-07-30T10:24:58.135Z,37.15
2022-07-30T10:27:49.858Z,36.63
2022-07-30T10:30:28.223Z,35.27
2022-07-30T10:32:57.699Z,36.21
2022-07-30T10:35:34.492Z,36.19
2022-07-30T10:38:09.298Z,37.09
2022-07-30T10:40:40.478Z,37.03
2022-07-30T10:43:32.870Z,36.26
2022-07-30T10:46:10.485Z,36.57
2022-07-30T10:48:47.364Z,37.03
2022-07-30T10:51:18.534Z,37.26
2022-07-30T10:54:01.693Z,36.73
2022-07-30T10:56:30.024Z,35.31
2022-07-30T10:59:03.035Z,34.49
2022-07-30T11:02:08.740Z,35.52
2022-07-30T11:04:35.692Z,35.35
2022-07-30T11:07:30.125Z,36.12
2022-07-30T11:10:05.200Z,35.69
2022-07-30T11:12:54.734Z,34.63
2022-07-30T11:15:22.256Z,34.46
2022-07-30T11:18:12.558Z,34.07
2022-07-30T11:20:40.671Z,34.39
2022-07-30T11:23:39.108Z,34.30
2022-07-30T11:26:07.084Z,34.87
2022-07-30T11:28:38.175Z,34.92
2022-07-30T11:31:36.953Z,34.71
2022-07-30T11:34:27.657Z,34.68
2022-07-30T11:37:18.353Z,34.17
2022-07-30T11:40:10.064Z,34.36
2022-07-30T11:42:38.540Z,34.04
2022-07-30T11:45:27.174Z,34.62
2022-07-30T11:47:56.228Z,35.93
2022-07-30T11:50:25.479Z,35.83
2022-07-30T11:52:52.974Z,37.36
2022-07-30T11:55:25.194Z,38.62
2022-07-30T11:57:52.599Z,39.32
2022-07-30T12:00:19.645Z,39.81
2022-07-30T12:05:23.796Z,40.21
2022-07-30T12:07:50.600Z,41.06
2022-07-30T12:10:27.009Z,41.76
2022-07-30T12:13:07.956Z,42.07
2022-07-30T12:15:37.093Z,42.19
2022-07-30T12:18:25.282Z,41.99
2022-07-30T12:20:57.647Z,41.85
2022-07-30T12:23:27.255Z,40.76
2022-07-30T12:25:54.317Z,39.42
2022-07-30T12:28:22.503Z,39.53
2022-07-30T12:30:49.718Z,39.87
2022-07-30T12:33:18.120Z,40.23
2022-07-30T12:35:47.243Z,39.99
2022-07-30T12:38:15.558Z,40.08
2022-07-30T12:40:53.468Z,40.09
2022-07-30T12:43:45.495Z,40.68
2022-07-30T12:46:15.203Z,39.65
2022-07-30T12:48:57.876Z,39.51
2022-07-30T12:51:26.772Z,38.24
2022-07-30T12:53:55.438Z,39.11
2022-07-30T12:56:22.729Z,39.28
2022-07-30T12:58:49.472Z,39.87
2022-07-30T13:01:17.650Z,39.83
2022-07-30T13:03:45.573Z,39.72
2022-07-30T13:06:15.300Z,39.04
2022-07-30T13:08:47.681Z,39.18
2022-07-30T13:11:14.846Z,39.01
2022-07-30T13:13:41.955Z,37.86
2022-07-30T13:16:08.873Z,37.20
2022-07-30T13:18:36.473Z,37.29
2022-07-30T13:21:05.104Z,36.18
2022-07-30T13:23:33.267Z,36.77
2022-07-30T13:26:00.063Z,36.51
2022-07-30T13:28:27.963Z,36.64
2022-07-30T13:30:56.474Z,35.99
2022-07-30T13:33:23.210Z,36.45
2022-07-30T13:35:49.968Z,36.48
2022-07-30T13:38:16.819Z,37.09
2022-07-30T13:40:44.989Z,37.15
2022-07-30T13:43:11.762Z,36.01
2022-07-30T13:45:38.505Z,35.72
2022-07-30T13:48:05.514Z,35.58
2022-07-30T13:50:32.286Z,36.08
2022-07-30T13:53:02.346Z,36.42
2022-07-30T13:55:29.650Z,36.40
2022-07-30T13:57:57.691Z,35.57
2022-07-30T14:00:24.960Z,35.79
2022-07-30T14:02:51.748Z,35.95
2022-07-30T14:05:18.596Z,35.53
2022-07-30T14:07:45.344Z,36.05
2022-07-30T14:10:12.033Z,35.90
2022-07-30T14:12:40.013Z,36.31
2022-07-30T14:15:09.716Z,35.81
2022-07-30T14:17:36.497Z,35.51
2022-07-30T14:20:03.778Z,35.74
2022-07-30T14:22:30.472Z,36.10
2022-07-30T14:24:57.192Z,35.80
2022-07-30T14:27:23.970Z,36.72
2022-07-30T14:29:50.748Z,36.97
2022-07-30T14:32:18.807Z,37.78
2022-07-30T14:34:45.509Z,38.11
2022-07-30T14:37:16.387Z,37.91
2022-07-30T14:39:43.153Z,37.64
2022-07-30T14:42:09.957Z,37.48
2022-07-30T14:44:36.839Z,36.68
2022-07-30T14:47:04.545Z,36.37
2022-07-30T14:49:32.887Z,36.87
2022-07-30T14:52:00.836Z,36.32
2022-07-30T14:54:28.046Z,36.27
2022-07-30T14:56:58.167Z,36.24
2022-07-30T14:59:27.513Z,36.98
2022-07-30T15:01:55.186Z,37.58
2022-07-30T15:04:22.153Z,38.22
2022-07-30T15:06:50.216Z,37.91
2022-07-30T15:09:16.893Z,36.91
2022-07-30T15:12:09.390Z,37.15
2022-07-30T15:14:30.302Z,37.04
2022-07-30T15:17:03.557Z,37.23
2022-07-30T15:19:31.293Z,37.30
2022-07-30T15:22:02.130Z,36.54
2022-07-30T15:24:29.576Z,37.06
2022-07-30T15:26:56.424Z,36.88
2022-07-30T15:29:24.248Z,36.70
2022-07-30T15:31:51.196Z,36.59
2022-07-30T15:34:17.900Z,36.95
2022-07-30T15:36:44.749Z,37.64
2022-07-30T15:39:13.458Z,38.11
2022-07-30T15:41:42.369Z,38.28
2022-07-30T15:44:09.056Z,38.39
2022-07-30T15:46:35.767Z,38.85
2022-07-30T15:49:02.752Z,39.22
2022-07-30T15:51:31.497Z,39.88
2022-07-30T15:53:58.011Z,39.84
2022-07-30T15:56:27.059Z,39.79
2022-07-30T15:58:53.863Z,39.68
2022-07-30T16:01:20.677Z,39.31
2022-07-30T16:03:47.430Z,38.47
2022-07-30T16:06:14.863Z,38.24
2022-07-30T16:08:41.587Z,38.55
2022-07-30T16:11:08.257Z,38.97
2022-07-30T16:13:39.242Z,38.47
2022-07-30T16:16:06.014Z,38.44
2022-07-30T16:18:32.741Z,39.03
2022-07-30T16:21:01.362Z,38.45
2022-07-30T16:23:28.201Z,38.38
2022-07-30T16:26:03.246Z,38.72
2022-07-30T16:28:30.018Z,38.57
2022-07-30T16:30:58.467Z,38.23
2022-07-30T16:33:25.146Z,37.63
2022-07-30T16:35:51.821Z,37.97
2022-07-30T16:38:18.830Z,38.23
2022-07-30T16:40:45.817Z,38.93
2022-07-30T16:43:12.507Z,38.72
2022-07-30T16:45:39.482Z,38.83
2022-07-30T16:48:07.680Z,38.91
2022-07-30T16:50:34.887Z,38.44
2022-07-30T16:53:01.757Z,38.76
2022-07-30T16:55:28.469Z,39.06
2022-07-30T16:57:55.132Z,38.83
2022-07-30T17:00:21.822Z,38.22
2022-07-30T17:02:48.534Z,38.51
2022-07-30T17:05:16.559Z,38.65
2022-07-30T17:07:43.539Z,38.72
2022-07-30T17:10:11.656Z,38.11
2022-07-30T17:12:38.548Z,38.28
2022-07-30T17:15:07.647Z,38.25
2022-07-30T17:17:34.438Z,38.28
2022-07-30T17:20:02.933Z,38.82
2022-07-30T17:22:31.191Z,38.54
2022-07-30T17:24:57.939Z,39.07
2022-07-30T17:27:26.564Z,38.83
2022-07-30T17:29:53.307Z,38.87
2022-07-30T17:32:21.215Z,39.12
2022-07-30T17:34:48.690Z,39.74
2022-07-30T17:37:15.977Z,39.70
2022-07-30T17:40:23.914Z,40.51
2022-07-30T17:42:30.768Z,40.43
2022-07-30T17:44:59.406Z,40.50
2022-07-30T17:47:26.180Z,40.51
2022-07-30T17:49:53.254Z,40.40
2022-07-30T17:52:24.542Z,40.50
2022-07-30T17:54:54.718Z,40.56
2022-07-30T17:57:21.527Z,40.80
2022-07-30T17:59:48.291Z,41.30
2022-07-30T18:02:15.280Z,41.47
2022-07-30T18:04:41.947Z,41.99
2022-07-30T18:07:08.763Z,42.50
2022-07-30T18:09:39.497Z,42.94
2022-07-30T18:12:08.788Z,43.37
2022-07-30T18:14:35.571Z,43.78
2022-07-30T18:17:03.581Z,44.09
2022-07-30T18:19:30.325Z,44.24
2022-07-30T18:21:57.519Z,44.71
2022-07-30T18:24:24.822Z,45.05
2022-07-30T18:26:51.817Z,45.28
2022-07-30T18:29:20.949Z,45.67
2022-07-30T18:31:48.098Z,45.80
2022-07-30T18:34:15.062Z,45.94
2022-07-30T18:36:41.898Z,46.07
2022-07-30T18:39:08.650Z,46.37
2022-07-30T18:41:35.571Z,46.75
2022-07-30T18:44:02.581Z,47.03
2022-07-30T18:46:30.648Z,47.09
2022-07-30T18:48:59.241Z,47.26
2022-07-30T18:51:33.654Z,47.21
2022-07-30T18:54:00.371Z,47.36
2022-07-30T18:56:27.274Z,47.51
2022-07-30T18:58:54.034Z,47.50
2022-07-30T19:01:20.835Z,47.47
2022-07-30T19:03:48.927Z,47.68
2022-07-30T19:06:16.122Z,47.92
2022-07-30T19:08:43.045Z,48.08
2022-07-30T19:11:09.737Z,48.22
2022-07-30T19:13:38.227Z,48.36
2022-07-30T19:16:05.699Z,48.50
2022-07-30T19:18:32.680Z,48.65
2022-07-30T19:21:00.868Z,48.87
2022-07-30T19:23:27.636Z,49.04
2022-07-30T19:25:55.066Z,49.25
2022-07-30T19:28:23.473Z,49.21
2022-07-30T19:30:50.173Z,49.35
2022-07-30T19:33:17.101Z,49.30
2022-07-30T19:35:44.256Z,49.21
2022-07-30T19:38:21.549Z,49.44
2022-07-30T19:40:48.981Z,49.11
2022-07-30T19:43:16.263Z,48.95
2022-07-30T19:45:46.649Z,48.90
2022-07-30T19:48:14.664Z,49.08
2022-07-30T19:50:42.003Z,48.86
2022-07-30T19:53:09.382Z,48.82
2022-07-30T19:55:37.718Z,48.80
2022-07-30T19:58:05.255Z,48.75
2022-07-30T20:00:44.582Z,48.69
2022-07-30T20:03:21.596Z,48.78
2022-07-30T20:05:57.503Z,48.83
2022-07-30T20:08:26.514Z,49.22
2022-07-30T20:10:57.956Z,49.18
2022-07-30T20:13:44.625Z,49.21
2022-07-30T20:16:13.283Z,49.37
2022-07-30T20:18:40.971Z,49.68
2022-07-30T20:21:14.001Z,49.83
2022-07-30T20:23:41.553Z,50.15
2022-07-30T20:26:12.917Z,50.95
2022-07-30T20:28:40.536Z,51.85
2022-07-30T20:31:07.334Z,51.64
2022-07-30T20:33:36.003Z,51.98
2022-07-30T20:36:04.954Z,51.98
2022-07-30T20:38:33.780Z,51.75
2022-07-30T20:41:03.949Z,51.75
2022-07-30T20:43:51.719Z,52.30
2022-07-30T20:46:19.842Z,51.91
2022-07-30T20:48:46.753Z,51.81
2022-07-30T20:51:14.020Z,51.98
2022-07-30T20:53:45.185Z,51.99
2022-07-30T20:56:13.600Z,51.70
2022-07-30T20:58:46.057Z,51.65
2022-07-30T21:01:17.171Z,51.62
2022-07-30T21:03:47.774Z,51.63
2022-07-30T21:06:15.705Z,51.62
2022-07-30T21:08:42.563Z,51.90
2022-07-30T21:11:09.754Z,51.85
2022-07-30T21:13:36.822Z,51.97
2022-07-30T21:16:16.138Z,51.95
2022-07-30T21:18:49.698Z,52.01
2022-07-30T21:21:17.649Z,52.13
2022-07-30T21:23:55.409Z,52.04
2022-07-30T21:26:23.425Z,51.78
2022-07-30T21:28:50.378Z,51.93
2022-07-30T21:31:20.395Z,51.98
2022-07-30T21:34:07.605Z,52.08
2022-07-30T21:36:36.057Z,52.08
2022-07-30T21:39:05.372Z,52.19
2022-07-30T21:41:40.033Z,52.26
2022-07-30T21:44:07.753Z,52.58
2022-07-30T21:46:36.082Z,52.56
2022-07-30T21:49:06.826Z,52.82
2022-07-30T21:51:33.952Z,53.48
2022-07-30T21:54:01.021Z,53.59
2022-07-30T21:56:27.950Z,53.82
2022-07-30T21:58:54.683Z,53.60
2022-07-30T22:01:24.674Z,53.88
2022-07-30T22:04:01.569Z,53.91
2022-07-30T22:06:33.633Z,54.05
2022-07-30T22:09:00.501Z,54.08
2022-07-30T22:19:56.316Z,54.94
2022-07-30T22:22:26.021Z,54.61
2022-07-30T22:24:55.289Z,54.61
2022-07-30T22:27:24.883Z,54.93
2022-07-30T22:29:55.745Z,54.78
2022-07-30T22:32:38.817Z,55.29
2022-07-30T22:35:07.971Z,55.22
2022-07-30T22:37:36.875Z,55.34
2022-07-30T22:40:06.719Z,55.31
2022-07-30T22:42:34.009Z,55.21
2022-07-30T22:45:04.995Z,55.01
2022-07-30T22:47:51.520Z,55.03
2022-07-30T22:50:21.289Z,54.87
2022-07-30T22:52:58.442Z,54.84
2022-07-30T22:55:39.236Z,54.88
2022-07-30T22:58:05.903Z,54.85
2022-07-30T23:00:33.531Z,54.68
2022-07-30T23:03:00.399Z,54.56
2022-07-30T23:05:31.008Z,54.65
2022-07-30T23:08:01.965Z,54.67
2022-07-30T23:10:29.106Z,54.48
2022-07-30T23:12:56.035Z,54.89
2022-07-30T23:15:22.954Z,54.82
2022-07-30T23:17:49.629Z,54.77
2022-07-30T23:20:20.474Z,54.80
2022-07-30T23:22:49.375Z,54.92
2022-07-30T23:25:16.576Z,54.98
2022-07-30T23:27:43.519Z,54.99
2022-07-30T23:30:11.436Z,55.07
2022-07-30T23:32:38.361Z,55.20
2022-07-30T23:35:06.271Z,55.16
2022-07-30T23:37:48.637Z,55.19
2022-07-30T23:40:18.425Z,55.57
2022-07-30T23:42:45.379Z,55.65
2022-07-30T23:45:12.112Z,55.90
2022-07-30T23:48:00.943Z,55.96
2022-07-30T23:50:26.177Z,56.00
2022-07-30T23:52:52.889Z,56.03
2022-07-30T23:55:21.264Z,56.15
2022-07-30T23:57:48.083Z,56.01
