createdAt,value
2022-12-03T09:12:06.327Z,1.28
2022-12-03T09:14:34.103Z,1.38
2022-12-03T09:17:01.860Z,1.50
2022-12-03T09:19:31.060Z,1.59
2022-12-03T09:21:58.961Z,1.60
2022-12-03T09:24:26.733Z,1.60
2022-12-03T09:26:54.543Z,1.56
2022-12-03T09:29:23.854Z,1.61
2022-12-03T09:31:51.618Z,1.63
2022-12-03T09:34:19.437Z,1.55
2022-12-03T09:36:47.139Z,1.57
2022-12-03T09:39:14.905Z,1.55
2022-12-03T09:41:44.020Z,1.56
2022-12-03T09:44:17.604Z,1.56
2022-12-03T09:46:48.778Z,1.60
2022-12-03T09:49:18.869Z,1.72
2022-12-03T09:51:47.603Z,1.69
2022-12-03T09:54:22.773Z,1.67
2022-12-03T09:56:51.048Z,1.75
2022-12-03T09:59:19.002Z,1.73
2022-12-03T10:01:48.578Z,1.76
2022-12-03T10:04:16.423Z,1.71
2022-12-03T10:06:45.976Z,1.77
2022-12-03T10:09:17.553Z,1.82
2022-12-03T10:11:45.654Z,1.85
2022-12-03T10:14:16.295Z,1.87
2022-12-03T10:16:44.418Z,1.91
2022-12-03T10:19:20.082Z,1.88
2022-12-03T10:21:48.012Z,1.88
2022-12-03T10:24:25.440Z,1.89
2022-12-03T10:26:54.744Z,1.85
2022-12-03T10:29:29.655Z,1.93
2022-12-03T10:32:02.555Z,2.04
2022-12-03T10:34:33.424Z,2.11
2022-12-03T10:37:14.980Z,2.22
2022-12-03T10:39:57.990Z,2.21
2022-12-03T10:42:27.216Z,2.29
2022-12-03T10:45:19.619Z,2.27
2022-12-03T10:48:06.915Z,2.30
2022-12-03T10:50:36.934Z,2.33
2022-12-03T10:53:05.336Z,2.32
2022-12-03T10:55:40.570Z,2.37
2022-12-03T10:58:17.795Z,2.36
2022-12-03T11:00:45.553Z,2.32
2022-12-03T11:03:19.524Z,2.46
2022-12-03T11:05:49.185Z,2.41
2022-12-03T11:08:19.985Z,2.37
2022-12-03T11:10:57.559Z,2.37
2022-12-03T11:13:48.033Z,2.38
2022-12-03T11:16:36.115Z,2.35
2022-12-03T11:19:04.530Z,2.38
2022-12-03T11:21:33.596Z,2.32
2022-12-03T11:24:15.554Z,2.30
2022-12-03T11:27:07.941Z,2.29
2022-12-03T11:29:56.700Z,2.31
2022-12-03T11:33:00.356Z,2.29
2022-12-03T11:35:29.783Z,2.24
2022-12-03T11:38:40.831Z,2.25
2022-12-03T11:41:09.351Z,2.19
2022-12-03T11:44:00.459Z,2.13
2022-12-03T11:46:31.241Z,2.10
2022-12-03T11:49:00.807Z,2.07
2022-12-03T11:51:30.598Z,2.06
2022-12-03T11:54:01.554Z,2.05
2022-12-03T11:56:31.338Z,2.01
2022-12-03T11:59:00.583Z,1.97
2022-12-03T12:01:38.883Z,1.94
2022-12-03T12:04:08.168Z,1.98
2022-12-03T12:06:42.476Z,1.97
2022-12-03T12:09:12.194Z,2.00
2022-12-03T12:11:41.754Z,2.04
2022-12-03T12:14:11.320Z,2.02
2022-12-03T12:16:53.696Z,1.95
2022-12-03T12:19:39.911Z,1.85
2022-12-03T12:22:20.871Z,1.90
2022-12-03T12:24:52.381Z,1.93
2022-12-03T12:27:22.495Z,1.94
2022-12-03T12:29:55.876Z,1.93
2022-12-03T12:32:27.518Z,1.88
2022-12-03T12:34:58.339Z,1.87
2022-12-03T12:37:33.453Z,1.87
2022-12-03T12:40:07.762Z,1.81
2022-12-03T12:42:36.947Z,1.80
2022-12-03T12:45:15.238Z,1.78
2022-12-03T12:47:49.918Z,1.79
2022-12-03T12:50:19.690Z,1.78
2022-12-03T12:52:51.831Z,1.79
2022-12-03T12:55:22.022Z,1.82
2022-12-03T12:57:49.922Z,1.82
2022-12-03T13:00:20.732Z,1.77
2022-12-03T13:02:55.477Z,1.73
2022-12-03T13:05:24.492Z,1.66
2022-12-03T13:07:53.871Z,1.62
2022-12-03T13:10:39.408Z,1.61
2022-12-03T13:13:19.879Z,1.63
2022-12-03T13:15:52.858Z,1.61
2022-12-03T13:18:28.869Z,1.56
2022-12-03T13:20:56.973Z,1.52
2022-12-03T13:23:29.993Z,1.58
2022-12-03T13:26:15.619Z,1.53
2022-12-03T13:28:50.320Z,1.46
2022-12-03T13:31:25.047Z,1.43
2022-12-03T13:33:53.804Z,1.45
2022-12-03T13:36:23.620Z,1.43
2022-12-03T13:38:51.343Z,1.44
2022-12-03T13:41:39.801Z,1.44
2022-12-03T13:44:19.651Z,1.50
2022-12-03T13:46:47.868Z,1.49
2022-12-03T13:49:17.970Z,1.39
2022-12-03T13:51:47.200Z,1.37
2022-12-03T13:54:20.136Z,1.38
2022-12-03T13:56:50.055Z,1.40
2022-12-03T13:59:22.924Z,1.38
2022-12-03T14:01:53.941Z,1.41
2022-12-03T14:04:21.679Z,1.41
2022-12-03T14:06:49.456Z,1.47
2022-12-03T14:09:20.546Z,1.54
2022-12-03T14:12:07.272Z,1.54
2022-12-03T14:14:35.096Z,1.52
2022-12-03T14:17:04.426Z,1.53
2022-12-03T14:19:32.393Z,1.51
2022-12-03T14:22:00.230Z,1.52
2022-12-03T14:24:27.961Z,1.54
2022-12-03T14:26:56.983Z,1.50
2022-12-03T14:29:24.696Z,1.52
2022-12-03T14:31:52.503Z,1.50
2022-12-03T14:34:20.324Z,1.52
2022-12-03T14:36:48.067Z,1.44
2022-12-03T14:39:15.781Z,1.48
2022-12-03T14:42:01.297Z,1.46
2022-12-03T14:44:30.366Z,1.47
2022-12-03T14:46:58.137Z,1.50
2022-12-03T14:49:26.011Z,1.48
2022-12-03T14:51:53.854Z,1.48
2022-12-03T14:54:21.901Z,1.46
2022-12-03T14:56:49.645Z,1.46
2022-12-03T14:59:17.414Z,1.46
2022-12-03T15:01:46.626Z,1.48
2022-12-03T15:04:14.443Z,1.50
2022-12-03T15:06:42.227Z,1.52
2022-12-03T15:09:10.108Z,1.54
2022-12-03T15:11:41.538Z,1.52
2022-12-03T15:14:13.557Z,1.49
2022-12-03T15:16:41.492Z,1.46
2022-12-03T15:19:11.169Z,1.42
2022-12-03T15:21:38.863Z,1.41
2022-12-03T15:24:07.170Z,1.38
2022-12-03T15:26:34.892Z,1.35
2022-12-03T15:29:02.970Z,1.35
2022-12-03T15:31:30.802Z,1.31
2022-12-03T15:33:58.520Z,1.31
2022-12-03T15:36:27.568Z,1.25
2022-12-03T15:38:55.319Z,1.26
2022-12-03T15:41:24.545Z,1.26
2022-12-03T15:43:53.205Z,1.22
2022-12-03T15:46:21.360Z,1.19
2022-12-03T15:48:49.873Z,1.17
2022-12-03T15:51:17.734Z,1.14
2022-12-03T15:53:46.877Z,1.06
2022-12-03T15:56:14.696Z,1.12
2022-12-03T15:58:42.659Z,1.05
2022-12-03T16:01:10.575Z,1.01
2022-12-03T16:03:38.333Z,1.01
2022-12-03T16:06:06.618Z,0.98
2022-12-03T16:08:34.329Z,0.98
2022-12-03T16:11:03.391Z,1.01
2022-12-03T16:13:32.203Z,1.02
2022-12-03T16:16:00.781Z,0.99
2022-12-03T16:18:28.552Z,0.96
2022-12-03T16:20:56.278Z,0.95
2022-12-03T16:23:24.051Z,0.96
2022-12-03T16:25:51.785Z,1.00
2022-12-03T16:28:21.054Z,1.00
2022-12-03T16:30:48.803Z,1.03
2022-12-03T16:33:16.558Z,1.01
2022-12-03T16:35:44.315Z,0.99
2022-12-03T16:38:12.055Z,1.06
2022-12-03T16:40:39.736Z,1.03
2022-12-03T16:43:09.560Z,1.05
2022-12-03T16:46:08.031Z,1.02
2022-12-03T16:48:35.755Z,1.07
2022-12-03T16:51:03.500Z,1.10
2022-12-03T16:53:31.210Z,1.08
2022-12-03T16:56:01.191Z,1.15
2022-12-03T16:58:29.546Z,1.17
2022-12-03T17:00:58.787Z,1.12
2022-12-03T17:03:32.052Z,1.08
2022-12-03T17:06:01.548Z,1.10
2022-12-03T17:08:29.454Z,1.09
2022-12-03T17:10:57.666Z,1.07
2022-12-03T17:13:25.668Z,1.05
2022-12-03T17:15:53.723Z,1.07
2022-12-03T17:18:22.980Z,1.07
2022-12-03T17:20:50.755Z,1.08
2022-12-03T17:23:18.731Z,1.10
2022-12-03T17:25:46.546Z,1.12
2022-12-03T17:28:14.312Z,1.12
2022-12-03T17:30:42.059Z,1.13
2022-12-03T17:33:09.814Z,1.12
2022-12-03T17:35:38.979Z,1.09
2022-12-03T17:38:06.688Z,1.12
2022-12-03T17:40:34.467Z,1.11
2022-12-03T17:43:02.254Z,1.09
2022-12-03T17:45:29.942Z,1.13
2022-12-03T17:47:57.753Z,1.17
2022-12-03T17:50:25.824Z,1.13
2022-12-03T17:52:54.990Z,1.12
2022-12-03T17:55:33.564Z,1.12
2022-12-03T17:58:04.022Z,1.11
2022-12-03T18:00:31.956Z,1.13
2022-12-03T18:02:59.752Z,1.14
2022-12-03T18:05:27.588Z,1.12
2022-12-03T18:07:56.649Z,1.13
2022-12-03T18:10:24.433Z,1.13
2022-12-03T18:12:53.977Z,1.15
2022-12-03T18:15:24.767Z,1.15
2022-12-03T18:17:52.820Z,1.15
2022-12-03T18:20:20.495Z,1.12
2022-12-03T18:22:48.290Z,1.13
2022-12-03T18:25:18.043Z,1.14
2022-12-03T18:27:46.794Z,1.14
2022-12-03T18:30:15.069Z,1.10
2022-12-03T18:32:42.800Z,1.14
2022-12-03T18:35:10.863Z,1.14
2022-12-03T18:37:39.552Z,1.14
2022-12-03T18:40:13.014Z,1.19
2022-12-03T18:42:42.375Z,1.24
2022-12-03T18:45:13.091Z,1.24
2022-12-03T18:47:41.009Z,1.25
2022-12-03T18:50:14.807Z,1.24
2022-12-03T18:52:42.534Z,1.24
2022-12-03T18:55:17.610Z,1.23
2022-12-03T18:57:46.964Z,1.27
2022-12-03T19:00:15.752Z,1.27
2022-12-03T19:03:02.471Z,1.26
2022-12-03T19:05:31.331Z,1.25
2022-12-03T19:07:59.334Z,1.22
2022-12-03T19:10:27.818Z,1.25
2022-12-03T19:12:57.085Z,1.26
2022-12-03T19:15:24.935Z,1.21
2022-12-03T19:17:52.674Z,1.24
2022-12-03T19:20:20.568Z,1.24
2022-12-03T19:22:48.324Z,1.28
2022-12-03T19:25:16.254Z,1.27
2022-12-03T19:27:44.573Z,1.31
2022-12-03T19:30:14.375Z,1.28
2022-12-03T19:32:42.069Z,1.30
2022-12-03T19:35:11.347Z,1.28
2022-12-03T19:37:39.240Z,1.27
2022-12-03T19:40:10.204Z,1.26
2022-12-03T19:42:37.960Z,1.26
2022-12-03T19:45:06.575Z,1.23
2022-12-03T19:47:35.818Z,1.20
2022-12-03T19:50:03.642Z,1.22
2022-12-03T19:52:31.650Z,1.21
2022-12-03T19:54:59.362Z,1.24
2022-12-03T19:57:27.068Z,1.30
2022-12-03T19:59:55.030Z,1.32
2022-12-03T20:02:23.147Z,1.34
2022-12-03T20:04:52.454Z,1.37
2022-12-03T20:07:20.274Z,1.37
2022-12-03T20:09:50.767Z,1.33
2022-12-03T20:12:18.607Z,1.33
2022-12-03T20:14:46.622Z,1.33
2022-12-03T20:17:14.420Z,1.33
2022-12-03T20:19:42.148Z,1.35
2022-12-03T20:22:11.264Z,1.36
2022-12-03T20:24:39.008Z,1.37
2022-12-03T20:27:06.702Z,1.36
2022-12-03T20:29:34.452Z,1.38
2022-12-03T20:32:03.030Z,1.36
2022-12-03T20:34:30.872Z,1.36
2022-12-03T20:36:58.591Z,1.32
2022-12-03T20:39:27.677Z,1.33
2022-12-03T20:41:55.407Z,1.29
2022-12-03T20:44:23.126Z,1.28
2022-12-03T20:46:50.872Z,1.27
2022-12-03T20:49:18.688Z,1.30
2022-12-03T20:51:47.040Z,1.31
2022-12-03T20:54:14.800Z,1.32
2022-12-03T20:56:43.928Z,1.34
2022-12-03T20:59:14.066Z,1.33
2022-12-03T21:01:42.507Z,1.37
2022-12-03T21:04:13.317Z,1.38
2022-12-03T21:06:42.296Z,1.40
2022-12-03T21:09:11.736Z,1.34
2022-12-03T21:11:41.597Z,1.35
2022-12-03T21:14:11.877Z,1.34
2022-12-03T21:19:29.960Z,1.36
2022-12-03T21:21:57.732Z,1.36
2022-12-03T21:24:25.804Z,1.35
2022-12-03T21:26:53.548Z,1.35
2022-12-03T21:29:22.902Z,1.28
2022-12-03T21:31:51.109Z,1.30
2022-12-03T21:34:18.900Z,1.30
2022-12-03T21:36:46.905Z,1.17
2022-12-03T21:39:14.836Z,1.23
2022-12-03T21:42:34.289Z,1.21
2022-12-03T21:44:31.982Z,1.19
2022-12-03T21:47:11.699Z,1.16
2022-12-03T21:49:42.198Z,1.18
2022-12-03T21:52:10.068Z,1.21
2022-12-03T21:54:37.943Z,1.22
2022-12-03T21:57:05.729Z,1.23
2022-12-03T21:59:34.799Z,1.26
2022-12-03T22:02:02.683Z,1.24
2022-12-03T22:04:30.565Z,1.29
2022-12-03T22:06:58.409Z,1.30
2022-12-03T22:09:26.919Z,1.31
2022-12-03T22:11:57.001Z,1.29
2022-12-03T22:14:24.785Z,1.29
2022-12-03T22:16:54.095Z,1.27
2022-12-03T22:19:23.383Z,1.26
2022-12-03T22:21:51.231Z,1.22
2022-12-03T22:24:19.620Z,1.20
2022-12-03T22:26:48.070Z,1.19
2022-12-03T22:29:16.118Z,1.25
2022-12-03T22:31:43.830Z,1.22
2022-12-03T22:34:13.060Z,1.25
2022-12-03T22:36:40.781Z,1.27
2022-12-03T22:39:08.762Z,1.22
2022-12-03T22:41:36.499Z,1.23
2022-12-03T22:44:04.254Z,1.25
2022-12-03T22:46:32.132Z,1.26
2022-12-03T22:49:06.403Z,1.29
2022-12-03T22:51:36.603Z,1.33
2022-12-03T22:54:05.582Z,1.36
2022-12-03T22:56:33.917Z,1.39
2022-12-03T22:59:01.711Z,1.36
2022-12-03T23:01:31.652Z,1.37
2022-12-03T23:04:00.114Z,1.33
2022-12-03T23:06:28.733Z,1.34
2022-12-03T23:08:59.383Z,1.39
2022-12-03T23:11:27.931Z,1.37
2022-12-03T23:13:56.006Z,1.34
2022-12-03T23:16:26.143Z,1.37
2022-12-03T23:18:54.355Z,1.32
2022-12-03T23:21:29.272Z,1.29
2022-12-03T23:23:59.467Z,1.32
2022-12-03T23:26:28.486Z,1.29
2022-12-03T23:28:56.552Z,1.26
2022-12-03T23:31:27.195Z,1.28
2022-12-03T23:33:56.558Z,1.25
2022-12-03T23:36:25.956Z,1.28
2022-12-03T23:38:53.843Z,1.27
2022-12-03T23:41:24.218Z,1.27
2022-12-03T23:43:52.429Z,1.28
2022-12-03T23:46:22.240Z,1.28
2022-12-03T23:48:51.285Z,1.28
2022-12-03T23:51:21.363Z,1.26
2022-12-03T23:53:49.199Z,1.25
2022-12-03T23:56:18.670Z,1.26
2022-12-03T23:58:48.355Z,1.29
