createdAt,value
2019-06-15T00:00:38.061Z,7.60
2019-06-15T00:01:38.106Z,7.70
2019-06-15T00:02:38.025Z,7.80
2019-06-15T00:03:38.112Z,7.30
2019-06-15T00:04:38.015Z,7.10
2019-06-15T00:05:38.023Z,7.40
2019-06-15T00:06:37.945Z,7.60
2019-06-15T00:07:38.042Z,7.30
2019-06-15T00:08:37.906Z,7.30
2019-06-15T00:09:37.952Z,6.70
2019-06-15T00:10:37.873Z,7.70
2019-06-15T00:11:37.953Z,7.70
2019-06-15T00:12:37.821Z,7.20
2019-06-15T00:13:37.866Z,7.40
2019-06-15T00:14:37.780Z,7.80
2019-06-15T00:15:37.759Z,8.40
2019-06-15T00:16:37.750Z,8.60
2019-06-15T00:17:37.781Z,8.20
2019-06-15T00:18:37.701Z,8.30
2019-06-15T00:19:37.690Z,8.60
2019-06-15T00:20:37.670Z,8.20
2019-06-15T00:21:37.711Z,8.60
2019-06-15T00:22:37.620Z,7.50
2019-06-15T00:23:37.624Z,8.30
2019-06-15T00:24:37.572Z,8.20
2019-06-15T00:25:37.631Z,8.30
2019-06-15T00:26:37.544Z,8.00
2019-06-15T00:27:37.539Z,8.00
2019-06-15T00:28:37.496Z,8.30
2019-06-15T00:29:37.562Z,8.60
2019-06-15T00:30:37.463Z,8.30
2019-06-15T00:31:37.431Z,8.70
2019-06-15T00:32:37.491Z,8.20
2019-06-15T00:33:37.415Z,8.60
2019-06-15T00:34:37.480Z,8.20
2019-06-15T00:35:37.352Z,9.00
2019-06-15T00:36:37.330Z,8.50
2019-06-15T00:37:37.312Z,8.70
2019-06-15T00:38:37.400Z,8.90
2019-06-15T00:39:37.283Z,8.20
2019-06-15T00:40:37.314Z,8.40
2019-06-15T00:41:37.244Z,8.50
2019-06-15T00:42:37.211Z,8.40
2019-06-15T00:43:37.241Z,8.70
2019-06-15T00:44:37.171Z,9.20
2019-06-15T00:45:37.242Z,9.30
2019-06-15T00:46:37.130Z,10.00
2019-06-15T00:47:37.110Z,11.10
2019-06-15T00:48:37.161Z,10.20
2019-06-15T00:49:37.071Z,10.60
2019-06-15T00:50:37.080Z,14.80
2019-06-15T00:51:37.031Z,10.60
2019-06-15T00:52:37.009Z,10.60
2019-06-15T00:53:37.005Z,10.60
2019-06-15T00:54:49.731Z,10.30
2019-06-15T00:55:36.946Z,11.90
2019-06-15T00:56:37.000Z,10.40
2019-06-15T00:57:36.905Z,10.60
2019-06-15T00:58:36.921Z,10.30
2019-06-15T00:59:36.863Z,11.00
2019-06-15T01:00:36.933Z,11.10
2019-06-15T01:01:36.835Z,10.60
2019-06-15T01:02:36.840Z,10.00
2019-06-15T01:03:36.841Z,9.90
2019-06-15T01:04:36.763Z,10.40
2019-06-15T01:05:36.763Z,10.30
2019-06-15T01:06:36.732Z,10.70
2019-06-15T01:07:36.772Z,10.40
2019-06-15T01:08:37.694Z,11.90
2019-06-15T01:09:36.661Z,11.50
2019-06-15T01:10:36.681Z,11.60
2019-06-15T01:11:36.611Z,11.50
2019-06-15T01:12:36.702Z,12.60
2019-06-15T01:13:36.579Z,11.90
2019-06-15T01:14:36.613Z,11.80
2019-06-15T01:15:36.543Z,11.80
2019-06-15T01:16:36.622Z,11.60
2019-06-15T01:17:36.493Z,11.20
2019-06-15T01:18:36.538Z,11.00
2019-06-15T01:19:36.532Z,10.90
2019-06-15T01:20:36.432Z,11.00
2019-06-15T01:21:36.442Z,10.70
2019-06-15T01:22:36.393Z,11.20
2019-06-15T01:23:36.463Z,10.00
2019-06-15T01:24:36.360Z,10.20
2019-06-15T01:25:36.336Z,12.10
2019-06-15T01:26:36.372Z,10.70
2019-06-15T01:27:36.282Z,10.30
2019-06-15T01:28:36.282Z,10.60
2019-06-15T01:29:36.254Z,10.20
2019-06-15T01:30:36.300Z,10.70
2019-06-15T01:31:36.201Z,10.30
2019-06-15T01:32:36.210Z,11.30
2019-06-15T01:33:36.164Z,11.20
2019-06-15T01:34:36.222Z,11.80
2019-06-15T01:35:36.112Z,12.10
2019-06-15T01:36:36.150Z,12.30
2019-06-15T01:37:36.082Z,11.50
2019-06-15T01:38:36.142Z,11.70
2019-06-15T01:39:36.042Z,12.10
2019-06-15T01:40:36.011Z,11.50
2019-06-15T01:41:36.060Z,12.00
2019-06-15T01:42:35.973Z,12.30
2019-06-15T01:43:35.970Z,12.30
2019-06-15T01:44:35.929Z,12.50
2019-06-15T01:45:35.911Z,12.40
2019-06-15T01:46:35.892Z,12.90
2019-06-15T01:47:35.895Z,12.80
2019-06-15T01:48:35.858Z,12.60
2019-06-15T01:49:35.912Z,12.90
2019-06-15T01:50:35.804Z,12.90
2019-06-15T01:51:35.783Z,12.70
2019-06-15T01:52:35.823Z,12.30
2019-06-15T01:53:35.740Z,13.00
2019-06-15T01:54:35.832Z,12.00
2019-06-15T01:55:35.701Z,12.70
2019-06-15T01:56:35.688Z,11.90
2019-06-15T01:57:35.755Z,13.10
2019-06-15T01:58:35.649Z,13.00
2019-06-15T01:59:35.661Z,12.60
2019-06-15T02:00:35.590Z,12.50
2019-06-15T02:01:35.589Z,13.60
2019-06-15T02:02:35.557Z,12.90
2019-06-15T02:03:35.592Z,13.80
2019-06-15T02:04:35.512Z,13.80
2019-06-15T02:05:35.596Z,13.40
2019-06-15T02:06:35.483Z,14.10
2019-06-15T02:07:35.511Z,13.40
2019-06-15T02:08:35.430Z,13.60
2019-06-15T02:09:35.524Z,13.80
2019-06-15T02:10:35.386Z,13.80
2019-06-15T02:11:35.433Z,14.40
2019-06-15T02:12:35.347Z,14.90
2019-06-15T02:13:35.352Z,15.60
2019-06-15T02:14:35.303Z,14.80
2019-06-15T02:15:35.352Z,15.70
2019-06-15T02:16:35.262Z,15.70
2019-06-15T02:17:35.242Z,16.30
2019-06-15T02:18:35.221Z,16.30
2019-06-15T02:19:35.274Z,16.60
2019-06-15T02:20:35.182Z,16.50
2019-06-15T02:21:35.197Z,17.30
2019-06-15T02:22:35.132Z,16.50
2019-06-15T02:23:35.206Z,16.70
2019-06-15T02:24:35.103Z,16.80
2019-06-15T02:25:36.579Z,16.80
2019-06-15T02:26:35.051Z,16.40
2019-06-15T02:27:35.124Z,16.20
2019-06-15T02:28:35.002Z,16.70
2019-06-15T02:29:35.041Z,16.90
2019-06-15T02:30:35.007Z,16.70
2019-06-15T02:31:35.051Z,16.90
2019-06-15T02:32:34.922Z,16.30
2019-06-15T02:33:34.915Z,16.60
2019-06-15T02:34:34.881Z,17.20
2019-06-15T02:35:34.963Z,16.80
2019-06-15T02:36:34.847Z,17.10
2019-06-15T02:37:34.872Z,16.20
2019-06-15T02:38:34.880Z,16.80
2019-06-15T02:39:34.774Z,16.30
2019-06-15T02:40:34.815Z,16.30
2019-06-15T02:41:34.745Z,17.40
2019-06-15T02:42:34.803Z,16.60
2019-06-15T02:43:34.691Z,15.70
2019-06-15T02:44:34.671Z,15.20
2019-06-15T02:45:34.741Z,16.30
2019-06-15T02:46:34.644Z,17.40
2019-06-15T02:47:34.631Z,17.00
2019-06-15T02:48:34.592Z,17.80
2019-06-15T02:49:34.562Z,17.50
2019-06-15T02:50:34.543Z,17.40
2019-06-15T02:51:34.572Z,18.50
2019-06-15T02:52:34.504Z,18.40
2019-06-15T02:53:34.585Z,19.20
2019-06-15T02:54:34.471Z,19.90
2019-06-15T02:55:34.440Z,19.50
2019-06-15T02:56:34.480Z,20.10
2019-06-15T02:57:34.401Z,20.50
2019-06-15T02:58:34.390Z,20.90
2019-06-15T02:59:34.351Z,21.10
2019-06-15T03:00:34.416Z,21.00
2019-06-15T03:01:34.312Z,19.80
2019-06-15T03:02:34.312Z,20.40
2019-06-15T03:03:34.262Z,20.20
2019-06-15T03:04:34.330Z,20.40
2019-06-15T03:05:34.344Z,19.50
2019-06-15T03:06:34.200Z,20.20
2019-06-15T03:07:34.243Z,21.50
2019-06-15T03:08:34.169Z,20.90
2019-06-15T03:09:34.163Z,21.30
2019-06-15T03:10:34.122Z,21.30
2019-06-15T03:11:34.104Z,20.20
2019-06-15T03:12:34.172Z,20.80
2019-06-15T03:13:34.054Z,21.20
2019-06-15T03:14:34.081Z,21.50
2019-06-15T03:15:34.011Z,22.70
2019-06-15T03:16:34.103Z,22.20
2019-06-15T03:17:33.976Z,20.30
2019-06-15T03:18:34.011Z,21.80
2019-06-15T03:19:33.920Z,21.40
2019-06-15T03:20:33.924Z,20.80
2019-06-15T03:21:33.889Z,21.30
2019-06-15T03:22:33.931Z,21.30
2019-06-15T03:23:33.910Z,21.00
2019-06-15T03:24:33.853Z,21.40
2019-06-15T03:25:33.805Z,20.80
2019-06-15T03:26:33.771Z,21.50
2019-06-15T03:27:33.751Z,21.30
2019-06-15T03:28:33.764Z,21.00
2019-06-15T03:29:33.713Z,19.90
2019-06-15T03:30:33.882Z,19.60
2019-06-15T03:31:33.690Z,20.30
2019-06-15T03:32:33.693Z,19.80
2019-06-15T03:33:33.621Z,20.80
2019-06-15T03:34:33.703Z,20.90
2019-06-15T03:35:33.582Z,21.00
2019-06-15T03:36:33.617Z,20.10
2019-06-15T03:37:33.543Z,20.60
2019-06-15T03:38:40.835Z,21.90
2019-06-15T03:40:37.571Z,22.80
2019-06-15T03:41:37.481Z,22.70
2019-06-15T03:43:30.511Z,23.20
2019-06-15T03:44:30.430Z,24.10
2019-06-15T03:46:34.534Z,23.60
2019-06-15T03:47:34.503Z,24.60
2019-06-15T03:49:38.556Z,24.30
2019-06-15T03:50:38.450Z,25.50
2019-06-15T03:52:42.492Z,23.80
2019-06-15T03:53:42.463Z,24.20
2019-06-15T03:55:46.570Z,24.20
2019-06-15T03:56:46.484Z,24.00
2019-06-15T03:58:50.587Z,24.40
2019-06-15T03:59:50.502Z,24.60
2019-06-15T04:01:54.590Z,23.80
2019-06-15T04:02:54.512Z,23.90
2019-06-15T04:04:58.563Z,24.90
2019-06-15T04:05:58.582Z,26.00
2019-06-15T04:08:02.611Z,26.50
2019-06-15T04:09:02.540Z,26.50
2019-06-15T04:11:06.634Z,28.60
2019-06-15T04:12:06.542Z,28.60
2019-06-15T04:14:10.595Z,28.30
2019-06-15T04:15:10.551Z,29.80
2019-06-15T04:17:14.662Z,29.10
2019-06-15T04:18:14.569Z,28.70
2019-06-15T04:20:18.663Z,29.10
2019-06-15T04:21:18.579Z,30.20
2019-06-15T04:23:11.513Z,30.80
2019-06-15T04:24:11.430Z,29.60
2019-06-15T04:26:15.531Z,31.50
2019-06-15T04:27:15.440Z,31.00
2019-06-15T04:29:08.602Z,31.80
2019-06-15T04:30:08.551Z,31.40
2019-06-15T04:32:12.606Z,33.10
2019-06-15T04:33:12.512Z,32.40
2019-06-15T04:35:16.619Z,33.90
2019-06-15T04:36:16.536Z,35.10
2019-06-15T04:38:20.620Z,33.60
2019-06-15T04:39:20.536Z,35.50
2019-06-15T04:41:24.630Z,35.10
2019-06-15T04:42:24.564Z,35.30
2019-06-15T04:44:28.646Z,35.40
2019-06-15T04:45:28.562Z,34.60
2019-06-15T04:47:32.662Z,35.40
2019-06-15T04:48:32.571Z,35.10
2019-06-15T04:50:36.674Z,35.20
2019-06-15T04:51:36.645Z,34.80
2019-06-15T04:53:29.523Z,35.40
2019-06-15T04:54:29.453Z,36.50
2019-06-15T04:56:22.582Z,35.30
2019-06-15T04:57:22.502Z,35.90
2019-06-15T04:59:26.955Z,35.00
2019-06-15T05:00:26.912Z,34.60
2019-06-15T05:02:31.022Z,35.20
2019-06-15T05:03:30.921Z,35.70
2019-06-15T05:05:35.033Z,36.20
2019-06-15T05:06:34.940Z,36.20
2019-06-15T05:08:28.081Z,34.90
2019-06-15T05:09:28.002Z,36.30
2019-06-15T05:11:32.093Z,36.20
2019-06-15T05:12:32.000Z,36.70
2019-06-15T05:14:36.122Z,35.40
2019-06-15T05:15:36.022Z,36.10
2019-06-15T05:17:40.121Z,35.60
2019-06-15T05:18:40.032Z,35.50
2019-06-15T05:20:44.130Z,34.90
2019-06-15T05:21:44.041Z,35.30
2019-06-15T05:23:36.974Z,34.00
2019-06-15T05:24:36.957Z,33.30
2019-06-15T05:26:40.990Z,33.80
2019-06-15T05:27:40.912Z,33.20
2019-06-15T05:29:45.012Z,32.40
2019-06-15T05:30:44.922Z,33.70
2019-06-15T05:32:49.023Z,33.30
2019-06-15T05:33:48.932Z,32.60
2019-06-15T05:35:52.972Z,32.60
2019-06-15T05:36:53.005Z,32.70
2019-06-15T05:38:57.042Z,33.20
2019-06-15T05:39:56.972Z,32.10
2019-06-15T05:42:01.050Z,32.50
2019-06-15T05:43:00.997Z,31.20
2019-06-15T05:45:05.071Z,30.50
2019-06-15T05:46:05.000Z,31.40
2019-06-15T05:48:09.081Z,29.00
2019-06-15T05:49:09.003Z,29.80
2019-06-15T05:51:02.152Z,29.90
2019-06-15T05:52:02.053Z,30.00
2019-06-15T05:53:55.189Z,29.70
2019-06-15T05:54:55.116Z,29.20
2019-06-15T05:56:48.256Z,28.50
2019-06-15T05:57:48.156Z,30.20
2019-06-15T05:59:52.261Z,29.80
2019-06-15T06:00:52.240Z,32.30
2019-06-15T06:02:56.293Z,29.80
2019-06-15T06:03:56.180Z,31.40
2019-06-15T06:06:00.232Z,31.00
2019-06-15T06:07:00.204Z,30.00
2019-06-15T06:09:04.314Z,30.60
2019-06-15T06:10:04.212Z,30.50
2019-06-15T06:12:08.323Z,29.50
2019-06-15T06:13:08.225Z,29.90
2019-06-15T06:15:12.320Z,28.90
2019-06-15T06:16:12.232Z,28.00
2019-06-15T06:18:16.330Z,27.80
2019-06-15T06:19:16.252Z,25.60
2019-06-15T06:21:20.347Z,26.40
2019-06-15T06:22:20.263Z,25.60
2019-06-15T06:24:24.310Z,25.50
2019-06-15T06:25:24.332Z,25.20
2019-06-15T06:27:17.375Z,27.20
2019-06-15T06:28:17.332Z,26.00
2019-06-15T06:30:21.371Z,24.60
2019-06-15T06:31:21.391Z,25.20
2019-06-15T06:33:15.305Z,25.30
2019-06-15T06:34:14.202Z,26.10
2019-06-15T06:36:18.294Z,25.20
2019-06-15T06:37:18.211Z,24.70
2019-06-15T06:39:22.300Z,24.70
2019-06-15T06:40:22.225Z,25.20
2019-06-15T06:42:26.314Z,23.40
2019-06-15T06:43:26.297Z,24.10
2019-06-15T06:45:19.374Z,23.30
2019-06-15T06:46:19.303Z,22.50
2019-06-15T06:48:23.392Z,22.50
2019-06-15T06:49:23.301Z,22.50
2019-06-15T06:51:27.404Z,22.30
2019-06-15T06:52:27.310Z,22.30
2019-06-15T06:54:31.418Z,21.20
2019-06-15T06:55:31.346Z,21.30
2019-06-15T06:57:35.421Z,21.90
2019-06-15T06:58:35.355Z,21.80
2019-06-15T07:00:39.392Z,23.30
2019-06-15T07:01:39.409Z,23.70
2019-06-15T07:03:32.427Z,22.50
2019-06-15T07:04:32.302Z,22.50
2019-06-15T07:06:36.392Z,21.50
2019-06-15T07:07:36.312Z,20.70
2019-06-15T07:09:40.413Z,20.50
2019-06-15T07:10:40.336Z,20.70
2019-06-15T07:12:33.473Z,21.20
2019-06-15T07:13:33.398Z,21.20
2019-06-15T07:15:37.482Z,21.00
2019-06-15T07:16:37.391Z,21.20
2019-06-15T07:18:41.493Z,21.80
2019-06-15T07:19:41.412Z,22.20
2019-06-15T07:21:45.515Z,22.00
2019-06-15T07:22:45.440Z,22.60
2019-06-15T07:24:49.525Z,21.40
2019-06-15T07:25:49.430Z,20.30
2019-06-15T07:28:07.218Z,20.40
2019-06-15T07:28:53.453Z,19.50
2019-06-15T07:30:57.561Z,19.00
2019-06-15T07:31:57.461Z,19.00
2019-06-15T07:33:50.499Z,17.70
2019-06-15T07:34:50.413Z,17.40
2019-06-15T07:36:54.511Z,17.80
2019-06-15T07:37:54.432Z,17.50
2019-06-15T07:39:58.546Z,17.20
2019-06-15T07:40:58.443Z,17.30
2019-06-15T07:43:02.557Z,13.00
2019-06-15T07:44:02.457Z,11.90
2019-06-15T07:45:55.595Z,11.20
2019-06-15T07:46:55.511Z,11.30
2019-06-15T07:48:59.612Z,11.10
2019-06-15T07:49:59.522Z,10.80
2019-06-15T07:51:52.681Z,10.60
2019-06-15T07:52:52.588Z,10.80
2019-06-15T07:54:56.673Z,10.90
2019-06-15T07:55:56.585Z,11.60
2019-06-15T07:57:49.822Z,12.60
2019-06-15T07:58:49.714Z,11.70
2019-06-15T08:00:55.190Z,10.90
2019-06-15T08:01:55.143Z,10.60
2019-06-15T08:03:47.984Z,10.90
2019-06-15T08:04:47.875Z,11.10
2019-06-15T08:06:52.102Z,9.50
2019-06-15T08:07:51.902Z,9.80
2019-06-15T08:09:56.011Z,9.20
2019-06-15T08:10:55.922Z,9.70
2019-06-15T08:12:49.285Z,9.00
2019-06-15T08:13:49.083Z,9.20
2019-06-15T08:15:53.292Z,9.00
2019-06-15T08:16:53.094Z,8.40
2019-06-15T08:18:57.706Z,8.70
2019-06-15T08:19:57.503Z,8.50
2019-06-15T08:20:57.523Z,8.40
2019-06-15T08:21:57.500Z,8.00
2019-06-15T08:22:57.555Z,7.80
2019-06-15T08:23:57.690Z,7.30
2019-06-15T08:24:57.393Z,7.40
2019-06-15T08:25:57.386Z,7.90
2019-06-15T08:26:57.350Z,7.20
2019-06-15T08:27:57.328Z,6.70
2019-06-15T08:28:57.329Z,6.90
2019-06-15T08:29:57.292Z,7.00
2019-06-15T08:30:57.251Z,7.30
2019-06-15T08:31:57.246Z,6.70
2019-06-15T08:32:57.257Z,9.20
2019-06-15T08:33:57.194Z,10.00
2019-06-15T08:34:57.192Z,11.20
2019-06-15T08:35:57.153Z,12.80
2019-06-15T08:36:57.167Z,16.20
2019-06-15T08:37:57.138Z,16.40
2019-06-15T08:38:57.117Z,17.50
2019-06-15T08:39:57.083Z,19.70
2019-06-15T08:40:57.060Z,21.20
2019-06-15T08:41:57.125Z,21.20
2019-06-15T08:42:57.001Z,21.90
2019-06-15T08:43:56.975Z,23.40
2019-06-15T08:44:56.972Z,23.80
2019-06-15T08:45:56.928Z,24.50
2019-06-15T08:46:59.315Z,24.30
2019-06-15T08:47:56.916Z,25.50
2019-06-15T08:48:56.962Z,26.10
2019-06-15T08:49:56.871Z,25.90
2019-06-15T08:50:56.847Z,24.90
2019-06-15T08:51:56.812Z,25.40
2019-06-15T08:52:56.814Z,25.60
2019-06-15T08:53:56.766Z,26.10
2019-06-15T08:54:56.766Z,26.60
2019-06-15T08:55:56.735Z,26.60
2019-06-15T08:56:56.722Z,26.10
2019-06-15T08:57:56.690Z,26.60
2019-06-15T08:58:56.647Z,26.20
2019-06-15T08:59:56.664Z,26.60
2019-06-15T09:00:56.657Z,27.60
2019-06-15T09:01:56.646Z,27.80
2019-06-15T09:02:56.602Z,26.90
2019-06-15T09:03:56.572Z,25.80
2019-06-15T09:04:56.518Z,25.60
2019-06-15T09:05:56.511Z,25.60
2019-06-15T09:06:56.497Z,25.30
2019-06-15T09:07:56.473Z,24.20
2019-06-15T09:08:56.480Z,24.80
2019-06-15T09:09:56.451Z,24.50
2019-06-15T09:10:56.384Z,22.90
2019-06-15T09:11:56.418Z,22.50
2019-06-15T09:12:56.387Z,23.40
2019-06-15T09:13:56.354Z,21.30
2019-06-15T09:14:56.312Z,21.20
2019-06-15T09:15:56.323Z,20.80
2019-06-15T09:16:56.270Z,19.70
2019-06-15T09:17:56.264Z,20.10
2019-06-15T09:18:57.535Z,20.20
2019-06-15T09:19:56.207Z,19.60
2019-06-15T09:20:56.209Z,19.30
2019-06-15T09:21:56.200Z,18.50
2019-06-15T09:22:56.122Z,18.10
2019-06-15T09:23:56.129Z,17.60
2019-06-15T09:24:56.081Z,17.70
2019-06-15T09:25:56.079Z,16.80
2019-06-15T09:26:56.073Z,15.70
2019-06-15T09:27:56.021Z,14.90
2019-06-15T09:29:10.004Z,14.20
2019-06-15T09:29:55.980Z,13.10
2019-06-15T09:30:55.996Z,11.00
2019-06-15T09:31:55.932Z,10.30
2019-06-15T09:32:55.965Z,11.00
2019-06-15T09:33:55.911Z,10.50
2019-06-15T09:34:55.892Z,10.60
2019-06-15T09:35:55.864Z,10.00
2019-06-15T09:36:55.875Z,9.80
2019-06-15T09:37:55.807Z,10.10
2019-06-15T09:39:03.106Z,8.70
2019-06-15T09:40:59.864Z,7.80
2019-06-15T09:41:59.772Z,8.20
2019-06-15T09:44:03.862Z,7.40
2019-06-15T09:45:03.784Z,7.60
2019-06-15T09:47:07.897Z,7.00
2019-06-15T09:48:07.816Z,6.90
2019-06-15T09:50:11.899Z,6.20
2019-06-15T09:51:11.812Z,5.40
2019-06-15T09:53:04.808Z,4.60
2019-06-15T09:54:04.815Z,4.40
2019-06-15T09:56:08.862Z,3.60
2019-06-15T09:57:08.775Z,3.10
2019-06-15T09:59:25.277Z,2.60
2019-06-15T10:00:12.784Z,2.70
2019-06-15T10:02:17.011Z,2.90
2019-06-15T10:03:16.812Z,2.90
2019-06-15T10:05:20.896Z,3.10
2019-06-15T10:06:20.821Z,3.10
2019-06-15T10:08:24.915Z,3.00
2019-06-15T10:09:24.826Z,3.20
2019-06-15T10:11:28.895Z,3.60
2019-06-15T10:12:28.856Z,3.30
2019-06-15T10:14:32.887Z,3.30
2019-06-15T10:15:32.853Z,3.00
2019-06-15T10:17:36.933Z,3.00
2019-06-15T10:18:38.780Z,3.10
2019-06-15T10:20:41.103Z,3.40
2019-06-15T10:21:40.912Z,4.00
2019-06-15T10:23:33.962Z,3.80
2019-06-15T10:24:33.888Z,4.10
2019-06-15T10:26:38.924Z,5.60
2019-06-15T10:27:38.718Z,4.50
2019-06-15T10:29:43.753Z,4.10
2019-06-15T10:30:43.533Z,3.90
2019-06-15T10:32:48.564Z,3.40
2019-06-15T10:33:48.372Z,4.20
2019-06-15T10:35:53.348Z,4.30
2019-06-15T10:36:53.303Z,4.70
2019-06-15T10:38:57.414Z,5.30
2019-06-15T10:39:57.327Z,3.50
2019-06-15T10:42:01.439Z,3.00
2019-06-15T10:43:01.357Z,3.30
2019-06-15T10:45:05.441Z,2.70
2019-06-15T10:46:05.355Z,2.50
2019-06-15T10:48:09.463Z,2.80
2019-06-15T10:49:09.370Z,2.40
2019-06-15T10:51:13.472Z,2.60
2019-06-15T10:52:13.449Z,2.40
2019-06-15T10:54:17.483Z,3.20
2019-06-15T10:55:17.442Z,2.60
2019-06-15T10:57:21.454Z,2.00
2019-06-15T10:58:21.413Z,2.30
2019-06-15T11:00:25.523Z,2.70
2019-06-15T11:01:25.431Z,1.90
2019-06-15T11:03:18.526Z,2.20
2019-06-15T11:04:18.435Z,2.30
2019-06-15T11:06:22.485Z,2.00
2019-06-15T11:07:22.403Z,2.40
2019-06-15T11:09:26.501Z,2.40
2019-06-15T11:10:26.438Z,3.30
2019-06-15T11:12:45.102Z,2.60
2019-06-15T11:13:30.452Z,2.20
2019-06-15T11:15:35.352Z,2.30
2019-06-15T11:16:35.262Z,3.70
2019-06-15T11:18:40.123Z,2.30
2019-06-15T11:19:40.118Z,2.20
2019-06-15T11:21:33.357Z,2.60
2019-06-15T11:22:33.263Z,2.70
2019-06-15T11:24:37.565Z,3.00
2019-06-15T11:25:37.386Z,2.70
2019-06-15T11:27:41.681Z,2.70
2019-06-15T11:28:41.656Z,3.20
2019-06-15T11:30:45.818Z,2.60
2019-06-15T11:31:45.621Z,2.80
2019-06-15T11:33:39.693Z,3.00
2019-06-15T11:34:39.500Z,2.80
2019-06-15T11:36:43.792Z,2.90
2019-06-15T11:37:43.625Z,2.90
2019-06-15T11:39:47.821Z,3.10
2019-06-15T11:40:47.651Z,3.20
2019-06-15T11:42:51.852Z,4.00
2019-06-15T11:43:51.757Z,3.10
2019-06-15T11:45:55.942Z,3.20
2019-06-15T11:46:55.855Z,3.40
2019-06-15T11:49:00.823Z,3.50
2019-06-15T11:50:00.792Z,3.30
2019-06-15T11:52:05.662Z,3.60
2019-06-15T11:53:05.703Z,3.00
2019-06-15T11:55:09.731Z,3.00
2019-06-15T11:56:09.644Z,3.10
2019-06-15T11:58:14.561Z,3.10
2019-06-15T11:59:14.482Z,2.90
2019-06-15T12:01:19.412Z,3.20
2019-06-15T12:02:19.322Z,3.00
2019-06-15T12:04:24.267Z,2.80
2019-06-15T12:05:24.159Z,3.20
2019-06-15T12:07:29.079Z,3.20
2019-06-15T12:08:29.010Z,2.90
2019-06-15T12:10:33.024Z,2.90
2019-06-15T12:11:32.991Z,3.30
2019-06-15T12:13:26.057Z,2.60
2019-06-15T12:14:25.941Z,3.10
2019-06-15T12:16:30.875Z,2.40
2019-06-15T12:17:30.782Z,3.50
2019-06-15T12:19:35.701Z,3.40
2019-06-15T12:20:38.289Z,3.20
2019-06-15T12:22:39.738Z,3.20
2019-06-15T12:23:39.645Z,2.70
2019-06-15T12:25:44.574Z,3.50
2019-06-15T12:26:44.523Z,2.70
2019-06-15T12:28:49.437Z,3.50
2019-06-15T12:29:49.340Z,4.50
2019-06-15T12:31:54.161Z,3.00
2019-06-15T12:32:54.203Z,2.90
2019-06-15T12:34:59.062Z,3.20
2019-06-15T12:35:58.972Z,2.80
2019-06-15T12:38:03.903Z,3.80
2019-06-15T12:39:03.813Z,2.80
2019-06-15T12:41:07.917Z,2.90
2019-06-15T12:42:07.821Z,2.90
2019-06-15T12:43:07.893Z,3.30
2019-06-15T12:44:07.809Z,2.80
2019-06-15T12:45:07.802Z,3.50
2019-06-15T12:46:07.751Z,3.00
2019-06-15T12:47:07.814Z,2.90
2019-06-15T12:48:07.724Z,3.70
2019-06-15T12:49:07.833Z,2.80
2019-06-15T12:50:07.917Z,4.00
2019-06-15T12:51:07.743Z,2.50
2019-06-15T12:52:07.664Z,2.40
2019-06-15T12:53:07.656Z,2.50
2019-06-15T12:54:07.620Z,3.30
2019-06-15T12:55:07.674Z,3.10
2019-06-15T12:56:07.590Z,2.50
2019-06-15T12:57:07.683Z,3.00
2019-06-15T12:58:07.566Z,2.50
2019-06-15T12:59:07.594Z,3.10
2019-06-15T13:00:07.523Z,2.30
2019-06-15T13:01:07.616Z,2.60
2019-06-15T13:02:07.495Z,4.10
2019-06-15T13:03:07.555Z,3.00
2019-06-15T13:04:07.464Z,3.20
2019-06-15T13:05:07.546Z,2.90
2019-06-15T13:06:07.414Z,2.60
2019-06-15T13:07:07.443Z,2.60
2019-06-15T13:08:07.382Z,2.40
2019-06-15T13:09:07.372Z,2.40
2019-06-15T13:10:07.353Z,2.20
2019-06-15T13:11:07.384Z,2.70
2019-06-15T13:12:07.310Z,2.50
2019-06-15T13:13:07.387Z,3.00
2019-06-15T13:14:07.403Z,2.50
2019-06-15T13:15:07.273Z,2.50
2019-06-15T13:16:07.313Z,2.50
2019-06-15T13:17:07.240Z,2.50
2019-06-15T13:18:07.322Z,3.50
2019-06-15T13:19:07.209Z,4.40
2019-06-15T13:20:07.231Z,2.90
2019-06-15T13:21:07.172Z,2.40
2019-06-15T13:22:07.242Z,3.00
2019-06-15T13:23:07.161Z,2.60
2019-06-15T13:24:07.161Z,2.70
2019-06-15T13:25:07.167Z,3.50
2019-06-15T13:26:07.092Z,2.70
2019-06-15T13:27:07.172Z,3.10
2019-06-15T13:28:07.082Z,2.90
2019-06-15T13:29:07.091Z,2.90
2019-06-15T13:30:07.098Z,2.50
2019-06-15T13:31:17.803Z,2.60
2019-06-15T13:32:06.995Z,2.80
2019-06-15T13:33:07.016Z,3.00
2019-06-15T13:34:06.952Z,2.70
2019-06-15T13:35:07.047Z,2.90
2019-06-15T13:36:06.957Z,3.40
2019-06-15T13:37:06.942Z,3.40
2019-06-15T13:38:06.895Z,4.10
2019-06-15T13:39:06.966Z,2.60
2019-06-15T13:40:06.863Z,2.50
2019-06-15T13:41:06.843Z,2.40
2019-06-15T13:42:06.872Z,2.80
2019-06-15T13:43:06.813Z,3.30
2019-06-15T13:44:06.898Z,2.50
2019-06-15T13:45:06.786Z,2.60
2019-06-15T13:46:06.754Z,3.50
2019-06-15T13:47:06.810Z,3.50
2019-06-15T13:48:06.723Z,4.40
2019-06-15T13:49:06.832Z,2.70
2019-06-15T13:50:06.741Z,2.80
2019-06-15T13:51:06.700Z,3.50
2019-06-15T13:52:06.674Z,2.60
2019-06-15T13:53:06.755Z,3.60
2019-06-15T13:54:06.623Z,3.70
2019-06-15T13:55:06.663Z,3.10
2019-06-15T13:56:06.595Z,3.60
2019-06-15T13:57:06.581Z,3.00
2019-06-15T13:58:06.588Z,2.80
2019-06-15T13:59:06.542Z,3.10
2019-06-15T14:00:06.619Z,3.10
2019-06-15T14:01:06.505Z,4.00
2019-06-15T14:02:06.499Z,2.60
2019-06-15T14:03:06.511Z,3.80
2019-06-15T14:04:06.458Z,3.70
2019-06-15T14:05:06.528Z,3.70
2019-06-15T14:06:06.423Z,4.30
2019-06-15T14:07:06.400Z,3.10
2019-06-15T14:08:06.382Z,4.00
2019-06-15T14:09:06.463Z,3.10
2019-06-15T14:10:06.352Z,3.00
2019-06-15T14:11:06.362Z,3.40
2019-06-15T14:12:06.325Z,3.20
2019-06-15T14:13:06.310Z,3.30
2019-06-15T14:14:06.384Z,3.50
2019-06-15T14:15:06.264Z,3.80
2019-06-15T14:16:06.303Z,3.90
2019-06-15T14:17:06.231Z,3.90
2019-06-15T14:18:06.217Z,3.40
2019-06-15T14:19:06.208Z,3.50
2019-06-15T14:20:06.243Z,3.60
2019-06-15T14:21:06.163Z,3.40
2019-06-15T14:22:06.251Z,3.40
2019-06-15T14:23:06.136Z,3.40
2019-06-15T14:24:06.163Z,4.20
2019-06-15T14:25:06.101Z,3.50
2019-06-15T14:26:06.179Z,4.10
2019-06-15T14:27:06.083Z,3.40
2019-06-15T14:28:06.092Z,3.50
2019-06-15T14:29:06.086Z,3.20
2019-06-15T14:30:06.166Z,3.50
2019-06-15T14:31:06.017Z,4.10
2019-06-15T14:32:07.055Z,3.30
2019-06-15T14:33:05.966Z,3.90
2019-06-15T14:34:05.966Z,4.00
2019-06-15T14:35:06.041Z,3.60
2019-06-15T14:36:05.956Z,4.40
2019-06-15T14:37:06.976Z,4.30
2019-06-15T14:38:05.903Z,3.10
2019-06-15T14:39:06.296Z,3.90
2019-06-15T14:40:05.892Z,3.90
2019-06-15T14:41:05.880Z,3.90
2019-06-15T14:42:05.822Z,3.90
2019-06-15T14:43:06.001Z,4.30
2019-06-15T14:44:05.794Z,3.70
2019-06-15T14:45:05.772Z,5.10
2019-06-15T14:46:05.753Z,3.40
2019-06-15T14:47:05.821Z,3.80
2019-06-15T14:48:05.743Z,4.70
2019-06-15T14:49:05.737Z,3.30
2019-06-15T14:50:05.694Z,4.00
2019-06-15T14:51:05.753Z,3.60
2019-06-15T14:52:05.708Z,3.80
2019-06-15T14:53:05.663Z,4.10
2019-06-15T14:54:06.687Z,4.60
2019-06-15T14:55:07.210Z,4.00
2019-06-15T14:56:06.833Z,4.80
2019-06-15T14:57:06.820Z,3.90
2019-06-15T14:58:17.233Z,5.70
2019-06-15T14:59:16.874Z,4.10
2019-06-15T15:01:20.915Z,3.90
2019-06-15T15:02:20.835Z,4.00
2019-06-15T15:04:26.626Z,4.10
2019-06-15T15:05:27.348Z,3.90
2019-06-15T15:07:28.940Z,4.10
2019-06-15T15:08:28.863Z,4.20
2019-06-15T15:10:32.902Z,4.10
2019-06-15T15:11:32.899Z,4.40
2019-06-15T15:13:26.433Z,4.70
2019-06-15T15:14:26.120Z,4.00
2019-06-15T15:16:30.756Z,3.70
2019-06-15T15:17:30.674Z,3.40
2019-06-15T15:19:36.093Z,3.60
2019-06-15T15:20:34.681Z,3.00
2019-06-15T15:22:38.791Z,4.10
2019-06-15T15:23:38.720Z,2.50
2019-06-15T15:25:42.802Z,4.10
2019-06-15T15:26:43.793Z,3.30
2019-06-15T15:28:47.345Z,2.50
2019-06-15T15:29:46.720Z,4.80
2019-06-15T15:31:50.782Z,3.20
2019-06-15T15:32:50.742Z,3.10
2019-06-15T15:34:56.022Z,2.80
2019-06-15T15:35:54.767Z,3.30
2019-06-15T15:37:58.852Z,3.20
2019-06-15T15:39:09.369Z,3.50
2019-06-15T15:41:02.860Z,3.30
2019-06-15T15:42:02.802Z,3.60
2019-06-15T15:44:06.883Z,3.00
2019-06-15T15:45:07.289Z,3.40
2019-06-15T15:47:10.910Z,5.30
2019-06-15T15:48:10.862Z,3.60
2019-06-15T15:50:17.630Z,4.00
2019-06-15T15:51:16.978Z,3.00
2019-06-15T15:53:07.800Z,3.70
2019-06-15T15:54:07.788Z,3.50
2019-06-15T15:56:11.872Z,2.80
2019-06-15T15:57:11.793Z,2.60
2019-06-15T15:59:16.307Z,4.10
2019-06-15T16:00:16.471Z,2.50
2019-06-15T16:02:19.891Z,2.60
2019-06-15T16:03:19.826Z,2.80
2019-06-15T16:05:26.461Z,2.60
2019-06-15T16:06:25.929Z,3.50