createdAt,value
2022-08-07T00:00:50.892Z,9.757413
2022-08-07T00:02:41.467Z,9.757442
2022-08-07T00:02:50.861Z,9.757551
2022-08-07T00:03:49.853Z,9.757492
2022-08-07T00:04:49.948Z,9.757475
2022-08-07T00:05:49.837Z,9.757496
2022-08-07T00:06:52.190Z,9.757631
2022-08-07T00:07:50.665Z,9.757659
2022-08-07T00:08:50.809Z,9.757519
2022-08-07T00:09:59.216Z,9.757487
2022-08-07T00:10:57.589Z,9.757512
2022-08-07T00:11:55.442Z,9.757442
2022-08-07T00:13:00.776Z,9.757608
2022-08-07T00:13:50.762Z,9.757670
2022-08-07T00:14:49.793Z,9.757582
2022-08-07T00:15:50.946Z,9.757528
2022-08-07T00:16:49.740Z,9.757574
2022-08-07T00:17:49.730Z,9.757532
2022-08-07T00:18:49.725Z,9.757537
2022-08-07T00:20:01.568Z,9.757566
2022-08-07T00:20:50.748Z,9.757594
2022-08-07T00:21:56.396Z,9.757572
2022-08-07T00:22:51.568Z,9.757465
2022-08-07T00:23:49.686Z,9.757477
2022-08-07T00:24:50.689Z,9.757518
2022-08-07T00:25:59.062Z,9.757565
2022-08-07T00:27:06.015Z,9.757581
2022-08-07T00:27:53.154Z,9.757442
2022-08-07T00:28:56.739Z,9.757498
2022-08-07T00:29:50.633Z,9.757627
2022-08-07T00:30:49.690Z,9.757564
2022-08-07T00:31:51.340Z,9.757475
2022-08-07T00:32:49.730Z,9.757572
2022-08-07T00:33:49.605Z,9.757562
2022-08-07T00:34:50.710Z,9.757542
2022-08-07T00:35:49.886Z,9.757620
2022-08-07T00:36:49.585Z,9.757568
2022-08-07T00:37:49.562Z,9.757477
2022-08-07T00:38:50.414Z,9.757492
2022-08-07T00:39:54.610Z,9.757478
2022-08-07T00:40:50.581Z,9.757697
2022-08-07T00:41:53.207Z,9.757592
2022-08-07T00:42:50.343Z,9.757528
2022-08-07T00:43:59.298Z,9.757613
2022-08-07T00:44:50.524Z,9.757739
2022-08-07T00:45:49.534Z,9.757610
2022-08-07T00:46:49.485Z,9.757544
2022-08-07T00:48:08.718Z,9.757829
2022-08-07T00:48:51.819Z,9.757523
2022-08-07T00:50:20.157Z,9.757534
2022-08-07T00:50:51.705Z,9.757815
2022-08-07T00:51:57.178Z,9.757564
2022-08-07T00:52:50.446Z,9.757472
2022-08-07T00:53:50.458Z,9.757510
2022-08-07T00:54:53.984Z,9.757386
2022-08-07T00:56:02.313Z,9.757374
2022-08-07T00:56:50.411Z,9.757383
2022-08-07T00:57:55.907Z,9.757416
2022-08-07T00:58:50.402Z,9.757403
2022-08-07T00:59:49.386Z,9.757343
2022-08-07T01:00:53.907Z,9.757425
2022-08-07T01:01:49.435Z,9.757500
2022-08-07T01:02:50.361Z,9.757441
2022-08-07T01:03:56.206Z,9.757402
2022-08-07T01:04:50.337Z,9.757399
2022-08-07T01:05:53.532Z,9.757414
2022-08-07T01:06:49.329Z,9.757210
2022-08-07T01:07:49.311Z,9.757565
2022-08-07T01:08:51.429Z,9.757694
2022-08-07T01:10:05.668Z,9.757624
2022-08-07T01:10:56.394Z,9.757538
2022-08-07T01:12:09.982Z,9.757447
2022-08-07T01:12:53.764Z,9.757492
2022-08-07T01:13:56.016Z,9.757420
2022-08-07T01:14:50.282Z,9.757519
2022-08-07T01:16:01.016Z,9.757526
2022-08-07T01:16:50.239Z,9.757543
2022-08-07T01:17:49.291Z,9.757606
2022-08-07T01:18:49.235Z,9.757700
2022-08-07T01:19:52.414Z,9.757526
2022-08-07T01:20:57.559Z,9.757537
2022-08-07T01:21:50.221Z,9.757514
2022-08-07T01:23:08.990Z,9.757624
2022-08-07T01:23:50.176Z,9.757568
2022-08-07T01:24:49.164Z,9.757517
2022-08-07T01:25:55.626Z,9.757598
2022-08-07T01:26:52.059Z,9.757604
2022-08-07T01:27:51.385Z,9.757584
2022-08-07T01:28:49.143Z,9.757585
2022-08-07T01:29:50.581Z,9.757553
2022-08-07T01:30:49.123Z,9.757488
2022-08-07T01:31:49.146Z,9.757541
2022-08-07T01:32:49.168Z,9.757616
2022-08-07T01:33:55.105Z,9.757532
2022-08-07T01:34:50.091Z,9.757525
2022-08-07T01:35:54.350Z,9.757614
2022-08-07T01:36:52.577Z,9.757571
2022-08-07T01:37:50.055Z,9.757541
2022-08-07T01:38:49.081Z,9.757633
2022-08-07T01:39:49.081Z,9.757502
2022-08-07T01:40:49.028Z,9.757483
2022-08-07T01:42:07.304Z,9.757442
2022-08-07T01:42:57.554Z,9.757512
2022-08-07T01:43:50.010Z,9.757494
2022-08-07T01:44:48.997Z,9.757477
2022-08-07T01:45:48.990Z,9.757640
2022-08-07T01:46:50.021Z,9.757517
2022-08-07T01:48:18.365Z,9.757428
2022-08-07T01:48:49.958Z,9.757482
2022-08-07T01:49:48.952Z,9.757619
2022-08-07T01:50:48.948Z,9.757510
2022-08-07T01:52:03.893Z,9.757411
2022-08-07T01:52:54.354Z,9.757457
2022-08-07T01:54:11.881Z,9.757517
2022-08-07T01:54:49.924Z,9.757451
2022-08-07T01:55:48.912Z,9.757494
2022-08-07T01:56:49.466Z,9.757495
2022-08-07T01:58:06.743Z,9.757456
2022-08-07T01:58:49.896Z,9.757444
2022-08-07T01:59:48.878Z,9.757379
2022-08-07T02:00:49.930Z,9.757384
2022-08-07T02:01:59.875Z,9.757464
2022-08-07T02:03:18.991Z,9.757548
2022-08-07T02:03:50.950Z,9.757546
2022-08-07T02:04:56.209Z,9.757502
2022-08-07T02:06:00.072Z,9.757493
2022-08-07T02:06:50.857Z,9.757440
2022-08-07T02:07:51.339Z,9.757480
2022-08-07T02:08:48.818Z,9.757557
2022-08-07T02:09:53.099Z,9.757503
2022-08-07T02:10:55.384Z,9.757459
2022-08-07T02:12:02.975Z,9.757435
2022-08-07T02:12:50.273Z,9.757390
2022-08-07T02:14:00.765Z,9.757490
2022-08-07T02:14:49.762Z,9.757547
2022-08-07T02:15:48.753Z,9.757491
2022-08-07T02:16:48.767Z,9.757465
2022-08-07T02:17:49.863Z,9.757507
2022-08-07T02:18:48.734Z,9.757465
2022-08-07T02:20:03.990Z,9.757505
2022-08-07T02:20:55.777Z,9.757565
2022-08-07T02:21:56.347Z,9.757479
2022-08-07T02:22:54.901Z,9.757524
2022-08-07T02:23:49.699Z,9.757587
2022-08-07T02:24:48.690Z,9.757546
2022-08-07T02:26:31.202Z,9.757405
2022-08-07T02:26:49.683Z,9.757449
2022-08-07T02:27:51.232Z,9.757466
2022-08-07T02:28:48.640Z,9.757524
2022-08-07T02:29:54.155Z,9.757528
2022-08-07T02:30:49.610Z,9.757449
2022-08-07T02:31:48.634Z,9.757354
2022-08-07T02:33:03.909Z,9.757469
2022-08-07T02:34:04.142Z,9.757442
2022-08-07T02:34:51.343Z,9.757434
2022-08-07T02:36:28.478Z,9.757362
2022-08-07T02:36:49.595Z,9.757282
2022-08-07T02:37:48.564Z,9.757383
2022-08-07T02:38:50.928Z,9.757413
2022-08-07T02:40:11.767Z,9.757472
2022-08-07T02:40:53.849Z,9.757543
2022-08-07T02:41:54.258Z,9.757312
2022-08-07T02:42:49.515Z,9.757086
2022-08-07T02:43:49.082Z,9.757101
2022-08-07T02:44:48.957Z,9.757197
2022-08-07T02:45:58.165Z,9.757263
2022-08-07T02:46:52.573Z,9.757371
2022-08-07T02:47:49.102Z,9.757556
2022-08-07T02:48:55.097Z,9.757853
2022-08-07T02:49:58.840Z,9.757767
2022-08-07T02:50:49.443Z,9.757601
2022-08-07T02:51:51.852Z,9.757425
2022-08-07T02:52:48.862Z,9.757179
2022-08-07T02:53:48.425Z,9.757136
2022-08-07T02:54:48.414Z,9.757300
2022-08-07T02:56:04.025Z,9.757590
2022-08-07T02:56:49.435Z,9.757488
2022-08-07T02:57:48.395Z,9.757468
2022-08-07T02:58:48.398Z,9.757485
2022-08-07T02:59:54.795Z,9.757641
2022-08-07T03:00:49.395Z,9.757481
2022-08-07T03:01:52.170Z,9.757447
2022-08-07T03:02:54.534Z,9.757436
2022-08-07T03:03:50.892Z,9.757446
2022-08-07T03:04:48.337Z,9.757235
2022-08-07T03:05:48.330Z,9.757449
2022-08-07T03:06:48.521Z,9.757247
2022-08-07T03:08:07.812Z,9.757428
2022-08-07T03:08:49.294Z,9.757427
2022-08-07T03:09:51.983Z,9.757409
2022-08-07T03:10:49.279Z,9.757422
2022-08-07T03:11:52.206Z,9.757425
2022-08-07T03:12:49.258Z,9.757408
2022-08-07T03:13:49.903Z,9.757396
2022-08-07T03:14:48.520Z,9.757434
2022-08-07T03:15:58.248Z,9.757422
2022-08-07T03:16:49.265Z,9.757487
2022-08-07T03:17:53.041Z,9.757454
2022-08-07T03:18:49.224Z,9.757467
2022-08-07T03:19:52.165Z,9.757493
2022-08-07T03:20:49.207Z,9.757462
2022-08-07T03:21:50.730Z,9.757474
2022-08-07T03:22:50.303Z,9.757379
2022-08-07T03:24:19.600Z,9.757420
2022-08-07T03:24:49.165Z,9.757434
2022-08-07T03:25:58.155Z,9.757428
2022-08-07T03:26:54.620Z,9.757451
2022-08-07T03:27:59.235Z,9.757462
2022-08-07T03:28:49.401Z,9.757582
2022-08-07T03:29:50.457Z,9.757374
2022-08-07T03:30:48.108Z,9.757422
2022-08-07T03:31:49.783Z,9.757440
2022-08-07T03:32:57.076Z,9.757517
2022-08-07T03:33:49.079Z,9.757614
2022-08-07T03:35:00.907Z,9.757573
2022-08-07T03:35:50.379Z,9.757556
2022-08-07T03:36:48.098Z,9.757523
2022-08-07T03:37:53.299Z,9.757546
2022-08-07T03:38:49.066Z,9.757650
2022-08-07T03:39:59.602Z,9.757634
2022-08-07T03:40:57.162Z,9.757508
2022-08-07T03:41:50.925Z,9.757495
2022-08-07T03:42:49.347Z,9.757702
2022-08-07T03:43:57.477Z,9.757812
2022-08-07T03:44:53.510Z,9.757744
2022-08-07T03:45:48.988Z,9.757707
2022-08-07T03:47:11.323Z,9.757600
2022-08-07T03:47:51.569Z,9.757656
2022-08-07T03:49:02.772Z,9.757639
2022-08-07T03:49:52.453Z,9.757758
2022-08-07T03:50:52.008Z,9.757733
2022-08-07T03:52:00.945Z,9.757633
2022-08-07T03:52:49.931Z,9.757339
2022-08-07T03:54:05.932Z,9.757623
2022-08-07T03:54:54.259Z,9.757546
2022-08-07T03:55:57.724Z,9.757673
2022-08-07T03:57:07.031Z,9.757701
2022-08-07T03:58:57.108Z,9.757686
2022-08-07T03:59:09.019Z,9.757614
2022-08-07T04:00:01.594Z,9.757655
2022-08-07T04:00:54.019Z,9.757719
2022-08-07T04:01:48.923Z,9.757560
2022-08-07T04:02:49.334Z,9.757560
2022-08-07T04:03:53.486Z,9.757590
2022-08-07T04:04:48.848Z,9.757647
2022-08-07T04:05:47.821Z,9.757612
2022-08-07T04:06:50.927Z,9.757819
2022-08-07T04:07:48.535Z,9.757569
2022-08-07T04:08:47.792Z,9.757803
2022-08-07T04:09:50.284Z,9.757656
2022-08-07T04:10:54.666Z,9.757733
2022-08-07T04:12:26.286Z,9.757544
2022-08-07T04:12:48.794Z,9.757664
2022-08-07T04:14:14.052Z,9.757640
2022-08-07T04:14:49.119Z,9.757561
2022-08-07T04:15:49.100Z,9.757560
2022-08-07T04:16:58.134Z,9.757544
2022-08-07T04:18:56.671Z,9.757616
2022-08-07T04:18:59.356Z,9.757656
2022-08-07T04:19:52.877Z,9.757676
2022-08-07T04:20:54.578Z,9.757743
2022-08-07T04:21:59.295Z,9.757721
2022-08-07T04:22:53.748Z,9.757730
2022-08-07T04:24:03.506Z,9.757593
2022-08-07T04:24:48.678Z,9.757647
2022-08-07T04:25:47.660Z,9.757543
2022-08-07T04:26:48.655Z,9.757557
2022-08-07T04:27:59.167Z,9.757556
2022-08-07T04:28:48.626Z,9.757612
2022-08-07T04:29:58.967Z,9.757560
2022-08-07T04:30:55.447Z,9.757509
2022-08-07T04:32:03.374Z,9.757565
2022-08-07T04:32:48.637Z,9.757480
2022-08-07T04:33:56.470Z,9.757434
2022-08-07T04:34:48.577Z,9.757592
2022-08-07T04:35:50.451Z,9.757611
2022-08-07T04:36:48.751Z,9.757522
2022-08-07T04:38:02.820Z,9.757557
2022-08-07T04:38:48.546Z,9.757607
2022-08-07T04:39:49.799Z,9.757625
2022-08-07T04:40:52.816Z,9.757554
2022-08-07T04:41:48.542Z,9.757601
2022-08-07T04:42:52.440Z,9.757562
2022-08-07T04:44:12.743Z,9.757648
2022-08-07T04:44:54.604Z,9.757584
2022-08-07T04:46:00.749Z,9.757371
2022-08-07T04:47:04.947Z,9.757451
2022-08-07T04:48:01.373Z,9.757475
2022-08-07T04:48:50.955Z,9.757475
2022-08-07T04:49:58.066Z,9.757516
2022-08-07T04:50:52.182Z,9.757503
2022-08-07T04:51:47.434Z,9.757508
2022-08-07T04:52:52.240Z,9.757500
2022-08-07T04:54:05.826Z,9.757451
2022-08-07T04:54:50.580Z,9.757380
2022-08-07T04:58:07.420Z,9.757464
2022-08-07T04:58:15.327Z,9.757454
2022-08-07T04:58:24.119Z,9.757465
2022-08-07T04:59:17.807Z,9.757464
2022-08-07T05:00:11.510Z,9.757401
2022-08-07T05:00:48.476Z,9.757406
2022-08-07T05:01:47.359Z,9.757451
2022-08-07T05:02:47.673Z,9.757473
2022-08-07T05:04:07.400Z,9.757483
2022-08-07T05:04:50.396Z,9.757540
2022-08-07T05:05:53.497Z,9.757384
2022-08-07T05:06:51.769Z,9.757490
2022-08-07T05:07:48.610Z,9.757467
2022-08-07T05:09:01.424Z,9.757450
2022-08-07T05:09:48.285Z,9.757466
2022-08-07T05:10:47.286Z,9.757458
2022-08-07T05:11:57.048Z,9.757414
2022-08-07T05:12:53.725Z,9.757383
2022-08-07T05:14:54.447Z,9.757453
2022-08-07T05:14:59.016Z,9.757496
2022-08-07T05:15:48.231Z,9.757465
2022-08-07T05:16:52.672Z,9.757474
2022-08-07T05:17:51.494Z,9.757373
2022-08-07T05:18:48.210Z,9.757436
2022-08-07T05:19:47.215Z,9.757417
2022-08-07T05:20:47.196Z,9.757422
2022-08-07T05:21:59.900Z,9.757503
2022-08-07T05:22:48.229Z,9.757172
2022-08-07T05:23:47.168Z,9.757433
2022-08-07T05:24:47.165Z,9.757349
2022-08-07T05:26:11.169Z,9.757235
2022-08-07T05:26:48.143Z,9.757291
2022-08-07T05:28:16.768Z,9.757388
2022-08-07T05:28:50.224Z,9.757387
2022-08-07T05:29:51.117Z,9.757435
2022-08-07T05:30:48.122Z,9.757452
2022-08-07T05:31:51.258Z,9.757387
2022-08-07T05:32:48.126Z,9.757360
2022-08-07T05:33:51.207Z,9.757332
2022-08-07T05:34:48.069Z,9.757443
2022-08-07T05:35:47.885Z,9.757392
2022-08-07T05:36:49.197Z,9.757403
2022-08-07T05:37:48.087Z,9.757535
2022-08-07T05:39:00.728Z,9.757426
2022-08-07T05:40:06.462Z,9.757420
2022-08-07T05:40:51.502Z,9.757378
2022-08-07T05:42:02.323Z,9.757453
2022-08-07T05:42:55.763Z,9.757453
2022-08-07T05:44:08.710Z,9.757500
2022-08-07T05:45:04.408Z,9.757668
2022-08-07T05:45:48.462Z,9.757586
2022-08-07T05:46:46.976Z,9.757497
2022-08-07T05:48:01.312Z,9.757483
2022-08-07T05:48:58.293Z,9.757526
2022-08-07T05:49:47.951Z,9.757623
2022-08-07T05:50:46.946Z,9.757608
2022-08-07T05:51:47.099Z,9.757446
2022-08-07T05:52:46.940Z,9.757371
2022-08-07T05:54:12.564Z,9.757380
2022-08-07T05:54:56.087Z,9.757674
2022-08-07T05:56:02.053Z,9.757684
2022-08-07T05:56:47.895Z,9.757620
2022-08-07T05:57:46.882Z,9.757573
2022-08-07T05:58:52.594Z,9.757568
2022-08-07T05:59:55.888Z,9.757560
2022-08-07T06:00:50.977Z,9.757775
2022-08-07T06:01:46.871Z,9.757517
2022-08-07T06:02:46.958Z,9.757690
2022-08-07T06:03:53.967Z,9.757671
2022-08-07T06:04:47.830Z,9.757664
2022-08-07T06:05:48.904Z,9.757457
2022-08-07T06:06:47.910Z,9.757582
2022-08-07T06:08:29.647Z,9.757507
2022-08-07T06:08:47.815Z,9.757610
2022-08-07T06:10:05.730Z,9.757743
2022-08-07T06:10:52.102Z,9.757515
2022-08-07T06:11:47.765Z,9.757799
2022-08-07T06:12:46.845Z,9.757673
2022-08-07T06:14:11.645Z,9.757553
2022-08-07T06:14:49.403Z,9.757580
2022-08-07T06:15:46.739Z,9.757361
2022-08-07T06:16:50.663Z,9.757519
2022-08-07T06:17:53.795Z,9.757478
2022-08-07T06:18:51.779Z,9.757510
2022-08-07T06:20:03.444Z,9.757515
2022-08-07T06:20:49.696Z,9.757524
2022-08-07T06:22:16.310Z,9.757564
2022-08-07T06:23:01.748Z,9.757508
2022-08-07T06:24:37.582Z,9.757451
2022-08-07T06:24:53.482Z,9.757473
2022-08-07T06:25:54.814Z,9.757408
2022-08-07T06:26:47.631Z,9.757408
2022-08-07T06:28:01.053Z,9.757453
2022-08-07T06:28:47.650Z,9.757497
2022-08-07T06:29:47.616Z,9.757587
2022-08-07T06:30:50.848Z,9.757424
2022-08-07T06:31:50.383Z,9.757528
2022-08-07T06:32:46.765Z,9.757709
2022-08-07T06:33:46.619Z,9.758018
2022-08-07T06:34:46.580Z,9.758252
2022-08-07T06:36:06.250Z,9.758154
2022-08-07T06:36:47.559Z,9.757893
2022-08-07T06:37:46.765Z,9.757576
2022-08-07T06:38:58.616Z,9.757582
2022-08-07T06:40:17.163Z,9.757557
2022-08-07T06:40:47.597Z,9.757613
2022-08-07T06:42:00.787Z,9.757574
2022-08-07T06:42:47.509Z,9.757516
2022-08-07T06:44:01.553Z,9.757476
2022-08-07T06:44:51.282Z,9.757385
2022-08-07T06:45:46.486Z,9.757407
2022-08-07T06:46:53.809Z,9.757404
2022-08-07T06:47:48.251Z,9.757497
2022-08-07T06:48:47.528Z,9.757648
2022-08-07T06:49:51.599Z,9.757623
2022-08-07T06:50:47.647Z,9.757508
2022-08-07T06:51:50.148Z,9.757413
2022-08-07T06:52:46.465Z,9.757490
2022-08-07T06:55:27.692Z,9.757500
2022-08-07T06:55:32.304Z,9.757575
2022-08-07T06:56:01.283Z,9.757459
2022-08-07T06:56:49.446Z,9.757424
2022-08-07T06:57:48.341Z,9.757576
2022-08-07T07:00:11.648Z,9.757501
2022-08-07T07:00:13.863Z,9.757478
2022-08-07T07:00:47.368Z,9.757431
2022-08-07T07:01:50.691Z,9.757476
2022-08-07T07:02:53.321Z,9.757464
2022-08-07T07:03:50.241Z,9.757546
2022-08-07T07:04:55.224Z,9.757565
2022-08-07T07:06:05.735Z,9.757490
2022-08-07T07:07:00.588Z,9.757513
2022-08-07T07:07:59.164Z,9.757472
2022-08-07T07:08:47.296Z,9.757460
2022-08-07T07:09:47.297Z,9.757495
2022-08-07T07:10:47.634Z,9.757535
2022-08-07T07:12:09.167Z,9.757627
2022-08-07T07:12:48.686Z,9.757412
2022-08-07T07:13:57.482Z,9.757372
2022-08-07T07:14:47.249Z,9.757342
2022-08-07T07:15:50.620Z,9.757309
2022-08-07T07:16:50.851Z,9.757504
2022-08-07T07:17:50.360Z,9.757470
2022-08-07T07:18:48.040Z,9.757413
2022-08-07T07:19:57.661Z,9.757484
2022-08-07T07:20:47.202Z,9.757410
2022-08-07T07:22:11.441Z,9.757440
2022-08-07T07:24:06.491Z,9.757450
2022-08-07T07:24:10.844Z,9.757400
2022-08-07T07:24:57.061Z,9.757379
2022-08-07T07:26:32.783Z,9.757535
2022-08-07T07:26:49.720Z,9.757399
2022-08-07T07:27:55.567Z,9.757301
2022-08-07T07:29:28.474Z,9.757290
2022-08-07T07:30:07.603Z,9.757322
2022-08-07T07:30:47.118Z,9.757347
2022-08-07T07:31:46.780Z,9.757368
2022-08-07T07:32:46.106Z,9.757330
2022-08-07T07:33:54.886Z,9.757325
2022-08-07T07:34:48.590Z,9.757319
2022-08-07T07:36:04.920Z,9.757355
2022-08-07T07:36:48.031Z,9.757326
2022-08-07T07:37:56.165Z,9.757367
2022-08-07T07:38:48.089Z,9.757283
2022-08-07T07:39:54.994Z,9.757265
2022-08-07T07:40:47.038Z,9.757253
2022-08-07T07:41:50.868Z,9.757319
2022-08-07T07:42:51.096Z,9.757358
2022-08-07T07:43:47.990Z,9.757493
2022-08-07T07:44:49.364Z,9.757441
2022-08-07T07:46:53.503Z,9.757356
2022-08-07T07:46:54.173Z,9.757416
2022-08-07T07:47:52.677Z,9.757452
2022-08-07T07:48:47.011Z,9.757518
2022-08-07T07:50:33.818Z,9.757394
2022-08-07T07:50:46.961Z,9.757454
2022-08-07T07:51:58.258Z,9.757509
2022-08-07T07:52:47.354Z,9.757546
2022-08-07T07:53:52.000Z,9.757553
2022-08-07T07:54:50.628Z,9.757484
2022-08-07T07:55:54.972Z,9.757499
2022-08-07T07:56:46.918Z,9.757446
2022-08-07T07:57:53.226Z,9.757414
2022-08-07T07:58:46.934Z,9.757431
2022-08-07T07:59:52.720Z,9.757463
2022-08-07T08:00:53.567Z,9.757481
2022-08-07T08:02:02.469Z,9.757427
2022-08-07T08:03:04.621Z,9.757457
2022-08-07T08:04:09.551Z,9.757478
2022-08-07T08:04:46.927Z,9.757458
2022-08-07T08:05:55.329Z,9.757474
2022-08-07T08:06:51.973Z,9.757413
2022-08-07T08:07:59.665Z,9.757413
2022-08-07T08:08:48.281Z,9.757343
2022-08-07T08:09:52.546Z,9.757432
2022-08-07T08:10:46.805Z,9.757504
2022-08-07T08:11:59.731Z,9.757478
2022-08-07T08:12:58.968Z,9.757397
2022-08-07T08:13:54.130Z,9.757372
2022-08-07T08:14:46.773Z,9.757380
2022-08-07T08:15:58.712Z,9.757334
2022-08-07T08:16:50.336Z,9.757368
2022-08-07T08:17:57.709Z,9.757524
2022-08-07T08:18:50.506Z,9.757618
2022-08-07T08:20:17.644Z,9.757497
2022-08-07T08:20:47.973Z,9.757344
2022-08-07T08:22:02.719Z,9.757330
2022-08-07T08:22:55.899Z,9.757360
2022-08-07T08:23:46.745Z,9.757386
2022-08-07T08:24:46.589Z,9.757344
2022-08-07T08:25:49.348Z,9.757332
2022-08-07T08:26:50.297Z,9.757276
2022-08-07T08:27:56.617Z,9.757103
2022-08-07T08:28:46.698Z,9.757145
2022-08-07T08:29:54.491Z,9.757318
2022-08-07T08:30:51.353Z,9.757302
2022-08-07T08:31:58.777Z,9.757200
2022-08-07T08:32:49.156Z,9.757116
2022-08-07T08:33:50.215Z,9.757133
2022-08-07T08:34:46.670Z,9.757369
2022-08-07T08:35:49.703Z,9.757385
2022-08-07T08:36:46.609Z,9.757203
2022-08-07T08:38:00.789Z,9.757174
2022-08-07T08:38:46.625Z,9.757167
2022-08-07T08:39:54.618Z,9.757207
2022-08-07T08:40:47.027Z,9.757185
2022-08-07T08:41:58.398Z,9.757465
2022-08-07T08:42:46.687Z,9.757405
2022-08-07T08:43:56.170Z,9.757380
2022-08-07T08:44:46.556Z,9.757235
2022-08-07T08:45:58.983Z,9.757411
2022-08-07T08:46:46.532Z,9.757360
2022-08-07T08:47:52.261Z,9.757387
2022-08-07T08:48:46.558Z,9.757352
2022-08-07T08:49:46.877Z,9.757476
2022-08-07T08:50:46.504Z,9.757586
2022-08-07T08:52:13.215Z,9.757309
2022-08-07T08:52:53.743Z,9.757268
2022-08-07T08:53:46.483Z,9.757284
2022-08-07T08:54:46.212Z,9.757387
2022-08-07T08:55:54.560Z,9.757474
2022-08-07T08:56:47.512Z,9.757621
2022-08-07T08:57:45.452Z,9.757471
2022-08-07T08:58:45.446Z,9.757536
2022-08-07T08:59:48.504Z,9.757382
2022-08-07T09:00:48.353Z,9.757320
2022-08-07T09:01:49.071Z,9.757328
2022-08-07T09:02:49.450Z,9.757229
2022-08-07T09:03:48.041Z,9.757177
2022-08-07T09:04:45.438Z,9.757553
2022-08-07T09:05:45.390Z,9.757451
2022-08-07T09:06:47.675Z,9.757524
2022-08-07T09:07:46.297Z,9.757633
2022-08-07T09:08:46.819Z,9.757368
2022-08-07T09:09:47.581Z,9.757358
2022-08-07T09:10:45.362Z,9.757519
2022-08-07T09:11:53.556Z,9.757601
2022-08-07T09:12:53.716Z,9.757392
2022-08-07T09:13:46.330Z,9.757383
2022-08-07T09:14:50.634Z,9.757573
2022-08-07T09:16:23.678Z,9.757524
2022-08-07T09:16:46.307Z,9.757348
2022-08-07T09:17:59.061Z,9.757495
2022-08-07T09:18:52.943Z,9.757501
2022-08-07T09:19:53.623Z,9.757623
2022-08-07T09:20:57.711Z,9.757553
2022-08-07T09:22:09.813Z,9.757359
2022-08-07T09:24:35.041Z,9.757340
2022-08-07T09:24:55.109Z,9.757511
2022-08-07T09:24:58.976Z,9.757528
2022-08-07T09:25:54.449Z,9.757474
2022-08-07T09:26:47.775Z,9.757420
2022-08-07T09:28:00.515Z,9.757378
2022-08-07T09:30:05.755Z,9.757341
2022-08-07T09:30:06.561Z,9.757360
2022-08-07T09:30:47.086Z,9.757311
2022-08-07T09:31:48.444Z,9.757266
2022-08-07T09:32:45.197Z,9.757476
2022-08-07T09:33:57.059Z,9.757452
2022-08-07T09:34:53.895Z,9.757391
2022-08-07T09:36:00.900Z,9.757406
2022-08-07T09:36:46.935Z,9.757348
2022-08-07T09:37:54.065Z,9.757347
2022-08-07T09:38:50.241Z,9.757367
2022-08-07T09:39:53.739Z,9.757369
2022-08-07T09:40:46.139Z,9.757416
2022-08-07T09:42:03.199Z,9.757520
2022-08-07T09:42:46.153Z,9.757523
2022-08-07T09:44:06.223Z,9.757476
2022-08-07T09:45:03.558Z,9.757711
2022-08-07T09:47:42.329Z,9.757635
2022-08-07T09:47:42.585Z,9.757635
2022-08-07T09:48:02.446Z,9.757607
2022-08-07T09:49:59.714Z,9.757541
2022-08-07T09:50:01.197Z,9.757594
2022-08-07T09:50:46.059Z,9.757785
2022-08-07T09:52:15.901Z,9.757704
2022-08-07T09:52:51.620Z,9.757669
2022-08-07T09:53:47.996Z,9.757619
2022-08-07T09:54:46.089Z,9.757741
2022-08-07T09:56:02.831Z,9.757787
2022-08-07T09:56:46.426Z,9.757779
2022-08-07T09:57:46.688Z,9.757962
2022-08-07T09:58:48.853Z,9.757714
2022-08-07T10:00:00.867Z,9.757688
2022-08-07T10:00:47.023Z,9.757540
2022-08-07T10:01:51.301Z,9.757587
2022-08-07T10:02:55.804Z,9.757324
2022-08-07T10:04:06.799Z,9.757617
2022-08-07T10:04:53.137Z,9.757567
2022-08-07T10:05:59.875Z,9.757867
2022-08-07T10:06:49.245Z,9.757936
2022-08-07T10:07:52.755Z,9.757550
2022-08-07T10:08:45.949Z,9.757424
2022-08-07T10:10:00.620Z,9.757412
2022-08-07T10:11:17.159Z,9.757412
2022-08-07T10:12:00.319Z,9.757505
2022-08-07T10:12:52.904Z,9.757568
2022-08-07T10:14:00.200Z,9.757568
2022-08-07T10:14:54.147Z,9.757516
2022-08-07T10:15:45.966Z,9.757520
2022-08-07T10:16:45.135Z,9.757430
2022-08-07T10:18:01.494Z,9.757355
2022-08-07T10:18:45.892Z,9.757357
2022-08-07T10:19:45.501Z,9.757474
2022-08-07T10:20:44.878Z,9.757455
2022-08-07T10:22:14.698Z,9.757467
2022-08-07T10:22:45.850Z,9.757321
2022-08-07T10:24:06.658Z,9.757358
2022-08-07T10:24:45.840Z,9.757420
2022-08-07T10:25:44.854Z,9.757509
2022-08-07T10:26:53.067Z,9.757636
2022-08-07T10:27:47.306Z,9.757564
2022-08-07T10:28:49.637Z,9.757575
2022-08-07T10:29:45.826Z,9.757611
2022-08-07T10:30:44.794Z,9.757485
2022-08-07T10:31:45.258Z,9.757382
2022-08-07T10:32:52.773Z,9.757513
2022-08-07T10:34:06.243Z,9.757545
2022-08-07T10:34:45.796Z,9.757551
2022-08-07T10:35:56.562Z,9.757519
2022-08-07T10:36:45.748Z,9.757545
2022-08-07T10:38:00.540Z,9.757470
2022-08-07T10:38:48.682Z,9.757369
2022-08-07T10:40:02.813Z,9.757362
2022-08-07T10:40:45.751Z,9.757542
2022-08-07T10:41:52.272Z,9.757657
2022-08-07T10:42:45.709Z,9.757431
2022-08-07T10:43:44.736Z,9.757399
2022-08-07T10:44:45.473Z,9.757547
2022-08-07T10:45:57.795Z,9.757467
2022-08-07T10:46:45.684Z,9.757354
2022-08-07T10:47:53.671Z,9.757380
2022-08-07T10:48:45.669Z,9.757382
2022-08-07T10:49:49.031Z,9.757476
2022-08-07T10:50:50.176Z,9.757450
2022-08-07T10:52:02.412Z,9.757462
2022-08-07T10:52:51.166Z,9.757486
2022-08-07T10:53:45.648Z,9.757457
2022-08-07T10:54:55.210Z,9.757466
2022-08-07T10:55:45.649Z,9.757432
2022-08-07T10:56:44.620Z,9.757466
2022-08-07T10:57:44.605Z,9.757476
2022-08-07T10:58:46.157Z,9.757440
2022-08-07T10:59:47.489Z,9.757439
2022-08-07T11:00:50.605Z,9.757403
2022-08-07T11:01:51.491Z,9.757466
2022-08-07T11:02:49.108Z,9.757463
2022-08-07T11:03:55.193Z,9.757360
2022-08-07T11:04:46.141Z,9.757454
2022-08-07T11:05:50.914Z,9.757408
2022-08-07T11:06:45.542Z,9.757445
2022-08-07T11:07:58.342Z,9.757447
2022-08-07T11:08:45.528Z,9.757412
2022-08-07T11:10:09.158Z,9.757362
2022-08-07T11:10:49.978Z,9.757359
2022-08-07T11:11:45.519Z,9.757490
2022-08-07T11:12:45.514Z,9.757464
2022-08-07T11:14:43.878Z,9.757429
2022-08-07T11:15:00.288Z,9.757585
2022-08-07T11:15:54.395Z,9.757493
2022-08-07T11:16:49.417Z,9.757475
2022-08-07T11:17:46.814Z,9.757438
2022-08-07T11:18:44.464Z,9.757052
2022-08-07T11:19:45.461Z,9.757376
2022-08-07T11:20:44.482Z,9.757421
2022-08-07T11:21:44.461Z,9.757475
2022-08-07T11:22:46.389Z,9.757586
2022-08-07T11:23:45.590Z,9.757509
2022-08-07T11:24:45.339Z,9.757455
2022-08-07T11:25:49.712Z,9.757463
2022-08-07T11:26:49.837Z,9.757494
2022-08-07T11:28:01.472Z,9.757479
2022-08-07T11:28:55.117Z,9.757426
2022-08-07T11:29:47.360Z,9.757574
2022-08-07T11:30:45.409Z,9.757470
2022-08-07T11:31:45.124Z,9.757536
2022-08-07T11:32:44.361Z,9.757474
2022-08-07T11:33:53.961Z,9.757474
2022-08-07T11:34:45.354Z,9.757482
2022-08-07T11:35:59.783Z,9.757597
2022-08-07T11:36:45.343Z,9.757669
2022-08-07T11:37:58.271Z,9.757509
2022-08-07T11:38:50.548Z,9.757566
2022-08-07T11:40:00.437Z,9.757557
2022-08-07T11:40:49.922Z,9.757579
2022-08-07T11:42:02.394Z,9.757459
2022-08-07T11:42:45.305Z,9.757505
2022-08-07T11:44:11.083Z,9.757572
2022-08-07T11:44:52.783Z,9.757540