createdAt,value
2022-09-23T00:20:46.661Z,71.70
2022-09-23T05:00:19.499Z,55.51
2022-09-23T05:04:04.220Z,58.43
2022-09-23T05:06:37.139Z,76.90
2022-09-23T05:09:09.376Z,71.68
2022-09-23T05:11:38.030Z,64.74
2022-09-23T05:14:06.620Z,56.49
2022-09-23T05:16:36.282Z,51.13
2022-09-23T05:19:05.111Z,51.71
2022-09-23T05:21:34.031Z,53.81
2022-09-23T05:24:03.150Z,55.84
2022-09-23T05:26:33.440Z,57.79
2022-09-23T05:29:02.070Z,66.78
2022-09-23T05:31:31.952Z,72.64
2022-09-23T05:34:05.051Z,66.58
2022-09-23T05:36:38.633Z,61.69
2022-09-23T05:39:08.827Z,55.03
2022-09-23T05:41:37.610Z,51.84
2022-09-23T05:44:06.370Z,52.94
2022-09-23T05:46:35.529Z,53.92
2022-09-23T05:49:08.817Z,56.31
2022-09-23T05:51:38.981Z,58.28
2022-09-23T05:54:08.770Z,67.43
2022-09-23T05:56:37.670Z,72.13
2022-09-23T05:59:07.444Z,65.34
2022-09-23T06:01:38.600Z,56.53
2022-09-23T06:04:08.667Z,51.93
2022-09-23T06:06:41.656Z,52.70
2022-09-23T06:09:14.990Z,53.97
2022-09-23T06:11:43.849Z,56.45
2022-09-23T06:14:15.147Z,60.03
2022-09-23T06:16:43.852Z,69.63
2022-09-23T06:19:12.554Z,74.06
2022-09-23T06:21:42.089Z,67.38
2022-09-23T06:24:16.382Z,63.24
2022-09-23T06:26:48.551Z,55.47
2022-09-23T06:29:18.531Z,51.32
2022-09-23T06:31:50.729Z,51.95
2022-09-23T06:34:20.117Z,53.18
2022-09-23T06:36:49.067Z,54.76
2022-09-23T06:39:17.670Z,56.58
2022-09-23T06:41:46.865Z,57.99
2022-09-23T06:44:16.267Z,67.43
2022-09-23T06:46:44.975Z,70.11
2022-09-23T06:49:13.714Z,63.49
2022-09-23T06:51:42.711Z,55.57
2022-09-23T06:54:11.652Z,51.00
2022-09-23T06:56:44.970Z,51.11
2022-09-23T06:59:17.390Z,52.45
2022-09-23T07:01:48.582Z,54.48
2022-09-23T07:04:18.316Z,56.34
2022-09-23T07:06:47.350Z,57.56
2022-09-23T07:09:16.091Z,66.12
2022-09-23T07:11:44.771Z,69.72
2022-09-23T07:14:14.475Z,63.06
2022-09-23T07:16:43.111Z,55.12
2022-09-23T07:19:12.790Z,51.90
2022-09-23T07:21:41.650Z,53.09
2022-09-23T07:24:10.249Z,54.39
2022-09-23T07:26:43.504Z,55.95
2022-09-23T07:29:15.391Z,57.08
2022-09-23T07:31:44.064Z,58.85
2022-09-23T07:34:12.955Z,68.33
2022-09-23T07:36:41.839Z,71.32
2022-09-23T07:39:13.866Z,63.72
2022-09-23T07:41:44.896Z,56.57
2022-09-23T07:44:13.633Z,52.21
2022-09-23T07:46:42.555Z,53.12
2022-09-23T07:49:11.501Z,54.68
2022-09-23T07:51:46.333Z,56.83
2022-09-23T07:54:17.809Z,57.85
2022-09-23T07:56:47.331Z,66.15
2022-09-23T07:59:18.989Z,69.04
2022-09-23T08:01:52.980Z,57.67
2022-09-23T08:04:30.033Z,52.41
2022-09-23T08:07:02.772Z,52.37
2022-09-23T08:09:35.790Z,53.85
2022-09-23T08:12:05.330Z,55.39
2022-09-23T08:14:33.968Z,56.57
2022-09-23T08:17:02.771Z,58.58
2022-09-23T08:19:31.363Z,67.00
2022-09-23T08:22:00.669Z,69.32
2022-09-23T08:24:32.710Z,62.61
2022-09-23T08:27:01.456Z,54.21
2022-09-23T08:29:29.931Z,50.04
2022-09-23T08:31:58.508Z,50.91
2022-09-23T08:34:29.192Z,54.35
2022-09-23T08:36:57.949Z,54.39
2022-09-23T08:39:27.441Z,55.65
2022-09-23T08:42:30.530Z,56.19
2022-09-23T08:45:07.390Z,55.16
2022-09-23T08:47:53.496Z,57.98
2022-09-23T08:50:26.961Z,67.75
2022-09-23T08:53:06.010Z,68.14
2022-09-23T08:55:51.229Z,58.72
2022-09-23T08:58:38.212Z,54.27
2022-09-23T09:01:25.505Z,52.05
2022-09-23T09:04:01.450Z,54.24
2022-09-23T09:07:07.550Z,54.25
2022-09-23T09:09:52.510Z,55.74
2022-09-23T09:12:48.031Z,56.07
2022-09-23T09:15:29.440Z,57.52
2022-09-23T09:18:11.689Z,58.78
2022-09-23T09:20:57.352Z,58.03
2022-09-23T09:23:55.550Z,58.52
2022-09-23T09:26:34.550Z,56.89
2022-09-23T09:29:36.162Z,56.54
2022-09-23T09:33:02.350Z,56.54
2022-09-23T09:36:09.329Z,56.52
2022-09-23T09:38:38.350Z,56.62
2022-09-23T09:41:31.613Z,58.47
2022-09-23T09:44:03.969Z,60.22
2022-09-23T09:47:28.741Z,59.10
2022-09-23T09:50:21.998Z,56.77
2022-09-23T09:52:56.468Z,58.36
2022-09-23T09:55:29.415Z,57.57
2022-09-23T09:58:06.174Z,59.62
2022-09-23T10:00:43.634Z,59.31
2022-09-23T10:03:15.251Z,57.59
2022-09-23T10:05:46.621Z,58.67
2022-09-23T10:08:37.411Z,59.29
2022-09-23T10:11:18.202Z,57.50
2022-09-23T10:14:19.334Z,58.23
2022-09-23T10:17:05.702Z,58.12
2022-09-23T10:19:38.689Z,56.09
2022-09-23T10:22:30.250Z,55.23
2022-09-23T10:25:07.833Z,55.03
2022-09-23T10:27:39.130Z,56.61
2022-09-23T10:30:25.169Z,55.40
2022-09-23T10:32:57.846Z,54.93
2022-09-23T10:35:28.593Z,53.12
2022-09-23T10:38:00.753Z,51.94
2022-09-23T10:40:58.943Z,51.24
2022-09-23T10:44:15.379Z,52.02
2022-09-23T10:47:36.616Z,51.13
2022-09-23T10:50:38.758Z,53.84
2022-09-23T10:53:39.490Z,50.14
2022-09-23T10:56:46.462Z,51.93
2022-09-23T10:59:45.192Z,52.09
2022-09-23T11:02:32.083Z,54.30
2022-09-23T11:05:33.966Z,53.88
2022-09-23T11:08:32.668Z,53.74
2022-09-23T11:11:23.788Z,52.24
2022-09-23T11:14:42.918Z,52.23
2022-09-23T11:17:33.431Z,50.00
2022-09-23T11:20:34.976Z,51.57
2022-09-23T11:23:46.680Z,49.00
2022-09-23T11:26:53.393Z,52.26
2022-09-23T11:30:03.138Z,52.00
2022-09-23T11:36:02.428Z,50.05
2022-09-23T11:38:48.677Z,51.91
2022-09-23T11:41:39.416Z,48.88
2022-09-23T11:44:45.040Z,48.88
2022-09-23T11:47:35.245Z,49.22
2022-09-23T11:50:23.517Z,49.04
2022-09-23T11:53:28.001Z,48.70
2022-09-23T11:56:49.211Z,47.84
2022-09-23T11:59:40.947Z,49.03
2022-09-23T12:02:46.589Z,48.84
2022-09-23T12:05:24.229Z,47.71
2022-09-23T12:08:28.929Z,48.36
2022-09-23T12:11:43.864Z,47.53
2022-09-23T12:14:30.121Z,48.09
2022-09-23T12:17:39.873Z,49.01
2022-09-23T12:20:23.883Z,46.28
2022-09-23T12:23:23.145Z,44.73
2022-09-23T12:26:08.625Z,44.12
2022-09-23T12:28:43.765Z,43.72
2022-09-23T12:31:30.868Z,44.20
2022-09-23T12:34:03.695Z,46.08
2022-09-23T12:36:39.505Z,47.02
2022-09-23T12:39:30.366Z,45.07
2022-09-23T12:42:21.447Z,44.81
2022-09-23T12:44:50.976Z,43.28
2022-09-23T12:47:25.636Z,43.30
2022-09-23T12:49:58.593Z,43.55
2022-09-23T12:52:33.826Z,43.27
2022-09-23T12:55:34.889Z,43.06
2022-09-23T12:58:39.787Z,42.82
2022-09-23T13:01:27.508Z,42.55
2022-09-23T13:04:17.422Z,43.62
2022-09-23T13:07:08.332Z,43.96
2022-09-23T13:09:43.968Z,44.89
2022-09-23T13:12:32.978Z,45.58
2022-09-23T13:15:07.010Z,46.20
2022-09-23T13:17:41.149Z,45.63
2022-09-23T13:20:22.350Z,45.01
2022-09-23T13:22:53.805Z,44.29
2022-09-23T13:25:34.051Z,45.54
2022-09-23T13:28:04.431Z,44.65
2022-09-23T13:30:34.096Z,45.26
2022-09-23T13:33:12.282Z,45.72
2022-09-23T13:39:23.181Z,45.42
2022-09-23T13:42:01.855Z,44.26
2022-09-23T13:44:31.050Z,44.54
2022-09-23T13:47:03.650Z,45.39
2022-09-23T13:49:37.533Z,43.67
2022-09-23T13:52:07.178Z,43.56
2022-09-23T13:54:51.086Z,43.03
2022-09-23T13:57:26.951Z,43.79
2022-09-23T14:00:21.794Z,43.77
2022-09-23T14:02:50.534Z,43.16
2022-09-23T14:05:30.566Z,43.70
2022-09-23T14:08:01.357Z,42.86
2022-09-23T14:10:31.625Z,43.40
2022-09-23T14:13:00.565Z,43.63
2022-09-23T14:15:31.095Z,42.57
2022-09-23T14:18:07.017Z,42.45
2022-09-23T14:20:50.796Z,42.61
2022-09-23T14:23:19.718Z,42.31
2022-09-23T14:25:49.776Z,42.58
2022-09-23T14:28:23.156Z,42.09
2022-09-23T14:30:58.112Z,41.84
2022-09-23T14:33:32.821Z,42.00
2022-09-23T14:36:31.639Z,43.57
2022-09-23T14:39:10.542Z,42.61
2022-09-23T14:41:44.181Z,42.28
2022-09-23T14:44:24.920Z,41.45
2022-09-23T14:46:58.962Z,41.63
2022-09-23T14:49:28.641Z,41.70
2022-09-23T14:52:01.722Z,41.83
2022-09-23T14:54:35.541Z,43.30
2022-09-23T14:57:23.191Z,43.64
2022-09-23T15:00:03.240Z,43.61
2022-09-23T15:02:43.762Z,43.66
2022-09-23T15:06:33.742Z,43.92
2022-09-23T15:10:30.223Z,46.13
2022-09-23T15:14:37.824Z,45.37
2022-09-23T15:18:31.291Z,46.08
2022-09-23T15:22:38.587Z,48.57
2022-09-23T15:26:42.290Z,50.74
2022-09-23T15:30:30.564Z,51.70
2022-09-23T15:34:18.905Z,52.18
2022-09-23T15:37:18.149Z,51.63
2022-09-23T15:39:47.326Z,52.96
2022-09-23T15:42:17.006Z,51.38
2022-09-23T15:44:46.047Z,52.70
2022-09-23T15:47:22.968Z,53.29
2022-09-23T15:49:51.985Z,55.05
2022-09-23T15:52:23.266Z,56.03
2022-09-23T15:54:52.587Z,55.49
2022-09-23T15:57:22.043Z,56.07
2022-09-23T15:59:51.009Z,55.98
2022-09-23T16:02:24.778Z,58.31
2022-09-23T16:04:54.167Z,59.40
2022-09-23T16:07:25.479Z,60.08
2022-09-23T16:09:55.288Z,59.27
2022-09-23T16:12:24.488Z,60.66
2022-09-23T16:14:54.108Z,60.50
2022-09-23T16:17:23.608Z,59.67
2022-09-23T16:19:52.829Z,60.17
2022-09-23T16:22:22.548Z,70.49
2022-09-23T16:24:51.674Z,75.20
2022-09-23T16:27:20.930Z,66.33
2022-09-23T16:29:50.208Z,56.54
2022-09-23T16:32:22.255Z,51.17
2022-09-23T16:34:51.649Z,50.44
2022-09-23T16:37:32.451Z,51.80
2022-09-23T16:40:02.522Z,53.25
2022-09-23T16:42:32.404Z,54.77
2022-09-23T16:45:01.808Z,56.02
2022-09-23T16:47:31.819Z,56.80
2022-09-23T16:50:00.813Z,57.30
2022-09-23T16:52:31.449Z,58.13
2022-09-23T16:55:00.429Z,58.49
2022-09-23T16:57:30.310Z,67.74
2022-09-23T17:00:18.042Z,71.46
2022-09-23T17:03:05.450Z,66.55
2022-09-23T17:05:34.351Z,56.61
2022-09-23T17:08:04.410Z,50.43
2022-09-23T17:10:33.652Z,50.41
2022-09-23T17:13:02.450Z,51.62
2022-09-23T17:15:31.432Z,53.28
2022-09-23T17:18:00.231Z,53.44
2022-09-23T17:20:29.111Z,54.64
2022-09-23T17:22:58.079Z,55.29
2022-09-23T17:25:27.112Z,55.46
2022-09-23T17:27:56.311Z,55.32
2022-09-23T17:30:26.206Z,55.74
2022-09-23T17:32:55.229Z,57.40
2022-09-23T17:35:24.532Z,58.24
2022-09-23T17:37:54.653Z,58.14
2022-09-23T17:40:26.603Z,58.28
2022-09-23T17:42:55.791Z,59.01
2022-09-23T17:45:24.818Z,59.27
2022-09-23T17:47:55.371Z,59.25
2022-09-23T17:50:24.201Z,59.63
2022-09-23T17:52:53.293Z,59.87
2022-09-23T17:55:21.971Z,60.47
2022-09-23T17:57:54.122Z,60.54
2022-09-23T18:00:23.453Z,60.68
2022-09-23T18:02:52.755Z,68.75
2022-09-23T18:05:23.029Z,74.74
2022-09-23T18:07:51.971Z,66.93
2022-09-23T18:10:20.676Z,57.25
2022-09-23T18:12:49.556Z,51.21
2022-09-23T18:15:20.197Z,50.77
2022-09-23T18:17:49.251Z,51.96
2022-09-23T18:20:18.091Z,53.19
2022-09-23T18:22:46.974Z,54.20
2022-09-23T18:25:37.558Z,55.36
2022-09-23T18:28:04.811Z,56.61
2022-09-23T18:30:33.925Z,57.58
2022-09-23T18:33:03.811Z,58.98
2022-09-23T18:35:33.415Z,59.48
2022-09-23T18:38:02.354Z,60.30
2022-09-23T18:40:31.368Z,69.73
2022-09-23T18:43:00.932Z,75.34
2022-09-23T18:45:30.394Z,68.21
2022-09-23T18:48:18.575Z,59.51
2022-09-23T18:50:49.274Z,53.09
2022-09-23T18:53:18.231Z,52.82
2022-09-23T18:55:47.471Z,53.34
2022-09-23T18:58:17.332Z,55.18
2022-09-23T19:00:46.491Z,55.92
2022-09-23T19:03:17.735Z,57.46
2022-09-23T19:05:46.752Z,58.80
2022-09-23T19:08:15.852Z,59.66
2022-09-23T19:10:44.635Z,67.87
2022-09-23T19:13:14.874Z,74.14
2022-09-23T19:15:43.761Z,67.16
2022-09-23T19:18:13.569Z,59.07
2022-09-23T19:20:54.082Z,52.83
2022-09-23T19:23:23.332Z,53.00
2022-09-23T19:25:52.314Z,54.26
2022-09-23T19:28:23.076Z,55.84
2022-09-23T19:30:51.952Z,57.39
2022-09-23T19:33:21.611Z,58.71
2022-09-23T19:35:53.832Z,66.45
2022-09-23T19:38:22.932Z,73.88
2022-09-23T19:40:52.495Z,67.51
2022-09-23T19:43:22.002Z,58.79
2022-09-23T19:45:57.082Z,52.48
2022-09-23T19:48:26.389Z,52.14
2022-09-23T19:50:55.591Z,53.97
2022-09-23T19:53:28.158Z,55.25
2022-09-23T19:55:57.841Z,56.89
2022-09-23T19:58:27.040Z,58.52
2022-09-23T20:00:56.084Z,66.18
2022-09-23T20:03:26.295Z,73.32
2022-09-23T20:05:59.960Z,67.52
2022-09-23T20:08:28.812Z,63.02
2022-09-23T20:10:57.751Z,55.20
2022-09-23T20:13:26.914Z,50.78
2022-09-23T20:15:55.857Z,51.63
2022-09-23T20:18:24.851Z,53.41
2022-09-23T20:20:56.711Z,55.08
2022-09-23T20:23:25.591Z,57.14
2022-09-23T20:26:20.822Z,58.51
2022-09-23T20:28:49.693Z,69.39
2022-09-23T20:31:21.267Z,71.96
2022-09-23T20:34:05.921Z,66.01
2022-09-23T20:46:03.216Z,54.64
2022-09-23T20:48:32.632Z,57.87
2022-09-23T20:51:06.513Z,67.16
2022-09-23T20:53:35.622Z,71.99
2022-09-23T20:56:06.348Z,65.98
2022-09-23T20:58:37.036Z,57.99
2022-09-23T21:01:12.683Z,52.51
2022-09-23T21:03:45.198Z,52.89
2022-09-23T21:06:17.094Z,54.40
2022-09-23T21:08:47.213Z,56.29
2022-09-23T21:11:18.353Z,57.96
2022-09-23T21:13:49.637Z,59.62
2022-09-23T21:16:22.900Z,69.82
2022-09-23T21:18:53.094Z,74.09
2022-09-23T21:21:22.693Z,66.78
2022-09-23T21:23:52.472Z,62.93
2022-09-23T21:26:25.232Z,56.26
2022-09-23T21:29:01.132Z,51.80
2022-09-23T21:31:39.131Z,52.61
2022-09-23T21:34:11.601Z,54.21
2022-09-23T21:36:43.752Z,56.02
2022-09-23T21:39:13.333Z,57.77
2022-09-23T21:41:42.853Z,67.46
2022-09-23T21:44:12.548Z,72.21
2022-09-23T21:46:41.446Z,65.82
2022-09-23T21:49:10.320Z,61.34
2022-09-23T21:51:41.594Z,55.40
2022-09-23T21:54:17.315Z,51.40
2022-09-23T21:56:46.693Z,52.08
2022-09-23T21:59:48.956Z,53.97
2022-09-23T22:02:50.874Z,54.67
2022-09-23T22:05:57.834Z,56.70
2022-09-23T22:08:59.450Z,70.13
2022-09-23T22:12:01.719Z,71.55
2022-09-23T22:15:21.501Z,65.08
2022-09-23T22:18:23.333Z,56.11
2022-09-23T22:21:25.994Z,52.54
2022-09-23T22:24:25.434Z,53.69
2022-09-23T22:27:29.601Z,55.53
2022-09-23T22:30:31.734Z,57.36
2022-09-23T22:33:33.931Z,70.86
2022-09-23T22:36:40.432Z,71.98
2022-09-23T22:39:42.611Z,65.14
2022-09-23T22:42:43.842Z,55.68
2022-09-23T22:45:50.512Z,51.92
2022-09-23T22:48:53.754Z,53.11
2022-09-23T22:51:54.332Z,54.67
2022-09-23T22:54:56.812Z,56.99
2022-09-23T22:58:32.606Z,58.64
2022-09-23T23:01:36.680Z,75.24
2022-09-23T23:04:37.612Z,70.90
2022-09-23T23:07:38.376Z,64.43
2022-09-23T23:10:42.392Z,54.92
2022-09-23T23:13:44.714Z,51.10
2022-09-23T23:17:34.300Z,52.93
2022-09-23T23:21:23.821Z,54.35
2022-09-23T23:25:19.042Z,56.83
2022-09-23T23:28:20.376Z,76.30
2022-09-23T23:31:22.730Z,70.48
2022-09-23T23:34:21.331Z,63.95
2022-09-23T23:37:21.210Z,55.07
2022-09-23T23:40:22.751Z,51.61
2022-09-23T23:43:23.592Z,52.65
2022-09-23T23:46:27.636Z,54.40
2022-09-23T23:49:27.493Z,56.96
2022-09-23T23:52:31.352Z,69.36
2022-09-23T23:56:17.472Z,71.71
2022-09-23T23:59:18.773Z,64.34
