createdAt,value
2019-05-03T00:00:53.022Z,0.00
2019-05-03T00:01:53.047Z,0.00
2019-05-03T00:02:53.075Z,0.00
2019-05-03T00:03:53.098Z,0.00
2019-05-03T00:04:53.123Z,0.00
2019-05-03T00:05:53.147Z,0.00
2019-05-03T00:06:53.173Z,0.00
2019-05-03T00:07:53.198Z,0.00
2019-05-03T00:08:53.222Z,0.00
2019-05-03T00:09:53.249Z,0.00
2019-05-03T00:10:53.274Z,0.00
2019-05-03T00:11:53.300Z,0.00
2019-05-03T00:12:53.326Z,0.00
2019-05-03T00:13:53.352Z,0.00
2019-05-03T00:14:53.375Z,0.00
2019-05-03T00:15:53.401Z,0.00
2019-05-03T00:16:53.426Z,0.00
2019-05-03T00:17:53.448Z,0.00
2019-05-03T00:18:53.474Z,0.00
2019-05-03T00:19:53.500Z,0.00
2019-05-03T00:20:53.523Z,0.00
2019-05-03T00:21:53.549Z,0.00
2019-05-03T00:22:53.573Z,0.00
2019-05-03T00:23:53.599Z,0.00
2019-05-03T00:25:05.043Z,0.00
2019-05-03T00:25:53.648Z,0.00
2019-05-03T00:26:53.673Z,0.00
2019-05-03T00:27:53.700Z,0.00
2019-05-03T00:28:53.726Z,0.00
2019-05-03T00:29:53.750Z,0.00
2019-05-03T00:30:53.774Z,0.00
2019-05-03T00:31:53.800Z,0.00
2019-05-03T00:32:53.826Z,0.00
2019-05-03T00:33:53.848Z,0.00
2019-05-03T00:34:53.876Z,0.00
2019-05-03T00:35:53.899Z,0.00
2019-05-03T00:36:53.924Z,0.00
2019-05-03T00:37:53.952Z,0.00
2019-05-03T00:38:53.974Z,0.00
2019-05-03T00:39:54.000Z,0.00
2019-05-03T00:40:54.024Z,0.00
2019-05-03T00:41:54.050Z,0.00
2019-05-03T00:42:54.074Z,0.00
2019-05-03T00:43:54.101Z,0.00
2019-05-03T00:44:54.124Z,0.00
2019-05-03T00:45:54.150Z,0.00
2019-05-03T00:46:54.177Z,0.00
2019-05-03T00:47:54.201Z,0.00
2019-05-03T00:48:54.225Z,0.00
2019-05-03T00:49:54.265Z,0.00
2019-05-03T00:50:54.278Z,0.00
2019-05-03T00:51:54.300Z,0.00
2019-05-03T00:52:54.323Z,0.00
2019-05-03T00:53:54.350Z,0.00
2019-05-03T00:54:54.374Z,0.00
2019-05-03T00:55:54.399Z,0.00
2019-05-03T00:56:54.424Z,0.00
2019-05-03T00:57:54.448Z,0.00
2019-05-03T00:58:54.490Z,0.00
2019-05-03T00:59:54.499Z,0.00
2019-05-03T01:00:54.524Z,0.00
2019-05-03T01:01:54.576Z,0.00
2019-05-03T01:02:54.575Z,0.00
2019-05-03T01:03:54.600Z,0.00
2019-05-03T01:04:54.625Z,0.00
2019-05-03T01:05:54.650Z,0.00
2019-05-03T01:06:54.677Z,0.00
2019-05-03T01:07:54.700Z,0.00
2019-05-03T01:08:54.732Z,0.00
2019-05-03T01:09:54.749Z,0.00
2019-05-03T01:10:54.775Z,0.00
2019-05-03T01:11:54.799Z,0.00
2019-05-03T01:12:54.823Z,0.00
2019-05-03T01:13:57.532Z,0.00
2019-05-03T01:14:54.871Z,0.00
2019-05-03T01:16:37.445Z,0.00
2019-05-03T01:17:37.487Z,0.00
2019-05-03T01:18:37.494Z,0.00
2019-05-03T01:19:37.519Z,0.00
2019-05-03T01:20:37.563Z,0.00
2019-05-03T01:22:37.613Z,0.00
2019-05-03T01:23:37.637Z,0.00
2019-05-03T01:25:37.993Z,0.00
2019-05-03T01:26:37.715Z,0.00
2019-05-03T01:27:37.731Z,0.00
2019-05-03T01:30:37.793Z,0.00
2019-05-03T01:31:37.817Z,0.00
2019-05-03T01:32:37.841Z,0.00
2019-05-03T01:33:37.867Z,0.00
2019-05-03T01:35:21.921Z,0.00
2019-05-03T01:36:22.594Z,0.00
2019-05-03T01:37:22.499Z,0.00
2019-05-03T01:38:22.475Z,0.00
2019-05-03T01:39:22.222Z,0.00
2019-05-03T01:40:21.975Z,0.00
2019-05-03T01:41:21.680Z,0.00
2019-05-03T01:42:22.478Z,0.00
2019-05-03T01:43:22.204Z,0.00
2019-05-03T01:44:22.012Z,0.00
2019-05-03T01:45:22.644Z,0.00
2019-05-03T01:46:22.603Z,0.00
2019-05-03T01:47:21.913Z,0.00
2019-05-03T01:48:21.709Z,0.00
2019-05-03T01:49:22.766Z,0.00
2019-05-03T01:50:22.785Z,0.00
2019-05-03T01:51:22.007Z,0.00
2019-05-03T01:52:21.938Z,0.00
2019-05-03T01:53:21.620Z,0.00
2019-05-03T01:54:22.751Z,0.00
2019-05-03T01:55:22.599Z,0.00
2019-05-03T01:56:22.284Z,0.00
2019-05-03T01:57:22.207Z,0.00
2019-05-03T01:58:21.708Z,0.00
2019-05-03T01:59:22.708Z,0.00
2019-05-03T02:00:22.447Z,0.00
2019-05-03T02:01:22.088Z,0.00
2019-05-03T02:02:23.039Z,0.00
2019-05-03T02:03:21.782Z,0.00
2019-05-03T02:04:21.587Z,0.00
2019-05-03T02:05:22.516Z,0.00
2019-05-03T02:06:22.392Z,0.00
2019-05-03T02:07:22.350Z,0.00
2019-05-03T02:08:22.038Z,0.00
2019-05-03T02:09:21.674Z,0.00
2019-05-03T02:10:22.689Z,0.00
2019-05-03T02:11:22.245Z,0.00
2019-05-03T02:12:22.185Z,0.00
2019-05-03T02:13:22.941Z,0.00
2019-05-03T02:14:22.161Z,0.00
2019-05-03T02:15:22.115Z,0.00
2019-05-03T02:16:21.907Z,0.00
2019-05-03T02:17:22.665Z,0.00
2019-05-03T02:18:22.349Z,0.00
2019-05-03T02:19:21.986Z,0.00
2019-05-03T02:20:21.922Z,0.00
2019-05-03T02:21:21.752Z,0.00
2019-05-03T02:22:22.599Z,0.00
2019-05-03T02:23:22.399Z,0.00
2019-05-03T02:24:22.131Z,0.00
2019-05-03T02:25:21.877Z,0.00
2019-05-03T02:26:22.417Z,0.00
2019-05-03T02:27:22.039Z,0.00
2019-05-03T02:28:22.161Z,0.00
2019-05-03T02:29:21.976Z,0.00
2019-05-03T02:30:24.714Z,0.00
2019-05-03T02:31:23.203Z,0.00
2019-05-03T02:32:23.276Z,0.00
2019-05-03T02:33:23.379Z,0.00
2019-05-03T02:34:23.898Z,0.00
2019-05-03T02:35:22.732Z,0.00
2019-05-03T02:36:23.228Z,0.00
2019-05-03T02:37:22.547Z,0.00
2019-05-03T02:38:23.397Z,0.00
2019-05-03T02:39:22.785Z,0.00
2019-05-03T02:40:24.608Z,0.00
2019-05-03T02:41:22.759Z,0.00
2019-05-03T02:42:22.103Z,0.00
2019-05-03T02:43:22.125Z,0.00
2019-05-03T02:44:22.150Z,0.00
2019-05-03T02:45:22.177Z,0.00
2019-05-03T02:46:22.222Z,0.00
2019-05-03T02:47:22.222Z,0.00
2019-05-03T02:48:22.249Z,0.00
2019-05-03T02:49:22.283Z,0.00
2019-05-03T02:50:22.300Z,0.00
2019-05-03T02:51:22.327Z,0.00
2019-05-03T02:52:22.349Z,0.00
2019-05-03T02:53:22.374Z,0.00
2019-05-03T02:54:22.397Z,0.00
2019-05-03T02:55:22.425Z,0.00
2019-05-03T02:56:25.696Z,0.00
2019-05-03T02:57:22.472Z,0.00
2019-05-03T02:58:25.148Z,0.00
2019-05-03T02:59:22.522Z,0.00
2019-05-03T03:00:25.292Z,0.00
2019-05-03T03:01:22.574Z,0.00
2019-05-03T03:02:22.597Z,0.00
2019-05-03T03:03:25.415Z,0.00
2019-05-03T03:04:22.648Z,0.00
2019-05-03T03:05:25.141Z,0.00
2019-05-03T03:06:22.698Z,0.00
2019-05-03T03:07:22.725Z,0.00
2019-05-03T03:08:25.072Z,0.00
2019-05-03T03:09:25.623Z,0.00
2019-05-03T03:10:22.797Z,0.00
2019-05-03T03:11:25.863Z,0.00
2019-05-03T03:12:25.602Z,0.00
2019-05-03T03:13:25.168Z,0.00
2019-05-03T03:14:25.414Z,0.00
2019-05-03T03:15:25.595Z,0.00
2019-05-03T03:16:25.152Z,0.00
2019-05-03T03:17:25.465Z,0.00
2019-05-03T03:18:25.556Z,0.00
2019-05-03T03:19:23.026Z,0.00
2019-05-03T03:20:25.376Z,0.00
2019-05-03T03:21:25.832Z,0.00
2019-05-03T03:22:25.821Z,0.00
2019-05-03T03:23:26.107Z,0.00
2019-05-03T03:24:25.658Z,4.00
2019-05-03T03:25:25.715Z,4.00
2019-05-03T03:26:34.445Z,0.00
2019-05-03T03:27:25.586Z,0.00
2019-05-03T03:28:25.259Z,4.00
2019-05-03T03:29:25.279Z,4.00
2019-05-03T03:30:28.279Z,4.00
2019-05-03T03:31:27.796Z,4.00
2019-05-03T03:32:28.403Z,8.00
2019-05-03T03:33:27.667Z,4.00
2019-05-03T03:34:27.962Z,8.00
2019-05-03T03:35:29.100Z,8.00
2019-05-03T03:36:45.958Z,8.00
2019-05-03T03:37:25.826Z,8.00
2019-05-03T03:38:25.910Z,12.00
2019-05-03T03:39:26.017Z,12.00
2019-05-03T03:40:25.474Z,16.00
2019-05-03T03:41:24.926Z,16.00
2019-05-03T03:42:25.173Z,16.00
2019-05-03T03:43:25.980Z,20.00
2019-05-03T03:44:25.685Z,24.00
2019-05-03T03:45:25.350Z,24.00
2019-05-03T03:46:25.203Z,28.00
2019-05-03T03:47:26.933Z,32.00
2019-05-03T03:48:26.354Z,32.00
2019-05-03T03:49:26.041Z,40.00
2019-05-03T03:50:25.993Z,40.00
2019-05-03T03:51:26.337Z,44.00
2019-05-03T03:52:25.516Z,48.00
2019-05-03T03:53:26.167Z,52.00
2019-05-03T03:54:26.088Z,56.00
2019-05-03T03:55:26.465Z,64.00
2019-05-03T03:56:25.583Z,64.00
2019-05-03T03:57:25.278Z,68.00
2019-05-03T03:58:26.710Z,72.00
2019-05-03T03:59:26.611Z,80.00
2019-05-03T04:00:25.809Z,84.00
2019-05-03T04:01:26.616Z,92.00
2019-05-03T04:02:26.518Z,96.00
2019-05-03T04:03:26.009Z,108.00
2019-05-03T04:04:26.763Z,108.00
2019-05-03T04:05:25.428Z,116.00
2019-05-03T04:06:26.662Z,120.00
2019-05-03T04:07:26.125Z,128.00
2019-05-03T04:08:25.223Z,132.00
2019-05-03T04:09:25.607Z,140.00
2019-05-03T04:10:26.065Z,148.00
2019-05-03T04:11:25.886Z,160.00
2019-05-03T04:12:27.055Z,172.00
2019-05-03T04:13:25.582Z,184.00
2019-05-03T04:14:25.408Z,192.00
2019-05-03T04:15:26.075Z,212.00
2019-05-03T04:16:25.919Z,224.00
2019-05-03T04:17:26.035Z,236.00
2019-05-03T04:18:25.585Z,256.00
2019-05-03T04:19:25.105Z,268.00
2019-05-03T04:20:25.765Z,292.00
2019-05-03T04:21:25.558Z,312.00
2019-05-03T04:22:25.439Z,328.00
2019-05-03T04:23:26.476Z,340.00
2019-05-03T04:24:25.903Z,356.00
2019-05-03T04:25:26.282Z,376.00
2019-05-03T04:26:29.546Z,396.00
2019-05-03T04:27:27.871Z,428.00
2019-05-03T04:28:25.532Z,460.00
2019-05-03T04:29:25.443Z,484.00
2019-05-03T04:30:25.716Z,520.00
2019-05-03T04:31:27.424Z,552.00
2019-05-03T04:32:28.819Z,580.00
2019-05-03T04:33:26.970Z,604.00
2019-05-03T04:34:26.348Z,636.00
2019-05-03T04:35:26.525Z,672.00
2019-05-03T04:36:26.267Z,716.00
2019-05-03T04:37:27.582Z,768.00
2019-05-03T04:38:25.622Z,820.00
2019-05-03T04:39:25.685Z,852.00
2019-05-03T04:40:25.965Z,876.00
2019-05-03T04:41:27.021Z,908.00
2019-05-03T04:42:25.576Z,952.00
2019-05-03T04:43:26.472Z,1000.00
2019-05-03T04:44:26.009Z,1024.00
2019-05-03T04:45:25.739Z,1056.00
2019-05-03T04:46:26.191Z,1116.00
2019-05-03T04:47:26.322Z,1212.00
2019-05-03T04:48:25.347Z,1324.00
2019-05-03T04:49:26.140Z,1424.00
2019-05-03T04:50:25.802Z,1508.00
2019-05-03T04:51:26.039Z,1588.00
2019-05-03T04:52:26.032Z,1656.00
2019-05-03T04:53:25.952Z,1712.00
2019-05-03T04:54:25.634Z,1772.00
2019-05-03T04:55:26.581Z,1868.00
2019-05-03T04:56:26.160Z,1932.00
2019-05-03T04:57:36.348Z,2036.00
2019-05-03T04:58:25.893Z,2116.00
2019-05-03T04:59:25.744Z,2168.00
2019-05-03T05:00:26.003Z,2244.00
2019-05-03T05:01:26.149Z,2292.00
2019-05-03T05:02:26.589Z,2364.00
2019-05-03T05:03:26.564Z,2472.00
2019-05-03T05:04:25.601Z,2612.00
2019-05-03T05:05:26.358Z,2696.00
2019-05-03T05:06:25.908Z,2792.00
2019-05-03T05:07:26.365Z,2812.00
2019-05-03T05:08:25.699Z,2696.00
2019-05-03T05:09:26.024Z,2740.00
2019-05-03T05:10:26.417Z,2860.00
2019-05-03T05:11:26.456Z,2904.00
2019-05-03T05:12:25.820Z,2912.00
2019-05-03T05:13:25.826Z,2900.00
2019-05-03T05:14:26.060Z,2956.00
2019-05-03T05:15:26.677Z,2952.00
2019-05-03T05:16:25.897Z,2976.00
2019-05-03T05:17:26.296Z,3056.00
2019-05-03T05:18:26.432Z,3144.00
2019-05-03T05:19:25.974Z,3204.00
2019-05-03T05:20:25.996Z,3256.00
2019-05-03T05:21:26.023Z,3424.00
2019-05-03T05:22:26.048Z,3576.00
2019-05-03T05:23:26.072Z,3684.00
2019-05-03T05:24:26.096Z,3724.00
2019-05-03T05:25:26.123Z,3824.00
2019-05-03T05:26:26.144Z,4012.00
2019-05-03T05:27:26.167Z,4132.00
2019-05-03T05:28:26.194Z,4280.00
2019-05-03T05:29:26.219Z,4472.00
2019-05-03T05:30:26.243Z,4564.00
2019-05-03T05:31:26.270Z,4524.00
2019-05-03T05:32:26.295Z,4576.00
2019-05-03T05:33:26.318Z,4588.00
2019-05-03T05:34:26.344Z,4796.00
2019-05-03T05:35:26.372Z,5024.00
2019-05-03T05:36:26.394Z,5476.00
2019-05-03T05:37:26.421Z,5380.00
2019-05-03T05:38:26.448Z,5804.00
2019-05-03T05:39:26.466Z,6120.00
2019-05-03T05:40:26.494Z,6108.00
2019-05-03T05:41:26.521Z,6488.00
2019-05-03T05:42:26.543Z,7308.00
2019-05-03T05:43:26.569Z,15680.00
2019-05-03T05:44:26.591Z,12120.00
2019-05-03T05:45:26.622Z,11628.00
2019-05-03T05:46:26.640Z,8592.00
2019-05-03T05:47:26.672Z,26464.00
2019-05-03T05:48:26.692Z,24288.00
2019-05-03T05:49:26.721Z,21216.00
2019-05-03T05:50:26.744Z,17376.00
2019-05-03T05:51:26.768Z,21536.00
2019-05-03T05:52:26.792Z,22080.00
2019-05-03T05:53:26.820Z,22176.00
2019-05-03T05:54:26.845Z,8868.00
2019-05-03T05:55:28.083Z,19776.00
2019-05-03T05:56:26.893Z,12560.00
2019-05-03T05:57:26.921Z,20544.00
2019-05-03T05:58:26.947Z,22400.00
2019-05-03T05:59:26.972Z,20544.00
2019-05-03T06:00:27.010Z,18848.00
2019-05-03T06:01:27.024Z,19552.00
2019-05-03T06:02:27.059Z,21664.00
2019-05-03T06:03:27.074Z,21664.00
2019-05-03T06:04:27.100Z,21600.00
2019-05-03T06:05:27.130Z,21568.00
2019-05-03T06:06:27.164Z,22016.00
2019-05-03T06:07:27.179Z,14100.00
2019-05-03T06:08:27.208Z,22784.00
2019-05-03T06:09:27.232Z,24224.00
2019-05-03T06:10:27.262Z,28384.00
2019-05-03T06:11:27.286Z,21536.00
2019-05-03T06:12:27.312Z,22592.00
2019-05-03T06:13:27.340Z,15308.00
2019-05-03T06:14:27.368Z,13828.00
2019-05-03T06:15:27.393Z,20192.00
2019-05-03T06:16:27.420Z,16832.00
2019-05-03T06:17:27.450Z,13568.00
2019-05-03T06:18:27.477Z,13924.00
2019-05-03T06:19:27.505Z,13528.00
2019-05-03T06:20:27.531Z,14660.00
2019-05-03T06:21:27.556Z,18912.00
2019-05-03T06:22:27.586Z,39872.00
2019-05-03T06:23:27.616Z,44480.00
2019-05-03T06:24:27.639Z,24832.00
2019-05-03T06:25:27.688Z,19104.00
2019-05-03T06:26:27.694Z,15648.00
2019-05-03T06:27:27.722Z,14836.00
2019-05-03T06:28:27.755Z,15152.00
2019-05-03T06:29:27.783Z,16392.00
2019-05-03T06:30:27.804Z,15528.00
2019-05-03T06:31:27.831Z,22240.00
2019-05-03T06:32:27.864Z,23968.00
2019-05-03T06:33:27.884Z,14992.00
2019-05-03T06:34:27.916Z,13024.00
2019-05-03T06:35:27.940Z,11660.00
2019-05-03T06:36:27.967Z,12456.00
2019-05-03T06:37:28.198Z,14644.00
2019-05-03T06:38:28.023Z,14752.00
2019-05-03T06:39:28.047Z,13976.00
2019-05-03T06:40:28.076Z,18528.00
2019-05-03T06:41:28.105Z,14292.00
2019-05-03T06:42:28.128Z,18432.00
2019-05-03T06:43:28.163Z,13120.00
2019-05-03T06:44:28.752Z,50464.00
2019-05-03T06:45:28.213Z,51584.00
2019-05-03T06:46:30.238Z,51008.00
2019-05-03T06:47:28.577Z,52416.00
2019-05-03T06:48:31.958Z,53120.00
2019-05-03T06:49:28.329Z,53152.00
2019-05-03T06:50:29.022Z,55456.00
2019-05-03T06:51:28.378Z,37760.00
2019-05-03T06:52:29.458Z,8732.00
2019-05-03T06:53:28.431Z,9444.00
2019-05-03T06:54:30.008Z,10428.00
2019-05-03T06:55:28.485Z,21344.00
2019-05-03T06:56:29.222Z,12504.00
2019-05-03T06:57:28.544Z,9884.00
2019-05-03T06:58:33.502Z,13128.00
2019-05-03T06:59:28.598Z,9268.00
2019-05-03T07:00:28.626Z,12472.00
2019-05-03T07:01:28.653Z,31808.00
2019-05-03T07:02:28.801Z,42368.00
2019-05-03T07:03:28.709Z,35808.00
2019-05-03T07:05:28.763Z,11944.00
2019-05-03T07:06:37.331Z,13092.00
2019-05-03T07:07:28.820Z,58784.00
2019-05-03T07:08:28.842Z,52672.00
2019-05-03T07:09:28.873Z,46912.00
2019-05-03T07:10:28.898Z,52320.00
2019-05-03T07:11:28.925Z,41920.00
2019-05-03T07:12:28.953Z,12524.00
2019-05-03T07:13:28.982Z,12240.00
2019-05-03T07:14:29.009Z,11424.00
2019-05-03T07:15:29.038Z,20128.00
2019-05-03T07:16:29.071Z,10184.00
2019-05-03T07:17:29.156Z,22080.00
2019-05-03T07:18:29.394Z,15188.00
2019-05-03T07:19:29.145Z,18464.00
2019-05-03T07:20:29.172Z,35168.00
2019-05-03T07:21:29.202Z,10840.00
2019-05-03T07:22:29.227Z,9752.00
2019-05-03T07:23:29.257Z,10612.00
2019-05-03T07:24:29.418Z,10260.00
2019-05-03T07:25:29.313Z,9336.00
2019-05-03T07:26:29.339Z,8704.00
2019-05-03T07:27:29.367Z,8324.00
2019-05-03T07:28:29.394Z,9252.00
2019-05-03T07:29:29.422Z,48256.00
2019-05-03T07:30:29.446Z,11036.00
2019-05-03T07:31:29.473Z,12116.00
2019-05-03T07:32:31.474Z,16532.00
2019-05-03T07:33:29.530Z,67872.00
2019-05-03T07:34:29.554Z,19200.00
2019-05-03T07:35:29.585Z,37312.00
2019-05-03T07:36:29.612Z,12968.00
2019-05-03T07:37:29.640Z,11556.00
2019-05-03T07:38:29.665Z,9864.00
2019-05-03T07:39:29.690Z,8952.00
2019-05-03T07:40:29.720Z,9176.00
2019-05-03T07:41:29.745Z,9800.00
2019-05-03T07:42:29.774Z,11020.00
2019-05-03T07:43:29.801Z,14168.00
2019-05-03T07:44:29.828Z,65376.00
2019-05-03T07:45:29.878Z,46848.00
2019-05-03T07:46:31.784Z,15304.00
2019-05-03T07:47:29.909Z,17600.00
2019-05-03T07:48:29.959Z,63872.00
2019-05-03T07:49:29.962Z,34080.00
2019-05-03T07:50:33.005Z,19424.00
2019-05-03T07:51:30.027Z,19520.00
2019-05-03T07:52:30.042Z,68800.00
2019-05-03T07:53:30.070Z,21472.00
2019-05-03T07:54:30.098Z,20128.00
2019-05-03T07:55:30.125Z,22880.00
2019-05-03T07:56:30.152Z,75360.00
2019-05-03T07:57:30.178Z,22848.00
2019-05-03T07:58:30.210Z,68416.00
2019-05-03T07:59:30.235Z,67456.00
2019-05-03T08:00:30.265Z,69632.00
2019-05-03T08:01:30.289Z,75040.00
2019-05-03T08:02:30.316Z,65440.00
2019-05-03T08:03:30.347Z,64576.00
2019-05-03T08:04:30.375Z,67776.00
2019-05-03T08:05:30.403Z,20416.00
2019-05-03T08:06:30.447Z,13840.00
2019-05-03T08:07:30.459Z,12008.00
2019-05-03T08:08:30.488Z,11468.00
2019-05-03T08:09:30.517Z,10804.00
2019-05-03T08:10:30.593Z,10224.00
2019-05-03T08:11:30.599Z,9948.00
2019-05-03T08:12:30.604Z,10228.00
2019-05-03T08:13:30.628Z,10900.00
2019-05-03T08:14:30.662Z,11700.00
2019-05-03T08:15:30.686Z,15204.00
2019-05-03T08:16:30.714Z,43712.00
2019-05-03T08:17:30.743Z,52608.00
2019-05-03T08:18:30.773Z,67584.00
2019-05-03T08:19:30.803Z,66336.00
2019-05-03T08:20:30.829Z,69760.00
2019-05-03T08:21:30.857Z,73920.00
2019-05-03T08:22:30.886Z,69408.00
2019-05-03T08:23:30.915Z,72128.00
2019-05-03T08:28:01.858Z,21792.00
2019-05-03T08:29:13.322Z,26752.00
2019-05-03T08:30:01.934Z,19008.00
2019-05-03T08:31:01.947Z,18528.00
2019-05-03T08:32:01.975Z,16104.00
2019-05-03T08:33:02.009Z,14728.00
2019-05-03T08:34:02.033Z,13872.00
2019-05-03T08:35:02.063Z,14040.00
2019-05-03T08:36:02.091Z,18240.00
2019-05-03T08:37:02.124Z,62048.00
2019-05-03T08:38:02.146Z,68704.00
2019-05-03T08:39:02.179Z,41824.00
2019-05-03T08:40:02.208Z,62272.00
2019-05-03T08:41:02.237Z,71872.00
2019-05-03T08:42:02.266Z,67648.00
2019-05-03T08:43:02.335Z,68000.00
2019-05-03T08:44:02.325Z,65920.00
2019-05-03T08:45:04.428Z,68672.00
2019-05-03T08:46:04.501Z,70464.00
2019-05-03T08:47:02.412Z,71616.00
2019-05-03T08:48:02.441Z,66240.00
2019-05-03T08:49:02.469Z,67104.00
2019-05-03T08:50:02.507Z,66240.00
2019-05-03T08:51:04.391Z,68928.00
2019-05-03T08:52:02.561Z,74528.00
2019-05-03T08:53:04.915Z,78432.00
2019-05-03T08:54:04.648Z,75200.00
2019-05-03T08:55:02.651Z,69568.00
2019-05-03T08:56:02.680Z,25600.00
2019-05-03T08:57:02.725Z,25856.00
2019-05-03T08:58:02.741Z,19136.00
2019-05-03T08:59:04.547Z,15544.00
2019-05-03T09:00:02.801Z,13736.00
2019-05-03T09:01:02.833Z,12400.00
2019-05-03T09:02:13.355Z,11268.00
2019-05-03T09:03:02.894Z,9868.00
2019-05-03T09:04:04.825Z,9168.00
2019-05-03T09:05:04.698Z,8740.00
2019-05-03T09:06:04.653Z,8520.00
2019-05-03T09:07:03.015Z,8384.00
2019-05-03T09:08:05.408Z,8328.00
2019-05-03T09:09:04.658Z,8716.00
2019-05-03T09:10:05.292Z,9408.00
2019-05-03T09:11:04.923Z,10300.00
2019-05-03T09:12:04.721Z,11356.00
2019-05-03T09:13:05.555Z,12512.00
2019-05-03T09:14:04.594Z,13952.00
2019-05-03T09:15:04.751Z,19392.00
2019-05-03T09:16:05.390Z,23072.00
2019-05-03T09:17:04.975Z,46016.00
2019-05-03T09:18:04.859Z,80800.00
2019-05-03T09:19:05.377Z,84352.00
2019-05-03T09:20:05.104Z,16164.00
2019-05-03T09:21:05.149Z,15224.00
2019-05-03T09:22:05.929Z,15524.00
2019-05-03T09:23:05.172Z,16812.00
2019-05-03T09:24:04.734Z,22400.00
2019-05-03T09:25:04.978Z,74784.00
2019-05-03T09:26:04.633Z,51552.00
2019-05-03T09:27:05.059Z,65568.00
2019-05-03T09:28:04.726Z,15312.00
2019-05-03T09:29:05.393Z,16952.00
2019-05-03T09:30:05.037Z,64384.00
2019-05-03T09:31:04.642Z,32832.00
2019-05-03T09:32:05.138Z,61120.00
2019-05-03T09:33:07.002Z,31104.00
2019-05-03T09:34:07.691Z,57696.00
2019-05-03T09:35:05.508Z,21632.00
2019-05-03T09:36:05.354Z,20032.00
2019-05-03T09:37:04.814Z,14456.00
2019-05-03T09:38:05.768Z,13288.00
2019-05-03T09:39:05.092Z,12852.00
2019-05-03T09:40:04.521Z,12648.00
2019-05-03T09:41:05.228Z,13092.00
2019-05-03T09:42:04.697Z,13940.00
2019-05-03T09:43:04.571Z,15348.00
2019-05-03T09:44:04.748Z,16296.00
2019-05-03T09:45:04.952Z,16832.00
2019-05-03T09:46:05.160Z,17760.00
2019-05-03T09:47:05.633Z,18496.00
2019-05-03T09:48:05.727Z,18912.00
2019-05-03T09:49:13.205Z,24384.00
2019-05-03T09:50:04.801Z,56704.00
2019-05-03T09:51:05.166Z,60576.00
2019-05-03T09:52:07.960Z,69376.00
2019-05-03T09:53:05.467Z,66432.00
2019-05-03T09:54:05.329Z,71808.00
2019-05-03T09:55:05.244Z,82656.00
2019-05-03T09:56:05.030Z,37184.00
2019-05-03T09:57:05.848Z,23904.00
2019-05-03T09:58:05.476Z,20416.00
2019-05-03T09:59:05.378Z,18112.00
2019-05-03T10:00:05.013Z,15848.00
2019-05-03T10:01:06.257Z,14208.00
2019-05-03T10:02:05.077Z,12968.00
2019-05-03T10:03:05.616Z,11776.00
2019-05-03T10:04:05.528Z,10484.00
2019-05-03T10:05:04.676Z,9276.00
2019-05-03T10:06:04.704Z,8500.00
2019-05-03T10:07:04.735Z,8036.00
2019-05-03T10:08:05.280Z,8128.00
2019-05-03T10:09:05.397Z,8908.00
2019-05-03T10:10:05.755Z,10512.00
2019-05-03T10:11:05.515Z,12628.00
2019-05-03T10:12:05.522Z,21024.00
2019-05-03T10:13:13.747Z,79200.00
2019-05-03T10:14:04.932Z,81056.00
2019-05-03T10:15:06.483Z,66752.00
2019-05-03T10:16:06.072Z,85472.00
2019-05-03T10:17:05.510Z,90080.00
2019-05-03T10:18:10.296Z,90816.00
2019-05-03T10:19:05.080Z,81120.00
2019-05-03T10:20:05.103Z,68896.00
2019-05-03T10:21:05.428Z,79008.00
2019-05-03T10:22:05.859Z,82272.00
2019-05-03T10:23:06.367Z,89408.00
2019-05-03T10:24:06.634Z,79904.00
2019-05-03T10:25:05.255Z,78400.00
2019-05-03T10:26:05.347Z,62208.00
2019-05-03T10:27:05.691Z,69408.00
2019-05-03T10:28:05.810Z,81568.00
2019-05-03T10:29:05.571Z,57536.00
2019-05-03T10:30:12.534Z,25312.00
2019-05-03T10:31:07.637Z,21088.00
2019-05-03T10:32:05.462Z,17632.00
2019-05-03T10:33:06.022Z,14640.00
2019-05-03T10:34:05.898Z,12372.00
2019-05-03T10:35:05.802Z,10656.00
2019-05-03T10:36:05.667Z,9392.00
2019-05-03T10:37:05.613Z,8540.00
2019-05-03T10:38:05.926Z,7676.00
2019-05-03T10:39:05.671Z,6684.00
2019-05-03T10:40:08.002Z,5892.00
2019-05-03T10:41:05.915Z,5332.00
2019-05-03T10:42:05.762Z,5080.00
2019-05-03T10:43:05.793Z,5032.00
2019-05-03T10:44:06.080Z,5204.00
2019-05-03T10:45:05.851Z,5520.00
2019-05-03T10:46:05.878Z,6064.00
2019-05-03T10:47:05.907Z,6764.00
2019-05-03T10:48:05.937Z,7532.00
2019-05-03T10:49:05.966Z,8340.00
2019-05-03T10:50:05.997Z,9152.00
2019-05-03T10:51:06.034Z,10304.00
2019-05-03T10:52:06.051Z,12056.00
2019-05-03T10:53:06.082Z,14356.00
2019-05-03T10:54:06.143Z,17664.00
2019-05-03T10:55:06.141Z,21184.00
2019-05-03T10:56:06.170Z,82112.00
2019-05-03T10:57:06.195Z,72416.00
2019-05-03T10:58:06.222Z,75296.00
2019-05-03T10:59:06.444Z,58080.00
2019-05-03T11:00:06.284Z,51744.00
2019-05-03T11:01:06.306Z,31104.00
2019-05-03T11:02:06.337Z,24928.00
2019-05-03T11:03:06.362Z,27904.00
2019-05-03T11:04:06.393Z,24896.00
2019-05-03T11:05:06.423Z,24032.00
2019-05-03T11:06:06.458Z,51968.00
2019-05-03T11:07:06.484Z,97408.00
2019-05-03T11:08:06.506Z,92960.00
2019-05-03T11:09:06.543Z,23296.00
2019-05-03T11:10:06.565Z,46272.00
2019-05-03T11:11:06.593Z,26144.00
2019-05-03T11:12:06.621Z,20320.00
2019-05-03T11:13:06.654Z,19104.00
2019-05-03T11:14:06.682Z,21568.00
2019-05-03T11:15:06.710Z,22880.00
2019-05-03T11:16:06.753Z,21056.00
2019-05-03T11:17:06.776Z,32672.00
2019-05-03T11:18:06.803Z,25184.00
2019-05-03T11:19:06.828Z,19200.00
2019-05-03T11:20:06.856Z,17664.00
2019-05-03T11:21:06.887Z,16120.00
2019-05-03T11:22:06.916Z,14420.00
2019-05-03T11:23:06.941Z,12964.00
2019-05-03T11:24:06.970Z,11952.00
2019-05-03T11:25:07.002Z,11196.00
2019-05-03T11:26:07.035Z,10488.00
2019-05-03T11:27:07.061Z,10196.00
2019-05-03T11:28:07.088Z,10344.00
2019-05-03T11:29:07.115Z,10856.00
2019-05-03T11:30:09.416Z,11904.00
2019-05-03T11:31:07.179Z,12396.00
2019-05-03T11:32:09.221Z,13932.00
2019-05-03T11:33:07.230Z,14740.00
2019-05-03T11:34:07.259Z,20352.00
2019-05-03T11:35:07.286Z,23648.00
2019-05-03T11:36:07.316Z,63232.00
2019-05-03T11:37:07.346Z,91968.00
2019-05-03T11:38:07.371Z,119520.00
2019-05-03T11:39:07.401Z,152672.00
2019-05-03T11:40:07.427Z,152544.00
2019-05-03T11:41:07.466Z,83936.00
2019-05-03T11:42:07.489Z,30592.00
2019-05-03T11:43:07.529Z,26976.00
2019-05-03T11:44:07.546Z,28832.00
2019-05-03T11:45:07.572Z,28640.00
2019-05-03T11:46:07.602Z,24640.00
2019-05-03T11:47:07.631Z,20800.00
2019-05-03T11:48:07.661Z,19232.00
2019-05-03T11:49:07.690Z,17888.00
2019-05-03T11:50:07.719Z,16196.00
2019-05-03T11:51:07.748Z,15280.00
2019-05-03T11:52:07.791Z,15172.00
2019-05-03T11:53:35.488Z,18240.00
2019-05-03T11:54:07.835Z,18528.00
2019-05-03T11:55:11.391Z,21824.00
2019-05-03T11:56:07.891Z,22112.00
2019-05-03T11:57:07.928Z,25920.00
2019-05-03T11:58:07.955Z,29248.00
2019-05-03T11:59:07.990Z,28064.00
2019-05-03T12:00:08.008Z,26016.00
2019-05-03T12:01:15.411Z,22720.00
2019-05-03T12:02:08.075Z,22432.00
2019-05-03T12:03:08.098Z,16888.00
2019-05-03T12:04:08.131Z,16744.00
2019-05-03T12:05:08.158Z,21440.00
2019-05-03T12:06:08.185Z,16904.00
2019-05-03T12:07:08.215Z,27232.00
2019-05-03T12:08:08.243Z,23552.00
2019-05-03T12:09:08.279Z,25472.00
2019-05-03T12:10:17.091Z,24512.00
2019-05-03T12:11:08.335Z,24032.00
2019-05-03T12:12:08.365Z,24384.00
2019-05-03T12:13:08.397Z,24448.00
2019-05-03T12:14:08.424Z,17640.00
2019-05-03T12:15:08.461Z,25792.00
2019-05-03T12:16:18.045Z,16040.00
2019-05-03T12:17:17.997Z,20640.00
2019-05-03T12:18:09.266Z,25504.00
2019-05-03T12:19:16.902Z,19168.00
2019-05-03T12:20:09.987Z,15208.00
2019-05-03T12:21:09.635Z,14232.00
2019-05-03T12:22:09.297Z,12932.00
2019-05-03T12:23:09.499Z,12708.00
2019-05-03T12:24:09.161Z,14768.00
2019-05-03T12:25:10.382Z,23712.00
2019-05-03T12:26:13.034Z,23776.00
2019-05-03T12:27:08.823Z,23424.00