createdAt,value
2022-08-10T00:01:51.143Z,20.69
2022-08-10T00:08:10.174Z,20.59
2022-08-10T00:14:33.159Z,20.5
2022-08-10T00:20:53.202Z,20.34
2022-08-10T00:27:46.862Z,20.16
2022-08-10T00:33:36.180Z,20.07
2022-08-10T00:39:59.343Z,19.93
2022-08-10T00:46:19.140Z,19.79
2022-08-10T00:52:42.180Z,19.63
2022-08-10T00:59:02.142Z,19.45
2022-08-10T01:05:25.177Z,19.33
2022-08-10T01:12:28.774Z,19.24
2022-08-10T01:18:08.192Z,19.14
2022-08-10T01:24:28.169Z,18.93
2022-08-10T01:30:51.212Z,18.79
2022-08-10T01:37:11.154Z,18.63
2022-08-10T01:43:34.184Z,18.41
2022-08-10T01:49:54.177Z,18.27
2022-08-10T01:56:17.197Z,18.08
2022-08-10T02:02:37.454Z,17.94
2022-08-10T02:09:06.085Z,17.84
2022-08-10T02:15:20.224Z,17.7
2022-08-10T02:22:09.358Z,17.59
2022-08-10T02:28:03.194Z,17.54
2022-08-10T02:34:26.191Z,17.48
2022-08-10T02:42:19.019Z,17.39
2022-08-10T02:47:09.189Z,17.24
2022-08-10T02:53:49.404Z,17.19
2022-08-10T02:59:52.174Z,17.2
2022-08-10T03:06:12.186Z,17.14
2022-08-10T03:12:38.554Z,17.09
2022-08-10T03:18:55.205Z,17.05
2022-08-10T03:25:18.159Z,16.98
2022-08-10T03:31:40.053Z,16.86
2022-08-10T03:56:31.295Z,16.46
2022-08-10T04:02:48.294Z,16.44
2022-08-10T04:09:09.193Z,16.39
2022-08-10T04:15:29.158Z,16.39
2022-08-10T04:21:52.173Z,16.36
2022-08-10T04:28:12.193Z,16.33
2022-08-10T04:34:35.183Z,16.28
2022-08-10T04:40:55.237Z,16.29
2022-08-10T04:47:51.308Z,16.33
2022-08-10T04:54:03.556Z,16.38
2022-08-10T05:00:01.160Z,16.4
2022-08-10T05:06:21.192Z,16.43
2022-08-10T05:12:44.165Z,16.49
2022-08-10T05:19:04.159Z,16.62
2022-08-10T05:25:27.222Z,16.64
2022-08-10T05:31:47.151Z,16.73
2022-08-10T05:38:14.386Z,16.83
2022-08-10T05:44:30.184Z,16.88
2022-08-10T05:50:53.170Z,16.99
2022-08-10T05:57:13.178Z,17.15
2022-08-10T06:03:36.165Z,17.36
2022-08-10T06:09:58.811Z,17.59
2022-08-10T06:16:19.176Z,17.83
2022-08-10T06:22:39.153Z,18.06
2022-08-10T06:29:04.133Z,18.28
2022-08-10T06:35:22.143Z,18.51
2022-08-10T06:41:57.576Z,18.74
2022-08-10T06:48:05.180Z,18.98
2022-08-10T06:54:28.163Z,19.23
2022-08-10T07:00:48.244Z,19.49
2022-08-10T07:07:11.145Z,19.73
2022-08-10T07:14:14.880Z,19.98
2022-08-10T07:19:54.327Z,20.28
2022-08-10T07:26:14.164Z,20.58
2022-08-10T07:32:37.305Z,20.85
2022-08-10T07:38:57.155Z,21.12
2022-08-10T07:45:20.218Z,21.38
2022-08-10T07:51:40.185Z,21.68
2022-08-10T07:58:03.173Z,21.98
2022-08-10T08:04:23.221Z,22.32
2022-08-10T08:10:46.164Z,22.7
2022-08-10T08:17:06.231Z,23.12
2022-08-10T08:24:03.771Z,23.55
2022-08-10T08:29:49.184Z,24
2022-08-10T08:36:12.185Z,24.43
2022-08-10T08:42:32.174Z,24.87
2022-08-10T08:48:55.188Z,25.28
2022-08-10T08:55:49.642Z,25.62
2022-08-10T09:01:41.108Z,25.9
2022-08-10T09:07:59.778Z,26.24
2022-08-10T09:14:22.098Z,26.68
2022-08-10T09:38:01.521Z,27.8
2022-08-10T09:44:04.154Z,28.1
2022-08-10T09:50:30.112Z,28.39
2022-08-10T09:56:47.158Z,28.72
2022-08-10T10:03:10.205Z,29.05
2022-08-10T10:09:30.179Z,29.3
2022-08-10T10:15:53.159Z,29.7
2022-08-10T10:22:13.190Z,30.04
2022-08-10T10:29:07.224Z,30.35
2022-08-10T10:34:56.247Z,30.5
2022-08-10T10:41:19.301Z,30.76
2022-08-10T10:47:39.294Z,31.06
2022-08-10T10:54:02.186Z,31.3
2022-08-10T11:00:22.166Z,31.48
2022-08-10T11:06:45.162Z,31.59
2022-08-10T11:14:22.910Z,31.82
2022-08-10T11:20:00.069Z,31.98
2022-08-10T11:25:48.176Z,32.16
2022-08-10T11:32:20.284Z,32.38
2022-08-10T11:38:39.743Z,32.74
2022-08-10T11:44:54.436Z,32.95
2022-08-10T11:51:14.191Z,33.12
2022-08-10T11:57:53.698Z,33.39
2022-08-10T12:03:57.145Z,33.61
2022-08-10T12:10:20.172Z,33.77
2022-08-10T12:16:40.180Z,34.05
2022-08-10T12:23:03.184Z,34.12
2022-08-10T12:29:25.337Z,34.31
2022-08-10T12:35:56.196Z,34.53
2022-08-10T12:42:06.379Z,34.73
2022-08-10T12:48:31.078Z,34.71
2022-08-10T12:54:49.171Z,34.72
2022-08-10T13:01:16.365Z,35.09
2022-08-10T13:08:04.269Z,35.42
2022-08-10T13:13:55.196Z,35.64
2022-08-10T13:20:15.259Z,35.73
2022-08-10T13:26:38.151Z,35.73
2022-08-10T13:32:58.154Z,35.68
2022-08-10T13:39:21.211Z,35.56
2022-08-10T13:45:42.290Z,35.84
2022-08-10T13:52:04.233Z,35.83
2022-08-10T13:58:24.156Z,35.56
2022-08-10T14:04:47.167Z,35.59
2022-08-10T14:11:10.204Z,35.42
2022-08-10T14:17:30.180Z,35.3
2022-08-10T14:23:51.941Z,35.22
2022-08-10T14:30:13.181Z,35.26
2022-08-10T14:36:33.150Z,35.34
2022-08-10T14:42:56.161Z,35.17
2022-08-10T14:49:26.045Z,34.99
2022-08-10T14:55:57.847Z,34.69
2022-08-10T15:18:57.702Z,34.41
2022-08-10T15:25:04.163Z,34.41
2022-08-10T15:31:27.186Z,34.22
2022-08-10T15:37:47.401Z,34.08
2022-08-10T15:44:10.155Z,33.9
2022-08-10T15:50:30.172Z,33.93
2022-08-10T15:56:53.149Z,34.04
2022-08-10T16:03:13.350Z,34.18
2022-08-10T16:10:11.460Z,34.4
2022-08-10T16:15:56.148Z,34.66
2022-08-10T16:22:34.772Z,34.71
2022-08-10T16:28:39.155Z,35.31
2022-08-10T16:35:02.181Z,35.9
2022-08-10T16:42:00.916Z,35.46
2022-08-10T16:47:45.168Z,35.34
2022-08-10T16:54:05.164Z,35.08
2022-08-10T17:00:28.151Z,35.02
2022-08-10T17:06:50.346Z,35.01
2022-08-10T17:13:11.240Z,34.63
2022-08-10T17:19:31.175Z,34.21
2022-08-10T17:25:54.218Z,33.87
2022-08-10T17:32:14.273Z,33.82
2022-08-10T17:38:37.219Z,33.57
2022-08-10T17:44:58.213Z,33.05
2022-08-10T17:51:21.362Z,32.57
2022-08-10T17:57:41.362Z,31.99
2022-08-10T18:04:04.146Z,31.42
2022-08-10T18:10:24.188Z,30.93
2022-08-10T18:16:47.260Z,30.55
2022-08-10T18:23:07.160Z,30.2
2022-08-10T18:29:31.801Z,29.93
2022-08-10T18:35:52.153Z,29.64
2022-08-10T18:42:15.147Z,29.34
2022-08-10T18:48:35.144Z,29.05
2022-08-10T18:54:58.158Z,28.8
2022-08-10T19:01:18.165Z,28.53
2022-08-10T19:07:41.151Z,28.25
2022-08-10T19:14:01.169Z,27.95
2022-08-10T19:20:24.148Z,27.72
2022-08-10T19:26:45.917Z,27.49
2022-08-10T19:33:07.237Z,27.28
2022-08-10T19:39:27.423Z,27.11
2022-08-10T19:45:55.719Z,26.95
2022-08-10T19:52:11.486Z,26.74
2022-08-10T19:58:33.187Z,26.47
2022-08-10T20:04:53.132Z,26.27
2022-08-10T20:11:42.501Z,26.05
2022-08-10T20:17:44.959Z,25.87
2022-08-10T20:23:59.137Z,25.7
2022-08-10T20:30:19.171Z,25.6
2022-08-10T20:53:45.265Z,24.81
2022-08-10T21:00:05.364Z,24.52
2022-08-10T21:06:41.321Z,24.27
2022-08-10T21:12:48.169Z,24.06
2022-08-10T21:19:08.183Z,23.85
2022-08-10T21:25:31.169Z,23.65
2022-08-10T21:31:51.151Z,23.53
2022-08-10T21:38:14.168Z,23.4
2022-08-10T21:44:34.148Z,23.25
2022-08-10T21:50:57.144Z,23.21
2022-08-10T21:57:17.181Z,23.2
2022-08-10T22:20:14.171Z,22.66
2022-08-10T22:26:34.131Z,22.52
2022-08-10T22:32:57.171Z,22.38
2022-08-10T22:39:17.174Z,22.24
2022-08-10T22:45:40.143Z,22.07
2022-08-10T22:52:00.176Z,21.84
2022-08-10T22:58:23.138Z,21.69
2022-08-10T23:04:45.109Z,21.6
2022-08-10T23:11:06.156Z,21.51
2022-08-10T23:17:26.138Z,21.38
2022-08-10T23:23:49.164Z,21.27
2022-08-10T23:30:10.022Z,21.15
2022-08-10T23:36:35.449Z,20.98
2022-08-10T23:42:52.147Z,20.87
2022-08-10T23:49:15.137Z,20.8
2022-08-10T23:55:48.790Z,20.73
