createdAt,value
2018-03-01T00:00:30.363Z,-8.50
2018-03-01T00:02:57.946Z,-8.50
2018-03-01T00:05:25.530Z,-8.50
2018-03-01T00:07:53.113Z,-8.60
2018-03-01T00:10:20.665Z,-8.60
2018-03-01T00:12:48.224Z,-8.60
2018-03-01T00:15:16.111Z,-8.60
2018-03-01T00:17:44.472Z,-8.70
2018-03-01T00:20:12.789Z,-8.70
2018-03-01T00:22:40.367Z,-8.70
2018-03-01T00:25:08.786Z,-8.80
2018-03-01T00:27:36.374Z,-8.80
2018-03-01T00:30:04.697Z,-8.90
2018-03-01T00:32:32.277Z,-8.90
2018-03-01T00:34:59.842Z,-8.90
2018-03-01T00:37:28.156Z,-8.90
2018-03-01T00:39:55.735Z,-8.90
2018-03-01T00:42:24.064Z,-8.90
2018-03-01T00:44:51.624Z,-8.90
2018-03-01T00:47:19.963Z,-9.00
2018-03-01T00:49:47.529Z,-9.00
2018-03-01T00:52:15.870Z,-9.00
2018-03-01T00:54:43.477Z,-9.00
2018-03-01T00:57:11.045Z,-9.00
2018-03-01T00:59:38.633Z,-9.10
2018-03-01T01:02:06.183Z,-9.10
2018-03-01T01:04:33.773Z,-9.10
2018-03-01T01:07:01.326Z,-9.10
2018-03-01T01:09:28.893Z,-9.10
2018-03-01T01:11:56.470Z,-9.20
2018-03-01T01:14:24.020Z,-9.20
2018-03-01T01:16:52.344Z,-9.20
2018-03-01T01:19:19.906Z,-9.30
2018-03-01T01:21:48.270Z,-9.30
2018-03-01T01:24:16.063Z,-9.30
2018-03-01T01:26:43.635Z,-9.30
2018-03-01T01:29:11.198Z,-9.30
2018-03-01T01:31:38.769Z,-9.30
2018-03-01T01:34:07.103Z,-9.40
2018-03-01T01:36:34.671Z,-9.40
2018-03-01T01:39:02.225Z,-9.30
2018-03-01T01:41:30.589Z,-9.40
2018-03-01T01:43:58.900Z,-9.40
2018-03-01T01:46:26.449Z,-9.40
2018-03-01T01:48:54.017Z,-9.50
2018-03-01T01:51:21.570Z,-9.50
2018-03-01T01:53:49.142Z,-9.50
2018-03-01T01:56:17.480Z,-9.50
2018-03-01T01:58:45.049Z,-9.60
2018-03-01T02:01:13.369Z,-9.60
2018-03-01T02:03:40.969Z,-9.60
2018-03-01T02:06:09.284Z,-9.60
2018-03-01T02:08:38.248Z,-9.60
2018-03-01T02:11:05.809Z,-9.70
2018-03-01T02:13:33.401Z,-9.60
2018-03-01T02:16:00.952Z,-9.60
2018-03-01T02:18:28.516Z,-9.60
2018-03-01T02:20:56.094Z,-9.70
2018-03-01T02:23:23.650Z,-9.70
2018-03-01T02:25:51.986Z,-9.70
2018-03-01T02:28:19.544Z,-9.70
2018-03-01T02:30:47.118Z,-9.70
2018-03-01T02:33:15.444Z,-9.80
2018-03-01T02:35:43.041Z,-9.80
2018-03-01T02:38:10.601Z,-9.80
2018-03-01T02:40:38.537Z,-9.70
2018-03-01T02:43:06.157Z,-9.80
2018-03-01T02:45:34.584Z,-9.80
2018-03-01T02:48:02.136Z,-9.90
2018-03-01T02:50:29.688Z,-9.90
2018-03-01T02:52:57.249Z,-9.90
2018-03-01T02:55:24.804Z,-9.90
2018-03-01T02:57:53.132Z,-9.90
2018-03-01T03:00:20.696Z,-9.90
2018-03-01T03:02:48.315Z,-9.90
2018-03-01T03:05:15.868Z,-9.90
2018-03-01T03:07:43.464Z,-9.90
2018-03-01T03:10:11.088Z,-9.90
2018-03-01T03:12:39.336Z,-10.00
2018-03-01T03:15:08.485Z,-9.90
2018-03-01T03:17:36.054Z,-9.90
2018-03-01T03:20:03.634Z,-9.90
2018-03-01T03:22:31.995Z,-10.00
2018-03-01T03:24:59.572Z,-10.10
2018-03-01T03:27:27.132Z,-10.00
2018-03-01T03:29:54.697Z,-10.00
2018-03-01T03:32:23.042Z,-10.00
2018-03-01T03:34:50.650Z,-10.10
2018-03-01T03:37:18.209Z,-10.10
2018-03-01T03:39:45.779Z,-10.10
2018-03-01T03:42:13.334Z,-10.10
2018-03-01T03:44:40.905Z,-10.10
2018-03-01T03:47:09.226Z,-10.20
2018-03-01T03:49:36.790Z,-10.20
2018-03-01T03:52:04.569Z,-10.20
2018-03-01T03:54:32.921Z,-10.20
2018-03-01T03:57:00.477Z,-10.20
2018-03-01T03:59:28.864Z,-10.30
2018-03-01T04:01:56.474Z,-10.30
2018-03-01T04:04:24.033Z,-10.30
2018-03-01T04:06:52.365Z,-10.20
2018-03-01T04:09:19.917Z,-10.30
2018-03-01T04:11:47.485Z,-10.30
2018-03-01T04:14:15.817Z,-10.20
2018-03-01T04:16:43.392Z,-10.30
2018-03-01T04:19:11.717Z,-10.30
2018-03-01T04:21:39.324Z,-10.30
2018-03-01T04:24:06.881Z,-10.40
2018-03-01T04:26:34.475Z,-10.40
2018-03-01T04:29:02.034Z,-10.40
2018-03-01T04:31:30.453Z,-10.50
2018-03-01T04:33:58.047Z,-10.50
2018-03-01T04:36:26.368Z,-10.50
2018-03-01T04:38:53.909Z,-10.50
2018-03-01T04:41:21.435Z,-10.50
2018-03-01T04:43:49.033Z,-10.50
2018-03-01T04:46:17.353Z,-10.50
2018-03-01T04:48:44.907Z,-10.60
2018-03-01T04:51:12.477Z,-10.60
2018-03-01T04:53:40.064Z,-10.50
2018-03-01T04:56:07.588Z,-10.50
2018-03-01T04:58:35.167Z,-10.50
2018-03-01T05:01:02.704Z,-10.50
2018-03-01T05:03:30.257Z,-10.60
2018-03-01T05:05:58.025Z,-10.70
2018-03-01T05:08:25.646Z,-10.70
2018-03-01T05:10:53.188Z,-10.70
2018-03-01T05:13:20.717Z,-10.70
2018-03-01T05:15:48.260Z,-10.80
2018-03-01T05:18:15.864Z,-10.80
2018-03-01T05:20:43.567Z,-10.80
2018-03-01T05:23:11.140Z,-10.80
2018-03-01T05:25:38.696Z,-10.80
2018-03-01T05:28:06.222Z,-10.80
2018-03-01T05:30:35.313Z,-10.80
2018-03-01T05:33:02.851Z,-10.90
2018-03-01T05:35:31.941Z,-10.90
2018-03-01T05:37:59.475Z,-10.90
2018-03-01T05:40:27.010Z,-10.80
2018-03-01T05:42:54.627Z,-10.90
2018-03-01T05:45:22.388Z,-10.90
2018-03-01T05:47:50.760Z,-11.00
2018-03-01T05:50:18.306Z,-11.00
2018-03-01T05:52:45.879Z,-11.00
2018-03-01T05:55:13.434Z,-11.00
2018-03-01T05:57:40.961Z,-10.90
2018-03-01T06:00:08.525Z,-11.00
2018-03-01T06:02:36.105Z,-11.00
2018-03-01T06:05:03.643Z,-11.00
2018-03-01T06:07:31.957Z,-11.00
2018-03-01T06:09:59.513Z,-11.00
2018-03-01T06:12:27.094Z,-11.00
2018-03-01T06:14:54.629Z,-11.00
2018-03-01T06:17:22.984Z,-11.00
2018-03-01T06:19:51.281Z,-11.00
2018-03-01T06:22:18.825Z,-11.00
2018-03-01T06:24:46.368Z,-11.00
2018-03-01T06:27:13.886Z,-11.00
2018-03-01T06:29:42.209Z,-11.00
2018-03-01T06:32:09.753Z,-11.00
2018-03-01T06:34:37.321Z,-10.90
2018-03-01T06:37:04.863Z,-10.90
2018-03-01T06:39:33.165Z,-10.90
2018-03-01T06:42:00.717Z,-10.90
2018-03-01T06:44:28.266Z,-10.80
2018-03-01T06:46:55.827Z,-10.80
2018-03-01T06:49:23.391Z,-10.80
2018-03-01T06:51:51.020Z,-10.80
2018-03-01T06:54:18.659Z,-10.70
2018-03-01T06:56:46.266Z,-10.60
2018-03-01T06:59:14.586Z,-10.50
2018-03-01T07:01:42.126Z,-10.50
2018-03-01T07:04:09.673Z,-10.40
2018-03-01T07:06:37.205Z,-10.40
2018-03-01T07:09:04.775Z,-10.30
2018-03-01T07:11:32.376Z,-10.30
2018-03-01T07:14:00.646Z,-10.20
2018-03-01T07:16:28.196Z,-10.20
2018-03-01T07:18:55.738Z,-10.10
2018-03-01T07:21:23.308Z,-10.10
2018-03-01T07:23:50.868Z,-10.00
2018-03-01T07:26:18.419Z,-9.90
2018-03-01T07:28:45.932Z,-9.80
2018-03-01T07:31:13.452Z,-9.70
2018-03-01T07:33:41.128Z,-9.60
2018-03-01T07:36:08.654Z,-9.60
2018-03-01T07:38:36.997Z,-9.60
2018-03-01T07:41:04.541Z,-9.60
2018-03-01T07:43:32.085Z,-9.60
2018-03-01T07:45:59.621Z,-9.60
2018-03-01T07:48:27.149Z,-9.50
2018-03-01T07:50:55.460Z,-9.20
2018-03-01T07:53:23.829Z,-9.10
2018-03-01T07:55:51.405Z,-9.10
2018-03-01T07:58:18.923Z,-9.00
2018-03-01T08:00:46.471Z,-8.90
2018-03-01T08:03:14.006Z,-8.80
2018-03-01T08:05:41.527Z,-8.80
2018-03-01T08:08:09.072Z,-8.80
2018-03-01T08:10:36.605Z,-8.70
2018-03-01T08:13:04.169Z,-8.70
2018-03-01T08:15:31.698Z,-8.60
2018-03-01T08:17:59.249Z,-8.60
2018-03-01T08:20:26.786Z,-8.50
2018-03-01T08:22:54.311Z,-8.50
2018-03-01T08:25:22.709Z,-8.20
2018-03-01T08:27:50.217Z,-8.30
2018-03-01T08:30:18.527Z,-8.20
2018-03-01T08:32:46.357Z,-8.20
2018-03-01T08:35:13.919Z,-8.20
2018-03-01T08:37:41.462Z,-8.20
2018-03-01T08:40:09.014Z,-8.10
2018-03-01T08:42:36.527Z,-8.00
2018-03-01T08:45:04.069Z,-7.90
2018-03-01T08:50:13.805Z,-7.80
2018-03-01T08:52:41.349Z,-7.60
2018-03-01T08:55:08.934Z,-7.70
2018-03-01T08:57:36.479Z,-7.60
2018-03-01T09:00:04.005Z,-7.60
2018-03-01T09:02:31.581Z,-7.60
2018-03-01T09:04:59.147Z,-7.70
2018-03-01T09:07:26.715Z,-7.70
2018-03-01T09:09:54.279Z,-7.70
2018-03-01T09:12:21.861Z,-7.80
2018-03-01T09:14:49.369Z,-7.60
2018-03-01T09:17:16.897Z,-7.60
2018-03-01T09:19:44.444Z,-7.60
2018-03-01T09:22:11.977Z,-7.60
2018-03-01T09:24:39.524Z,-7.50
2018-03-01T09:27:07.090Z,-7.50
2018-03-01T09:29:34.657Z,-7.60
2018-03-01T09:32:02.228Z,-7.50
2018-03-01T09:34:29.881Z,-7.50
2018-03-01T09:36:58.229Z,-7.50
2018-03-01T09:39:25.764Z,-7.50
2018-03-01T09:41:53.283Z,-7.30
2018-03-01T09:44:20.892Z,-7.20
2018-03-01T09:46:49.696Z,-7.00
2018-03-01T09:49:17.221Z,-7.00
2018-03-01T09:51:44.784Z,-6.90
2018-03-01T09:54:12.317Z,-6.70
2018-03-01T09:56:40.329Z,-6.90
2018-03-01T09:59:08.666Z,-6.70
2018-03-01T10:01:36.194Z,-6.70
2018-03-01T10:04:03.791Z,-6.60
2018-03-01T10:06:32.093Z,-6.50
2018-03-01T10:08:59.658Z,-6.50
2018-03-01T10:11:27.212Z,-6.40
2018-03-01T10:13:54.751Z,-6.40
2018-03-01T10:16:22.326Z,-6.40
2018-03-01T10:18:50.825Z,-6.50
2018-03-01T10:21:18.390Z,-6.50
2018-03-01T10:23:45.922Z,-6.60
2018-03-01T10:26:13.494Z,-6.60
2018-03-01T10:28:41.027Z,-6.50
2018-03-01T10:31:08.542Z,-6.40
2018-03-01T10:33:41.777Z,-6.40
2018-03-01T10:36:09.305Z,-6.30
2018-03-01T10:38:36.855Z,-6.30
2018-03-01T10:41:04.385Z,-6.20
2018-03-01T10:43:31.929Z,-6.20
2018-03-01T10:45:59.688Z,-6.20
2018-03-01T10:48:27.212Z,-6.10
2018-03-01T10:50:54.762Z,-6.20
2018-03-01T10:53:22.293Z,-6.20
2018-03-01T10:55:49.872Z,-6.10
2018-03-01T10:58:17.400Z,-6.10
2018-03-01T11:00:44.961Z,-6.00
2018-03-01T11:03:12.505Z,-5.90
2018-03-01T11:05:40.039Z,-6.00
2018-03-01T11:08:07.598Z,-5.80
2018-03-01T11:10:35.146Z,-5.80
2018-03-01T11:13:02.684Z,-5.70
2018-03-01T11:15:30.210Z,-5.60
2018-03-01T11:17:57.785Z,-5.50
2018-03-01T11:20:25.498Z,-5.50
2018-03-01T11:22:53.035Z,-5.50
2018-03-01T11:25:20.591Z,-5.40
2018-03-01T11:27:48.103Z,-5.30
2018-03-01T11:30:15.633Z,-5.40
2018-03-01T11:32:43.921Z,-5.40
2018-03-01T11:35:11.477Z,-5.50
2018-03-01T11:37:39.043Z,-5.50
2018-03-01T11:40:06.575Z,-5.60
2018-03-01T11:42:34.121Z,-5.50
2018-03-01T11:45:01.670Z,-5.50
2018-03-01T11:47:29.227Z,-5.40
2018-03-01T11:49:56.769Z,-5.40
2018-03-01T11:52:24.407Z,-5.40
2018-03-01T11:54:53.150Z,-5.20
2018-03-01T11:57:20.825Z,-5.30
2018-03-01T11:59:48.390Z,-5.20
2018-03-01T12:02:16.691Z,-5.10
2018-03-01T12:04:45.017Z,-5.10
2018-03-01T12:07:12.549Z,-5.10
2018-03-01T12:09:40.120Z,-5.10
2018-03-01T12:12:08.421Z,-4.80
2018-03-01T12:14:35.980Z,-4.90
2018-03-01T12:17:03.523Z,-4.90
2018-03-01T12:19:31.050Z,-4.90
2018-03-01T12:21:58.609Z,-4.80
2018-03-01T12:24:26.125Z,-4.80
2018-03-01T12:26:53.673Z,-5.00
2018-03-01T12:29:21.197Z,-5.10
2018-03-01T12:31:48.730Z,-5.10
2018-03-01T12:34:17.042Z,-5.10
2018-03-01T12:36:44.569Z,-5.10
2018-03-01T12:39:12.130Z,-4.90
2018-03-01T12:41:39.662Z,-5.00
2018-03-01T12:44:07.214Z,-4.80
2018-03-01T12:46:34.802Z,-4.70
2018-03-01T12:49:02.619Z,-4.70
2018-03-01T12:51:30.274Z,-4.80
2018-03-01T12:53:57.796Z,-4.70
2018-03-01T12:56:25.324Z,-4.70
2018-03-01T12:58:52.856Z,-4.60
2018-03-01T13:01:20.443Z,-4.60
2018-03-01T13:03:47.955Z,-4.70
2018-03-01T13:06:15.498Z,-4.70
2018-03-01T13:08:43.061Z,-4.70
2018-03-01T13:11:10.589Z,-4.70
2018-03-01T13:13:38.136Z,-4.80
2018-03-01T13:16:05.665Z,-4.70
2018-03-01T13:18:34.120Z,-4.70
2018-03-01T13:21:02.403Z,-4.80
2018-03-01T13:23:30.118Z,-4.80
2018-03-01T13:25:57.703Z,-4.80
2018-03-01T13:28:25.232Z,-4.70
2018-03-01T13:30:58.433Z,-4.60
2018-03-01T13:33:26.005Z,-4.60
2018-03-01T13:35:53.593Z,-4.50
2018-03-01T13:38:21.913Z,-4.60
2018-03-01T13:40:49.473Z,-4.60
2018-03-01T13:43:31.880Z,-4.50
2018-03-01T13:46:01.793Z,-4.50
2018-03-01T13:48:30.296Z,-4.50
2018-03-01T13:50:57.823Z,-4.50
2018-03-01T13:53:25.374Z,-4.40
2018-03-01T13:55:52.900Z,-4.40
2018-03-01T13:58:20.445Z,-4.30
2018-03-01T14:00:47.967Z,-4.30
2018-03-01T14:03:16.282Z,-4.30
2018-03-01T14:09:03.213Z,-4.30
2018-03-01T14:11:30.744Z,-4.30
2018-03-01T14:14:10.011Z,-4.30
2018-03-01T14:16:37.550Z,-4.30
2018-03-01T14:19:09.487Z,-4.50
2018-03-01T14:21:41.611Z,-4.50
2018-03-01T14:24:10.773Z,-4.50
2018-03-01T14:29:39.829Z,-4.50
2018-03-01T14:32:07.359Z,-4.50
2018-03-01T14:34:34.934Z,-4.50
2018-03-01T14:37:02.461Z,-4.60
2018-03-01T14:39:30.012Z,-4.50
2018-03-01T14:41:57.561Z,-4.60
2018-03-01T14:44:25.089Z,-4.60
2018-03-01T14:46:52.632Z,-4.60
2018-03-01T14:49:20.153Z,-4.60
2018-03-01T14:51:48.590Z,-4.50
2018-03-01T14:54:16.113Z,-4.50
2018-03-01T14:56:44.130Z,-4.50
2018-03-01T14:59:11.709Z,-4.60
2018-03-01T15:01:39.264Z,-4.60
2018-03-01T15:04:06.807Z,-4.70
2018-03-01T15:06:34.347Z,-4.70
2018-03-01T15:09:01.932Z,-4.80
2018-03-01T15:11:30.321Z,-4.80
2018-03-01T15:13:57.862Z,-4.80
2018-03-01T15:16:25.707Z,-4.80
2018-03-01T15:18:53.260Z,-4.80
2018-03-01T15:21:20.826Z,-4.80
2018-03-01T15:23:48.390Z,-4.80
2018-03-01T15:26:15.955Z,-4.80
2018-03-01T15:28:43.499Z,-4.90
2018-03-01T15:31:11.051Z,-4.90
2018-03-01T15:33:38.576Z,-4.90
2018-03-01T15:36:06.090Z,-4.90
2018-03-01T15:38:33.661Z,-4.80
2018-03-01T15:41:01.223Z,-4.90
2018-03-01T15:43:28.781Z,-4.90
2018-03-01T15:45:56.313Z,-5.00
2018-03-01T15:48:23.853Z,-5.00
2018-03-01T15:50:51.394Z,-5.10
2018-03-01T15:53:18.918Z,-5.20
2018-03-01T15:55:46.466Z,-5.20
2018-03-01T15:58:14.061Z,-5.30
2018-03-01T16:00:42.380Z,-5.30
2018-03-01T16:03:09.958Z,-5.40
2018-03-01T16:05:38.294Z,-5.40
2018-03-01T16:08:05.834Z,-5.40
2018-03-01T16:10:33.368Z,-5.40
2018-03-01T16:13:00.899Z,-5.50
2018-03-01T16:15:28.660Z,-5.50
2018-03-01T16:17:56.196Z,-5.60
2018-03-01T16:20:23.797Z,-5.70
2018-03-01T16:22:51.370Z,-5.70
2018-03-01T16:25:18.901Z,-5.70
2018-03-01T16:27:47.226Z,-5.90
2018-03-01T16:30:14.768Z,-5.90
2018-03-01T16:32:42.325Z,-5.90
2018-03-01T16:35:09.917Z,-6.00
2018-03-01T16:37:37.453Z,-6.10
2018-03-01T16:40:05.008Z,-6.20
2018-03-01T16:42:32.652Z,-6.20
2018-03-01T16:45:00.200Z,-6.20
2018-03-01T16:47:27.749Z,-6.20
2018-03-01T16:49:55.301Z,-6.30
2018-03-01T16:52:22.816Z,-6.40
2018-03-01T16:54:50.377Z,-6.40
2018-03-01T16:57:17.920Z,-6.50
2018-03-01T16:59:45.432Z,-6.50
2018-03-01T17:02:12.989Z,-6.60
2018-03-01T17:04:40.521Z,-6.50
2018-03-01T17:07:08.873Z,-6.70
2018-03-01T17:09:37.213Z,-6.70
2018-03-01T17:12:04.741Z,-6.70
2018-03-01T17:14:32.576Z,-6.80
2018-03-01T17:17:01.053Z,-6.80
2018-03-01T17:19:28.601Z,-6.80
2018-03-01T17:21:56.149Z,-6.80
2018-03-01T17:24:23.702Z,-6.80
2018-03-01T17:26:55.049Z,-6.80
2018-03-01T17:29:23.408Z,-6.80
2018-03-01T17:31:51.542Z,-6.90
2018-03-01T17:36:53.938Z,-6.90
2018-03-01T17:39:21.470Z,-6.90
2018-03-01T17:41:49.012Z,-6.90
2018-03-01T17:44:16.703Z,-7.00
2018-03-01T17:46:44.355Z,-7.00
2018-03-01T17:49:12.749Z,-7.00
2018-03-01T17:51:40.274Z,-7.10
2018-03-01T17:54:07.867Z,-7.10
2018-03-01T17:56:35.408Z,-7.10
2018-03-01T17:59:02.962Z,-7.20
2018-03-01T18:01:31.247Z,-7.20
2018-03-01T18:03:59.587Z,-7.30
2018-03-01T18:06:27.143Z,-7.30
2018-03-01T18:08:55.449Z,-7.30
2018-03-01T18:11:23.064Z,-7.30
2018-03-01T18:13:50.607Z,-7.30
2018-03-01T18:16:18.173Z,-7.30
2018-03-01T18:18:45.701Z,-7.30
2018-03-01T18:21:13.326Z,-7.40
2018-03-01T18:23:41.638Z,-7.40
2018-03-01T18:26:09.177Z,-7.40
2018-03-01T18:28:36.742Z,-7.40
2018-03-01T18:31:04.264Z,-7.40
2018-03-01T18:33:31.813Z,-7.50
2018-03-01T18:35:59.341Z,-7.50
2018-03-01T18:38:27.735Z,-7.50
2018-03-01T18:40:55.263Z,-7.50
2018-03-01T18:43:22.785Z,-7.50
2018-03-01T18:45:50.518Z,-7.50
2018-03-01T18:48:18.823Z,-7.50
2018-03-01T18:50:46.363Z,-7.50
2018-03-01T18:53:13.903Z,-7.60
2018-03-01T18:55:41.462Z,-7.60
2018-03-01T18:58:09.093Z,-7.60
2018-03-01T19:00:36.669Z,-7.60
2018-03-01T19:03:04.237Z,-7.60
2018-03-01T19:05:32.572Z,-7.60
2018-03-01T19:08:00.442Z,-7.70
2018-03-01T19:10:28.017Z,-7.70
2018-03-01T19:12:55.621Z,-7.70
2018-03-01T19:15:23.159Z,-7.80
2018-03-01T19:17:50.764Z,-7.80
2018-03-01T19:20:18.286Z,-7.80
2018-03-01T19:22:46.593Z,-7.90
2018-03-01T19:25:14.145Z,-7.90
2018-03-01T19:27:41.660Z,-7.90
2018-03-01T19:30:09.288Z,-7.90
2018-03-01T19:32:36.805Z,-7.90
2018-03-01T19:35:04.355Z,-7.90
2018-03-01T19:37:33.424Z,-8.00
2018-03-01T19:40:00.953Z,-8.00
2018-03-01T19:42:28.493Z,-8.00
2018-03-01T19:44:56.031Z,-8.00
2018-03-01T19:47:23.589Z,-8.10
2018-03-01T19:49:51.151Z,-8.10
2018-03-01T19:52:18.691Z,-8.20
2018-03-01T19:54:46.244Z,-8.10
2018-03-01T19:57:13.805Z,-8.20
2018-03-01T19:59:42.111Z,-8.20
2018-03-01T20:02:09.638Z,-8.20
2018-03-01T20:04:37.209Z,-8.20
2018-03-01T20:07:04.746Z,-8.20
2018-03-01T20:09:32.281Z,-8.20
2018-03-01T20:11:59.837Z,-8.30
2018-03-01T20:14:27.384Z,-8.40
2018-03-01T20:16:54.941Z,-8.40
2018-03-01T20:19:22.724Z,-8.40
2018-03-01T20:21:51.062Z,-8.40
2018-03-01T20:24:18.658Z,-8.40
2018-03-01T20:26:46.211Z,-8.40
2018-03-01T20:29:14.759Z,-8.50
2018-03-01T20:31:42.400Z,-8.50
2018-03-01T20:34:10.752Z,-8.50
2018-03-01T20:39:22.673Z,-8.60
2018-03-01T20:41:50.239Z,-8.60
2018-03-01T20:44:17.859Z,-8.60
2018-03-01T20:46:46.444Z,-8.60
2018-03-01T20:49:13.980Z,-8.70
2018-03-01T20:51:41.777Z,-8.70
2018-03-01T20:54:09.306Z,-8.70
2018-03-01T20:56:36.865Z,-8.80
2018-03-01T20:59:04.413Z,-8.80
2018-03-01T21:01:31.973Z,-8.80
2018-03-01T21:04:00.411Z,-8.80
2018-03-01T21:06:27.954Z,-8.90
2018-03-01T21:08:55.682Z,-8.90
2018-03-01T21:11:23.205Z,-8.90
2018-03-01T21:13:50.739Z,-9.00
2018-03-01T21:16:18.341Z,-8.90
2018-03-01T21:18:45.892Z,-9.00
2018-03-01T21:21:14.268Z,-9.00
2018-03-01T21:23:42.580Z,-9.00
2018-03-01T21:26:10.180Z,-9.00
2018-03-01T21:28:39.478Z,-9.10
2018-03-01T21:31:07.025Z,-9.10
2018-03-01T21:33:34.590Z,-9.10
2018-03-01T21:36:02.138Z,-9.10
2018-03-01T21:38:29.676Z,-9.20
2018-03-01T21:40:57.239Z,-9.20
2018-03-01T21:43:24.813Z,-9.20
2018-03-01T21:45:52.354Z,-9.20
2018-03-01T21:48:21.411Z,-9.30
2018-03-01T21:50:48.946Z,-9.30
2018-03-01T21:53:16.493Z,-9.30
2018-03-01T21:55:44.041Z,-9.30
2018-03-01T21:58:11.560Z,-9.30
2018-03-01T22:00:39.111Z,-9.30
2018-03-01T22:03:07.570Z,-9.40
2018-03-01T22:05:35.153Z,-9.40
2018-03-01T22:08:02.682Z,-9.40
2018-03-01T22:10:30.237Z,-9.40
2018-03-01T22:12:57.775Z,-9.50
2018-03-01T22:15:25.328Z,-9.50
2018-03-01T22:17:52.876Z,-9.60
2018-03-01T22:20:20.400Z,-9.50
2018-03-01T22:22:48.017Z,-9.50
2018-03-01T22:25:15.716Z,-9.50
2018-03-01T22:27:43.264Z,-9.60
2018-03-01T22:30:10.805Z,-9.60
2018-03-01T22:32:39.143Z,-9.60
2018-03-01T22:35:06.734Z,-9.60
2018-03-01T22:37:34.261Z,-9.70
2018-03-01T22:40:01.834Z,-9.70
2018-03-01T22:42:30.158Z,-9.70
2018-03-01T22:44:59.187Z,-9.70
2018-03-01T22:47:26.923Z,-9.70
2018-03-01T22:49:55.852Z,-9.70
2018-03-01T22:52:24.299Z,-9.70
2018-03-01T22:54:51.818Z,-9.70
2018-03-01T22:57:20.144Z,-9.70
2018-03-01T22:59:47.884Z,-9.80
2018-03-01T23:02:15.443Z,-9.80
2018-03-01T23:04:43.069Z,-9.80
2018-03-01T23:07:10.635Z,-9.80
2018-03-01T23:09:38.165Z,-9.80
2018-03-01T23:12:05.720Z,-9.90
2018-03-01T23:14:33.350Z,-9.90
2018-03-01T23:17:00.874Z,-9.90
2018-03-01T23:19:28.454Z,-9.90
2018-03-01T23:21:56.039Z,-9.90
2018-03-01T23:24:23.618Z,-9.90
2018-03-01T23:26:51.187Z,-9.90
2018-03-01T23:29:19.579Z,-10.00
2018-03-01T23:31:47.884Z,-10.00
2018-03-01T23:34:15.430Z,-10.10
2018-03-01T23:36:45.016Z,-10.00
2018-03-01T23:39:13.934Z,-10.00
2018-03-01T23:41:41.485Z,-10.00
2018-03-01T23:44:09.036Z,-10.00
2018-03-01T23:46:37.415Z,-10.10
2018-03-01T23:49:04.941Z,-10.10
2018-03-01T23:51:33.347Z,-10.10
2018-03-01T23:54:00.906Z,-10.10
2018-03-01T23:56:28.508Z,-10.10
2018-03-01T23:58:56.827Z,-10.20
