createdAt,value
2019-06-20T00:01:19.455Z,18.60
2019-06-20T00:03:49.408Z,18.70
2019-06-20T00:06:19.656Z,18.50
2019-06-20T00:08:49.572Z,18.60
2019-06-20T00:11:19.541Z,18.50
2019-06-20T00:13:49.717Z,18.60
2019-06-20T00:16:19.640Z,18.60
2019-06-20T00:18:49.694Z,18.50
2019-06-20T00:21:19.732Z,18.50
2019-06-20T00:23:50.708Z,18.40
2019-06-20T00:26:20.806Z,18.40
2019-06-20T00:28:50.832Z,18.40
2019-06-20T00:31:21.080Z,18.40
2019-06-20T00:33:51.032Z,18.40
2019-06-20T00:36:21.129Z,18.40
2019-06-20T00:38:51.187Z,18.30
2019-06-20T00:41:21.258Z,18.20
2019-06-20T00:43:51.299Z,18.20
2019-06-20T00:46:21.402Z,18.20
2019-06-20T00:48:51.351Z,18.20
2019-06-20T00:51:21.562Z,18.20
2019-06-20T00:53:51.601Z,18.20
2019-06-20T00:56:21.709Z,18.10
2019-06-20T00:58:51.774Z,18.10
2019-06-20T01:01:21.681Z,18.10
2019-06-20T01:03:51.676Z,18.10
2019-06-20T01:06:21.622Z,18.10
2019-06-20T01:08:51.795Z,18.10
2019-06-20T01:11:21.829Z,18.00
2019-06-20T01:13:52.855Z,18.00
2019-06-20T01:16:24.297Z,17.90
2019-06-20T01:18:54.415Z,17.90
2019-06-20T01:21:24.447Z,17.90
2019-06-20T01:23:54.544Z,17.90
2019-06-20T01:26:24.766Z,17.90
2019-06-20T01:28:54.773Z,17.80
2019-06-20T01:31:24.733Z,17.90
2019-06-20T01:33:54.698Z,17.90
2019-06-20T01:36:25.740Z,17.90
2019-06-20T01:38:55.785Z,17.80
2019-06-20T01:41:25.917Z,17.80
2019-06-20T01:43:56.044Z,17.80
2019-06-20T01:46:26.128Z,17.80
2019-06-20T01:48:56.178Z,17.80
2019-06-20T01:51:26.287Z,17.70
2019-06-20T01:53:56.498Z,17.70
2019-06-20T01:56:26.493Z,17.80
2019-06-20T01:58:56.434Z,17.70
2019-06-20T02:01:26.588Z,17.70
2019-06-20T02:03:57.560Z,17.70
2019-06-20T02:06:27.594Z,17.70
2019-06-20T02:08:57.531Z,17.70
2019-06-20T02:11:27.692Z,17.70
2019-06-20T02:14:06.797Z,17.70
2019-06-20T02:16:29.322Z,17.70
2019-06-20T02:18:59.324Z,17.70
2019-06-20T02:21:29.422Z,17.70
2019-06-20T02:23:59.501Z,17.70
2019-06-20T02:26:30.481Z,17.60
2019-06-20T02:29:00.490Z,17.70
2019-06-20T02:31:30.609Z,17.70
2019-06-20T02:34:00.679Z,17.70
2019-06-20T02:36:30.922Z,17.70
2019-06-20T02:39:00.895Z,17.60
2019-06-20T02:41:32.528Z,17.70
2019-06-20T02:44:03.051Z,17.70
2019-06-20T02:46:34.336Z,17.70
2019-06-20T02:49:04.654Z,17.70
2019-06-20T02:51:35.161Z,17.70
2019-06-20T02:54:05.446Z,17.70
2019-06-20T02:56:35.498Z,17.60
2019-06-20T02:59:05.685Z,17.70
2019-06-20T03:01:35.928Z,17.70
2019-06-20T03:04:05.958Z,17.80
2019-06-20T03:06:36.558Z,17.70
2019-06-20T03:09:07.697Z,17.80
2019-06-20T03:11:37.861Z,17.80
2019-06-20T03:14:07.901Z,17.90
2019-06-20T03:16:38.485Z,17.90
2019-06-20T03:19:08.513Z,17.90
2019-06-20T03:21:38.533Z,17.90
2019-06-20T03:24:08.636Z,17.90
2019-06-20T03:26:38.635Z,18.00
2019-06-20T03:29:08.688Z,18.00
2019-06-20T03:31:38.620Z,18.00
2019-06-20T03:34:08.651Z,18.00
2019-06-20T03:36:38.729Z,18.00
2019-06-20T03:39:08.766Z,18.10
2019-06-20T03:41:38.940Z,18.10
2019-06-20T03:44:09.043Z,18.20
2019-06-20T03:46:39.159Z,18.20
2019-06-20T03:49:09.172Z,18.20
2019-06-20T03:51:39.161Z,18.20
2019-06-20T03:54:09.244Z,18.30
2019-06-20T03:56:39.283Z,18.30
2019-06-20T03:59:09.362Z,18.30
2019-06-20T04:01:39.443Z,18.30
2019-06-20T04:04:09.638Z,18.30
2019-06-20T04:06:39.759Z,18.40
2019-06-20T04:09:09.808Z,18.40
2019-06-20T04:11:40.090Z,18.40
2019-06-20T04:14:10.211Z,18.50
2019-06-20T04:16:40.354Z,18.50
2019-06-20T04:19:10.508Z,18.50
2019-06-20T04:21:40.663Z,18.50
2019-06-20T04:24:11.254Z,18.60
2019-06-20T04:26:41.601Z,18.60
2019-06-20T04:29:12.049Z,18.70
2019-06-20T04:31:42.210Z,18.70
2019-06-20T04:34:13.469Z,18.70
2019-06-20T04:36:43.596Z,18.70
2019-06-20T04:39:19.204Z,18.80
2019-06-20T04:41:46.395Z,18.80
2019-06-20T04:44:16.685Z,18.90
2019-06-20T04:46:48.336Z,18.90
2019-06-20T04:49:19.820Z,18.90
2019-06-20T04:51:49.980Z,18.80
2019-06-20T04:54:20.148Z,18.80
2019-06-20T04:56:50.349Z,18.80
2019-06-20T04:59:20.588Z,18.90
2019-06-20T05:01:50.642Z,18.80
2019-06-20T05:04:20.983Z,18.90
2019-06-20T05:06:54.102Z,18.90
2019-06-20T05:09:24.342Z,18.90
2019-06-20T05:11:54.501Z,18.90
2019-06-20T05:14:24.764Z,19.00
2019-06-20T05:16:54.823Z,19.10
2019-06-20T05:19:24.870Z,19.10
2019-06-20T05:21:55.022Z,19.10
2019-06-20T05:24:25.727Z,19.10
2019-06-20T05:26:55.841Z,19.10
2019-06-20T05:29:26.008Z,19.10
2019-06-20T05:31:56.100Z,19.10
2019-06-20T05:34:26.108Z,19.20
2019-06-20T05:36:56.223Z,19.20
2019-06-20T05:39:26.285Z,19.30
2019-06-20T05:41:56.407Z,19.40
2019-06-20T05:44:26.638Z,19.40
2019-06-20T05:47:11.439Z,19.50
2019-06-20T05:49:28.366Z,19.50
2019-06-20T05:51:59.395Z,19.50
2019-06-20T05:54:29.549Z,19.50
2019-06-20T05:57:03.192Z,19.50
2019-06-20T05:59:31.332Z,19.50
2019-06-20T06:02:01.412Z,19.50
2019-06-20T06:04:31.511Z,19.60
2019-06-20T06:07:01.565Z,19.60
2019-06-20T06:09:31.770Z,19.70
2019-06-20T06:12:01.874Z,19.70
2019-06-20T06:14:32.267Z,19.80
2019-06-20T06:17:02.328Z,20.00
2019-06-20T06:19:32.555Z,20.10
2019-06-20T06:22:02.597Z,20.30
2019-06-20T06:24:32.720Z,20.30
2019-06-20T06:27:02.784Z,20.40
2019-06-20T06:29:33.857Z,20.40
2019-06-20T06:32:03.925Z,20.40
2019-06-20T06:34:33.996Z,20.50
2019-06-20T06:37:04.131Z,20.80
2019-06-20T06:39:34.269Z,20.80
2019-06-20T06:42:04.548Z,20.80
2019-06-20T06:47:29.507Z,21.20
2019-06-20T06:52:56.051Z,21.20
2019-06-20T06:55:33.433Z,21.10
2019-06-20T06:58:07.708Z,21.20
2019-06-20T07:00:37.819Z,21.30
2019-06-20T07:03:08.069Z,21.60
2019-06-20T07:05:38.146Z,21.50
2019-06-20T07:08:08.368Z,21.60
2019-06-20T07:10:38.477Z,21.60
2019-06-20T07:13:08.648Z,21.60
2019-06-20T07:15:38.710Z,21.80
2019-06-20T07:18:08.887Z,21.90
2019-06-20T07:51:53.236Z,22.60
2019-06-20T07:54:23.203Z,22.70
2019-06-20T07:56:53.409Z,22.70
2019-06-20T07:59:23.523Z,22.80
2019-06-20T08:01:53.567Z,22.90
2019-06-20T08:04:23.724Z,23.30
2019-06-20T08:06:53.766Z,23.40
2019-06-20T08:09:23.929Z,23.20
2019-06-20T08:11:54.057Z,23.50
2019-06-20T08:14:25.668Z,23.60
2019-06-20T08:16:55.886Z,23.40
2019-06-20T08:19:26.122Z,23.50
2019-06-20T08:21:56.310Z,23.60
2019-06-20T08:24:26.531Z,23.80
2019-06-20T08:26:57.421Z,23.70
2019-06-20T08:29:29.096Z,23.80
2019-06-20T08:31:59.735Z,23.80
2019-06-20T08:34:32.516Z,24.00
2019-06-20T08:37:02.760Z,24.10
2019-06-20T08:39:33.058Z,24.10
2019-06-20T08:42:04.628Z,24.20
2019-06-20T08:44:34.664Z,24.40
2019-06-20T08:47:05.941Z,24.40
2019-06-20T08:49:36.108Z,24.50
2019-06-20T08:52:06.328Z,24.50
2019-06-20T08:54:36.346Z,24.70
2019-06-20T08:57:06.436Z,24.70
2019-06-20T08:59:36.502Z,24.80
2019-06-20T09:02:06.684Z,24.90
2019-06-20T09:04:36.758Z,24.80
2019-06-20T09:07:07.049Z,24.90
2019-06-20T09:09:37.129Z,24.90
2019-06-20T09:12:07.330Z,25.00
2019-06-20T09:14:37.434Z,25.10
2019-06-20T09:17:07.692Z,25.20
2019-06-20T09:19:37.838Z,25.10
2019-06-20T09:22:07.978Z,25.10
2019-06-20T09:24:39.569Z,25.20
2019-06-20T09:27:09.845Z,25.30
2019-06-20T09:29:42.113Z,25.20
2019-06-20T09:32:33.659Z,25.20
2019-06-20T09:38:34.803Z,25.50
2019-06-20T09:41:05.038Z,25.40
2019-06-20T09:43:35.896Z,25.50
2019-06-20T09:46:05.990Z,25.70
2019-06-20T09:48:36.686Z,25.90
2019-06-20T09:51:06.888Z,25.80
2019-06-20T09:53:36.943Z,25.70
2019-06-20T09:59:26.859Z,25.80
2019-06-20T10:04:50.653Z,26.10
2019-06-20T10:07:20.841Z,26.10
2019-06-20T10:09:52.094Z,26.10
2019-06-20T10:16:26.403Z,26.20
2019-06-20T10:29:08.034Z,26.50
2019-06-20T10:31:38.200Z,26.30
2019-06-20T10:34:08.449Z,26.20
2019-06-20T10:36:38.600Z,26.30
2019-06-20T10:39:11.782Z,26.50
2019-06-20T10:41:41.984Z,26.50
2019-06-20T10:44:12.467Z,26.50
2019-06-20T10:46:42.869Z,26.50
2019-06-20T10:49:15.337Z,26.80
2019-06-20T10:51:47.510Z,26.70
2019-06-20T10:54:17.833Z,26.80
2019-06-20T10:56:48.964Z,26.90
2019-06-20T10:59:19.268Z,26.80
2019-06-20T11:01:50.593Z,26.80
2019-06-20T11:04:20.917Z,26.60
2019-06-20T11:06:50.960Z,26.40
2019-06-20T11:09:21.100Z,26.40
2019-06-20T11:11:51.267Z,26.60
2019-06-20T11:14:21.372Z,26.70
2019-06-20T11:16:51.516Z,26.60
2019-06-20T11:19:21.680Z,26.40
2019-06-20T11:39:08.769Z,27.50
2019-06-20T11:41:39.897Z,27.50
2019-06-20T11:44:10.115Z,27.60
2019-06-20T11:46:40.678Z,27.70
2019-06-20T12:06:18.873Z,28.10
2019-06-20T12:12:06.386Z,28.10
2019-06-20T12:22:02.391Z,27.70
2019-06-20T12:24:58.710Z,27.50
2019-06-20T12:31:19.021Z,27.20
2019-06-20T12:33:39.223Z,27.30
2019-06-20T12:36:09.988Z,27.50
2019-06-20T12:41:58.185Z,28.10
2019-06-20T12:44:28.308Z,28.40
2019-06-20T12:46:58.607Z,28.60
2019-06-20T12:49:28.669Z,28.60
2019-06-20T12:51:58.758Z,28.60
2019-06-20T12:54:30.351Z,28.70
2019-06-20T12:57:00.736Z,28.80
2019-06-20T12:59:30.891Z,28.90
2019-06-20T13:02:00.929Z,28.90
2019-06-20T13:04:31.071Z,29.00
2019-06-20T13:07:01.088Z,28.90
2019-06-20T13:09:32.588Z,28.80
2019-06-20T13:12:02.669Z,28.90
2019-06-20T13:14:34.367Z,28.80
2019-06-20T13:17:04.568Z,28.90
2019-06-20T13:19:34.657Z,28.80
2019-06-20T13:22:04.947Z,28.90
2019-06-20T13:24:35.005Z,29.10
2019-06-20T13:27:05.228Z,29.00
2019-06-20T13:29:35.368Z,29.00
2019-06-20T13:32:05.821Z,29.00
2019-06-20T13:34:35.880Z,29.00
2019-06-20T13:37:06.031Z,28.80
2019-06-20T13:39:38.470Z,29.00
2019-06-20T13:42:10.643Z,29.10
2019-06-20T13:44:41.453Z,29.30
2019-06-20T13:47:12.453Z,29.30
2019-06-20T13:49:43.218Z,29.10
2019-06-20T13:52:13.880Z,28.80
2019-06-20T13:54:44.984Z,28.90
2019-06-20T13:57:15.573Z,28.60
2019-06-20T13:59:45.830Z,28.30
2019-06-20T14:02:15.942Z,28.20
2019-06-20T14:04:46.698Z,28.20
2019-06-20T14:07:16.768Z,28.10
2019-06-20T14:09:46.906Z,28.30
2019-06-20T14:12:16.989Z,28.50
2019-06-20T14:14:47.867Z,28.60
2019-06-20T14:17:18.088Z,28.60
2019-06-20T14:19:48.659Z,28.30
2019-06-20T14:22:19.290Z,28.30
2019-06-20T14:24:50.848Z,28.30
2019-06-20T14:33:31.931Z,28.70
2019-06-20T15:06:35.086Z,27.80
2019-06-20T15:09:07.597Z,27.90
2019-06-20T15:11:39.427Z,28.00
2019-06-20T15:14:12.648Z,28.00
2019-06-20T15:24:07.797Z,27.90
2019-06-20T15:26:37.850Z,28.30
2019-06-20T15:33:04.270Z,28.40
2019-06-20T15:35:22.674Z,28.60
2019-06-20T15:37:53.829Z,28.70
2019-06-20T15:40:24.589Z,28.80
2019-06-20T15:42:55.328Z,28.80
2019-06-20T15:49:16.175Z,28.80
2019-06-20T15:54:58.001Z,29.00
2019-06-20T15:57:28.120Z,29.00
2019-06-20T15:59:58.342Z,28.90
2019-06-20T16:02:28.512Z,28.90
2019-06-20T16:05:11.385Z,28.90
2019-06-20T16:10:59.188Z,28.60
2019-06-20T16:13:46.169Z,28.30
2019-06-20T16:16:16.270Z,28.20
2019-06-20T16:19:09.797Z,28.00
2019-06-20T16:31:27.072Z,27.50
2019-06-20T16:33:55.308Z,27.40
2019-06-20T16:42:51.362Z,27.10
2019-06-20T16:45:21.801Z,27.00
2019-06-20T16:47:52.049Z,27.00
2019-06-20T16:53:25.527Z,26.90
2019-06-20T16:55:55.639Z,27.00
2019-06-20T16:58:25.927Z,26.90
2019-06-20T17:00:56.060Z,26.80
2019-06-20T17:03:40.674Z,26.80
2019-06-20T17:05:58.929Z,26.80
2019-06-20T17:08:29.128Z,26.70
2019-06-20T17:10:59.261Z,26.70
2019-06-20T17:13:29.400Z,26.60
2019-06-20T17:15:59.376Z,26.60
2019-06-20T17:18:29.525Z,26.60
2019-06-20T17:20:59.602Z,26.60
2019-06-20T17:23:29.753Z,26.50
2019-06-20T17:26:01.549Z,26.50
2019-06-20T17:28:31.403Z,26.40
2019-06-20T17:31:01.499Z,26.40
2019-06-20T17:33:31.716Z,26.40
2019-06-20T17:36:16.956Z,26.30
2019-06-20T17:38:33.340Z,26.30
2019-06-20T17:41:03.686Z,26.30
2019-06-20T17:43:33.743Z,26.20
2019-06-20T17:46:03.810Z,26.20
2019-06-20T17:48:33.889Z,26.20
2019-06-20T17:51:04.023Z,26.20
2019-06-20T17:53:33.972Z,26.10
2019-06-20T17:56:04.884Z,26.10
2019-06-20T17:58:34.923Z,26.00
2019-06-20T18:01:05.220Z,26.00
2019-06-20T18:03:35.258Z,25.90
2019-06-20T18:06:05.383Z,25.90
2019-06-20T18:08:35.473Z,25.90
2019-06-20T18:11:06.176Z,25.80
2019-06-20T18:13:36.379Z,25.80
2019-06-20T18:16:06.477Z,25.70
2019-06-20T18:18:36.592Z,25.70
2019-06-20T18:21:06.516Z,25.70
2019-06-20T18:23:36.619Z,25.60
2019-06-20T18:26:06.691Z,25.60
2019-06-20T18:28:36.907Z,25.50
2019-06-20T18:31:06.922Z,25.50
2019-06-20T18:33:37.025Z,25.50
2019-06-20T18:36:08.105Z,25.40
2019-06-20T18:38:38.472Z,25.40
2019-06-20T18:41:08.719Z,25.30
2019-06-20T18:43:38.827Z,25.30
2019-06-20T18:46:08.869Z,25.10
2019-06-20T18:48:39.060Z,25.10
2019-06-20T18:51:09.056Z,25.10
2019-06-20T18:53:39.159Z,25.10
2019-06-20T18:56:09.419Z,25.00
2019-06-20T18:58:39.442Z,25.00
2019-06-20T19:01:09.580Z,24.90
2019-06-20T19:03:39.609Z,24.90
2019-06-20T19:06:09.677Z,24.90
2019-06-20T19:08:39.601Z,24.90
2019-06-20T19:11:09.705Z,24.90
2019-06-20T19:13:39.658Z,24.90
2019-06-20T19:16:09.995Z,24.90
2019-06-20T19:18:39.969Z,24.80
2019-06-20T19:21:10.122Z,24.80
2019-06-20T19:23:40.241Z,24.80
2019-06-20T19:26:11.498Z,24.70
2019-06-20T19:28:41.538Z,24.70
2019-06-20T19:31:11.857Z,24.70
2019-06-20T19:33:41.961Z,24.60
2019-06-20T19:36:12.226Z,24.60
2019-06-20T19:38:42.505Z,24.50
2019-06-20T19:41:12.761Z,24.50
2019-06-20T19:43:43.085Z,24.50
2019-06-20T19:46:13.379Z,24.40
2019-06-20T19:48:43.753Z,24.50
2019-06-20T19:51:13.898Z,24.40
2019-06-20T19:53:45.978Z,24.40
2019-06-20T19:56:16.009Z,24.40
2019-06-20T19:58:46.278Z,24.30
2019-06-20T20:01:16.720Z,24.40
2019-06-20T20:03:46.880Z,24.40
2019-06-20T20:06:17.207Z,24.30
2019-06-20T20:08:47.463Z,24.30
2019-06-20T20:11:17.578Z,24.30
2019-06-20T20:13:47.809Z,24.30
2019-06-20T20:16:18.060Z,24.30
2019-06-20T20:18:48.193Z,24.30
2019-06-20T20:21:18.348Z,24.20
2019-06-20T20:23:48.480Z,24.20
2019-06-20T20:26:18.798Z,24.10
2019-06-20T20:28:49.756Z,24.10
2019-06-20T20:31:20.250Z,24.10
2019-06-20T20:33:50.265Z,24.00
2019-06-20T20:36:24.821Z,23.90
2019-06-20T20:38:52.319Z,23.90
2019-06-20T20:41:22.471Z,23.80
2019-06-20T20:43:52.559Z,23.90
2019-06-20T20:46:24.565Z,23.80
2019-06-20T20:48:55.992Z,23.70
2019-06-20T20:51:27.136Z,23.70
2019-06-20T20:54:01.709Z,23.60
2019-06-20T20:56:34.595Z,23.60
2019-06-20T20:59:04.768Z,23.60
2019-06-20T21:01:35.747Z,23.50
2019-06-20T21:04:06.077Z,23.50
2019-06-20T21:06:36.160Z,23.60
2019-06-20T21:09:07.323Z,23.50
2019-06-20T21:11:39.068Z,23.40
2019-06-20T21:14:09.177Z,23.40
2019-06-20T21:16:39.312Z,23.40
2019-06-20T21:19:09.336Z,23.30
2019-06-20T21:21:39.530Z,23.30
2019-06-20T21:24:09.694Z,23.30
2019-06-20T21:26:49.515Z,23.20
2019-06-20T21:29:11.524Z,23.20
2019-06-20T21:31:41.648Z,23.20
2019-06-20T21:34:11.677Z,23.30
2019-06-20T21:36:41.922Z,23.20
2019-06-20T21:39:13.082Z,23.10
2019-06-20T21:41:43.269Z,23.10
2019-06-20T21:44:13.430Z,23.10
2019-06-20T21:46:43.621Z,23.10
2019-06-20T21:49:13.711Z,23.10
2019-06-20T21:51:44.708Z,23.10
2019-06-20T21:54:15.007Z,23.00
2019-06-20T21:56:45.207Z,23.10
2019-06-20T21:59:15.284Z,23.00
2019-06-20T22:01:48.407Z,23.00
2019-06-20T22:04:17.271Z,23.00
2019-06-20T22:06:47.327Z,23.00
2019-06-20T22:09:18.688Z,22.90
2019-06-20T22:11:49.382Z,22.90
2019-06-20T22:14:19.463Z,22.90
2019-06-20T22:16:49.656Z,22.80
2019-06-20T22:19:19.756Z,22.90
2019-06-20T22:21:49.794Z,22.80
2019-06-20T22:24:19.832Z,22.80
2019-06-20T22:26:50.018Z,22.80
2019-06-20T22:29:20.268Z,22.80
2019-06-20T22:31:50.447Z,22.80
2019-06-20T22:34:20.442Z,22.80
2019-06-20T22:36:50.563Z,22.70
2019-06-20T22:39:20.709Z,22.70
2019-06-20T22:41:51.068Z,22.70
2019-06-20T22:44:21.187Z,22.70
2019-06-20T22:46:52.134Z,22.70
2019-06-20T22:49:22.183Z,22.60
2019-06-20T22:51:52.296Z,22.60
2019-06-20T22:54:22.329Z,22.50
2019-06-20T22:56:52.396Z,22.50
2019-06-20T22:59:22.348Z,22.60
2019-06-20T23:01:52.483Z,22.50
2019-06-20T23:04:22.521Z,22.50
2019-06-20T23:06:56.307Z,22.50
2019-06-20T23:09:27.138Z,22.40
2019-06-20T23:11:55.865Z,22.40
2019-06-20T23:14:27.017Z,22.40
2019-06-20T23:16:57.098Z,22.40
2019-06-20T23:19:27.269Z,22.30
2019-06-20T23:21:58.697Z,22.40
2019-06-20T23:24:28.763Z,22.40
2019-06-20T23:26:58.961Z,22.40
2019-06-20T23:29:29.154Z,22.40
2019-06-20T23:31:59.607Z,22.40
2019-06-20T23:34:29.618Z,22.30
2019-06-20T23:37:12.300Z,22.30
2019-06-20T23:39:31.139Z,22.30
2019-06-20T23:42:01.290Z,22.30
2019-06-20T23:44:31.296Z,22.30
2019-06-20T23:47:01.337Z,22.30
2019-06-20T23:49:31.319Z,22.30
2019-06-20T23:52:05.932Z,22.20
2019-06-20T23:54:35.986Z,22.20
2019-06-20T23:57:05.998Z,22.20
2019-06-20T23:59:36.179Z,22.20
