createdAt,value
2019-05-20T00:02:31.229Z,97130.06
2019-05-20T00:05:05.336Z,97132.73
2019-05-20T00:07:37.459Z,97133.20
2019-05-20T00:10:09.739Z,97125.45
2019-05-20T00:12:41.764Z,97113.47
2019-05-20T00:15:13.726Z,97099.66
2019-05-20T00:17:45.717Z,97095.20
2019-05-20T00:20:17.896Z,97090.48
2019-05-20T00:22:49.895Z,97095.05
2019-05-20T00:25:21.868Z,97081.37
2019-05-20T00:27:53.867Z,97077.74
2019-05-20T00:30:25.869Z,97072.41
2019-05-20T00:32:57.877Z,97069.98
2019-05-20T00:35:30.228Z,97075.65
2019-05-20T00:38:02.221Z,97073.82
2019-05-20T00:40:34.159Z,97069.42
2019-05-20T00:43:06.241Z,97072.55
2019-05-20T00:45:38.337Z,97069.75
2019-05-20T00:48:10.301Z,97075.81
2019-05-20T00:50:42.479Z,97068.28
2019-05-20T00:53:14.449Z,97062.85
2019-05-20T00:55:46.479Z,97070.39
2019-05-20T00:58:18.455Z,97076.09
2019-05-20T01:00:50.775Z,97084.45
2019-05-20T01:03:22.759Z,97080.95
2019-05-20T01:05:54.751Z,97074.42
2019-05-20T01:08:26.719Z,97063.79
2019-05-20T01:10:58.771Z,97063.92
2019-05-20T01:13:30.900Z,97064.26
2019-05-20T01:16:02.843Z,97060.26
2019-05-20T01:18:34.839Z,97057.09
2019-05-20T01:21:06.804Z,97056.50
2019-05-20T01:23:38.766Z,97041.47
2019-05-20T01:26:11.101Z,97045.70
2019-05-20T01:28:43.069Z,97050.53
2019-05-20T01:31:15.070Z,97049.56
2019-05-20T01:33:47.097Z,97053.33
2019-05-20T01:36:19.039Z,97062.53
2019-05-20T01:38:51.350Z,97054.06
2019-05-20T01:41:23.336Z,97051.43
2019-05-20T01:43:55.345Z,97049.00
2019-05-20T01:46:27.409Z,97050.44
2019-05-20T01:48:59.431Z,97046.70
2019-05-20T01:51:31.393Z,97043.44
2019-05-20T01:54:03.363Z,97024.61
2019-05-20T01:56:35.355Z,97018.77
2019-05-20T01:59:07.296Z,97007.58
2019-05-20T02:01:39.328Z,97005.83
2019-05-20T02:04:11.369Z,96997.30
2019-05-20T02:06:43.334Z,96995.00
2019-05-20T02:09:15.355Z,96985.39
2019-05-20T02:11:47.287Z,96980.06
2019-05-20T02:14:22.537Z,96973.38
2019-05-20T02:16:54.583Z,96973.47
2019-05-20T02:19:26.605Z,96978.80
2019-05-20T02:21:58.570Z,96986.88
2019-05-20T02:24:30.969Z,96979.02
2019-05-20T02:27:02.940Z,96975.53
2019-05-20T02:29:34.887Z,96977.88
2019-05-20T02:32:06.835Z,96979.97
2019-05-20T02:34:38.821Z,96980.48
2019-05-20T02:37:10.765Z,96979.28
2019-05-20T02:39:42.783Z,96985.34
2019-05-20T02:42:14.759Z,96985.72
2019-05-20T02:44:46.754Z,96980.38
2019-05-20T02:47:18.804Z,96970.27
2019-05-20T02:49:51.183Z,96963.34
2019-05-20T02:52:23.263Z,96959.65
2019-05-20T02:54:55.216Z,96960.41
2019-05-20T02:57:27.213Z,96959.45
2019-05-20T02:59:59.141Z,96958.79
2019-05-20T03:02:31.302Z,96948.53
2019-05-20T03:05:03.280Z,96936.97
2019-05-20T03:07:35.302Z,96933.33
2019-05-20T03:10:07.497Z,96927.23
2019-05-20T03:12:39.502Z,96932.57
2019-05-20T03:15:11.663Z,96932.29
2019-05-20T03:17:43.738Z,96932.77
2019-05-20T03:20:15.753Z,96916.99
2019-05-20T03:22:47.770Z,96923.86
2019-05-20T03:25:19.727Z,96930.61
2019-05-20T03:27:51.717Z,96940.44
2019-05-20T03:30:23.717Z,96943.08
2019-05-20T03:32:55.723Z,96964.34
2019-05-20T03:35:27.674Z,96983.03
2019-05-20T03:37:59.914Z,96990.52
2019-05-20T03:40:31.976Z,97013.67
2019-05-20T03:43:04.047Z,97023.62
2019-05-20T03:45:36.048Z,97039.30
2019-05-20T03:48:08.058Z,97017.38
2019-05-20T03:50:40.370Z,96999.86
2019-05-20T03:53:12.327Z,96987.82
2019-05-20T03:55:45.198Z,96981.52
2019-05-20T03:58:17.168Z,96977.09
2019-05-20T04:00:49.971Z,96973.16
2019-05-20T04:03:22.018Z,96976.31
2019-05-20T04:05:54.090Z,96971.30
2019-05-20T04:08:26.161Z,96964.48
2019-05-20T04:10:58.150Z,96955.45
2019-05-20T04:13:33.988Z,96941.98
2019-05-20T04:16:03.877Z,96926.92
2019-05-20T04:18:35.917Z,96917.75
2019-05-20T04:21:07.916Z,96906.53
2019-05-20T04:23:40.871Z,96891.57
2019-05-20T04:26:12.975Z,96888.28
2019-05-20T04:28:44.956Z,96888.56
2019-05-20T04:31:16.960Z,96890.97
2019-05-20T04:33:49.056Z,96893.49
2019-05-20T04:36:21.326Z,96886.95
2019-05-20T04:38:56.454Z,96881.27
2019-05-20T04:41:28.451Z,96871.61
2019-05-20T04:44:00.417Z,96859.40
2019-05-20T04:46:32.510Z,96849.10
2019-05-20T04:49:04.485Z,96845.37
2019-05-20T04:51:36.448Z,96851.86
2019-05-20T04:54:08.512Z,96836.58
2019-05-20T04:56:40.763Z,96830.27
2019-05-20T04:59:12.797Z,96815.05
2019-05-20T05:01:44.773Z,96815.02
2019-05-20T05:04:16.805Z,96809.92
2019-05-20T05:06:48.833Z,96814.94
2019-05-20T05:09:21.177Z,96822.83
2019-05-20T05:11:53.183Z,96816.22
2019-05-20T05:14:25.214Z,96821.91
2019-05-20T05:16:57.185Z,96828.92
2019-05-20T05:19:29.238Z,96836.74
2019-05-20T05:22:01.363Z,96850.83
2019-05-20T05:24:33.439Z,96849.31
2019-05-20T05:27:05.437Z,96852.39
2019-05-20T05:29:37.622Z,96853.56
2019-05-20T05:32:09.681Z,96865.55
2019-05-20T05:34:41.708Z,96864.84
2019-05-20T05:37:13.803Z,96875.23
2019-05-20T05:39:45.893Z,96887.37
2019-05-20T05:42:17.967Z,96899.47
2019-05-20T05:44:50.246Z,96901.55
2019-05-20T05:47:22.237Z,96910.55
2019-05-20T05:49:54.764Z,96912.10
2019-05-20T05:52:26.879Z,96905.28
2019-05-20T05:54:58.854Z,96886.63
2019-05-20T05:57:31.226Z,96874.16
2019-05-20T06:00:03.344Z,96880.38
2019-05-20T06:02:35.410Z,96889.95
2019-05-20T06:05:07.628Z,96902.77
2019-05-20T06:07:40.308Z,96904.15
2019-05-20T06:10:12.729Z,96896.84
2019-05-20T06:12:44.752Z,96912.63
2019-05-20T06:15:17.930Z,96924.50
2019-05-20T06:17:49.957Z,96922.63
2019-05-20T06:20:22.009Z,96915.78
2019-05-20T06:22:54.008Z,96918.45
2019-05-20T06:25:26.019Z,96929.17
2019-05-20T06:27:58.099Z,96929.44
2019-05-20T06:30:45.801Z,96924.33
2019-05-20T06:33:17.833Z,96922.30
2019-05-20T06:35:50.411Z,96910.45
2019-05-20T06:38:42.107Z,96921.37
2019-05-20T06:41:14.066Z,96885.69
2019-05-20T06:43:46.059Z,96846.37
2019-05-20T06:46:18.146Z,96846.26
2019-05-20T06:48:50.148Z,96857.73
2019-05-20T06:51:22.177Z,96862.24
2019-05-20T06:53:54.262Z,96873.48
2019-05-20T06:56:26.261Z,96883.17
2019-05-20T06:58:58.281Z,96884.16
2019-05-20T07:01:30.277Z,96883.47
2019-05-20T07:04:02.328Z,96877.68
2019-05-20T07:06:46.155Z,96868.11
2019-05-20T07:09:08.799Z,96872.82
2019-05-20T07:11:51.918Z,96886.66
2019-05-20T07:14:14.749Z,96866.64
2019-05-20T07:16:46.752Z,96854.62
2019-05-20T07:19:18.777Z,96845.43
2019-05-20T07:21:51.146Z,96861.56
2019-05-20T07:24:23.105Z,96861.56
2019-05-20T07:26:55.068Z,96861.23
2019-05-20T07:29:27.048Z,96877.08
2019-05-20T07:31:59.062Z,96889.06
2019-05-20T07:34:31.089Z,96898.56
2019-05-20T07:37:04.153Z,96901.38
2019-05-20T07:39:36.416Z,96893.39
2019-05-20T07:42:08.433Z,96898.23
2019-05-20T07:44:40.899Z,96919.52
2019-05-20T07:47:13.165Z,96918.96
2019-05-20T07:49:45.555Z,96921.06
2019-05-20T07:52:17.633Z,96926.58
2019-05-20T07:54:51.479Z,96940.38
2019-05-20T07:57:26.467Z,96943.67
2019-05-20T07:59:59.321Z,96947.73
2019-05-20T08:02:31.897Z,96957.72
2019-05-20T08:05:04.095Z,96973.95
2019-05-20T08:07:51.111Z,96968.44
2019-05-20T08:10:10.751Z,96970.33
2019-05-20T08:12:42.783Z,96979.34
2019-05-20T08:15:14.964Z,96984.92
2019-05-20T08:17:47.015Z,96990.44
2019-05-20T08:20:19.651Z,97006.16
2019-05-20T08:22:51.799Z,97009.34
2019-05-20T08:25:23.806Z,96999.69
2019-05-20T08:27:55.770Z,96994.46
2019-05-20T08:30:36.616Z,97009.94
2019-05-20T08:33:09.155Z,97012.31
2019-05-20T08:35:41.131Z,97012.98
2019-05-20T08:38:13.116Z,97006.91
2019-05-20T08:40:48.598Z,96998.91
2019-05-20T08:43:18.807Z,97012.87
2019-05-20T08:45:51.065Z,97020.85
2019-05-20T08:48:23.069Z,97028.76
2019-05-20T08:50:55.103Z,97039.13
2019-05-20T08:53:27.154Z,97039.23
2019-05-20T08:55:59.172Z,97034.55
2019-05-20T08:58:31.212Z,97038.63
2019-05-20T09:01:03.483Z,97051.73
2019-05-20T09:03:35.688Z,97046.84
2019-05-20T09:06:07.647Z,97050.71
2019-05-20T09:08:40.303Z,97049.26
2019-05-20T09:11:12.330Z,97062.17
2019-05-20T09:13:44.415Z,97055.14
2019-05-20T09:16:16.494Z,97055.25
2019-05-20T09:18:48.415Z,97071.11
2019-05-20T09:21:20.342Z,97076.28
2019-05-20T09:23:52.365Z,97073.98
2019-05-20T09:26:24.309Z,97084.92
2019-05-20T09:28:56.323Z,97073.77
2019-05-20T09:31:28.315Z,97087.50
2019-05-20T09:34:00.334Z,97092.73
2019-05-20T09:36:32.408Z,97102.55
2019-05-20T09:39:05.708Z,97102.97
2019-05-20T09:41:37.670Z,97108.22
2019-05-20T09:44:10.197Z,97101.15
2019-05-20T09:46:42.183Z,97097.34
2019-05-20T09:49:14.149Z,97107.72
2019-05-20T09:51:46.135Z,97123.23
2019-05-20T09:54:18.101Z,97112.73
2019-05-20T09:56:50.101Z,97119.67
2019-05-20T09:59:22.265Z,97116.44
2019-05-20T10:01:54.375Z,97115.16
2019-05-20T10:04:26.409Z,97114.86
2019-05-20T10:06:58.402Z,97110.80
2019-05-20T10:09:30.684Z,97135.00
2019-05-20T10:12:02.797Z,97129.59
2019-05-20T10:14:34.873Z,97132.39
2019-05-20T10:17:06.916Z,97126.38
2019-05-20T10:19:38.920Z,97142.91
2019-05-20T10:22:11.289Z,97149.20
2019-05-20T10:24:43.303Z,97143.12
2019-05-20T10:27:15.251Z,97148.13
2019-05-20T10:29:47.280Z,97146.35
2019-05-20T10:32:19.273Z,97147.80
2019-05-20T10:34:51.383Z,97141.91
2019-05-20T10:37:23.386Z,97164.83
2019-05-20T10:39:55.389Z,97171.25
2019-05-20T10:42:27.378Z,97163.81
2019-05-20T10:44:59.389Z,97160.63
2019-05-20T10:47:31.380Z,97163.33
2019-05-20T10:50:03.389Z,97149.20
2019-05-20T10:52:35.369Z,97144.30
2019-05-20T10:55:08.114Z,97143.83
2019-05-20T10:57:40.478Z,97128.91
2019-05-20T11:00:14.011Z,97131.78
2019-05-20T11:02:46.043Z,97138.01
2019-05-20T11:05:19.429Z,97130.11
2019-05-20T11:09:49.369Z,97128.41
2019-05-20T11:27:49.747Z,97139.18
2019-05-20T11:30:22.047Z,97144.59
2019-05-20T11:32:54.020Z,97141.71
2019-05-20T11:35:26.038Z,97144.55
2019-05-20T11:37:58.057Z,97152.76
2019-05-20T11:40:30.443Z,97147.58
2019-05-20T11:43:02.456Z,97157.16
2019-05-20T11:45:34.582Z,97163.66
2019-05-20T11:48:06.629Z,97166.86
2019-05-20T11:50:38.633Z,97175.16
2019-05-20T11:53:10.663Z,97175.70
2019-05-20T11:55:42.702Z,97197.13
2019-05-20T11:58:16.365Z,97198.23
2019-05-20T12:00:48.612Z,97199.23
2019-05-20T12:03:20.992Z,97206.52
2019-05-20T12:05:53.073Z,97201.27
2019-05-20T12:08:25.120Z,97201.73
2019-05-20T12:10:57.088Z,97202.59
2019-05-20T12:13:29.134Z,97202.64
2019-05-20T12:16:01.228Z,97185.47
2019-05-20T12:18:33.337Z,97195.38
2019-05-20T12:21:05.332Z,97195.81
2019-05-20T12:23:37.308Z,97193.31
2019-05-20T12:26:09.333Z,97194.45
2019-05-20T12:28:41.391Z,97186.63
2019-05-20T12:31:13.387Z,97185.72
2019-05-20T12:33:45.373Z,97178.27
2019-05-20T12:36:17.412Z,97187.63
2019-05-20T12:38:49.385Z,97180.79
2019-05-20T12:41:21.404Z,97172.05
2019-05-20T12:44:10.861Z,97186.27
2019-05-20T12:46:27.313Z,97182.22
2019-05-20T12:49:00.093Z,97195.69
2019-05-20T12:51:32.146Z,97186.48
2019-05-20T12:54:04.173Z,97184.47
2019-05-20T12:56:36.200Z,97175.98
2019-05-20T12:59:08.155Z,97174.93
2019-05-20T13:01:40.535Z,97175.45
2019-05-20T13:04:12.627Z,97168.34
2019-05-20T13:06:44.587Z,97159.45
2019-05-20T13:09:16.629Z,97139.84
2019-05-20T13:11:48.581Z,97133.63
2019-05-20T13:14:20.564Z,97132.34
2019-05-20T13:16:52.585Z,97120.86
2019-05-20T13:19:24.925Z,97111.06
2019-05-20T13:21:57.040Z,97105.35
2019-05-20T13:24:29.056Z,97099.66
2019-05-20T13:27:01.201Z,97096.18
2019-05-20T13:29:33.255Z,97093.06
2019-05-20T13:32:05.244Z,97096.30
2019-05-20T13:34:37.277Z,97091.38
2019-05-20T13:37:09.228Z,97083.97
2019-05-20T13:39:41.449Z,97080.61
2019-05-20T13:42:13.416Z,97086.27
2019-05-20T13:44:45.447Z,97080.69
2019-05-20T13:47:17.454Z,97086.34
2019-05-20T13:49:49.413Z,97078.19
2019-05-20T13:52:21.499Z,97077.31
2019-05-20T13:54:53.605Z,97087.36
2019-05-20T13:57:25.593Z,97089.97
2019-05-20T13:59:57.819Z,97092.00
2019-05-20T14:02:29.938Z,97093.89
2019-05-20T14:05:02.113Z,97099.80
2019-05-20T14:07:34.164Z,97088.12
2019-05-20T14:10:07.427Z,97087.31
2019-05-20T14:12:39.462Z,97080.56
2019-05-20T14:15:11.702Z,97083.65
2019-05-20T14:17:43.737Z,97082.33
2019-05-20T14:20:16.890Z,97079.75
2019-05-20T14:22:49.071Z,97080.01
2019-05-20T14:25:21.354Z,97092.06
2019-05-20T14:27:53.298Z,97083.94
2019-05-20T14:30:25.260Z,97076.36
2019-05-20T14:32:57.339Z,97076.95
2019-05-20T14:35:30.014Z,97067.92
2019-05-20T14:38:02.012Z,97064.62
2019-05-20T14:40:33.961Z,97073.08
2019-05-20T14:43:05.943Z,97078.47
2019-05-20T14:45:37.933Z,97074.92
2019-05-20T14:48:10.206Z,97074.58
2019-05-20T14:50:42.446Z,97087.44
2019-05-20T14:53:14.466Z,97086.78
2019-05-20T14:55:46.408Z,97098.02
2019-05-20T14:58:18.459Z,97095.51
2019-05-20T15:00:50.674Z,97101.88
2019-05-20T15:03:22.738Z,97105.33
2019-05-20T15:05:54.871Z,97106.96
2019-05-20T15:08:28.086Z,97114.80
2019-05-20T15:11:00.084Z,97110.34
2019-05-20T15:13:32.200Z,97109.80
2019-05-20T15:16:04.189Z,97112.63
2019-05-20T15:18:39.039Z,97102.69
2019-05-20T15:21:12.902Z,97098.91
2019-05-20T15:23:44.885Z,97104.93
2019-05-20T15:26:16.925Z,97103.17
2019-05-20T15:28:48.916Z,97105.69
2019-05-20T15:31:21.287Z,97105.59
2019-05-20T15:33:53.539Z,97103.20
2019-05-20T15:36:25.653Z,97095.59
2019-05-20T15:38:57.688Z,97102.26
2019-05-20T15:41:29.982Z,97110.89
2019-05-20T15:44:02.533Z,97110.84
2019-05-20T15:46:34.551Z,97112.59
2019-05-20T15:49:06.618Z,97117.52
2019-05-20T15:51:38.629Z,97120.92
2019-05-20T15:54:10.894Z,97125.47
2019-05-20T15:56:42.964Z,97129.36
2019-05-20T15:59:15.057Z,97112.88
2019-05-20T16:01:47.134Z,97106.51
2019-05-20T16:04:19.075Z,97111.26
2019-05-20T16:06:51.128Z,97106.70
2019-05-20T16:09:23.541Z,97098.77
2019-05-20T16:11:55.580Z,97102.77
2019-05-20T16:14:27.615Z,97095.92
2019-05-20T16:16:59.946Z,97093.56
2019-05-20T16:19:31.982Z,97092.00
2019-05-20T16:22:04.093Z,97084.42
2019-05-20T16:24:36.136Z,97088.87
2019-05-20T16:27:08.121Z,97085.88
2019-05-20T16:29:40.781Z,97084.55
2019-05-20T16:32:12.993Z,97090.27
2019-05-20T16:34:44.953Z,97087.58
2019-05-20T16:37:17.026Z,97092.14
2019-05-20T16:39:49.239Z,97095.68
2019-05-20T16:42:21.369Z,97088.39
2019-05-20T16:44:53.668Z,97084.97
2019-05-20T16:47:25.841Z,97078.00
2019-05-20T16:49:57.896Z,97080.83
2019-05-20T16:52:30.082Z,97073.06
2019-05-20T16:55:02.395Z,97071.93
2019-05-20T16:57:34.442Z,97079.08
2019-05-20T17:00:16.171Z,97078.95
2019-05-20T17:02:41.142Z,97080.84
2019-05-20T17:05:13.504Z,97088.09
2019-05-20T17:07:45.500Z,97079.36
2019-05-20T17:10:18.262Z,97082.27
2019-05-20T17:12:50.493Z,97091.03
2019-05-20T17:15:22.509Z,97089.72
2019-05-20T17:17:54.474Z,97092.71
2019-05-20T17:20:26.436Z,97090.38
2019-05-20T17:22:58.398Z,97087.33
2019-05-20T17:25:30.417Z,97099.30
2019-05-20T17:28:02.435Z,97097.08
2019-05-20T17:30:44.910Z,97100.61
2019-05-20T17:33:08.068Z,97105.31
2019-05-20T17:35:40.811Z,97100.24
2019-05-20T17:38:12.811Z,97106.49
2019-05-20T17:40:45.234Z,97102.42
2019-05-20T17:43:20.020Z,97098.19
2019-05-20T17:45:51.257Z,97108.54
2019-05-20T17:48:23.386Z,97114.39
2019-05-20T17:50:55.473Z,97121.08
2019-05-20T17:53:27.449Z,97127.92
2019-05-20T17:55:59.459Z,97122.19
2019-05-20T17:58:31.443Z,97130.03
2019-05-20T18:01:14.940Z,97127.14
2019-05-20T18:03:37.241Z,97129.42
2019-05-20T18:06:09.226Z,97125.73
2019-05-20T18:08:44.487Z,97137.11
2019-05-20T18:11:19.215Z,97138.70
2019-05-20T18:13:50.411Z,97151.78
2019-05-20T18:16:22.426Z,97146.17
2019-05-20T18:18:54.405Z,97150.31
2019-05-20T18:21:26.394Z,97160.59
2019-05-20T18:23:58.378Z,97162.92
2019-05-20T18:26:30.644Z,97161.66
2019-05-20T18:29:02.608Z,97169.27
2019-05-20T18:31:34.690Z,97163.48
2019-05-20T18:34:06.733Z,97154.80
2019-05-20T18:36:38.739Z,97160.27
2019-05-20T18:39:11.137Z,97160.20
2019-05-20T18:41:43.146Z,97150.77
2019-05-20T18:44:15.154Z,97156.75
2019-05-20T18:46:47.210Z,97153.28
2019-05-20T18:49:19.190Z,97160.59
2019-05-20T18:51:51.125Z,97164.67
2019-05-20T18:54:23.133Z,97166.60
2019-05-20T18:56:55.062Z,97165.85
2019-05-20T18:59:27.094Z,97161.23
2019-05-20T19:02:04.980Z,97167.11
2019-05-20T19:04:32.758Z,97167.22
2019-05-20T19:07:04.819Z,97173.77
2019-05-20T19:09:36.776Z,97177.44
2019-05-20T19:12:09.159Z,97169.75
2019-05-20T19:14:41.256Z,97170.73
2019-05-20T19:17:13.236Z,97171.72
2019-05-20T19:19:45.237Z,97174.17
2019-05-20T19:22:17.294Z,97177.02
2019-05-20T19:24:49.266Z,97178.20
2019-05-20T19:27:21.256Z,97176.54
2019-05-20T19:29:53.243Z,97181.91
2019-05-20T19:32:25.334Z,97181.75
2019-05-20T19:34:57.349Z,97180.60
2019-05-20T19:37:29.526Z,97182.45
2019-05-20T19:40:01.585Z,97178.25
2019-05-20T19:42:33.630Z,97176.81
2019-05-20T19:45:06.839Z,97172.90
2019-05-20T19:47:38.838Z,97174.13
2019-05-20T19:50:11.840Z,97170.03
2019-05-20T19:52:43.887Z,97168.07
2019-05-20T19:55:18.759Z,97172.61
2019-05-20T19:57:50.355Z,97173.23
2019-05-20T20:00:22.433Z,97174.36
2019-05-20T20:02:54.433Z,97174.36
2019-05-20T20:05:26.405Z,97166.80
2019-05-20T20:07:58.440Z,97169.78
2019-05-20T20:10:30.436Z,97171.89
2019-05-20T20:13:02.440Z,97168.70
2019-05-20T20:15:34.418Z,97168.37
2019-05-20T20:18:06.407Z,97168.98
2019-05-20T20:20:38.396Z,97168.78
2019-05-20T20:23:10.421Z,97165.08
2019-05-20T20:25:42.471Z,97170.27
2019-05-20T20:28:14.467Z,97164.84
2019-05-20T20:30:46.454Z,97164.32
2019-05-20T20:33:18.552Z,97166.28
2019-05-20T20:35:50.792Z,97169.24
2019-05-20T20:38:22.808Z,97167.11
2019-05-20T20:40:54.790Z,97164.41
2019-05-20T20:43:26.793Z,97161.16
2019-05-20T20:45:58.829Z,97160.44
2019-05-20T20:48:30.788Z,97161.66
2019-05-20T20:51:02.926Z,97162.06
2019-05-20T20:53:34.926Z,97167.05
2019-05-20T20:56:06.922Z,97170.19
2019-05-20T20:58:38.924Z,97172.86
2019-05-20T21:01:10.920Z,97172.54
2019-05-20T21:03:42.864Z,97172.94
2019-05-20T21:06:14.876Z,97167.43
2019-05-20T21:08:46.856Z,97173.53
2019-05-20T21:11:18.858Z,97167.99
2019-05-20T21:13:51.176Z,97167.77
2019-05-20T21:16:23.286Z,97168.30
2019-05-20T21:18:55.197Z,97169.19
2019-05-20T21:21:27.190Z,97175.92
2019-05-20T21:23:59.306Z,97181.51
2019-05-20T21:26:31.346Z,97185.80
2019-05-20T21:29:03.286Z,97184.48
2019-05-20T21:31:35.351Z,97191.66
2019-05-20T21:34:07.337Z,97194.88
2019-05-20T21:36:47.587Z,97198.38
2019-05-20T21:39:12.990Z,97195.31
2019-05-20T21:41:45.078Z,97198.35
2019-05-20T21:44:17.050Z,97193.02
2019-05-20T21:46:49.002Z,97193.23
2019-05-20T21:49:21.250Z,97195.77
2019-05-20T21:51:53.218Z,97194.75
2019-05-20T21:54:25.177Z,97193.08
2019-05-20T21:56:57.175Z,97186.37
2019-05-20T21:59:29.141Z,97197.28
2019-05-20T22:02:01.235Z,97193.12
2019-05-20T22:04:33.188Z,97192.30
2019-05-20T22:07:05.180Z,97190.38
2019-05-20T22:09:37.247Z,97187.95
2019-05-20T22:12:09.276Z,97186.90
2019-05-20T22:14:41.223Z,97184.48
2019-05-20T22:17:13.229Z,97188.98
2019-05-20T22:19:45.122Z,97186.31
2019-05-20T22:22:44.918Z,97188.98
2019-05-20T22:25:16.848Z,97185.34
2019-05-20T22:27:48.834Z,97195.53
2019-05-20T22:30:20.816Z,97185.34
2019-05-20T22:32:52.759Z,97189.59
2019-05-20T22:35:24.744Z,97194.09
2019-05-20T22:37:56.725Z,97192.73
2019-05-20T22:40:28.718Z,97192.19
2019-05-20T22:43:01.118Z,97183.36
2019-05-20T22:45:33.424Z,97185.44
2019-05-20T22:48:05.387Z,97179.14
2019-05-20T22:50:37.352Z,97166.17
2019-05-20T22:53:09.370Z,97167.77
2019-05-20T22:55:41.330Z,97170.09
2019-05-20T22:58:13.442Z,97175.33
2019-05-20T23:00:45.380Z,97172.94
2019-05-20T23:03:18.843Z,97174.28
2019-05-20T23:05:51.249Z,97170.78
2019-05-20T23:08:23.288Z,97160.98
2019-05-20T23:10:55.289Z,97170.59
2019-05-20T23:13:27.268Z,97171.20
2019-05-20T23:15:59.269Z,97172.80
2019-05-20T23:18:31.294Z,97172.19
2019-05-20T23:21:03.275Z,97169.18
2019-05-20T23:23:35.245Z,97177.54
2019-05-20T23:26:07.168Z,97171.97
2019-05-20T23:28:40.350Z,97172.09
2019-05-20T23:31:12.310Z,97165.80
2019-05-20T23:33:44.296Z,97165.78
2019-05-20T23:36:16.344Z,97163.37
2019-05-20T23:38:48.443Z,97163.48
2019-05-20T23:41:20.921Z,97165.66
2019-05-20T23:43:52.986Z,97176.31
2019-05-20T23:46:25.003Z,97176.14
2019-05-20T23:48:57.099Z,97168.59
2019-05-20T23:51:29.086Z,97171.27
2019-05-20T23:54:01.244Z,97174.64
2019-05-20T23:56:33.186Z,97173.68
2019-05-20T23:59:05.491Z,97175.84
