createdAt,value
2018-08-25T00:01:44.882Z,4.37
2018-08-25T00:04:15.028Z,4.43
2018-08-25T00:06:45.237Z,4.10
2018-08-25T00:09:15.468Z,3.90
2018-08-25T00:11:45.678Z,4.13
2018-08-25T00:14:15.796Z,4.13
2018-08-25T00:16:45.992Z,4.20
2018-08-25T00:19:16.220Z,4.43
2018-08-25T00:21:46.312Z,4.50
2018-08-25T00:24:16.339Z,3.93
2018-08-25T00:26:46.404Z,4.53
2018-08-25T00:29:16.558Z,3.97
2018-08-25T00:31:46.714Z,3.77
2018-08-25T00:34:16.835Z,4.27
2018-08-25T00:36:46.953Z,4.33
2018-08-25T00:39:16.992Z,3.87
2018-08-25T00:41:47.359Z,4.63
2018-08-25T00:44:17.486Z,3.93
2018-08-25T00:46:47.593Z,4.87
2018-08-25T00:49:17.775Z,3.60
2018-08-25T00:51:47.850Z,4.13
2018-08-25T00:54:17.990Z,4.47
2018-08-25T00:56:48.123Z,3.67
2018-08-25T00:59:18.351Z,3.33
2018-08-25T01:01:49.013Z,4.30
2018-08-25T01:04:19.033Z,4.00
2018-08-25T01:06:49.316Z,4.43
2018-08-25T01:09:19.424Z,4.10
2018-08-25T01:11:49.522Z,3.83
2018-08-25T01:14:19.673Z,3.47
2018-08-25T01:16:49.866Z,3.40
2018-08-25T01:19:19.952Z,3.87
2018-08-25T01:21:50.011Z,3.63
2018-08-25T01:24:20.371Z,4.00
2018-08-25T01:26:50.485Z,4.43
2018-08-25T01:29:20.659Z,4.00
2018-08-25T01:31:50.697Z,4.70
2018-08-25T01:34:20.890Z,3.90
2018-08-25T01:36:51.080Z,3.70
2018-08-25T01:39:21.232Z,3.57
2018-08-25T01:41:51.403Z,3.80
2018-08-25T01:44:21.663Z,4.00
2018-08-25T01:46:51.736Z,3.97
2018-08-25T01:49:21.924Z,3.27
2018-08-25T01:51:52.028Z,3.70
2018-08-25T01:54:22.059Z,4.13
2018-08-25T01:56:52.201Z,4.27
2018-08-25T01:59:22.426Z,4.23
2018-08-25T02:01:52.425Z,4.87
2018-08-25T02:04:22.757Z,4.60
2018-08-25T02:06:52.995Z,5.00
2018-08-25T02:09:23.125Z,4.27
2018-08-25T02:11:53.272Z,4.13
2018-08-25T02:14:23.375Z,4.60
2018-08-25T02:16:53.566Z,4.20
2018-08-25T02:19:23.785Z,3.77
2018-08-25T02:21:53.876Z,4.40
2018-08-25T02:24:24.049Z,4.87
2018-08-25T02:26:54.205Z,4.57
2018-08-25T02:29:24.273Z,4.20
2018-08-25T02:31:54.440Z,4.13
2018-08-25T02:34:24.575Z,3.93
2018-08-25T02:36:54.838Z,4.60
2018-08-25T02:39:25.053Z,4.47
2018-08-25T02:41:55.208Z,4.53
2018-08-25T02:44:25.395Z,4.60
2018-08-25T02:46:55.585Z,4.53
2018-08-25T02:49:25.681Z,4.33
2018-08-25T02:51:55.761Z,4.20
2018-08-25T02:54:25.934Z,4.00
2018-08-25T02:56:55.971Z,4.63
2018-08-25T02:59:26.097Z,4.13
2018-08-25T03:01:56.825Z,4.07
2018-08-25T03:04:26.956Z,3.70
2018-08-25T03:06:56.959Z,3.67
2018-08-25T03:09:27.183Z,4.03
2018-08-25T03:11:57.302Z,4.20
2018-08-25T03:14:27.521Z,3.60
2018-08-25T03:16:57.673Z,3.60
2018-08-25T03:19:27.719Z,3.87
2018-08-25T03:21:57.783Z,4.40
2018-08-25T03:24:28.033Z,4.00
2018-08-25T03:26:59.047Z,4.43
2018-08-25T03:29:29.185Z,4.40
2018-08-25T03:31:59.295Z,3.93
2018-08-25T03:34:29.384Z,3.50
2018-08-25T03:36:59.607Z,3.80
2018-08-25T03:39:29.693Z,3.73
2018-08-25T03:41:59.802Z,3.50
2018-08-25T03:44:29.982Z,3.60
2018-08-25T03:47:00.208Z,4.33
2018-08-25T03:49:30.529Z,3.93
2018-08-25T03:52:00.797Z,4.43
2018-08-25T03:54:30.916Z,3.63
2018-08-25T03:57:00.970Z,3.50
2018-08-25T03:59:31.169Z,3.30
2018-08-25T04:02:02.223Z,3.60
2018-08-25T04:04:32.325Z,3.63
2018-08-25T04:07:02.488Z,3.37
2018-08-25T04:09:32.651Z,2.97
2018-08-25T04:12:02.656Z,3.97
2018-08-25T04:14:32.846Z,3.57
2018-08-25T04:17:02.872Z,3.20
2018-08-25T04:19:33.052Z,3.77
2018-08-25T04:22:03.318Z,2.87
2018-08-25T04:24:33.988Z,2.70
2018-08-25T04:27:04.140Z,3.03
2018-08-25T04:29:34.262Z,2.83
2018-08-25T04:32:04.386Z,3.10
2018-08-25T04:34:34.503Z,3.03
2018-08-25T04:37:04.579Z,3.00
2018-08-25T04:39:34.696Z,2.97
2018-08-25T04:42:04.998Z,3.30
2018-08-25T04:44:35.115Z,3.00
2018-08-25T04:47:05.383Z,3.03
2018-08-25T04:49:35.470Z,3.43
2018-08-25T04:52:05.624Z,2.73
2018-08-25T04:54:35.778Z,2.73
2018-08-25T04:57:06.262Z,3.07
2018-08-25T04:59:36.428Z,3.30
2018-08-25T05:02:06.930Z,2.73
2018-08-25T05:04:37.605Z,3.03
2018-08-25T05:07:09.220Z,3.20
2018-08-25T05:09:39.836Z,2.53
2018-08-25T05:12:09.936Z,2.83
2018-08-25T05:14:40.016Z,2.03
2018-08-25T05:17:10.132Z,2.87
2018-08-25T05:19:41.194Z,3.10
2018-08-25T05:22:11.258Z,2.77
2018-08-25T05:24:41.796Z,2.37
2018-08-25T05:27:11.954Z,2.37
2018-08-25T05:29:42.126Z,3.07
2018-08-25T05:32:12.349Z,2.87
2018-08-25T05:34:42.504Z,2.70
2018-08-25T05:37:12.671Z,3.13
2018-08-25T05:39:42.790Z,2.47
2018-08-25T05:42:12.948Z,2.20
2018-08-25T05:44:43.592Z,2.40
2018-08-25T05:47:13.948Z,2.45
2018-08-25T05:49:44.078Z,2.60
2018-08-25T05:52:14.260Z,2.40
2018-08-25T05:54:44.404Z,1.90
2018-08-25T05:57:14.405Z,1.90
2018-08-25T05:59:44.605Z,2.60
2018-08-25T06:02:14.700Z,2.20
2018-08-25T06:04:44.900Z,1.90
2018-08-25T06:07:15.116Z,2.30
2018-08-25T06:09:45.286Z,2.83
2018-08-25T06:12:15.357Z,2.63
2018-08-25T06:14:45.753Z,2.47
2018-08-25T06:17:15.873Z,2.43
2018-08-25T06:19:46.058Z,1.87
2018-08-25T06:22:16.214Z,2.10
2018-08-25T06:24:47.556Z,2.57
2018-08-25T06:27:17.729Z,2.23
2018-08-25T06:29:48.151Z,2.50
2018-08-25T06:32:18.240Z,2.93
2018-08-25T06:34:48.911Z,1.80
2018-08-25T06:37:19.030Z,2.13
2018-08-25T06:39:49.247Z,1.83
2018-08-25T06:42:19.464Z,2.23
2018-08-25T06:44:50.209Z,2.70
2018-08-25T06:47:20.363Z,2.60
2018-08-25T06:49:50.504Z,1.93
2018-08-25T06:52:20.701Z,2.10
2018-08-25T06:54:51.421Z,1.75
2018-08-25T06:57:21.579Z,2.20
2018-08-25T06:59:51.935Z,2.10
2018-08-25T07:02:22.623Z,2.00
2018-08-25T07:04:52.696Z,2.15
2018-08-25T07:07:23.689Z,1.80
2018-08-25T07:09:53.891Z,1.73
2018-08-25T07:12:24.047Z,2.03
2018-08-25T07:14:54.588Z,2.10
2018-08-25T07:17:24.867Z,1.73
2018-08-25T07:19:55.047Z,2.20
2018-08-25T07:22:25.307Z,2.97
2018-08-25T07:24:55.481Z,2.53
2018-08-25T07:27:25.537Z,2.60
2018-08-25T07:29:55.925Z,3.10
2018-08-25T07:32:27.020Z,2.17
2018-08-25T07:34:57.271Z,2.23
2018-08-25T07:37:27.463Z,2.30
2018-08-25T07:39:57.652Z,2.53
2018-08-25T07:42:27.679Z,3.20
2018-08-25T07:44:57.816Z,3.90
2018-08-25T07:47:28.085Z,3.70
2018-08-25T07:49:58.797Z,3.90
2018-08-25T07:52:28.919Z,3.60
2018-08-25T07:54:59.304Z,3.07
2018-08-25T07:57:29.361Z,2.23
2018-08-25T07:59:59.512Z,2.93
2018-08-25T08:02:29.720Z,3.00
2018-08-25T08:04:59.897Z,2.90
2018-08-25T08:07:30.074Z,3.17
2018-08-25T08:10:00.107Z,3.20
2018-08-25T08:12:30.282Z,3.10
2018-08-25T08:15:00.393Z,2.80
2018-08-25T08:17:30.528Z,3.97
2018-08-25T08:20:00.600Z,2.90
2018-08-25T08:22:30.745Z,3.80
2018-08-25T08:25:01.416Z,3.70
2018-08-25T08:27:31.549Z,3.73
2018-08-25T08:30:01.796Z,3.40
2018-08-25T08:32:31.916Z,2.90
2018-08-25T08:35:02.310Z,3.10
2018-08-25T08:37:33.109Z,3.00
2018-08-25T08:40:03.368Z,3.80
2018-08-25T08:42:33.554Z,3.47
2018-08-25T08:45:03.750Z,2.63
2018-08-25T08:47:33.911Z,2.70
2018-08-25T08:50:09.045Z,2.23
2018-08-25T08:52:39.820Z,2.43
2018-08-25T08:55:09.993Z,3.20
2018-08-25T08:57:40.090Z,2.87
2018-08-25T09:00:10.316Z,2.30
2018-08-25T09:02:40.358Z,2.40
2018-08-25T09:05:10.544Z,3.33
2018-08-25T09:07:40.736Z,2.87
2018-08-25T09:10:10.958Z,2.63
2018-08-25T09:12:41.079Z,3.23
2018-08-25T09:17:45.792Z,3.80
2018-08-25T09:20:15.820Z,3.17
2018-08-25T09:22:45.949Z,3.50
2018-08-25T09:25:16.806Z,3.20
2018-08-25T09:27:46.960Z,3.07
2018-08-25T09:30:17.196Z,2.80
2018-08-25T09:32:48.654Z,3.57
2018-08-25T09:35:18.785Z,3.17
2018-08-25T09:37:49.018Z,3.70
2018-08-25T09:40:19.146Z,3.60
2018-08-25T09:42:52.392Z,3.63
2018-08-25T09:45:22.576Z,3.40
2018-08-25T09:47:52.720Z,2.97
2018-08-25T09:50:22.773Z,2.63
2018-08-25T09:52:52.956Z,2.80
2018-08-25T09:55:23.090Z,3.50
2018-08-25T09:57:53.176Z,3.30
2018-08-25T10:00:23.600Z,3.50
2018-08-25T10:02:54.484Z,3.17
2018-08-25T10:05:24.564Z,3.03
2018-08-25T10:07:54.520Z,3.03
2018-08-25T10:10:24.565Z,2.67
2018-08-25T10:12:54.586Z,2.17
2018-08-25T10:15:24.644Z,2.23
2018-08-25T10:17:54.656Z,3.07
2018-08-25T10:20:25.307Z,2.87
2018-08-25T10:22:55.912Z,2.47
2018-08-25T10:25:26.108Z,2.83
2018-08-25T10:27:58.184Z,3.13
2018-08-25T10:30:29.896Z,2.37
2018-08-25T10:33:01.709Z,2.80
2018-08-25T10:35:32.028Z,2.43
2018-08-25T10:38:02.216Z,2.53
2018-08-25T10:40:32.374Z,2.70
2018-08-25T10:43:02.687Z,2.53
2018-08-25T10:45:32.903Z,2.37
2018-08-25T10:48:03.101Z,3.30
2018-08-25T10:50:33.110Z,2.53
2018-08-25T10:53:03.225Z,2.07
2018-08-25T10:55:33.429Z,2.30
2018-08-25T10:58:05.394Z,2.07
2018-08-25T11:00:35.579Z,2.03
2018-08-25T11:03:05.695Z,1.97
2018-08-25T11:05:35.821Z,2.13
2018-08-25T11:08:06.223Z,2.27
2018-08-25T11:10:36.345Z,2.30
2018-08-25T11:13:06.693Z,1.80
2018-08-25T11:15:36.770Z,2.20
2018-08-25T11:18:06.924Z,2.17
2018-08-25T11:20:37.159Z,3.70
2018-08-25T11:23:07.289Z,2.43
2018-08-25T11:25:37.499Z,2.40
2018-08-25T11:28:08.701Z,1.50
2018-08-25T11:30:38.991Z,1.47
2018-08-25T11:33:09.195Z,1.70
2018-08-25T11:35:39.447Z,2.27
2018-08-25T11:38:09.648Z,1.70
2018-08-25T11:40:40.266Z,1.73
2018-08-25T11:43:10.351Z,1.80
2018-08-25T11:45:40.493Z,1.97
2018-08-25T11:48:10.615Z,1.87
2018-08-25T11:50:40.780Z,1.50
2018-08-25T11:53:10.905Z,1.87
2018-08-25T11:55:41.089Z,1.50
2018-08-25T11:58:11.161Z,1.50
2018-08-25T12:00:41.430Z,1.60
2018-08-25T12:03:11.551Z,1.87
2018-08-25T12:05:41.767Z,2.03
2018-08-25T12:08:12.443Z,1.63
2018-08-25T12:10:42.642Z,1.40
2018-08-25T12:13:12.892Z,1.40
2018-08-25T12:15:42.983Z,1.30
2018-08-25T12:18:13.048Z,1.53
2018-08-25T12:20:43.777Z,1.70
2018-08-25T12:23:13.942Z,1.50
2018-08-25T12:25:44.121Z,1.37
2018-08-25T12:28:14.230Z,1.60
2018-08-25T12:30:44.542Z,1.77
2018-08-25T12:33:14.578Z,1.60
2018-08-25T12:35:45.225Z,1.60
2018-08-25T12:38:15.448Z,2.97
2018-08-25T12:40:45.500Z,1.63
2018-08-25T12:43:15.747Z,1.50
2018-08-25T12:45:46.263Z,1.40
2018-08-25T12:48:16.327Z,1.50
2018-08-25T12:50:46.442Z,2.07
2018-08-25T12:53:16.668Z,1.87
2018-08-25T12:55:46.768Z,1.47
2018-08-25T12:58:16.791Z,1.63
2018-08-25T13:00:46.900Z,1.90
2018-08-25T13:03:17.021Z,1.43
2018-08-25T13:05:47.116Z,1.63
2018-08-25T13:08:17.174Z,1.33
2018-08-25T13:10:47.328Z,1.40
2018-08-25T13:13:17.367Z,1.40
2018-08-25T13:15:47.598Z,1.77
2018-08-25T13:18:17.728Z,1.70
2018-08-25T13:20:47.940Z,1.57
2018-08-25T13:23:18.817Z,1.87
2018-08-25T13:25:48.877Z,1.70
2018-08-25T13:28:18.986Z,1.40
2018-08-25T13:30:49.308Z,1.23
2018-08-25T13:33:19.303Z,1.67
2018-08-25T13:35:49.922Z,1.50
2018-08-25T13:38:20.557Z,1.87
2018-08-25T13:40:50.650Z,1.37
2018-08-25T13:43:21.203Z,1.50
2018-08-25T13:45:51.444Z,1.23
2018-08-25T13:48:22.163Z,1.30
2018-08-25T13:50:52.263Z,1.80
2018-08-25T13:53:22.334Z,1.40
2018-08-25T13:55:52.551Z,1.47
2018-08-25T13:58:22.756Z,1.80
2018-08-25T14:00:52.769Z,2.07
2018-08-25T14:03:22.891Z,1.50
2018-08-25T14:05:53.028Z,1.60
2018-08-25T14:08:23.271Z,1.63
2018-08-25T14:10:53.374Z,1.67
2018-08-25T14:13:23.489Z,1.23
2018-08-25T14:15:53.776Z,1.30
2018-08-25T14:18:23.739Z,1.63
2018-08-25T14:20:53.838Z,1.60
2018-08-25T14:23:23.918Z,1.60
2018-08-25T14:25:54.056Z,1.63
2018-08-25T14:28:24.236Z,1.70
2018-08-25T14:30:54.326Z,1.13
2018-08-25T14:33:24.715Z,1.07
2018-08-25T14:35:54.818Z,1.43
2018-08-25T14:38:25.191Z,1.37
2018-08-25T14:40:55.377Z,1.40
2018-08-25T14:43:25.450Z,1.17
2018-08-25T14:45:55.552Z,1.00
2018-08-25T14:48:25.659Z,1.30
2018-08-25T14:50:56.010Z,1.50
2018-08-25T14:53:26.082Z,1.27
2018-08-25T14:55:56.273Z,1.00
2018-08-25T14:58:26.528Z,1.27
2018-08-25T15:00:56.785Z,1.10
2018-08-25T15:03:27.018Z,1.00
2018-08-25T15:05:57.128Z,1.20
2018-08-25T15:08:27.350Z,1.40
2018-08-25T15:10:57.417Z,1.47
2018-08-25T15:13:27.531Z,1.10
2018-08-25T15:15:57.693Z,1.30
2018-08-25T15:18:27.795Z,1.20
2018-08-25T15:20:57.882Z,1.40
2018-08-25T15:23:27.895Z,1.30
2018-08-25T15:25:58.105Z,1.00
2018-08-25T15:28:28.236Z,1.00
2018-08-25T15:30:58.470Z,0.90
2018-08-25T15:33:29.586Z,1.00
2018-08-25T15:35:59.741Z,3.20
2018-08-25T15:38:29.969Z,1.63
2018-08-25T15:41:00.151Z,0.90
2018-08-25T15:43:30.200Z,1.10
2018-08-25T15:46:00.391Z,0.87
2018-08-25T15:48:30.503Z,0.90
2018-08-25T15:51:00.821Z,1.10
2018-08-25T15:53:31.024Z,1.23
2018-08-25T15:56:01.194Z,1.20
2018-08-25T15:58:31.387Z,1.10
2018-08-25T16:01:01.550Z,1.20
2018-08-25T16:03:31.937Z,1.13
2018-08-25T16:06:02.176Z,1.10
2018-08-25T16:08:32.195Z,1.13
2018-08-25T16:11:02.409Z,1.33
2018-08-25T16:13:33.151Z,0.70
2018-08-25T16:16:03.420Z,0.90
2018-08-25T16:18:33.869Z,1.10
2018-08-25T16:21:03.919Z,1.13
2018-08-25T16:23:34.142Z,4.93
2018-08-25T16:26:04.393Z,16.03
2018-08-25T16:28:34.559Z,5.60
2018-08-25T16:31:05.318Z,6.50
2018-08-25T16:33:35.561Z,7.97
2018-08-25T16:36:05.745Z,4.40
2018-08-25T16:38:35.838Z,3.37
2018-08-25T16:41:06.002Z,6.17
2018-08-25T16:43:36.126Z,8.13
2018-08-25T16:46:07.593Z,5.00
2018-08-25T16:48:37.791Z,7.87
2018-08-25T16:51:08.319Z,4.30
2018-08-25T16:53:38.657Z,9.10
2018-08-25T16:56:08.979Z,5.90
2018-08-25T16:58:39.117Z,3.13
2018-08-25T17:01:09.295Z,2.27
2018-08-25T17:03:39.431Z,2.53
2018-08-25T17:06:09.576Z,2.87
2018-08-25T17:08:39.753Z,3.97
2018-08-25T17:11:09.982Z,2.50
2018-08-25T17:13:40.066Z,2.23
2018-08-25T17:16:10.237Z,2.70
2018-08-25T17:18:40.394Z,4.30
2018-08-25T17:21:10.700Z,6.97
2018-08-25T17:23:40.808Z,6.53
2018-08-25T17:26:10.990Z,5.53
2018-08-25T17:28:41.016Z,5.23
2018-08-25T17:31:11.088Z,2.93
2018-08-25T17:33:41.848Z,1.73
2018-08-25T17:36:12.074Z,1.60
2018-08-25T17:38:42.345Z,1.47
2018-08-25T17:41:12.496Z,1.30
2018-08-25T17:43:42.589Z,1.10
2018-08-25T17:46:12.735Z,1.17
2018-08-25T17:48:42.792Z,1.00
2018-08-25T17:51:13.139Z,1.20
2018-08-25T17:53:43.470Z,1.00
2018-08-25T17:56:14.478Z,1.10
2018-08-25T17:58:44.671Z,1.00
2018-08-25T18:01:14.932Z,1.20
2018-08-25T18:03:45.108Z,1.40
2018-08-25T18:06:16.703Z,1.07
2018-08-25T18:08:46.816Z,0.97
2018-08-25T18:11:17.071Z,1.00
2018-08-25T18:13:47.046Z,1.40
2018-08-25T18:16:17.234Z,1.37
2018-08-25T18:18:47.290Z,1.10
2018-08-25T18:21:17.454Z,1.03
2018-08-25T18:23:47.594Z,1.50
2018-08-25T18:26:17.752Z,1.40
2018-08-25T18:28:48.152Z,1.50
2018-08-25T18:31:18.267Z,1.47
2018-08-25T18:33:48.472Z,1.67
2018-08-25T18:36:18.620Z,1.90
2018-08-25T18:38:48.869Z,1.87
2018-08-25T18:41:19.005Z,1.90
2018-08-25T18:43:49.355Z,2.00
2018-08-25T18:46:19.500Z,2.17
2018-08-25T18:48:49.625Z,2.30
2018-08-25T18:51:20.130Z,1.97
2018-08-25T18:53:50.841Z,2.30
2018-08-25T18:56:20.988Z,2.43
2018-08-25T18:58:53.969Z,3.50
2018-08-25T19:01:24.189Z,2.53
2018-08-25T19:03:55.019Z,2.57
2018-08-25T19:06:25.112Z,1.93
2018-08-25T19:08:55.291Z,2.53
2018-08-25T19:11:25.343Z,2.30
2018-08-25T19:13:55.400Z,2.27
2018-08-25T19:16:26.279Z,2.37
2018-08-25T19:18:57.100Z,2.57
2018-08-25T19:21:27.305Z,2.60
2018-08-25T19:23:57.478Z,3.03
2018-08-25T19:26:28.001Z,3.00
2018-08-25T19:28:58.059Z,2.67
2018-08-25T19:31:28.275Z,3.50
2018-08-25T19:33:58.397Z,2.77
2018-08-25T19:36:28.622Z,2.77
2018-08-25T19:38:58.807Z,3.20
2018-08-25T19:41:28.879Z,3.30
2018-08-25T19:43:59.102Z,3.17
2018-08-25T19:46:29.256Z,4.13
2018-08-25T19:49:01.640Z,3.70
2018-08-25T19:51:31.761Z,3.20
2018-08-25T19:54:02.205Z,3.03
2018-08-25T19:56:32.377Z,3.10
2018-08-25T19:59:02.543Z,2.93
2018-08-25T20:01:32.699Z,2.90
2018-08-25T20:04:03.348Z,3.13
2018-08-25T20:06:34.335Z,2.80
2018-08-25T20:09:06.321Z,2.53
2018-08-25T20:11:36.801Z,2.73
2018-08-25T20:14:07.198Z,2.70
2018-08-25T20:16:38.233Z,2.83
2018-08-25T20:19:08.913Z,2.60
2018-08-25T20:21:39.163Z,2.80
2018-08-25T20:24:09.314Z,2.80
2018-08-25T20:26:40.871Z,2.97
2018-08-25T20:29:13.379Z,2.80
2018-08-25T20:31:43.725Z,2.80
2018-08-25T20:34:14.024Z,2.70
2018-08-25T20:36:44.192Z,2.50
2018-08-25T20:39:14.384Z,2.90
2018-08-25T20:41:44.595Z,2.73
2018-08-25T20:44:14.635Z,2.50
2018-08-25T20:46:44.737Z,2.63
2018-08-25T20:49:15.004Z,2.30
2018-08-25T20:51:47.284Z,2.50
2018-08-25T20:54:17.295Z,2.40
2018-08-25T20:56:47.473Z,2.60
2018-08-25T20:59:17.585Z,2.40
2018-08-25T21:01:48.527Z,2.47
2018-08-25T21:04:18.755Z,2.50
2018-08-25T21:06:49.459Z,2.43
2018-08-25T21:09:19.603Z,2.53
2018-08-25T21:11:49.827Z,2.40
2018-08-25T21:14:19.895Z,2.23
2018-08-25T21:16:50.867Z,2.20
2018-08-25T21:19:22.167Z,2.73
2018-08-25T21:21:52.404Z,2.60
2018-08-25T21:24:22.495Z,2.60
2018-08-25T21:26:52.686Z,2.47
2018-08-25T21:29:23.644Z,2.50
2018-08-25T21:31:53.847Z,2.40
2018-08-25T21:34:24.068Z,2.30
2018-08-25T21:36:54.676Z,2.60
2018-08-25T21:39:25.239Z,2.47
2018-08-25T21:41:55.929Z,2.63
2018-08-25T21:44:26.120Z,2.47
2018-08-25T21:46:56.594Z,2.67
2018-08-25T21:49:26.817Z,2.90
2018-08-25T21:51:56.966Z,2.53
2018-08-25T21:54:27.158Z,2.90
2018-08-25T21:56:57.306Z,2.40
2018-08-25T21:59:28.926Z,2.30
2018-08-25T22:02:01.721Z,2.77
2018-08-25T22:04:32.590Z,2.60
2018-08-25T22:07:02.762Z,2.70
2018-08-25T22:09:32.983Z,2.50
2018-08-25T22:12:03.041Z,2.30
2018-08-25T22:14:33.258Z,2.80
2018-08-25T22:17:03.600Z,2.67
2018-08-25T22:19:33.760Z,2.60
2018-08-25T22:22:03.784Z,2.80
2018-08-25T22:24:33.843Z,2.70
2018-08-25T22:27:04.507Z,2.77
2018-08-25T22:29:34.554Z,3.10
2018-08-25T22:32:04.744Z,2.37
2018-08-25T22:34:34.920Z,2.80
2018-08-25T22:37:05.281Z,2.73
2018-08-25T22:39:35.434Z,2.70
2018-08-25T22:42:05.748Z,2.90
2018-08-25T22:44:35.842Z,3.13
2018-08-25T22:47:06.070Z,2.67
2018-08-25T22:49:36.184Z,2.80
2018-08-25T22:52:06.414Z,3.07
2018-08-25T22:54:36.587Z,2.43
2018-08-25T22:57:06.974Z,2.20
2018-08-25T22:59:37.149Z,2.53
2018-08-25T23:02:07.302Z,2.40
2018-08-25T23:04:37.401Z,2.60
2018-08-25T23:07:07.556Z,2.30
2018-08-25T23:09:37.632Z,2.40
2018-08-25T23:12:07.823Z,2.60
2018-08-25T23:14:37.888Z,2.53
2018-08-25T23:17:08.103Z,2.40
2018-08-25T23:19:38.234Z,2.30
2018-08-25T23:22:08.442Z,2.50
2018-08-25T23:24:38.997Z,2.23
2018-08-25T23:27:09.682Z,2.23
2018-08-25T23:29:40.019Z,2.30
2018-08-25T23:32:10.450Z,2.13
2018-08-25T23:34:40.600Z,1.97
2018-08-25T23:37:10.816Z,1.83
2018-08-25T23:39:41.211Z,2.13
2018-08-25T23:42:11.412Z,1.90
2018-08-25T23:44:42.204Z,2.00
2018-08-25T23:47:12.540Z,1.90
2018-08-25T23:49:43.604Z,2.10
2018-08-25T23:52:13.802Z,2.13
2018-08-25T23:54:43.861Z,1.90
2018-08-25T23:57:13.997Z,2.07
2018-08-25T23:59:44.095Z,1.83
