createdAt,value
2023-01-12T00:02:01.678Z,100.00
2023-01-12T00:04:31.006Z,100.00
2023-01-12T00:06:59.688Z,100.00
2023-01-12T00:09:27.038Z,100.00
2023-01-12T00:11:54.130Z,100.00
2023-01-12T00:14:21.198Z,100.00
2023-01-12T00:16:48.207Z,100.00
2023-01-12T00:19:18.602Z,100.00
2023-01-12T00:22:10.978Z,100.00
2023-01-12T00:24:52.668Z,100.00
2023-01-12T00:27:21.933Z,100.00
2023-01-12T00:29:50.323Z,100.00
2023-01-12T00:32:20.639Z,100.00
2023-01-12T00:34:48.442Z,100.00
2023-01-12T00:37:15.692Z,100.00
2023-01-12T00:39:53.262Z,100.00
2023-01-12T00:43:08.875Z,100.00
2023-01-12T00:45:35.866Z,100.00
2023-01-12T00:48:02.855Z,100.00
2023-01-12T00:50:29.925Z,100.00
2023-01-12T00:52:56.901Z,100.00
2023-01-12T00:55:23.847Z,100.00
2023-01-12T00:57:50.756Z,100.00
2023-01-12T01:00:18.221Z,100.00
2023-01-12T01:02:45.439Z,100.00
2023-01-12T01:05:12.442Z,100.00
2023-01-12T01:07:39.508Z,100.00
2023-01-12T01:10:07.398Z,100.00
2023-01-12T01:12:34.443Z,100.00
2023-01-12T01:15:03.373Z,100.00
2023-01-12T01:17:30.374Z,100.00
2023-01-12T01:19:58.111Z,100.00
2023-01-12T01:22:25.085Z,100.00
2023-01-12T01:24:52.078Z,100.00
2023-01-12T01:27:19.050Z,100.00
2023-01-12T01:29:46.117Z,100.00
2023-01-12T01:32:13.092Z,100.00
2023-01-12T01:34:41.173Z,100.00
2023-01-12T01:37:08.186Z,100.00
2023-01-12T01:39:35.259Z,100.00
2023-01-12T01:42:02.211Z,99.64
2023-01-12T01:44:31.981Z,99.70
2023-01-12T01:47:07.220Z,98.93
2023-01-12T01:49:49.835Z,98.56
2023-01-12T01:52:37.343Z,97.09
2023-01-12T01:55:24.224Z,96.34
2023-01-12T01:58:02.717Z,96.00
2023-01-12T02:00:29.791Z,96.13
2023-01-12T02:02:57.833Z,96.60
2023-01-12T02:05:28.245Z,96.30
2023-01-12T02:07:59.040Z,95.81
2023-01-12T02:10:26.053Z,95.93
2023-01-12T02:13:11.864Z,95.28
2023-01-12T02:16:20.769Z,95.39
2023-01-12T02:19:02.746Z,94.95
2023-01-12T02:22:28.377Z,95.65
2023-01-12T02:25:24.863Z,96.17
2023-01-12T02:29:00.724Z,97.42
2023-01-12T02:32:02.548Z,97.85
2023-01-12T02:35:01.254Z,98.32
2023-01-12T02:37:35.187Z,99.01
2023-01-12T02:40:19.994Z,98.72
2023-01-12T02:43:09.506Z,98.76
2023-01-12T02:46:17.732Z,99.37
2023-01-12T02:49:21.194Z,100.00
2023-01-12T02:51:56.463Z,100.00
2023-01-12T02:54:25.331Z,100.00
2023-01-12T02:57:01.813Z,100.00
2023-01-12T02:59:33.418Z,100.00
2023-01-12T03:02:07.404Z,100.00
2023-01-12T03:04:34.981Z,100.00
2023-01-12T03:07:01.950Z,100.00
2023-01-12T03:09:43.754Z,100.00
2023-01-12T03:12:33.644Z,100.00
2023-01-12T03:15:06.287Z,100.00
2023-01-12T03:18:10.913Z,100.00
2023-01-12T03:20:50.783Z,100.00
2023-01-12T03:23:24.652Z,100.00
2023-01-12T03:25:55.471Z,100.00
2023-01-12T03:28:28.278Z,100.00
2023-01-12T03:31:01.134Z,100.00
2023-01-12T03:33:28.259Z,100.00
2023-01-12T03:36:28.724Z,100.00
2023-01-12T03:39:18.767Z,100.00
2023-01-12T03:42:28.061Z,100.00
2023-01-12T03:45:19.743Z,100.00
2023-01-12T03:47:52.119Z,100.00
2023-01-12T03:50:27.448Z,100.00
2023-01-12T03:52:57.061Z,99.91
2023-01-12T03:55:26.355Z,99.34
2023-01-12T03:57:54.154Z,99.22
2023-01-12T04:00:23.514Z,98.05
2023-01-12T04:02:50.547Z,96.73
2023-01-12T04:05:17.629Z,96.36
2023-01-12T04:07:44.639Z,96.32
2023-01-12T04:10:11.773Z,96.12
2023-01-12T04:12:38.737Z,95.87
2023-01-12T04:15:06.268Z,95.55
2023-01-12T04:17:33.622Z,95.68
2023-01-12T04:20:00.608Z,95.99
2023-01-12T04:22:45.401Z,96.20
2023-01-12T04:25:18.555Z,96.24
2023-01-12T04:27:56.623Z,96.25
2023-01-12T04:30:27.325Z,96.77
2023-01-12T04:32:55.754Z,96.64
2023-01-12T04:35:26.717Z,96.60
2023-01-12T04:37:54.379Z,96.29
2023-01-12T04:40:21.653Z,96.33
2023-01-12T04:43:11.015Z,96.33
2023-01-12T04:45:40.886Z,96.66
2023-01-12T04:48:14.263Z,95.86
2023-01-12T04:50:42.450Z,95.64
2023-01-12T04:53:12.353Z,95.15
2023-01-12T04:55:42.098Z,94.78
2023-01-12T04:58:09.572Z,94.17
2023-01-12T05:00:36.813Z,94.02
2023-01-12T05:03:03.819Z,94.17
2023-01-12T05:05:33.215Z,94.50
2023-01-12T05:08:20.659Z,94.12
2023-01-12T05:10:56.895Z,94.20
2023-01-12T05:13:27.905Z,94.57
2023-01-12T05:15:55.259Z,94.64
2023-01-12T05:18:22.508Z,94.20
2023-01-12T05:20:49.609Z,94.71
2023-01-12T05:23:16.565Z,94.42
2023-01-12T05:25:43.598Z,94.33
2023-01-12T05:28:10.582Z,93.92
2023-01-12T05:30:37.582Z,94.38
2023-01-12T05:33:04.572Z,94.54
2023-01-12T05:35:31.526Z,95.05
2023-01-12T05:37:58.506Z,95.18
2023-01-12T05:40:25.519Z,95.43
2023-01-12T05:43:11.475Z,95.83
2023-01-12T05:45:38.560Z,95.38
2023-01-12T05:48:06.020Z,95.87
2023-01-12T05:50:33.151Z,95.81
2023-01-12T05:53:00.106Z,95.12
2023-01-12T05:55:27.081Z,94.86
2023-01-12T05:57:54.112Z,95.01
2023-01-12T06:00:21.448Z,95.51
2023-01-12T06:02:48.406Z,95.54
2023-01-12T06:05:15.375Z,95.32
2023-01-12T06:07:42.956Z,95.42
2023-01-12T06:10:11.258Z,95.34
2023-01-12T06:12:56.453Z,95.21
2023-01-12T06:15:23.422Z,95.77
2023-01-12T06:17:50.419Z,95.76
2023-01-12T06:20:17.626Z,95.58
2023-01-12T06:22:45.388Z,96.09
2023-01-12T06:25:12.911Z,98.21
2023-01-12T06:27:40.164Z,99.35
2023-01-12T06:30:08.841Z,100.00
2023-01-12T06:32:36.585Z,100.00
2023-01-12T06:35:17.879Z,100.00
2023-01-12T06:37:45.872Z,100.00
2023-01-12T06:40:13.502Z,100.00
2023-01-12T06:42:42.321Z,100.00
2023-01-12T06:45:10.585Z,100.00
2023-01-12T06:47:49.584Z,100.00
2023-01-12T06:50:17.338Z,100.00
2023-01-12T06:52:44.736Z,100.00
2023-01-12T06:55:11.746Z,100.00
2023-01-12T06:57:38.794Z,100.00
2023-01-12T07:00:07.131Z,100.00
2023-01-12T07:02:34.250Z,100.00
2023-01-12T07:05:01.228Z,100.00
2023-01-12T07:07:28.579Z,100.00
2023-01-12T07:09:55.634Z,100.00
2023-01-12T07:12:22.794Z,100.00
2023-01-12T07:14:49.854Z,100.00
2023-01-12T07:17:16.955Z,100.00
2023-01-12T07:19:44.031Z,100.00
2023-01-12T07:22:11.041Z,100.00
2023-01-12T07:24:38.232Z,100.00
2023-01-12T07:27:05.211Z,100.00
2023-01-12T07:29:32.192Z,100.00
2023-01-12T07:31:59.229Z,100.00
2023-01-12T07:34:26.250Z,100.00
2023-01-12T07:36:53.199Z,100.00
2023-01-12T07:39:20.435Z,100.00
2023-01-12T07:42:05.814Z,100.00
2023-01-12T07:44:32.848Z,100.00
2023-01-12T07:47:00.171Z,100.00
2023-01-12T07:49:27.728Z,100.00
2023-01-12T07:51:56.028Z,100.00
2023-01-12T07:54:23.577Z,100.00
2023-01-12T07:56:50.561Z,100.00
2023-01-12T07:59:17.883Z,100.00
2023-01-12T08:01:45.088Z,100.00
2023-01-12T08:04:12.277Z,100.00
2023-01-12T08:06:39.330Z,100.00
2023-01-12T08:09:06.305Z,100.00
2023-01-12T08:11:33.292Z,100.00
2023-01-12T08:14:01.494Z,100.00
2023-01-12T08:16:38.372Z,100.00
2023-01-12T08:19:17.075Z,100.00
2023-01-12T08:21:52.683Z,100.00
2023-01-12T08:24:32.729Z,100.00
2023-01-12T08:27:03.837Z,100.00
2023-01-12T08:29:46.147Z,100.00
2023-01-12T08:32:17.950Z,100.00
2023-01-12T08:34:50.786Z,100.00
2023-01-12T08:37:23.434Z,100.00
2023-01-12T08:39:51.709Z,100.00
2023-01-12T08:42:20.357Z,100.00
2023-01-12T08:44:47.375Z,100.00
2023-01-12T08:47:28.278Z,100.00
2023-01-12T08:49:55.490Z,100.00
2023-01-12T08:52:22.587Z,100.00
2023-01-12T08:54:50.367Z,100.00
2023-01-12T08:57:19.394Z,100.00
2023-01-12T08:59:46.530Z,100.00
2023-01-12T09:02:14.879Z,100.00
2023-01-12T09:04:42.650Z,100.00
2023-01-12T09:07:11.676Z,100.00
2023-01-12T09:09:39.332Z,100.00
2023-01-12T09:12:07.017Z,100.00
2023-01-12T09:14:39.086Z,100.00
2023-01-12T09:17:07.779Z,100.00
2023-01-12T09:19:35.037Z,100.00
2023-01-12T09:22:02.091Z,100.00
2023-01-12T09:24:29.079Z,100.00
2023-01-12T09:26:56.562Z,100.00
2023-01-12T09:29:24.100Z,100.00
2023-01-12T09:31:52.427Z,100.00
2023-01-12T09:34:19.959Z,100.00
2023-01-12T09:36:47.041Z,100.00
2023-01-12T09:39:27.370Z,100.00
2023-01-12T09:42:14.124Z,100.00
2023-01-12T09:45:09.657Z,100.00
2023-01-12T09:47:48.351Z,99.95
2023-01-12T09:50:28.635Z,99.74
2023-01-12T09:53:07.949Z,99.80
2023-01-12T09:56:16.471Z,99.77
2023-01-12T09:59:20.670Z,99.66
2023-01-12T10:01:48.191Z,99.06
2023-01-12T10:04:15.760Z,99.35
2023-01-12T10:06:42.983Z,98.10
2023-01-12T10:09:18.998Z,97.63
2023-01-12T10:12:04.811Z,98.08
2023-01-12T10:14:50.018Z,98.16
2023-01-12T10:18:10.403Z,98.42
2023-01-12T10:20:45.172Z,98.16
2023-01-12T10:23:19.523Z,98.68
2023-01-12T10:25:51.275Z,98.64
2023-01-12T10:28:24.190Z,98.30
2023-01-12T10:30:53.189Z,98.79
2023-01-12T10:33:37.148Z,99.17
2023-01-12T10:36:09.957Z,98.79
2023-01-12T10:39:00.949Z,98.93
2023-01-12T10:41:32.875Z,99.12
2023-01-12T10:44:00.016Z,99.34
2023-01-12T10:46:31.660Z,99.11
2023-01-12T10:49:22.966Z,99.18
2023-01-12T10:52:10.204Z,99.98
2023-01-12T10:54:41.463Z,99.93
2023-01-12T10:57:23.564Z,100.00
2023-01-12T10:59:59.436Z,100.00
2023-01-12T11:02:29.365Z,100.00
2023-01-12T11:04:56.753Z,100.00
2023-01-12T11:07:27.072Z,100.00
2023-01-12T11:09:55.321Z,100.00
2023-01-12T11:12:38.684Z,100.00
2023-01-12T11:15:12.246Z,100.00
2023-01-12T11:17:39.839Z,100.00
2023-01-12T11:20:55.916Z,100.00
2023-01-12T11:23:50.021Z,100.00
2023-01-12T11:26:22.834Z,100.00
2023-01-12T11:28:57.065Z,100.00
2023-01-12T11:31:36.447Z,100.00
2023-01-12T11:34:13.954Z,100.00
2023-01-12T11:36:45.879Z,100.00
2023-01-12T11:39:23.425Z,100.00
2023-01-12T11:42:11.999Z,100.00
2023-01-12T11:45:05.174Z,100.00
2023-01-12T11:47:49.127Z,100.00
2023-01-12T11:50:28.782Z,100.00
2023-01-12T11:52:56.956Z,100.00
2023-01-12T11:55:48.067Z,100.00
2023-01-12T11:58:42.402Z,100.00
2023-01-12T12:01:41.239Z,100.00
2023-01-12T12:04:44.299Z,100.00
2023-01-12T12:07:36.394Z,100.00
2023-01-12T12:10:57.675Z,100.00
2023-01-12T12:13:42.365Z,100.00
2023-01-12T12:16:45.890Z,100.00
2023-01-12T12:20:04.759Z,100.00
2023-01-12T12:23:04.718Z,100.00
2023-01-12T12:25:48.615Z,100.00
2023-01-12T12:28:36.515Z,100.00
2023-01-12T12:31:25.147Z,100.00
2023-01-12T12:34:08.566Z,100.00
2023-01-12T12:37:05.150Z,100.00
2023-01-12T12:40:01.770Z,100.00
2023-01-12T12:43:22.595Z,100.00
2023-01-12T12:46:12.527Z,100.00
2023-01-12T12:48:52.895Z,100.00
2023-01-12T12:51:22.846Z,100.00
2023-01-12T12:53:50.491Z,100.00
2023-01-12T12:56:20.054Z,100.00
2023-01-12T12:58:56.294Z,100.00
2023-01-12T13:01:27.525Z,100.00
2023-01-12T13:04:03.163Z,100.00
2023-01-12T13:06:31.931Z,100.00
2023-01-12T13:09:03.058Z,100.00
2023-01-12T13:11:57.266Z,100.00
2023-01-12T13:14:34.215Z,100.00
2023-01-12T13:17:23.600Z,100.00
2023-01-12T13:20:02.206Z,100.00
2023-01-12T13:22:50.101Z,100.00
2023-01-12T13:25:17.028Z,100.00
2023-01-12T13:27:57.723Z,100.00
2023-01-12T13:30:30.461Z,100.00
2023-01-12T13:33:15.579Z,100.00
2023-01-12T13:35:46.491Z,100.00
2023-01-12T13:38:43.985Z,100.00
2023-01-12T13:41:14.013Z,100.00
2023-01-12T13:43:53.759Z,100.00
2023-01-12T13:46:32.811Z,100.00
2023-01-12T13:49:00.411Z,100.00
2023-01-12T13:51:54.801Z,100.00
2023-01-12T13:54:21.820Z,100.00
2023-01-12T13:57:06.857Z,100.00
2023-01-12T13:59:35.005Z,100.00
2023-01-12T14:02:02.991Z,100.00
2023-01-12T14:05:20.325Z,100.00
2023-01-12T14:08:50.152Z,100.00
2023-01-12T14:12:04.779Z,100.00
2023-01-12T14:15:20.891Z,100.00
2023-01-12T14:17:53.127Z,100.00
2023-01-12T14:20:27.668Z,100.00
2023-01-12T14:23:24.005Z,100.00
2023-01-12T14:26:10.478Z,100.00
2023-01-12T14:28:40.019Z,100.00
2023-01-12T14:31:16.807Z,100.00
2023-01-12T14:33:54.098Z,100.00
2023-01-12T14:36:29.702Z,100.00
2023-01-12T14:38:58.812Z,100.00
2023-01-12T14:41:47.693Z,100.00
2023-01-12T14:44:44.784Z,100.00
2023-01-12T14:47:28.638Z,100.00
2023-01-12T14:49:56.016Z,100.00
2023-01-12T14:52:26.269Z,100.00
2023-01-12T14:54:53.348Z,100.00
2023-01-12T14:57:34.779Z,100.00
2023-01-12T15:00:05.936Z,100.00
2023-01-12T15:02:39.178Z,100.00
2023-01-12T15:05:18.502Z,100.00
2023-01-12T15:08:22.319Z,100.00
2023-01-12T15:11:01.210Z,100.00
2023-01-12T15:13:37.456Z,100.00
2023-01-12T15:16:24.394Z,100.00
2023-01-12T15:19:09.755Z,100.00
2023-01-12T15:21:56.809Z,100.00
2023-01-12T15:24:52.286Z,100.00
2023-01-12T15:27:23.511Z,100.00
2023-01-12T15:29:50.562Z,100.00
2023-01-12T15:32:47.491Z,100.00
2023-01-12T15:35:21.603Z,100.00
2023-01-12T15:37:48.747Z,100.00
2023-01-12T15:40:16.816Z,100.00
2023-01-12T15:42:43.883Z,100.00
2023-01-12T15:45:36.033Z,100.00
2023-01-12T15:48:04.563Z,100.00
2023-01-12T15:50:34.046Z,100.00
2023-01-12T15:53:05.499Z,100.00
2023-01-12T15:55:36.065Z,100.00
2023-01-12T15:58:04.418Z,100.00
2023-01-12T16:00:31.801Z,100.00
2023-01-12T16:02:58.972Z,100.00
2023-01-12T16:05:32.520Z,100.00
2023-01-12T16:07:59.582Z,100.00
2023-01-12T16:10:30.264Z,100.00
2023-01-12T16:13:01.940Z,100.00
2023-01-12T16:15:30.474Z,100.00
2023-01-12T16:17:57.545Z,100.00
2023-01-12T16:20:24.568Z,100.00
2023-01-12T16:22:53.288Z,100.00
2023-01-12T16:25:20.547Z,100.00
2023-01-12T16:27:47.827Z,100.00
2023-01-12T16:30:18.296Z,100.00
2023-01-12T16:32:53.654Z,100.00
2023-01-12T16:35:21.020Z,100.00
2023-01-12T16:37:54.649Z,100.00
2023-01-12T16:40:21.643Z,100.00
2023-01-12T16:42:48.732Z,100.00
2023-01-12T16:45:15.768Z,100.00
2023-01-12T16:47:42.746Z,100.00
2023-01-12T16:50:13.901Z,100.00
2023-01-12T16:52:41.177Z,100.00
2023-01-12T16:55:08.639Z,100.00
2023-01-12T16:57:35.939Z,100.00
2023-01-12T17:00:04.430Z,100.00
2023-01-12T17:02:32.010Z,100.00
2023-01-12T17:04:59.736Z,100.00
2023-01-12T17:07:27.989Z,100.00
2023-01-12T17:09:55.658Z,100.00
2023-01-12T17:12:22.693Z,100.00
2023-01-12T17:14:49.797Z,100.00
2023-01-12T17:17:17.029Z,100.00
2023-01-12T17:19:45.028Z,100.00
2023-01-12T17:22:13.406Z,100.00
2023-01-12T17:24:41.195Z,100.00
2023-01-12T17:27:10.476Z,100.00
2023-01-12T17:29:40.022Z,100.00
2023-01-12T17:32:08.332Z,100.00
2023-01-12T17:34:39.265Z,100.00
2023-01-12T17:37:09.948Z,100.00
2023-01-12T17:39:40.993Z,100.00
2023-01-12T17:42:27.126Z,100.00
2023-01-12T17:44:54.887Z,100.00
2023-01-12T17:47:22.783Z,100.00
2023-01-12T17:49:50.117Z,100.00
2023-01-12T17:52:17.833Z,100.00
2023-01-12T17:54:45.493Z,100.00
2023-01-12T17:57:13.390Z,100.00
2023-01-12T17:59:41.277Z,100.00
2023-01-12T18:02:12.186Z,100.00
2023-01-12T18:04:39.579Z,100.00
2023-01-12T18:07:07.126Z,100.00
2023-01-12T18:09:34.620Z,100.00
2023-01-12T18:12:03.652Z,100.00
2023-01-12T18:14:30.828Z,100.00
2023-01-12T18:16:58.848Z,100.00
2023-01-12T18:19:26.016Z,100.00
2023-01-12T18:21:53.049Z,100.00
2023-01-12T18:24:20.032Z,100.00
2023-01-12T18:26:47.006Z,100.00
2023-01-12T18:29:23.346Z,100.00
2023-01-12T18:31:50.336Z,100.00
2023-01-12T18:34:19.372Z,100.00
2023-01-12T18:36:47.425Z,100.00
2023-01-12T18:39:23.296Z,100.00
2023-01-12T18:42:10.201Z,100.00
2023-01-12T18:44:40.679Z,100.00
2023-01-12T18:47:26.587Z,100.00
2023-01-12T18:49:58.459Z,100.00
2023-01-12T18:52:46.989Z,100.00
2023-01-12T18:55:14.015Z,100.00
2023-01-12T18:57:41.080Z,100.00
2023-01-12T19:00:16.251Z,100.00
2023-01-12T19:02:44.108Z,100.00
2023-01-12T19:05:25.839Z,100.00
2023-01-12T19:07:58.922Z,100.00
2023-01-12T19:10:27.614Z,100.00
2023-01-12T19:13:14.959Z,100.00
2023-01-12T19:16:01.042Z,100.00
2023-01-12T19:18:28.704Z,100.00
2023-01-12T19:21:21.759Z,100.00
2023-01-12T19:24:08.018Z,100.00
2023-01-12T19:26:53.881Z,100.00
2023-01-12T19:29:20.833Z,100.00
2023-01-12T19:31:47.837Z,100.00
2023-01-12T19:34:14.807Z,100.00
2023-01-12T19:36:41.772Z,100.00
2023-01-12T19:39:10.468Z,100.00
2023-01-12T19:41:56.347Z,100.00
2023-01-12T19:44:23.275Z,100.00
2023-01-12T19:46:50.462Z,100.00
2023-01-12T19:49:18.564Z,100.00
2023-01-12T19:51:46.910Z,100.00
2023-01-12T19:54:13.938Z,100.00
2023-01-12T19:56:41.222Z,100.00
2023-01-12T19:59:08.201Z,100.00
2023-01-12T20:01:35.702Z,100.00
2023-01-12T20:04:04.293Z,100.00
2023-01-12T20:06:31.310Z,100.00
2023-01-12T20:08:58.304Z,99.88
2023-01-12T20:11:25.282Z,98.73
2023-01-12T20:13:52.279Z,98.43
2023-01-12T20:16:20.363Z,98.71
2023-01-12T20:18:48.871Z,98.90
2023-01-12T20:21:16.117Z,99.43
2023-01-12T20:23:43.062Z,99.67
2023-01-12T20:26:12.718Z,100.00
2023-01-12T20:28:40.676Z,100.00
2023-01-12T20:31:16.897Z,100.00
2023-01-12T20:33:44.289Z,100.00
2023-01-12T20:36:13.757Z,100.00
2023-01-12T20:38:41.412Z,100.00
2023-01-12T20:41:10.219Z,100.00
2023-01-12T20:43:37.595Z,100.00
2023-01-12T20:46:10.293Z,100.00
2023-01-12T20:48:37.785Z,100.00
2023-01-12T20:51:12.889Z,100.00
2023-01-12T20:53:41.002Z,100.00
2023-01-12T20:56:08.758Z,100.00
2023-01-12T20:58:36.184Z,100.00
2023-01-12T21:01:10.157Z,100.00
2023-01-12T21:03:37.693Z,100.00
2023-01-12T21:06:13.342Z,100.00
2023-01-12T21:08:45.307Z,100.00
2023-01-12T21:11:15.583Z,100.00
2023-01-12T21:13:43.590Z,100.00
2023-01-12T21:16:16.183Z,100.00
2023-01-12T21:18:43.492Z,100.00
2023-01-12T21:21:11.399Z,100.00
2023-01-12T21:23:38.522Z,100.00
2023-01-12T21:26:07.904Z,100.00
2023-01-12T21:28:38.327Z,100.00
2023-01-12T21:31:08.479Z,100.00
2023-01-12T21:33:35.799Z,100.00
2023-01-12T21:36:03.724Z,100.00
2023-01-12T21:38:31.667Z,100.00
2023-01-12T21:41:03.919Z,100.00
2023-01-12T21:43:31.837Z,100.00
2023-01-12T21:46:06.927Z,100.00
2023-01-12T21:48:34.413Z,100.00
2023-01-12T21:51:06.317Z,100.00
2023-01-12T21:53:33.746Z,100.00
2023-01-12T21:56:05.418Z,100.00
2023-01-12T21:58:35.485Z,100.00
2023-01-12T22:01:09.391Z,100.00
2023-01-12T22:03:36.620Z,100.00
2023-01-12T22:06:10.316Z,100.00
2023-01-12T22:08:39.861Z,100.00
2023-01-12T22:11:11.740Z,100.00
2023-01-12T22:13:39.314Z,100.00
2023-01-12T22:16:13.049Z,100.00
2023-01-12T22:18:44.262Z,100.00
2023-01-12T22:21:11.407Z,100.00
2023-01-12T22:23:38.787Z,100.00
2023-01-12T22:26:12.213Z,100.00
2023-01-12T22:28:42.217Z,100.00
2023-01-12T22:31:15.185Z,100.00
2023-01-12T22:33:57.615Z,100.00
2023-01-12T22:36:25.454Z,100.00
2023-01-12T22:38:52.584Z,100.00
2023-01-12T22:41:21.952Z,100.00
2023-01-12T22:43:49.641Z,100.00
2023-01-12T22:46:23.156Z,99.80
2023-01-12T22:48:56.360Z,99.21
2023-01-12T22:51:25.510Z,99.28
2023-01-12T22:53:56.073Z,98.11
2023-01-12T22:56:23.672Z,97.41
2023-01-12T22:58:53.793Z,97.17
2023-01-12T23:01:23.061Z,96.41
2023-01-12T23:03:57.143Z,95.74
2023-01-12T23:06:25.978Z,95.95
2023-01-12T23:08:53.641Z,96.54
2023-01-12T23:11:24.251Z,96.98
2023-01-12T23:13:54.366Z,97.74
2023-01-12T23:16:21.538Z,98.19
2023-01-12T23:18:49.983Z,98.68
2023-01-12T23:21:21.908Z,98.80
2023-01-12T23:23:59.902Z,99.00
2023-01-12T23:26:31.410Z,98.95
2023-01-12T23:29:00.630Z,98.81
2023-01-12T23:31:31.442Z,98.99
2023-01-12T23:33:58.457Z,98.81
2023-01-12T23:36:28.241Z,98.40
2023-01-12T23:39:01.200Z,98.71
2023-01-12T23:41:31.026Z,98.73
2023-01-12T23:44:00.101Z,99.57
2023-01-12T23:46:28.729Z,99.57
2023-01-12T23:48:57.803Z,100.00
2023-01-12T23:51:27.456Z,100.00
2023-01-12T23:53:59.758Z,100.00
2023-01-12T23:56:32.762Z,100.00
2023-01-12T23:58:59.922Z,100.00
