createdAt,value
2022-11-09T05:00:20.345Z,72.64
2022-11-09T05:02:49.155Z,72.42
2022-11-09T05:05:16.366Z,72.50
2022-11-09T05:07:44.142Z,72.62
2022-11-09T05:10:11.974Z,72.79
2022-11-09T05:12:44.782Z,72.66
2022-11-09T05:15:13.887Z,72.86
2022-11-09T05:17:41.513Z,72.50
2022-11-09T05:20:09.852Z,72.60
2022-11-09T05:22:59.396Z,72.61
2022-11-09T05:25:26.981Z,72.71
2022-11-09T05:27:55.062Z,72.98
2022-11-09T05:30:23.505Z,72.89
2022-11-09T05:32:54.903Z,72.78
2022-11-09T05:35:22.609Z,72.87
2022-11-09T05:37:51.358Z,72.57
2022-11-09T05:40:20.826Z,72.80
2022-11-09T05:42:48.020Z,72.75
2022-11-09T05:45:41.523Z,72.84
2022-11-09T05:48:07.681Z,72.80
2022-11-09T05:50:35.992Z,72.91
2022-11-09T05:53:13.151Z,72.84
2022-11-09T05:55:40.583Z,73.01
2022-11-09T05:58:08.765Z,72.48
2022-11-09T06:00:36.500Z,72.73
2022-11-09T06:03:09.496Z,72.58
2022-11-09T06:05:40.529Z,72.96
2022-11-09T06:08:14.580Z,72.72
2022-11-09T06:10:43.670Z,72.51
2022-11-09T06:13:12.108Z,72.98
2022-11-09T06:15:39.782Z,72.69
2022-11-09T06:18:07.760Z,72.75
2022-11-09T06:20:36.195Z,72.86
2022-11-09T06:23:04.533Z,72.76
2022-11-09T06:25:33.719Z,72.77
2022-11-09T06:28:02.649Z,72.87
2022-11-09T06:30:31.671Z,72.89
2022-11-09T06:33:01.127Z,72.70
2022-11-09T06:35:29.330Z,72.87
2022-11-09T06:38:01.472Z,73.11
2022-11-09T06:40:29.267Z,72.96
2022-11-09T06:42:59.619Z,73.09
2022-11-09T06:45:29.077Z,73.13
2022-11-09T06:48:01.121Z,73.14
2022-11-09T06:50:31.005Z,73.10
2022-11-09T06:53:00.755Z,72.88
2022-11-09T06:55:30.232Z,73.13
2022-11-09T06:57:59.072Z,73.12
2022-11-09T07:00:28.823Z,72.82
2022-11-09T07:02:56.018Z,73.07
2022-11-09T07:05:23.893Z,73.30
2022-11-09T07:07:50.886Z,73.18
2022-11-09T07:10:18.105Z,73.24
2022-11-09T07:12:45.492Z,73.07
2022-11-09T07:15:13.057Z,73.19
2022-11-09T07:17:41.551Z,73.45
2022-11-09T07:20:10.564Z,73.28
2022-11-09T07:22:40.111Z,72.96
2022-11-09T07:25:08.871Z,73.32
2022-11-09T07:27:36.363Z,73.31
2022-11-09T07:30:04.676Z,73.10
2022-11-09T07:35:23.815Z,73.05
2022-11-09T07:37:50.769Z,73.12
2022-11-09T07:40:17.788Z,72.91
2022-11-09T07:42:44.850Z,73.07
2022-11-09T07:45:12.232Z,72.91
2022-11-09T07:47:40.064Z,73.02
2022-11-09T07:50:07.566Z,72.91
2022-11-09T07:52:34.638Z,72.98
2022-11-09T07:55:01.692Z,73.07
2022-11-09T07:57:28.686Z,72.97
2022-11-09T07:59:55.712Z,73.05
2022-11-09T08:02:23.047Z,72.96
2022-11-09T08:04:50.135Z,72.72
2022-11-09T08:07:17.276Z,72.95
2022-11-09T08:09:44.402Z,73.10
2022-11-09T08:12:11.416Z,73.06
2022-11-09T08:14:38.526Z,73.23
2022-11-09T08:17:05.734Z,73.04
2022-11-09T08:19:32.952Z,73.15
2022-11-09T08:22:00.559Z,73.01
2022-11-09T08:24:27.592Z,72.86
2022-11-09T08:26:56.128Z,73.07
2022-11-09T08:29:23.436Z,73.15
2022-11-09T08:31:51.786Z,73.26
2022-11-09T08:34:20.060Z,73.13
2022-11-09T08:36:47.693Z,73.14
2022-11-09T08:39:14.704Z,73.10
2022-11-09T08:41:42.128Z,72.88
2022-11-09T08:44:09.231Z,72.94
2022-11-09T08:46:41.088Z,73.03
2022-11-09T08:49:09.175Z,72.93
2022-11-09T08:51:37.017Z,73.11
2022-11-09T08:54:04.100Z,73.14
2022-11-09T08:56:31.246Z,73.20
2022-11-09T08:58:58.313Z,73.25
2022-11-09T09:01:25.801Z,73.14
2022-11-09T09:03:52.962Z,73.36
2022-11-09T09:06:20.101Z,73.27
2022-11-09T09:08:47.090Z,73.17
2022-11-09T09:11:14.320Z,73.28
2022-11-09T09:13:43.599Z,73.32
2022-11-09T09:16:15.532Z,73.19
2022-11-09T09:18:43.306Z,73.24
2022-11-09T09:21:11.440Z,73.14
2022-11-09T09:23:38.631Z,73.05
2022-11-09T09:26:06.173Z,72.94
2022-11-09T09:28:34.143Z,72.82
2022-11-09T09:31:02.311Z,72.91
2022-11-09T09:33:29.954Z,72.85
2022-11-09T09:35:58.361Z,72.85
2022-11-09T09:38:27.601Z,72.92
2022-11-09T09:41:03.827Z,72.71
2022-11-09T09:43:43.531Z,72.64
2022-11-09T09:47:03.729Z,72.64
2022-11-09T09:49:35.564Z,72.44
2022-11-09T09:52:17.978Z,72.32
2022-11-09T09:54:55.026Z,72.37
2022-11-09T09:57:23.478Z,72.39
2022-11-09T09:59:57.647Z,72.31
2022-11-09T10:02:28.595Z,72.17
2022-11-09T10:05:02.350Z,72.14
2022-11-09T10:07:44.212Z,72.32
2022-11-09T10:10:50.368Z,72.16
2022-11-09T10:13:35.545Z,72.02
2022-11-09T10:16:44.166Z,72.00
2022-11-09T10:19:23.658Z,71.84
2022-11-09T10:21:50.711Z,71.94
2022-11-09T10:24:48.521Z,72.09
2022-11-09T10:27:20.476Z,71.90
2022-11-09T10:29:50.621Z,71.78
2022-11-09T10:32:23.578Z,71.83
2022-11-09T10:35:13.019Z,71.78
2022-11-09T10:37:39.947Z,71.78
2022-11-09T10:40:17.269Z,71.76
2022-11-09T10:43:10.542Z,71.59
2022-11-09T10:46:05.291Z,71.66
2022-11-09T10:48:53.532Z,71.47
2022-11-09T10:51:46.789Z,71.57
2022-11-09T10:54:38.348Z,71.84
2022-11-09T10:57:25.987Z,71.60
2022-11-09T11:00:17.317Z,71.42
2022-11-09T11:03:35.964Z,71.57
2022-11-09T11:06:21.394Z,71.37
2022-11-09T11:09:07.954Z,71.21
2022-11-09T11:12:22.662Z,71.35
2022-11-09T11:15:29.133Z,71.22
2022-11-09T11:18:23.336Z,71.33
2022-11-09T11:21:19.391Z,71.39
2022-11-09T11:24:16.941Z,71.48
2022-11-09T11:27:10.914Z,71.35
2022-11-09T11:30:11.663Z,71.37
2022-11-09T11:32:59.211Z,71.21
2022-11-09T11:36:01.465Z,71.22
2022-11-09T11:38:58.290Z,71.30
2022-11-09T11:41:56.119Z,71.30
2022-11-09T11:45:18.504Z,71.23
2022-11-09T11:48:28.855Z,71.21
2022-11-09T11:51:18.017Z,71.14
2022-11-09T11:54:34.794Z,71.05
2022-11-09T11:57:58.439Z,71.16
2022-11-09T12:01:14.172Z,70.84
2022-11-09T12:04:21.796Z,70.90
2022-11-09T12:07:26.377Z,70.95
2022-11-09T12:10:29.090Z,71.07
2022-11-09T12:13:43.412Z,70.97
2022-11-09T12:16:44.827Z,71.04
2022-11-09T12:20:04.951Z,70.97
2022-11-09T12:23:18.828Z,70.85
2022-11-09T12:26:24.387Z,70.62
2022-11-09T12:29:19.607Z,70.85
2022-11-09T12:32:25.808Z,70.67
2022-11-09T12:35:50.986Z,70.66
2022-11-09T12:38:46.128Z,70.61
2022-11-09T12:41:37.477Z,70.53
2022-11-09T12:44:29.285Z,70.65
2022-11-09T12:47:20.637Z,70.76
2022-11-09T12:50:13.084Z,70.42
2022-11-09T12:53:02.530Z,70.42
2022-11-09T12:55:52.212Z,70.46
2022-11-09T12:58:40.851Z,70.39
2022-11-09T13:01:29.850Z,70.48
2022-11-09T13:04:21.397Z,70.64
2022-11-09T13:07:08.497Z,70.52
2022-11-09T13:09:57.447Z,70.54
2022-11-09T13:12:43.465Z,70.58
2022-11-09T13:15:33.754Z,70.41
2022-11-09T13:18:35.430Z,70.43
2022-11-09T13:21:21.766Z,70.36
2022-11-09T13:24:32.710Z,70.63
2022-11-09T13:27:48.892Z,70.59
2022-11-09T13:30:43.210Z,70.42
2022-11-09T13:33:33.441Z,70.35
2022-11-09T13:36:20.716Z,70.47
2022-11-09T13:39:29.931Z,70.62
2022-11-09T13:42:30.483Z,70.48
2022-11-09T13:45:30.236Z,70.31
2022-11-09T13:48:34.895Z,70.35
2022-11-09T13:51:22.639Z,70.38
2022-11-09T13:54:34.811Z,70.42
2022-11-09T13:57:22.531Z,70.57
2022-11-09T14:00:19.044Z,70.46
2022-11-09T14:03:26.466Z,70.47
2022-11-09T14:06:14.040Z,70.48
2022-11-09T14:09:26.267Z,70.45
2022-11-09T14:12:43.930Z,70.26
2022-11-09T14:15:50.244Z,70.31
2022-11-09T14:19:14.539Z,70.29
2022-11-09T14:22:00.557Z,70.14
2022-11-09T14:24:47.315Z,70.30
2022-11-09T14:27:34.293Z,70.20
2022-11-09T14:30:23.715Z,70.31
2022-11-09T14:33:35.071Z,70.40
2022-11-09T14:36:21.050Z,70.46
2022-11-09T14:39:23.410Z,70.35
2022-11-09T14:42:19.186Z,70.21
2022-11-09T14:45:08.298Z,70.26
2022-11-09T14:47:58.675Z,70.30
2022-11-09T14:50:45.835Z,70.37
2022-11-09T14:53:36.237Z,70.30
2022-11-09T14:56:46.859Z,70.26
2022-11-09T14:59:56.694Z,70.24
2022-11-09T15:02:42.755Z,70.40
2022-11-09T15:05:47.003Z,70.34
2022-11-09T15:08:32.823Z,70.44
2022-11-09T15:11:19.371Z,70.45
2022-11-09T15:14:34.924Z,70.34
2022-11-09T15:17:27.832Z,70.48
2022-11-09T15:20:13.965Z,70.39
2022-11-09T15:23:04.391Z,70.32
2022-11-09T15:25:52.062Z,70.37
2022-11-09T15:28:50.272Z,70.55
2022-11-09T15:31:36.864Z,70.62
2022-11-09T15:34:27.853Z,70.54
2022-11-09T15:37:30.635Z,70.63
2022-11-09T15:40:20.410Z,70.63
2022-11-09T15:43:30.700Z,70.62
2022-11-09T15:46:30.758Z,70.62
2022-11-09T15:49:19.724Z,70.63
2022-11-09T15:52:06.536Z,70.70
2022-11-09T15:54:52.278Z,70.71
2022-11-09T15:57:38.588Z,70.67
2022-11-09T16:00:24.625Z,70.68
2022-11-09T16:03:12.400Z,70.66
2022-11-09T16:05:59.703Z,70.83
2022-11-09T16:08:50.558Z,70.73
2022-11-09T16:11:36.879Z,70.79
2022-11-09T16:14:23.507Z,70.93
2022-11-09T16:17:09.413Z,71.04
2022-11-09T16:19:55.220Z,70.98
2022-11-09T16:22:41.281Z,70.98
2022-11-09T16:25:27.634Z,70.91
2022-11-09T16:28:14.306Z,70.99
2022-11-09T16:31:01.291Z,70.99
2022-11-09T16:33:48.089Z,71.17
2022-11-09T16:36:34.454Z,71.07
2022-11-09T16:39:21.396Z,71.15
2022-11-09T16:42:11.022Z,71.03
2022-11-09T16:45:04.860Z,71.07
2022-11-09T16:47:57.469Z,71.06
2022-11-09T16:50:45.783Z,71.06
2022-11-09T16:53:32.350Z,71.30
2022-11-09T16:56:18.835Z,71.25
2022-11-09T16:59:05.555Z,71.17
2022-11-09T17:01:53.934Z,71.17
2022-11-09T17:04:40.555Z,71.30
2022-11-09T17:07:26.890Z,71.06
2022-11-09T17:10:13.547Z,71.19
2022-11-09T17:12:59.494Z,71.39
2022-11-09T17:15:49.947Z,71.32
2022-11-09T17:18:38.098Z,71.42
2022-11-09T17:21:25.852Z,71.33
2022-11-09T17:24:11.705Z,71.28
2022-11-09T17:26:57.884Z,71.38
2022-11-09T17:29:44.041Z,71.41
2022-11-09T17:32:30.032Z,71.32
2022-11-09T17:35:15.878Z,71.53
2022-11-09T17:38:01.576Z,71.50
2022-11-09T17:40:47.405Z,71.38
2022-11-09T17:43:35.971Z,71.35
2022-11-09T17:46:22.743Z,71.45
2022-11-09T17:49:10.448Z,71.51
2022-11-09T17:51:57.246Z,71.45
2022-11-09T17:54:43.681Z,71.58
2022-11-09T17:57:29.295Z,71.70
2022-11-09T18:00:16.012Z,71.61
2022-11-09T18:03:01.570Z,71.61
2022-11-09T18:05:48.206Z,71.50
2022-11-09T18:08:34.004Z,71.58
2022-11-09T18:11:20.161Z,71.55
2022-11-09T18:14:07.259Z,71.72
2022-11-09T18:16:53.267Z,71.52
2022-11-09T18:19:39.890Z,71.60
2022-11-09T18:22:25.690Z,71.54
2022-11-09T18:25:12.808Z,71.60
2022-11-09T18:27:59.398Z,71.59
2022-11-09T18:30:45.824Z,71.50
2022-11-09T18:33:32.628Z,71.56
2022-11-09T18:36:22.124Z,71.59
2022-11-09T18:39:08.202Z,71.53
2022-11-09T18:41:55.086Z,71.61
2022-11-09T18:44:40.867Z,71.52
2022-11-09T18:47:26.639Z,71.49
2022-11-09T18:50:12.776Z,71.46
2022-11-09T18:52:58.733Z,71.53
2022-11-09T18:55:44.754Z,71.65
2022-11-09T18:58:31.760Z,71.77
2022-11-09T19:01:17.607Z,71.68
2022-11-09T19:04:03.574Z,71.51
2022-11-09T19:07:11.809Z,71.66
2022-11-09T19:09:57.881Z,71.64
2022-11-09T19:12:43.967Z,71.70
2022-11-09T19:15:30.606Z,71.70
2022-11-09T19:18:16.584Z,71.56
2022-11-09T19:21:03.812Z,71.66
2022-11-09T19:23:50.757Z,71.63
2022-11-09T19:26:36.746Z,71.72
2022-11-09T19:29:23.213Z,71.64
2022-11-09T19:32:09.968Z,71.72
2022-11-09T19:34:55.995Z,71.71
2022-11-09T19:37:41.772Z,71.68
2022-11-09T19:40:47.113Z,71.72
2022-11-09T19:43:33.124Z,71.71
2022-11-09T19:46:22.089Z,71.73
2022-11-09T19:49:09.669Z,71.65
2022-11-09T19:51:56.675Z,71.75
2022-11-09T19:54:43.646Z,71.71
2022-11-09T19:57:29.843Z,71.80
2022-11-09T20:00:16.799Z,71.81
2022-11-09T20:03:03.738Z,71.83
2022-11-09T20:05:55.533Z,71.83
2022-11-09T20:08:42.174Z,71.88
2022-11-09T20:11:48.129Z,71.72
2022-11-09T20:14:34.676Z,71.81
2022-11-09T20:17:21.339Z,71.59
2022-11-09T20:20:08.633Z,71.74
2022-11-09T20:22:54.652Z,71.90
2022-11-09T20:25:41.094Z,71.71
2022-11-09T20:28:26.772Z,71.73
2022-11-09T20:31:19.611Z,71.66
2022-11-09T20:34:05.975Z,71.56
2022-11-09T20:36:52.582Z,71.57
2022-11-09T20:39:40.769Z,71.69
2022-11-09T20:42:26.655Z,71.67
2022-11-09T20:45:12.684Z,71.83
2022-11-09T20:48:10.654Z,71.75
2022-11-09T20:51:06.264Z,71.94
2022-11-09T20:53:52.536Z,71.82
2022-11-09T20:56:38.443Z,71.69
2022-11-09T20:59:24.295Z,71.73
2022-11-09T21:02:15.120Z,71.85
2022-11-09T21:05:01.056Z,71.92
2022-11-09T21:07:47.101Z,71.95
2022-11-09T21:10:33.167Z,71.96
2022-11-09T21:13:20.144Z,72.00
2022-11-09T21:16:07.416Z,71.88
2022-11-09T21:18:53.498Z,71.91
2022-11-09T21:21:40.511Z,71.90
2022-11-09T21:24:45.606Z,71.99
2022-11-09T21:27:51.286Z,71.94
2022-11-09T21:30:37.308Z,71.98
2022-11-09T21:33:23.661Z,71.93
2022-11-09T21:36:12.371Z,72.00
2022-11-09T21:38:58.156Z,71.89
2022-11-09T21:41:44.255Z,71.93
2022-11-09T21:44:32.208Z,71.97
2022-11-09T21:47:18.836Z,71.94
2022-11-09T21:50:09.714Z,71.93
2022-11-09T21:52:58.507Z,71.95
2022-11-09T21:55:44.374Z,72.05
2022-11-09T21:58:31.258Z,71.92
2022-11-09T22:01:19.113Z,71.94
2022-11-09T22:04:05.852Z,71.90
2022-11-09T22:06:52.570Z,71.92
2022-11-09T22:10:05.794Z,71.90
2022-11-09T22:13:03.673Z,72.05
2022-11-09T22:16:09.957Z,72.09
2022-11-09T22:19:14.834Z,71.99
2022-11-09T22:22:00.504Z,72.00
2022-11-09T22:24:46.701Z,71.88
2022-11-09T22:27:33.613Z,72.03
2022-11-09T22:30:19.361Z,72.08
2022-11-09T22:33:05.146Z,72.02
2022-11-09T22:35:59.238Z,72.10
2022-11-09T22:38:45.644Z,71.99
2022-11-09T22:41:32.782Z,72.06
2022-11-09T22:44:19.336Z,71.92
2022-11-09T22:47:07.958Z,71.98
2022-11-09T22:49:54.735Z,72.05
2022-11-09T22:52:41.355Z,71.92
2022-11-09T22:55:27.107Z,72.22
2022-11-09T22:58:12.945Z,72.06
2022-11-09T23:01:08.774Z,72.22
2022-11-09T23:03:54.610Z,72.13
2022-11-09T23:06:40.945Z,72.06
2022-11-09T23:09:26.916Z,71.97
2022-11-09T23:12:13.351Z,71.88
2022-11-09T23:15:05.600Z,71.90
2022-11-09T23:18:15.567Z,72.03
2022-11-09T23:21:02.058Z,72.07
2022-11-09T23:23:48.552Z,72.12
2022-11-09T23:26:35.179Z,71.99
2022-11-09T23:29:21.446Z,71.89
2022-11-09T23:32:07.325Z,71.96
2022-11-09T23:34:53.719Z,72.06
2022-11-09T23:37:40.067Z,72.10
2022-11-09T23:40:26.306Z,72.26
2022-11-09T23:43:13.946Z,72.09
2022-11-09T23:46:06.884Z,72.29
2022-11-09T23:48:53.620Z,72.20
2022-11-09T23:51:40.036Z,72.16
2022-11-09T23:54:26.675Z,72.27
2022-11-09T23:57:14.678Z,72.17
