createdAt,value
2022-08-09T00:00:24.046Z,0.00
2022-08-09T00:01:24.154Z,0.00
2022-08-09T00:02:24.212Z,0.00
2022-08-09T00:04:05.565Z,0.00
2022-08-09T00:04:33.909Z,0.00
2022-08-09T00:06:17.602Z,0.00
2022-08-09T00:06:27.293Z,0.00
2022-08-09T00:07:24.549Z,0.00
2022-08-09T00:08:32.486Z,0.00
2022-08-09T00:09:24.715Z,0.00
2022-08-09T00:10:24.937Z,0.00
2022-08-09T00:11:54.986Z,0.00
2022-08-09T00:12:25.008Z,0.00
2022-08-09T00:13:25.025Z,0.00
2022-08-09T00:14:36.371Z,0.00
2022-08-09T00:15:26.317Z,0.00
2022-08-09T00:16:26.553Z,0.00
2022-08-09T00:18:04.737Z,0.00
2022-08-09T00:18:25.380Z,0.00
2022-08-09T00:19:27.671Z,0.00
2022-08-09T00:20:25.542Z,0.00
2022-08-09T00:21:25.605Z,0.00
2022-08-09T00:22:25.684Z,0.00
2022-08-09T00:23:57.235Z,0.00
2022-08-09T00:24:27.537Z,0.00
2022-08-09T00:25:32.949Z,0.00
2022-08-09T00:26:32.818Z,0.00
2022-08-09T00:27:26.049Z,0.00
2022-08-09T00:28:27.208Z,0.00
2022-08-09T00:30:10.323Z,0.00
2022-08-09T00:30:29.518Z,0.00
2022-08-09T00:31:56.802Z,0.00
2022-08-09T00:32:27.209Z,0.00
2022-08-09T00:33:32.461Z,0.00
2022-08-09T00:34:26.645Z,0.00
2022-08-09T00:35:26.696Z,0.00
2022-08-09T00:36:29.784Z,0.00
2022-08-09T00:37:26.836Z,0.00
2022-08-09T00:38:26.931Z,0.00
2022-08-09T00:40:10.219Z,0.00
2022-08-09T00:40:30.211Z,0.00
2022-08-09T00:44:14.162Z,0.00
2022-08-09T00:44:30.228Z,0.00
2022-08-09T00:44:35.744Z,0.00
2022-08-09T00:45:35.822Z,0.00
2022-08-09T00:46:57.647Z,0.00
2022-08-09T00:47:39.812Z,0.00
2022-08-09T00:48:36.084Z,0.00
2022-08-09T00:49:36.922Z,0.00
2022-08-09T00:50:37.700Z,0.00
2022-08-09T00:51:54.354Z,0.00
2022-08-09T00:52:36.773Z,0.00
2022-08-09T00:53:36.436Z,0.00
2022-08-09T00:54:36.680Z,0.00
2022-08-09T00:56:03.145Z,0.00
2022-08-09T00:56:36.678Z,0.00
2022-08-09T00:57:36.756Z,0.00
2022-08-09T00:58:36.819Z,0.00
2022-08-09T00:59:40.961Z,0.00
2022-08-09T01:00:36.966Z,0.00
2022-08-09T01:01:44.794Z,0.00
2022-08-09T01:02:37.120Z,0.00
2022-08-09T01:03:45.487Z,0.00
2022-08-09T01:04:37.254Z,0.00
2022-08-09T01:05:51.778Z,0.00
2022-08-09T01:06:53.899Z,0.00
2022-08-09T01:08:00.309Z,0.00
2022-08-09T01:08:37.572Z,0.00
2022-08-09T01:09:37.648Z,0.00
2022-08-09T01:10:37.735Z,0.00
2022-08-09T01:11:37.847Z,0.00
2022-08-09T01:12:37.890Z,0.00
2022-08-09T01:13:41.719Z,0.00
2022-08-09T01:14:38.030Z,0.00
2022-08-09T01:15:40.971Z,0.00
2022-08-09T01:16:38.870Z,0.00
2022-08-09T01:17:38.251Z,0.00
2022-08-09T01:18:38.315Z,0.00
2022-08-09T01:19:42.458Z,0.00
2022-08-09T01:20:38.464Z,0.00
2022-08-09T01:21:44.529Z,0.00
2022-08-09T01:22:38.594Z,0.00
2022-08-09T01:24:02.294Z,0.00
2022-08-09T01:24:39.122Z,0.00
2022-08-09T01:25:41.861Z,0.00
2022-08-09T01:26:38.935Z,0.00
2022-08-09T01:27:38.987Z,0.00
2022-08-09T01:28:39.057Z,0.00
2022-08-09T01:29:40.938Z,0.00
2022-08-09T01:30:51.660Z,0.00
2022-08-09T01:32:28.133Z,0.00
2022-08-09T01:32:43.929Z,0.00
2022-08-09T01:33:39.449Z,0.00
2022-08-09T01:34:39.517Z,0.00
2022-08-09T01:35:39.594Z,0.00
2022-08-09T01:36:39.693Z,0.00
2022-08-09T01:37:43.176Z,0.00
2022-08-09T01:38:39.929Z,0.00
2022-08-09T01:39:39.934Z,0.00
2022-08-09T01:40:39.983Z,0.00
2022-08-09T01:41:53.356Z,0.00
2022-08-09T01:42:40.117Z,0.00
2022-08-09T01:43:50.782Z,0.00
2022-08-09T01:44:40.303Z,0.00
2022-08-09T01:45:46.462Z,0.00
2022-08-09T01:46:40.492Z,0.00
2022-08-09T01:47:44.485Z,0.00
2022-08-09T01:48:40.617Z,0.00
2022-08-09T01:49:40.692Z,0.00
2022-08-09T01:50:41.942Z,0.00
2022-08-09T01:51:42.773Z,0.00
2022-08-09T01:52:41.446Z,0.00
2022-08-09T01:53:41.843Z,0.00
2022-08-09T01:54:41.125Z,0.00
2022-08-09T01:55:41.174Z,0.00
2022-08-09T01:56:41.292Z,0.00
2022-08-09T01:57:45.705Z,0.00
2022-08-09T01:58:41.415Z,0.00
2022-08-09T01:59:51.639Z,0.00
2022-08-09T02:00:41.583Z,0.00
2022-08-09T02:01:57.976Z,0.00
2022-08-09T02:02:41.719Z,0.00
2022-08-09T02:03:41.784Z,0.00
2022-08-09T02:04:45.535Z,0.00
2022-08-09T02:06:03.390Z,0.00
2022-08-09T02:06:45.284Z,0.00
2022-08-09T02:08:35.338Z,0.00
2022-08-09T02:08:58.904Z,0.00
2022-08-09T02:09:42.890Z,0.00
2022-08-09T02:10:42.865Z,0.00
2022-08-09T02:11:43.847Z,0.00
2022-08-09T02:12:42.458Z,0.00
2022-08-09T02:13:42.508Z,0.00
2022-08-09T02:14:42.622Z,0.00
2022-08-09T02:15:49.492Z,0.00
2022-08-09T02:16:59.812Z,0.00
2022-08-09T02:18:09.709Z,0.00
2022-08-09T02:18:48.021Z,0.00
2022-08-09T02:19:43.545Z,0.00
2022-08-09T02:20:43.222Z,0.00
2022-08-09T02:21:43.125Z,0.00
2022-08-09T02:22:45.576Z,0.00
2022-08-09T02:23:43.450Z,0.00
2022-08-09T02:24:43.403Z,0.00
2022-08-09T02:25:49.491Z,0.00
2022-08-09T02:26:43.571Z,0.00
2022-08-09T02:28:00.212Z,0.00
2022-08-09T02:28:43.730Z,0.00
2022-08-09T02:29:43.796Z,0.00
2022-08-09T02:30:43.894Z,0.00
2022-08-09T02:31:43.964Z,0.00
2022-08-09T02:32:44.027Z,0.00
2022-08-09T02:34:07.076Z,0.00
2022-08-09T02:34:55.622Z,0.00
2022-08-09T02:36:01.456Z,0.00
2022-08-09T02:36:44.354Z,0.00
2022-08-09T02:37:45.382Z,0.00
2022-08-09T02:38:47.418Z,0.00
2022-08-09T02:39:45.331Z,0.00
2022-08-09T02:40:44.698Z,0.00
2022-08-09T02:41:44.722Z,0.00
2022-08-09T02:42:44.807Z,0.00
2022-08-09T02:43:54.849Z,0.00
2022-08-09T02:44:44.942Z,0.00
2022-08-09T02:45:44.984Z,0.00
2022-08-09T02:46:45.080Z,0.00
2022-08-09T02:47:57.432Z,0.00
2022-08-09T02:48:46.197Z,0.00
2022-08-09T02:49:45.328Z,0.00
2022-08-09T02:50:45.407Z,0.00
2022-08-09T02:51:45.470Z,0.00
2022-08-09T02:52:45.549Z,0.00
2022-08-09T02:53:59.683Z,0.00
2022-08-09T02:54:51.153Z,0.00
2022-08-09T02:55:53.700Z,0.00
2022-08-09T02:56:51.195Z,0.00
2022-08-09T02:58:00.762Z,0.00
2022-08-09T02:58:46.004Z,0.00
2022-08-09T03:00:21.546Z,0.00
2022-08-09T03:00:57.657Z,0.00
2022-08-09T03:02:05.680Z,0.00
2022-08-09T03:02:59.909Z,0.00
2022-08-09T03:04:17.011Z,0.00
2022-08-09T03:04:46.481Z,0.00
2022-08-09T03:05:46.548Z,0.00
2022-08-09T03:06:48.874Z,0.00
2022-08-09T03:07:55.416Z,0.00
2022-08-09T03:08:47.410Z,0.00
2022-08-09T03:09:54.390Z,0.00
2022-08-09T03:10:50.770Z,0.00
2022-08-09T03:12:10.413Z,0.00
2022-08-09T03:12:51.960Z,0.00
2022-08-09T03:13:58.366Z,0.00
2022-08-09T03:14:47.239Z,0.00
2022-08-09T03:16:05.770Z,0.00
2022-08-09T03:16:48.481Z,0.00
2022-08-09T03:17:47.491Z,0.00
2022-08-09T03:18:47.565Z,0.00
2022-08-09T03:19:58.233Z,0.00
2022-08-09T03:20:47.699Z,0.00
2022-08-09T03:21:50.815Z,0.00
2022-08-09T03:22:56.983Z,0.00
2022-08-09T03:24:04.831Z,0.00
2022-08-09T03:24:52.358Z,0.00
2022-08-09T03:26:03.271Z,0.00
2022-08-09T03:26:48.125Z,0.00
2022-08-09T03:27:48.212Z,0.00
2022-08-09T03:28:48.272Z,0.00
2022-08-09T03:29:58.189Z,0.00
2022-08-09T03:30:48.985Z,0.00
2022-08-09T03:31:59.623Z,0.00
2022-08-09T03:32:48.580Z,0.00
2022-08-09T03:33:53.282Z,0.00
2022-08-09T03:34:48.745Z,0.00
2022-08-09T03:36:14.138Z,0.00
2022-08-09T03:37:00.058Z,0.00
2022-08-09T03:37:56.301Z,0.00
2022-08-09T03:38:49.019Z,0.00
2022-08-09T03:39:55.505Z,0.00
2022-08-09T03:40:49.174Z,0.00
2022-08-09T03:41:49.221Z,0.00
2022-08-09T03:42:49.330Z,0.00
2022-08-09T03:44:04.036Z,0.00
2022-08-09T03:44:49.470Z,0.00
2022-08-09T03:46:05.003Z,0.00
2022-08-09T03:46:49.613Z,0.00
2022-08-09T03:47:49.694Z,0.00
2022-08-09T03:48:51.215Z,0.00
2022-08-09T03:49:58.030Z,0.00
2022-08-09T03:50:49.925Z,0.00
2022-08-09T03:51:58.143Z,0.00
2022-08-09T03:52:50.099Z,0.00
2022-08-09T03:53:50.149Z,0.00
2022-08-09T03:54:50.957Z,0.00
2022-08-09T03:55:50.300Z,5.62
2022-08-09T03:56:50.400Z,5.62
2022-08-09T03:58:03.527Z,5.62
2022-08-09T03:58:50.569Z,5.62
2022-08-09T03:59:53.419Z,5.62
2022-08-09T04:00:50.832Z,5.62
2022-08-09T04:01:50.795Z,5.62
2022-08-09T04:02:52.763Z,11.25
2022-08-09T04:04:01.056Z,11.25
2022-08-09T04:04:51.051Z,11.25
2022-08-09T04:05:51.117Z,11.25
2022-08-09T04:06:51.195Z,11.25
2022-08-09T04:07:53.436Z,16.88
2022-08-09T04:08:53.568Z,16.88
2022-08-09T04:09:53.681Z,16.88
2022-08-09T04:10:51.496Z,16.88
2022-08-09T04:11:51.548Z,22.50
2022-08-09T04:12:51.623Z,22.50
2022-08-09T04:14:53.758Z,22.50
2022-08-09T04:15:11.690Z,28.12
2022-08-09T04:16:20.567Z,28.12
2022-08-09T04:16:51.944Z,28.12
2022-08-09T04:17:52.009Z,33.75
2022-08-09T04:18:52.090Z,33.75
2022-08-09T04:19:56.145Z,39.38
2022-08-09T04:20:52.220Z,39.38
2022-08-09T04:21:52.269Z,39.38
2022-08-09T04:22:52.367Z,45.00
2022-08-09T04:23:54.116Z,45.00
2022-08-09T04:24:52.522Z,50.62
2022-08-09T04:25:53.171Z,50.62
2022-08-09T04:26:52.659Z,56.25
2022-08-09T04:27:52.725Z,56.25
2022-08-09T04:28:56.198Z,61.88
2022-08-09T04:29:52.865Z,61.88
2022-08-09T04:30:52.958Z,67.50
2022-08-09T04:31:53.046Z,67.50
2022-08-09T04:32:54.040Z,73.12
2022-08-09T04:33:57.106Z,73.12
2022-08-09T04:34:54.397Z,78.75
2022-08-09T04:35:53.336Z,78.75
2022-08-09T04:36:53.411Z,84.38
2022-08-09T04:37:53.549Z,84.38
2022-08-09T04:38:53.650Z,90.00
2022-08-09T04:39:53.688Z,95.62
2022-08-09T04:40:56.100Z,95.62
2022-08-09T04:41:53.788Z,101.25
2022-08-09T04:42:53.886Z,101.25
2022-08-09T04:44:05.829Z,106.88
2022-08-09T04:44:54.067Z,106.88
2022-08-09T04:45:54.461Z,112.50
2022-08-09T04:46:58.834Z,118.12
2022-08-09T04:48:00.166Z,118.12
2022-08-09T04:48:57.705Z,123.75
2022-08-09T04:49:55.854Z,123.75
2022-08-09T04:50:54.519Z,129.38
2022-08-09T04:51:54.595Z,129.38
2022-08-09T04:52:54.685Z,135.00
2022-08-09T04:53:58.485Z,140.62
2022-08-09T04:54:54.854Z,140.62
2022-08-09T04:55:57.487Z,146.25
2022-08-09T04:56:54.995Z,146.25
2022-08-09T04:58:01.680Z,151.88
2022-08-09T04:58:57.016Z,151.88
2022-08-09T04:59:55.268Z,157.50
2022-08-09T05:00:55.365Z,157.50
2022-08-09T05:01:55.341Z,163.12
2022-08-09T05:02:55.442Z,168.75
2022-08-09T05:03:58.446Z,168.75
2022-08-09T05:04:56.141Z,174.38
2022-08-09T05:06:07.121Z,174.38
2022-08-09T05:06:55.947Z,180.00
2022-08-09T05:07:55.781Z,180.00
2022-08-09T05:09:00.641Z,185.62
2022-08-09T05:09:55.982Z,191.25
2022-08-09T05:10:56.023Z,191.25
2022-08-09T05:11:56.102Z,196.88
2022-08-09T05:12:56.172Z,196.88
2022-08-09T05:13:56.222Z,202.50
2022-08-09T05:14:56.341Z,202.50
2022-08-09T05:15:57.047Z,208.12
2022-08-09T05:16:59.278Z,208.12
2022-08-09T05:18:55.540Z,213.75
2022-08-09T05:19:03.350Z,213.75
2022-08-09T05:19:58.198Z,219.38
2022-08-09T05:20:56.828Z,219.38
2022-08-09T05:21:56.902Z,225.00
2022-08-09T05:23:53.624Z,225.00
2022-08-09T05:24:04.111Z,230.62
2022-08-09T05:24:57.384Z,230.62
2022-08-09T05:25:57.203Z,236.25
2022-08-09T05:26:57.304Z,236.25
2022-08-09T05:27:57.361Z,241.88
2022-08-09T05:28:57.448Z,241.88
2022-08-09T05:29:57.527Z,247.50
2022-08-09T05:30:57.591Z,247.50
2022-08-09T05:31:58.465Z,253.12
2022-08-09T05:32:57.731Z,253.12
2022-08-09T05:33:57.805Z,258.75
2022-08-09T05:34:57.907Z,258.75
2022-08-09T05:35:57.953Z,258.75
2022-08-09T05:36:58.030Z,264.38
2022-08-09T05:37:58.314Z,264.38
2022-08-09T05:38:58.167Z,270.00
2022-08-09T05:39:58.305Z,270.00
2022-08-09T05:40:58.317Z,275.62
2022-08-09T05:42:01.617Z,275.62
2022-08-09T05:42:58.472Z,275.62
2022-08-09T05:43:58.565Z,275.62
2022-08-09T05:44:58.633Z,281.25
2022-08-09T05:45:58.694Z,281.25
2022-08-09T05:46:58.745Z,286.88
2022-08-09T05:48:01.346Z,286.88
2022-08-09T05:48:59.397Z,292.50
2022-08-09T05:50:25.210Z,292.50
2022-08-09T05:51:16.790Z,298.12
2022-08-09T05:51:59.126Z,298.12
2022-08-09T05:52:59.171Z,303.75
2022-08-09T05:53:59.252Z,303.75
2022-08-09T05:55:03.279Z,303.75
2022-08-09T05:55:59.404Z,309.38
2022-08-09T05:56:59.456Z,309.38
2022-08-09T05:57:59.551Z,315.00
2022-08-09T05:58:59.619Z,315.00
2022-08-09T05:59:59.711Z,320.62
2022-08-09T06:00:59.764Z,326.25
2022-08-09T06:01:59.846Z,326.25
2022-08-09T06:03:00.006Z,331.88
2022-08-09T06:04:00.060Z,337.50
2022-08-09T06:05:00.127Z,343.12
2022-08-09T06:06:05.733Z,348.75
2022-08-09T06:07:00.222Z,360.00
2022-08-09T06:08:07.612Z,551.25
2022-08-09T06:09:00.373Z,1490.62
2022-08-09T06:10:02.829Z,2497.50
2022-08-09T06:11:00.513Z,2655.00
2022-08-09T06:12:00.592Z,2739.38
2022-08-09T06:13:02.906Z,2891.25
2022-08-09T06:14:00.721Z,2925.00
2022-08-09T06:15:01.852Z,3088.12
2022-08-09T06:16:00.878Z,3251.25
2022-08-09T06:17:00.927Z,3195.00
2022-08-09T06:18:01.008Z,3127.50
2022-08-09T06:19:01.066Z,3200.62
2022-08-09T06:20:01.155Z,3453.75
2022-08-09T06:21:01.237Z,3566.25
2022-08-09T06:22:01.294Z,3712.50
2022-08-09T06:23:01.356Z,3875.62
2022-08-09T06:24:02.546Z,3549.38
2022-08-09T06:25:01.515Z,3414.38
2022-08-09T06:26:01.586Z,3380.62
2022-08-09T06:27:01.668Z,3566.25
2022-08-09T06:28:01.743Z,3633.75
2022-08-09T06:29:04.955Z,3504.38
2022-08-09T06:30:04.579Z,3645.00
2022-08-09T06:31:01.995Z,3870.00
2022-08-09T06:32:08.365Z,3403.12
2022-08-09T06:33:29.901Z,3048.75
2022-08-09T06:34:02.213Z,3082.50
2022-08-09T06:35:02.288Z,3195.00
2022-08-09T06:36:02.357Z,3200.62
2022-08-09T06:37:02.422Z,3420.00
2022-08-09T06:38:05.819Z,3436.88
2022-08-09T06:39:09.318Z,3330.00
2022-08-09T06:40:06.857Z,3363.75
2022-08-09T06:41:03.493Z,3324.38
2022-08-09T06:42:09.217Z,3476.25
2022-08-09T06:43:03.162Z,3645.00
2022-08-09T06:44:02.988Z,3870.00
2022-08-09T06:46:04.233Z,3735.00
2022-08-09T06:46:39.071Z,3661.88
2022-08-09T06:47:03.220Z,3796.88
2022-08-09T06:48:03.294Z,3684.38
2022-08-09T06:49:03.376Z,3768.75
2022-08-09T06:50:13.505Z,3847.50
2022-08-09T06:51:05.186Z,3796.88
2022-08-09T06:52:03.625Z,3645.00
2022-08-09T06:53:03.711Z,3571.88
2022-08-09T06:54:03.804Z,3481.88
2022-08-09T06:55:10.090Z,3442.50
2022-08-09T06:56:03.962Z,3712.50
2022-08-09T06:57:04.013Z,3920.62
2022-08-09T06:58:04.835Z,4050.00
2022-08-09T07:00:48.870Z,3813.75
2022-08-09T07:01:01.364Z,3667.50
2022-08-09T07:01:06.318Z,3639.38
2022-08-09T07:02:06.473Z,3594.38
2022-08-09T07:03:06.504Z,3735.00
2022-08-09T07:04:06.576Z,3976.88
2022-08-09T07:05:06.706Z,4235.62
2022-08-09T07:06:06.767Z,3948.75
2022-08-09T07:07:06.781Z,3510.00
2022-08-09T07:08:06.865Z,3549.38
2022-08-09T07:09:06.920Z,3774.38
2022-08-09T07:10:19.524Z,3931.88
2022-08-09T07:11:07.280Z,3943.12
2022-08-09T07:12:07.191Z,3898.12
2022-08-09T07:13:18.755Z,3678.75
2022-08-09T07:14:07.367Z,3751.88
2022-08-09T07:16:36.370Z,3898.12
2022-08-09T07:16:49.048Z,3841.88
2022-08-09T07:17:08.053Z,4033.12
2022-08-09T07:18:07.673Z,4179.38
2022-08-09T07:19:07.913Z,3841.88
2022-08-09T07:20:08.079Z,3633.75
2022-08-09T07:21:08.308Z,3611.25
2022-08-09T07:22:08.057Z,3594.38
2022-08-09T07:23:19.032Z,3549.38
2022-08-09T07:24:08.236Z,3532.50
2022-08-09T07:25:09.663Z,3493.12
2022-08-09T07:26:08.397Z,3436.88
2022-08-09T07:27:10.845Z,3628.12
2022-08-09T07:28:08.530Z,3690.00
2022-08-09T07:29:11.943Z,3678.75
2022-08-09T07:30:08.685Z,3459.38
2022-08-09T07:31:08.739Z,3195.00
2022-08-09T07:32:08.824Z,3178.12
2022-08-09T07:33:12.249Z,3262.50
2022-08-09T07:34:08.950Z,3318.75
2022-08-09T07:35:10.433Z,3346.88
2022-08-09T07:36:09.395Z,3425.62
2022-08-09T07:37:15.650Z,3577.50
2022-08-09T07:38:09.231Z,3830.62
2022-08-09T07:39:11.803Z,3988.12
2022-08-09T07:40:09.426Z,3870.00
2022-08-09T07:41:12.945Z,3718.12
2022-08-09T07:42:11.510Z,3740.62
2022-08-09T07:43:16.797Z,3864.38
2022-08-09T07:44:09.723Z,3802.50
2022-08-09T07:45:22.697Z,3926.25
2022-08-09T07:46:09.859Z,3802.50
2022-08-09T07:47:10.025Z,3735.00
2022-08-09T07:48:28.530Z,3892.50
2022-08-09T07:49:15.393Z,4044.38
2022-08-09T07:50:10.205Z,4072.50
2022-08-09T07:52:05.143Z,4314.38
2022-08-09T07:52:17.029Z,4218.75
2022-08-09T07:53:10.376Z,4308.75
2022-08-09T07:54:10.455Z,4308.75
2022-08-09T07:55:11.755Z,4241.25
2022-08-09T07:56:26.667Z,4044.38
2022-08-09T07:57:11.746Z,3954.38
2022-08-09T07:58:13.191Z,3982.50
2022-08-09T07:59:14.214Z,3808.12
2022-08-09T08:00:10.913Z,3628.12
2022-08-09T08:01:11.517Z,3875.62
2022-08-09T08:02:11.156Z,3982.50
2022-08-09T08:03:11.541Z,3729.38
2022-08-09T08:04:11.211Z,3819.38
2022-08-09T08:05:18.067Z,3971.25
2022-08-09T08:06:14.385Z,4038.75
2022-08-09T08:08:43.436Z,3931.88
2022-08-09T08:09:17.787Z,4111.88
2022-08-09T08:09:51.757Z,3965.62
2022-08-09T08:10:18.415Z,3701.25
2022-08-09T08:12:09.187Z,3915.00
2022-08-09T08:12:29.464Z,4151.25
2022-08-09T08:13:17.579Z,4005.00
2022-08-09T08:14:17.685Z,3785.62
2022-08-09T08:15:17.770Z,3774.38
2022-08-09T08:16:29.617Z,3830.62
2022-08-09T08:17:24.783Z,3948.75
2022-08-09T08:18:17.970Z,3886.88
2022-08-09T08:19:18.036Z,3870.00
2022-08-09T08:20:19.530Z,3903.75
2022-08-09T08:21:18.181Z,4111.88
2022-08-09T08:22:18.253Z,4083.75
2022-08-09T08:23:18.316Z,3712.50
2022-08-09T08:24:18.405Z,3521.25
2022-08-09T08:25:19.457Z,3661.88
2022-08-09T08:26:18.556Z,3622.50
2022-08-09T08:27:18.820Z,3673.12
2022-08-09T08:28:32.001Z,3661.88
2022-08-09T08:29:20.161Z,3571.88
2022-08-09T08:30:18.934Z,3476.25
2022-08-09T08:31:18.940Z,3442.50
2022-08-09T08:32:28.694Z,3465.00
2022-08-09T08:33:24.052Z,3391.88
2022-08-09T08:34:20.830Z,3532.50
2022-08-09T08:35:19.235Z,3695.62
2022-08-09T08:36:28.267Z,3661.88
2022-08-09T08:37:19.402Z,3667.50
2022-08-09T08:38:19.478Z,3875.62
2022-08-09T08:39:22.023Z,3785.62
2022-08-09T08:40:19.659Z,3690.00
2022-08-09T08:41:19.706Z,3656.25
2022-08-09T08:42:29.331Z,3616.88
2022-08-09T08:43:19.845Z,3571.88
2022-08-09T08:44:26.916Z,3903.75
2022-08-09T08:45:36.856Z,3695.62
2022-08-09T08:46:31.707Z,3588.75
2022-08-09T08:47:20.163Z,3594.38
2022-08-09T08:48:20.240Z,3628.12
2022-08-09T08:49:20.318Z,3566.25
2022-08-09T08:50:20.399Z,3763.12
2022-08-09T08:51:20.456Z,3768.75
2022-08-09T08:52:52.860Z,3442.50
2022-08-09T08:53:21.980Z,3335.62
2022-08-09T08:54:29.689Z,3549.38
2022-08-09T08:55:23.515Z,3673.12
2022-08-09T08:56:27.229Z,3538.12
2022-08-09T08:57:20.942Z,3465.00
2022-08-09T08:58:24.076Z,3481.88
2022-08-09T08:59:21.116Z,3459.38
2022-08-09T09:00:27.872Z,3234.38
2022-08-09T09:01:24.879Z,3105.00
2022-08-09T09:02:31.388Z,3071.25
2022-08-09T09:03:23.054Z,3076.88
2022-08-09T09:04:26.773Z,3110.62
2022-08-09T09:05:22.716Z,3121.88
2022-08-09T09:06:21.645Z,3037.50
2022-08-09T09:07:21.716Z,2992.50
2022-08-09T09:08:30.048Z,3105.00
2022-08-09T09:09:58.371Z,3150.00
2022-08-09T09:10:21.967Z,3183.75
2022-08-09T09:11:22.016Z,3234.38
2022-08-09T09:12:22.120Z,3262.50
2022-08-09T09:13:22.199Z,3335.62
2022-08-09T09:14:22.315Z,3622.50
2022-08-09T09:15:28.385Z,3656.25
2022-08-09T09:16:30.494Z,3391.88
2022-08-09T09:17:22.531Z,3318.75
2022-08-09T09:18:22.604Z,3195.00
2022-08-09T09:19:39.896Z,3296.25
2022-08-09T09:20:22.799Z,3341.25
2022-08-09T09:21:26.000Z,3116.25
2022-08-09T09:22:28.578Z,3031.88
2022-08-09T09:23:22.982Z,2947.50
2022-08-09T09:24:23.068Z,2958.75
2022-08-09T09:26:00.420Z,3009.38
2022-08-09T09:26:23.204Z,3048.75
2022-08-09T09:28:06.380Z,3178.12
2022-08-09T09:29:02.236Z,3003.75
2022-08-09T09:29:23.456Z,2896.88
2022-08-09T09:30:41.252Z,2947.50
2022-08-09T09:32:04.504Z,2896.88
2022-08-09T09:32:29.662Z,2790.00
2022-08-09T09:33:23.834Z,2722.50
2022-08-09T09:34:23.869Z,2728.12
2022-08-09T09:35:23.874Z,2795.62
2022-08-09T09:36:23.949Z,2868.75
2022-08-09T09:37:24.535Z,2880.00
2022-08-09T09:38:36.356Z,2801.25
2022-08-09T09:39:42.731Z,2745.00
2022-08-09T09:40:24.291Z,2896.88
2022-08-09T09:41:25.085Z,3031.88
2022-08-09T09:42:24.669Z,2930.62
2022-08-09T09:43:24.462Z,2851.88
2022-08-09T09:44:25.973Z,2958.75
2022-08-09T09:45:25.799Z,2998.12
2022-08-09T09:46:42.912Z,2840.62
2022-08-09T09:47:24.755Z,2745.00
2022-08-09T09:48:24.856Z,2908.12
2022-08-09T09:49:56.446Z,2986.88
2022-08-09T09:50:25.004Z,2846.25
2022-08-09T09:51:37.095Z,2919.38
2022-08-09T09:52:52.554Z,2896.88
2022-08-09T09:53:57.580Z,2902.50
2022-08-09T09:54:25.290Z,2795.62
2022-08-09T09:55:32.059Z,2761.88
2022-08-09T09:56:31.585Z,2868.75
2022-08-09T09:58:04.183Z,2936.25
2022-08-09T09:58:25.582Z,2874.38
2022-08-09T09:59:35.184Z,2728.12
2022-08-09T10:00:26.889Z,2666.25
2022-08-09T10:01:31.508Z,2711.25
2022-08-09T10:02:25.984Z,2790.00
2022-08-09T10:03:25.972Z,2790.00
2022-08-09T10:04:30.848Z,2801.25
2022-08-09T10:05:27.155Z,2840.62
2022-08-09T10:06:26.156Z,2801.25
2022-08-09T10:07:26.241Z,2773.12
2022-08-09T10:08:27.585Z,2745.00
2022-08-09T10:09:26.464Z,2615.62
2022-08-09T10:10:26.505Z,2536.88
2022-08-09T10:12:01.349Z,2542.50
2022-08-09T10:12:28.546Z,2643.75
2022-08-09T10:13:45.217Z,2621.25
2022-08-09T10:14:30.557Z,2565.00
2022-08-09T10:16:09.692Z,2520.00
2022-08-09T10:17:11.525Z,2435.62
2022-08-09T10:17:55.811Z,2390.62
2022-08-09T10:18:27.134Z,2323.12
2022-08-09T10:19:27.328Z,2266.88
2022-08-09T10:20:32.262Z,2272.50
2022-08-09T10:21:27.366Z,2311.88
2022-08-09T10:22:29.532Z,2334.38
2022-08-09T10:23:28.146Z,2295.00
2022-08-09T10:24:35.692Z,2255.62
2022-08-09T10:25:34.712Z,2233.12
2022-08-09T10:26:27.750Z,2205.00
2022-08-09T10:27:34.532Z,2126.25
2022-08-09T10:28:28.641Z,2047.50
2022-08-09T10:30:28.381Z,2075.62
2022-08-09T10:32:42.727Z,1980.00
2022-08-09T10:34:09.260Z,1985.62
2022-08-09T10:34:33.735Z,1951.88
2022-08-09T10:35:30.443Z,1940.62
2022-08-09T10:36:30.489Z,1929.38
2022-08-09T10:37:30.566Z,1890.00
2022-08-09T10:38:33.717Z,1895.62
2022-08-09T10:39:40.700Z,1895.62
2022-08-09T10:40:33.492Z,1884.38
2022-08-09T10:41:31.255Z,1923.75
2022-08-09T10:42:31.787Z,1946.25
2022-08-09T10:43:36.209Z,1856.25
2022-08-09T10:44:31.807Z,1760.62
2022-08-09T10:45:31.477Z,1749.38
2022-08-09T10:46:31.256Z,1715.62
2022-08-09T10:48:14.446Z,1670.62
2022-08-09T10:48:34.140Z,1653.75
2022-08-09T10:49:50.057Z,1620.00
2022-08-09T10:50:32.970Z,1586.25
2022-08-09T10:51:40.996Z,1546.88
2022-08-09T10:52:31.991Z,1541.25
2022-08-09T10:53:32.111Z,1552.50
2022-08-09T10:54:31.882Z,1535.62
2022-08-09T10:55:35.785Z,1479.38
2022-08-09T10:56:32.022Z,1445.62
2022-08-09T10:57:32.343Z,1423.12
2022-08-09T10:58:33.451Z,1395.00
2022-08-09T10:59:55.517Z,1327.50
2022-08-09T11:00:32.392Z,1282.50
2022-08-09T11:03:18.908Z,1153.12
2022-08-09T11:03:59.902Z,883.12
2022-08-09T11:04:30.818Z,545.62
2022-08-09T11:05:05.545Z,478.12
2022-08-09T11:06:05.633Z,455.62
2022-08-09T11:07:05.625Z,438.75
2022-08-09T11:08:05.692Z,433.12
2022-08-09T11:09:15.465Z,427.50
2022-08-09T11:10:05.904Z,421.88
2022-08-09T11:11:08.847Z,416.25
2022-08-09T11:12:06.026Z,410.62
2022-08-09T11:13:06.120Z,410.62
2022-08-09T11:14:06.186Z,410.62
2022-08-09T11:15:06.319Z,410.62
2022-08-09T11:16:07.020Z,410.62
2022-08-09T11:17:06.452Z,410.62
2022-08-09T11:18:06.503Z,405.00
2022-08-09T11:19:09.638Z,405.00
2022-08-09T11:20:11.136Z,405.00
2022-08-09T11:21:06.755Z,405.00
2022-08-09T11:22:18.471Z,399.38
2022-08-09T11:23:10.031Z,399.38
2022-08-09T11:24:06.951Z,399.38
2022-08-09T11:25:08.805Z,399.38
2022-08-09T11:26:07.091Z,393.75
2022-08-09T11:27:07.179Z,393.75
2022-08-09T11:28:27.817Z,393.75
2022-08-09T11:29:07.316Z,393.75
2022-08-09T11:30:32.427Z,393.75
2022-08-09T11:31:07.476Z,388.12
2022-08-09T11:32:07.512Z,388.12
2022-08-09T11:33:07.624Z,388.12
2022-08-09T11:34:07.726Z,388.12
2022-08-09T11:35:07.812Z,382.50
2022-08-09T11:36:07.858Z,382.50
2022-08-09T11:37:07.949Z,382.50
2022-08-09T11:38:08.029Z,382.50
2022-08-09T11:39:08.201Z,388.12
2022-08-09T11:40:08.490Z,388.12
2022-08-09T11:41:09.127Z,382.50
2022-08-09T11:42:08.312Z,382.50
2022-08-09T11:43:08.396Z,382.50
2022-08-09T11:44:08.460Z,382.50
2022-08-09T11:45:08.549Z,382.50
2022-08-09T11:46:08.610Z,382.50
2022-08-09T11:47:10.874Z,382.50
2022-08-09T11:48:17.462Z,376.88
2022-08-09T11:49:08.860Z,376.88
2022-08-09T11:50:55.630Z,371.25
2022-08-09T11:52:54.239Z,371.25
2022-08-09T11:53:59.196Z,371.25
2022-08-09T11:54:12.849Z,365.62
2022-08-09T11:54:29.761Z,365.62
2022-08-09T11:55:35.089Z,365.62
2022-08-09T11:56:41.837Z,360.00
2022-08-09T11:57:28.443Z,360.00
2022-08-09T11:58:32.448Z,360.00
2022-08-09T11:59:30.572Z,360.00
2022-08-09T12:00:27.601Z,360.00
2022-08-09T12:02:15.839Z,360.00
2022-08-09T12:02:37.138Z,354.38
2022-08-09T12:03:55.070Z,354.38
2022-08-09T12:04:32.191Z,354.38
2022-08-09T12:05:26.771Z,354.38
2022-08-09T12:06:32.363Z,348.75
2022-08-09T12:07:26.856Z,348.75
2022-08-09T12:08:26.904Z,348.75
2022-08-09T12:09:26.984Z,348.75
2022-08-09T12:10:38.125Z,348.75
2022-08-09T12:11:27.141Z,348.75
2022-08-09T12:12:29.453Z,343.12
2022-08-09T12:14:09.025Z,343.12
2022-08-09T12:14:36.853Z,343.12
2022-08-09T12:15:49.680Z,343.12
2022-08-09T12:16:37.161Z,343.12
2022-08-09T12:17:42.989Z,348.75
2022-08-09T12:18:29.953Z,348.75
2022-08-09T12:19:27.785Z,343.12
2022-08-09T12:20:27.910Z,343.12
2022-08-09T12:21:32.545Z,343.12
2022-08-09T12:22:29.163Z,343.12
2022-08-09T12:23:47.617Z,343.12
2022-08-09T12:24:28.228Z,343.12
2022-08-09T12:25:35.894Z,343.12
2022-08-09T12:26:28.346Z,348.75
2022-08-09T12:29:13.567Z,354.38
2022-08-09T12:29:44.517Z,354.38
2022-08-09T12:30:36.991Z,360.00
2022-08-09T12:30:48.253Z,354.38
2022-08-09T12:31:58.740Z,348.75
2022-08-09T12:32:48.726Z,348.75
2022-08-09T12:33:58.774Z,343.12
2022-08-09T12:34:48.575Z,337.50
2022-08-09T12:35:48.695Z,331.88
2022-08-09T12:36:48.730Z,331.88
2022-08-09T12:37:50.755Z,326.25
2022-08-09T12:38:48.866Z,326.25
2022-08-09T12:39:49.074Z,326.25
2022-08-09T12:40:51.822Z,326.25