createdAt,value
2022-08-26T00:02:08.262Z,96104.72
2022-08-26T00:04:38.160Z,96097.63
2022-08-26T00:07:06.346Z,96076.94
2022-08-26T00:09:38.877Z,96107.97
2022-08-26T00:12:09.364Z,96101.47
2022-08-26T00:14:41.308Z,96067.56
2022-08-26T00:17:10.790Z,96081.28
2022-08-26T00:19:38.975Z,95978.50
2022-08-26T00:22:07.301Z,96092.41
2022-08-26T00:24:35.753Z,96068.00
2022-08-26T00:27:03.787Z,96089.28
2022-08-26T00:29:37.385Z,96093.19
2022-08-26T00:32:06.701Z,96083.19
2022-08-26T00:34:36.362Z,96102.03
2022-08-26T00:37:04.771Z,96095.53
2022-08-26T00:39:37.874Z,96096.31
2022-08-26T00:42:06.203Z,96096.19
2022-08-26T00:44:34.190Z,96093.34
2022-08-26T00:47:05.371Z,96094.16
2022-08-26T00:49:39.674Z,96085.09
2022-08-26T00:52:11.989Z,96095.00
2022-08-26T00:54:47.006Z,96046.75
2022-08-26T00:57:17.192Z,96086.19
2022-08-26T00:59:46.694Z,96075.09
2022-08-26T01:02:18.102Z,96086.63
2022-08-26T01:04:55.656Z,96075.50
2022-08-26T01:07:26.367Z,96083.88
2022-08-26T01:09:55.875Z,96071.56
2022-08-26T01:12:25.392Z,96082.56
2022-08-26T01:14:53.702Z,96083.88
2022-08-26T01:17:21.732Z,96085.53
2022-08-26T01:19:53.849Z,96087.13
2022-08-26T01:22:26.754Z,96086.47
2022-08-26T01:24:58.990Z,96047.84
2022-08-26T01:27:32.662Z,96084.13
2022-08-26T01:30:01.458Z,96076.81
2022-08-26T01:32:30.690Z,96086.75
2022-08-26T01:35:00.473Z,96094.06
2022-08-26T01:37:33.785Z,96083.22
2022-08-26T01:40:05.711Z,96084.81
2022-08-26T01:42:34.280Z,96076.47
2022-08-26T01:45:06.401Z,96080.22
2022-08-26T01:47:35.509Z,96076.31
2022-08-26T01:50:07.947Z,96084.03
2022-08-26T01:52:37.490Z,96081.88
2022-08-26T01:55:09.214Z,96083.34
2022-08-26T01:57:37.574Z,96078.75
2022-08-26T02:00:09.206Z,96080.22
2022-08-26T02:02:37.301Z,96079.28
2022-08-26T02:05:07.841Z,96073.72
2022-08-26T02:07:35.887Z,96076.84
2022-08-26T02:10:05.233Z,96078.75
2022-08-26T02:12:34.762Z,96071.81
2022-08-26T02:15:05.896Z,96080.63
2022-08-26T02:17:36.695Z,96072.50
2022-08-26T02:20:13.103Z,96020.94
2022-08-26T02:22:45.041Z,96076.00
2022-08-26T02:25:19.571Z,96049.59
2022-08-26T02:27:49.249Z,96056.50
2022-08-26T02:30:19.428Z,96052.16
2022-08-26T02:32:49.476Z,96032.31
2022-08-26T02:35:20.367Z,96068.69
2022-08-26T02:37:49.443Z,96054.16
2022-08-26T02:40:21.712Z,96064.63
2022-08-26T02:42:53.019Z,96057.44
2022-08-26T02:45:24.381Z,96062.59
2022-08-26T02:47:52.845Z,96058.66
2022-08-26T02:50:22.248Z,96062.75
2022-08-26T02:52:51.115Z,96060.84
2022-08-26T02:55:19.556Z,96013.13
2022-08-26T02:57:47.821Z,96058.69
2022-08-26T03:00:18.567Z,96026.28
2022-08-26T03:02:46.578Z,96052.47
2022-08-26T03:05:15.517Z,96013.09
2022-08-26T03:07:43.914Z,96057.41
2022-08-26T03:10:13.778Z,96050.50
2022-08-26T03:12:42.999Z,96057.03
2022-08-26T03:15:18.459Z,96021.50
2022-08-26T03:17:47.386Z,96050.09
2022-08-26T03:20:17.528Z,96050.09
2022-08-26T03:22:46.101Z,96047.38
2022-08-26T03:25:16.509Z,96050.75
2022-08-26T03:27:44.929Z,96003.78
2022-08-26T03:30:45.893Z,96042.81
2022-08-26T03:33:15.900Z,96048.78
2022-08-26T03:35:45.566Z,96045.63
2022-08-26T03:38:13.855Z,95997.22
2022-08-26T03:40:42.510Z,95991.81
2022-08-26T03:43:11.772Z,96036.69
2022-08-26T03:45:40.966Z,96044.28
2022-08-26T03:48:11.350Z,96042.94
2022-08-26T03:50:41.721Z,96045.88
2022-08-26T03:53:12.869Z,96041.25
2022-08-26T03:55:42.370Z,96043.22
2022-08-26T03:58:11.358Z,96043.47
2022-08-26T04:00:39.528Z,96052.50
2022-08-26T04:03:09.958Z,96055.09
2022-08-26T04:05:39.052Z,96026.75
2022-08-26T04:08:08.481Z,96034.06
2022-08-26T04:10:39.096Z,96033.94
2022-08-26T04:13:07.619Z,96051.00
2022-08-26T04:15:35.730Z,96049.81
2022-08-26T04:18:04.349Z,96052.09
2022-08-26T04:20:32.404Z,96041.66
2022-08-26T04:23:00.483Z,96051.25
2022-08-26T04:25:29.936Z,96053.16
2022-08-26T04:27:58.065Z,96065.91
2022-08-26T04:30:26.194Z,96061.56
2022-08-26T04:32:54.233Z,96057.66
2022-08-26T04:35:25.819Z,96057.03
2022-08-26T04:37:54.475Z,96057.31
2022-08-26T04:40:22.551Z,96060.16
2022-08-26T04:42:51.937Z,96053.56
2022-08-26T04:45:22.812Z,96053.69
2022-08-26T04:47:54.622Z,96040.78
2022-08-26T04:50:23.651Z,96042.50
2022-08-26T04:52:53.022Z,96002.72
2022-08-26T04:55:21.047Z,96039.03
2022-08-26T04:57:58.845Z,96038.16
2022-08-26T05:00:26.853Z,96045.34
2022-08-26T05:02:55.038Z,96041.72
2022-08-26T05:05:23.032Z,96040.97
2022-08-26T05:07:51.013Z,96046.97
2022-08-26T05:10:19.106Z,96064.69
2022-08-26T05:12:47.549Z,96082.47
2022-08-26T05:15:17.253Z,96098.72
2022-08-26T05:17:45.293Z,96067.44
2022-08-26T05:20:13.292Z,96106.66
2022-08-26T05:22:41.383Z,96111.97
2022-08-26T05:25:09.696Z,96094.19
2022-08-26T05:27:37.706Z,96133.34
2022-08-26T05:30:06.637Z,96130.19
2022-08-26T05:32:36.030Z,96135.47
2022-08-26T05:35:04.245Z,96138.66
2022-08-26T05:37:38.479Z,96135.53
2022-08-26T05:40:07.381Z,96102.00
2022-08-26T05:42:36.441Z,96136.47
2022-08-26T05:45:04.934Z,96136.53
2022-08-26T05:47:32.920Z,96131.81
2022-08-26T05:50:05.452Z,96138.78
2022-08-26T05:52:34.182Z,96139.28
2022-08-26T05:55:02.293Z,96140.69
2022-08-26T05:57:30.799Z,96145.81
2022-08-26T05:59:59.297Z,96141.50
2022-08-26T06:02:27.674Z,96146.72
2022-08-26T06:04:55.706Z,96148.09
2022-08-26T06:07:45.133Z,96141.31
2022-08-26T06:10:32.513Z,96149.34
2022-08-26T06:13:04.541Z,96144.66
2022-08-26T06:15:42.296Z,96139.25
2022-08-26T06:18:10.848Z,96118.69
2022-08-26T06:20:43.677Z,96149.56
2022-08-26T06:23:44.890Z,96146.53
2022-08-26T06:26:13.748Z,96146.59
2022-08-26T06:28:43.543Z,96143.94
2022-08-26T06:31:13.779Z,96150.47
2022-08-26T06:33:41.845Z,96141.28
2022-08-26T06:36:09.907Z,96152.09
2022-08-26T06:38:39.322Z,96134.81
2022-08-26T06:41:10.706Z,96142.56
2022-08-26T06:43:39.558Z,96143.19
2022-08-26T06:46:10.132Z,96140.34
2022-08-26T06:48:40.261Z,96140.28
2022-08-26T06:51:10.189Z,96136.47
2022-08-26T06:53:41.060Z,96147.53
2022-08-26T06:56:10.861Z,96139.69
2022-08-26T06:58:40.622Z,96142.72
2022-08-26T07:01:17.063Z,96131.19
2022-08-26T07:03:46.880Z,96143.53
2022-08-26T07:06:18.523Z,96142.09
2022-08-26T07:08:48.194Z,96145.28
2022-08-26T07:11:16.259Z,96151.78
2022-08-26T07:13:44.831Z,96147.94
2022-08-26T07:16:16.935Z,96111.78
2022-08-26T07:18:45.881Z,96143.16
2022-08-26T07:21:17.305Z,96144.25
2022-08-26T07:23:48.938Z,96135.38
2022-08-26T07:26:19.742Z,96141.16
2022-08-26T07:28:50.548Z,96137.94
2022-08-26T07:31:23.399Z,96129.56
2022-08-26T07:33:51.604Z,96137.19
2022-08-26T07:36:20.634Z,96135.69
2022-08-26T07:38:50.498Z,96136.41
2022-08-26T07:41:20.443Z,96125.59
2022-08-26T07:43:48.458Z,96104.44
2022-08-26T07:46:20.859Z,96128.81
2022-08-26T07:48:56.407Z,96125.16
2022-08-26T07:51:24.965Z,96106.53
2022-08-26T07:53:55.631Z,96127.19
2022-08-26T07:56:24.377Z,96128.94
2022-08-26T07:58:53.831Z,96121.31
2022-08-26T08:01:25.862Z,96126.97
2022-08-26T08:03:55.120Z,96116.91
2022-08-26T08:06:27.407Z,96116.72
2022-08-26T08:08:57.719Z,96121.13
2022-08-26T08:11:27.240Z,96115.09
2022-08-26T08:13:56.562Z,96111.03
2022-08-26T08:16:26.292Z,96116.59
2022-08-26T08:18:54.609Z,96110.72
2022-08-26T08:21:25.163Z,96114.00
2022-08-26T08:23:54.261Z,96111.59
2022-08-26T08:26:24.339Z,96111.59
2022-08-26T08:28:54.530Z,96105.06
2022-08-26T08:31:45.036Z,96109.06
2022-08-26T08:34:11.612Z,96103.53
2022-08-26T08:36:39.826Z,96106.09
2022-08-26T08:39:07.973Z,96109.44
2022-08-26T08:41:45.616Z,96107.91
2022-08-26T08:44:17.685Z,96106.59
2022-08-26T08:46:46.969Z,96103.03
2022-08-26T08:49:16.262Z,96111.34
2022-08-26T08:51:49.653Z,96092.59
2022-08-26T08:54:17.948Z,96104.59
2022-08-26T08:56:53.810Z,96106.03
2022-08-26T08:59:24.135Z,96103.94
2022-08-26T09:02:02.425Z,96104.72
2022-08-26T09:04:59.334Z,96091.44
2022-08-26T09:07:33.293Z,96106.31
2022-08-26T09:10:21.337Z,96089.34
2022-08-26T09:12:52.745Z,96097.22
2022-08-26T09:15:26.444Z,96099.81
2022-08-26T09:18:04.563Z,96108.91
2022-08-26T09:20:42.738Z,96104.31
2022-08-26T09:23:13.909Z,96091.94
2022-08-26T09:25:50.137Z,96099.19
2022-08-26T09:28:21.592Z,96083.13
2022-08-26T09:31:02.689Z,96104.22
2022-08-26T09:33:34.806Z,96107.84
2022-08-26T09:36:24.753Z,96106.78
2022-08-26T09:38:53.459Z,96108.88
2022-08-26T09:41:25.894Z,96101.72
2022-08-26T09:44:14.665Z,96083.81
2022-08-26T09:46:47.320Z,96098.91
2022-08-26T09:49:35.560Z,96098.88
2022-08-26T09:52:08.282Z,96096.19
2022-08-26T09:54:37.802Z,96080.94
2022-08-26T09:57:24.425Z,96089.13
2022-08-26T09:59:54.181Z,96087.50
2022-08-26T10:02:39.337Z,96090.13
2022-08-26T10:05:11.142Z,96091.19
2022-08-26T10:07:43.790Z,96083.72
2022-08-26T10:10:16.127Z,96087.84
2022-08-26T10:12:55.005Z,96085.88
2022-08-26T10:15:26.075Z,96081.78
2022-08-26T10:18:01.246Z,96086.59
2022-08-26T10:20:33.276Z,96072.63
2022-08-26T10:23:04.037Z,96082.59
2022-08-26T10:25:35.857Z,96072.28
2022-08-26T10:28:09.477Z,96075.03
2022-08-26T10:30:44.656Z,96072.47
2022-08-26T10:33:15.397Z,96071.13
2022-08-26T10:35:50.694Z,96073.03
2022-08-26T10:38:22.577Z,96067.84
2022-08-26T10:40:56.329Z,96066.75
2022-08-26T10:43:28.226Z,96066.16
2022-08-26T10:46:01.719Z,96063.31
2022-08-26T10:48:36.801Z,96072.84
2022-08-26T10:51:06.386Z,96064.34
2022-08-26T10:53:44.404Z,96065.94
2022-08-26T10:56:19.716Z,96063.34
2022-08-26T10:58:57.120Z,96065.63
2022-08-26T11:01:42.254Z,96062.19
2022-08-26T11:04:18.285Z,96062.06
2022-08-26T11:06:50.606Z,96067.22
2022-08-26T11:09:46.289Z,96060.91
2022-08-26T11:12:49.159Z,96061.16
2022-08-26T11:15:50.831Z,96046.81
2022-08-26T11:18:38.396Z,96057.03
2022-08-26T11:21:47.783Z,96024.78
2022-08-26T11:24:47.998Z,96054.25
2022-08-26T11:28:05.302Z,96050.34
2022-08-26T11:30:37.072Z,96053.25
2022-08-26T11:33:06.118Z,96043.16
2022-08-26T11:35:49.620Z,96032.38
2022-08-26T11:38:21.873Z,96037.84
2022-08-26T11:41:01.185Z,96026.34
2022-08-26T11:43:32.976Z,96039.69
2022-08-26T11:46:03.680Z,96032.38
2022-08-26T11:48:34.813Z,96030.28
2022-08-26T11:51:05.956Z,96001.88
2022-08-26T11:53:35.313Z,96022.59
2022-08-26T11:56:08.085Z,96028.59
2022-08-26T11:58:36.684Z,96025.41
2022-08-26T12:01:09.568Z,96017.69
2022-08-26T12:03:42.931Z,96011.97
2022-08-26T12:06:17.067Z,96017.50
2022-08-26T12:08:46.142Z,96009.78
2022-08-26T12:11:23.398Z,96018.13
2022-08-26T12:13:59.157Z,96005.69
2022-08-26T12:16:28.500Z,96017.91
2022-08-26T12:18:57.905Z,96007.06
2022-08-26T12:21:29.327Z,96003.28
2022-08-26T12:24:04.785Z,95994.78
2022-08-26T12:26:36.512Z,96006.44
2022-08-26T12:29:12.833Z,95989.75
2022-08-26T12:32:08.445Z,96000.50
2022-08-26T12:34:36.614Z,95998.44
2022-08-26T12:37:04.787Z,95986.19
2022-08-26T12:39:37.100Z,95952.41
2022-08-26T12:42:23.420Z,95978.41
2022-08-26T12:44:59.645Z,95977.91
2022-08-26T12:47:35.179Z,95976.78
2022-08-26T12:50:13.305Z,95971.03
2022-08-26T12:52:54.121Z,95958.31
2022-08-26T12:55:24.537Z,95959.56
2022-08-26T12:58:12.125Z,95957.47
2022-08-26T13:00:42.277Z,95942.19
2022-08-26T13:03:38.342Z,95946.59
2022-08-26T13:06:16.090Z,95951.06
2022-08-26T13:08:44.999Z,95942.97
2022-08-26T13:11:18.603Z,95943.25
2022-08-26T13:13:48.254Z,95941.81
2022-08-26T13:16:16.682Z,95921.00
2022-08-26T13:18:44.687Z,95923.53
2022-08-26T13:21:14.528Z,95921.31
2022-08-26T13:23:42.706Z,95920.09
2022-08-26T13:26:10.785Z,95917.25
2022-08-26T13:28:38.918Z,95918.75
2022-08-26T13:31:08.454Z,95919.06
2022-08-26T13:33:36.593Z,95916.25
2022-08-26T13:36:05.657Z,95896.97
2022-08-26T13:38:34.214Z,95912.59
2022-08-26T13:41:03.448Z,95917.09
2022-08-26T13:43:31.982Z,95921.41
2022-08-26T13:46:01.076Z,95921.88
2022-08-26T13:48:31.442Z,95914.25
2022-08-26T13:50:59.467Z,95916.78
2022-08-26T13:53:29.209Z,95918.16
2022-08-26T13:55:57.297Z,95904.25
2022-08-26T13:58:25.461Z,95901.63
2022-08-26T14:00:53.916Z,95907.25
2022-08-26T14:03:22.065Z,95911.13
2022-08-26T14:05:51.813Z,95919.59
2022-08-26T14:08:20.083Z,95907.25
2022-08-26T14:13:21.331Z,95914.47
2022-08-26T14:15:50.559Z,95917.31
2022-08-26T14:18:19.837Z,95906.25
2022-08-26T14:20:53.570Z,95904.88
2022-08-26T14:23:22.567Z,95903.81
2022-08-26T14:25:50.859Z,95897.06
2022-08-26T14:28:18.995Z,95890.19
2022-08-26T14:30:51.421Z,95894.66
2022-08-26T14:33:21.529Z,95894.53
2022-08-26T14:35:49.918Z,95877.44
2022-08-26T14:38:19.369Z,95890.84
2022-08-26T14:40:47.374Z,95892.06
2022-08-26T14:43:15.798Z,95883.59
2022-08-26T14:45:45.716Z,95890.44
2022-08-26T14:48:14.143Z,95891.59
2022-08-26T14:50:42.127Z,95889.31
2022-08-26T14:53:27.537Z,95890.00
2022-08-26T14:55:56.931Z,95887.97
2022-08-26T14:58:24.864Z,95890.47
2022-08-26T15:00:56.813Z,95868.44
2022-08-26T15:03:24.888Z,95883.72
2022-08-26T15:05:52.885Z,95883.94
2022-08-26T15:08:20.871Z,95867.19
2022-08-26T15:10:49.691Z,95877.75
2022-08-26T15:13:19.134Z,95855.47
2022-08-26T15:15:47.181Z,95867.75
2022-08-26T15:18:15.252Z,95878.03
2022-08-26T15:20:43.198Z,95878.97
2022-08-26T15:23:11.358Z,95874.84
2022-08-26T15:25:39.774Z,95872.53
2022-08-26T15:28:07.725Z,95874.38
2022-08-26T15:30:37.407Z,95879.38
2022-08-26T15:33:05.543Z,95870.31
2022-08-26T15:35:43.618Z,95870.31
2022-08-26T15:38:11.714Z,95867.59
2022-08-26T15:40:39.772Z,95865.97
2022-08-26T15:43:25.654Z,95864.84
2022-08-26T15:45:55.816Z,95871.41
2022-08-26T15:48:24.420Z,95859.16
2022-08-26T15:50:54.587Z,95863.28
2022-08-26T15:53:23.169Z,95835.34
2022-08-26T15:55:51.369Z,95871.25
2022-08-26T15:58:20.714Z,95871.22
2022-08-26T16:00:48.725Z,95866.78
2022-08-26T16:03:18.354Z,95866.16
2022-08-26T16:05:47.439Z,95868.97
2022-08-26T16:08:16.198Z,95846.00
2022-08-26T16:10:49.978Z,95857.06
2022-08-26T16:13:20.140Z,95860.16
2022-08-26T16:15:48.605Z,95857.06
2022-08-26T16:18:20.288Z,95843.84
2022-08-26T16:21:06.540Z,95866.69
2022-08-26T16:23:43.264Z,95832.81
2022-08-26T16:26:15.773Z,95866.47
2022-08-26T16:28:44.467Z,95807.69
2022-08-26T16:31:12.827Z,95860.19
2022-08-26T16:33:42.295Z,95860.66
2022-08-26T16:36:10.655Z,95819.94
2022-08-26T16:38:39.419Z,95866.41
2022-08-26T16:41:08.008Z,95864.03
2022-08-26T16:43:36.516Z,95868.28
2022-08-26T16:46:06.693Z,95871.06
2022-08-26T16:48:34.864Z,95876.19
2022-08-26T16:51:04.401Z,95879.69
2022-08-26T16:53:33.602Z,95869.44
2022-08-26T16:56:01.789Z,95869.00
2022-08-26T16:58:30.020Z,95865.63
2022-08-26T17:00:58.266Z,95862.13
2022-08-26T17:03:26.229Z,95844.63
2022-08-26T17:05:54.530Z,95841.84
2022-08-26T17:08:28.915Z,95845.09
2022-08-26T17:10:57.360Z,95857.63
2022-08-26T17:13:34.730Z,95854.25
2022-08-26T17:16:05.222Z,95860.75
2022-08-26T17:18:34.614Z,95852.56
2022-08-26T17:21:04.013Z,95855.00
2022-08-26T17:23:33.893Z,95862.84
2022-08-26T17:26:01.905Z,95856.59
2022-08-26T17:28:29.889Z,95854.19
2022-08-26T17:30:58.398Z,95847.97
2022-08-26T17:33:26.734Z,95859.75
2022-08-26T17:35:55.074Z,95850.88
2022-08-26T17:38:23.295Z,95846.03
2022-08-26T17:40:52.912Z,95847.38
2022-08-26T17:43:20.895Z,95853.38
2022-08-26T17:45:48.952Z,95859.16
2022-08-26T17:48:17.205Z,95860.53
2022-08-26T17:50:49.361Z,95848.84
2022-08-26T17:53:19.176Z,95859.94
2022-08-26T17:55:47.980Z,95855.47
2022-08-26T17:58:18.697Z,95866.50
2022-08-26T18:00:48.056Z,95861.22
2022-08-26T18:03:16.273Z,95861.13
2022-08-26T18:05:47.617Z,95858.72
2022-08-26T18:08:15.704Z,95871.94
2022-08-26T18:10:44.221Z,95870.06
2022-08-26T18:13:14.777Z,95875.03
2022-08-26T18:15:46.375Z,95872.75
2022-08-26T18:18:14.950Z,95825.84
2022-08-26T18:20:45.021Z,95886.09
2022-08-26T18:23:13.655Z,95889.78
2022-08-26T18:25:42.446Z,95873.28
2022-08-26T18:28:10.720Z,95895.28
2022-08-26T18:30:39.165Z,95887.22
2022-08-26T18:33:08.835Z,95890.84
2022-08-26T18:35:39.929Z,95907.41
2022-08-26T18:38:11.286Z,95913.63
2022-08-26T18:40:40.641Z,95918.81
2022-08-26T18:43:08.637Z,95909.97
2022-08-26T18:45:37.125Z,95915.69
2022-08-26T18:48:05.784Z,95907.88
2022-08-26T18:50:35.212Z,95909.19
2022-08-26T18:53:03.438Z,95904.97
2022-08-26T18:55:31.467Z,95907.41
2022-08-26T18:57:59.486Z,95897.34
2022-08-26T19:00:27.500Z,95923.63
2022-08-26T19:02:56.158Z,95898.16
2022-08-26T19:05:25.518Z,95910.78
2022-08-26T19:07:56.537Z,95922.28
2022-08-26T19:10:24.598Z,95928.16
2022-08-26T19:12:53.734Z,95932.75
2022-08-26T19:15:23.474Z,95920.94
2022-08-26T19:17:51.494Z,95910.25
2022-08-26T19:20:19.789Z,95923.72
2022-08-26T19:22:47.704Z,95929.19
2022-08-26T19:25:17.384Z,95938.19
2022-08-26T19:27:45.352Z,95937.66
2022-08-26T19:30:13.622Z,95943.81
2022-08-26T19:32:41.562Z,95937.88
2022-08-26T19:35:10.429Z,95911.78
2022-08-26T19:37:38.434Z,95928.13
2022-08-26T19:40:07.819Z,95930.91
2022-08-26T19:42:37.200Z,95918.22
2022-08-26T19:45:24.578Z,95943.00
2022-08-26T19:47:53.518Z,95937.84
2022-08-26T19:50:23.278Z,95929.47
2022-08-26T19:52:51.253Z,95928.66
2022-08-26T19:55:20.161Z,95905.72
2022-08-26T19:57:50.240Z,95913.50
2022-08-26T20:00:20.501Z,95904.25
2022-08-26T20:02:49.024Z,95915.13
2022-08-26T20:05:20.391Z,95905.84
2022-08-26T20:07:48.573Z,95897.13
2022-08-26T20:10:18.276Z,95896.16
2022-08-26T20:12:46.354Z,95888.53
2022-08-26T20:15:16.786Z,95883.53
2022-08-26T20:17:44.852Z,95887.69
2022-08-26T20:20:33.214Z,95878.00
2022-08-26T20:23:02.665Z,95894.38
2022-08-26T20:25:32.517Z,95888.69
2022-08-26T20:28:00.572Z,95883.84
2022-08-26T20:30:30.010Z,95911.88
2022-08-26T20:32:58.049Z,95924.97
2022-08-26T20:35:26.060Z,95938.63
2022-08-26T20:37:54.078Z,95964.03
2022-08-26T20:40:22.608Z,95953.19
2022-08-26T20:42:50.648Z,95964.81
2022-08-26T20:45:18.720Z,95942.72
2022-08-26T20:47:48.026Z,95952.28
2022-08-26T20:50:16.017Z,95947.69
2022-08-26T20:52:44.021Z,95959.13
2022-08-26T20:55:12.284Z,95941.78
2022-08-26T20:57:43.216Z,95963.09
2022-08-26T21:00:13.765Z,95958.91
2022-08-26T21:02:43.128Z,95955.75
2022-08-26T21:05:12.552Z,95956.75
2022-08-26T21:07:40.526Z,95950.47
2022-08-26T21:10:09.216Z,95960.19
2022-08-26T21:12:37.535Z,95943.06
2022-08-26T21:15:06.165Z,95970.63
2022-08-26T21:17:34.137Z,95967.19
2022-08-26T21:20:02.188Z,95959.13
2022-08-26T21:22:31.728Z,95968.69
2022-08-26T21:24:59.687Z,95954.28
2022-08-26T21:27:27.980Z,95963.81
2022-08-26T21:29:56.124Z,95960.75
2022-08-26T21:32:24.337Z,95952.16
2022-08-26T21:34:55.710Z,95956.03
2022-08-26T21:37:23.923Z,95946.00
2022-08-26T21:39:56.066Z,95942.25
2022-08-26T21:42:24.669Z,95961.38
2022-08-26T21:44:53.365Z,95945.13
2022-08-26T21:47:22.028Z,95939.66
2022-08-26T21:49:50.392Z,95925.72
2022-08-26T21:52:18.742Z,95903.28
2022-08-26T21:54:49.858Z,95908.63
2022-08-26T21:57:19.425Z,95904.88
2022-08-26T21:59:47.397Z,95895.84
2022-08-26T22:02:15.742Z,95891.56
2022-08-26T22:04:48.553Z,95891.78
2022-08-26T22:07:19.059Z,95881.28
2022-08-26T22:09:47.463Z,95891.94
2022-08-26T22:12:18.199Z,95888.88
2022-08-26T22:14:48.507Z,95894.34
2022-08-26T22:17:17.009Z,95894.84
2022-08-26T22:19:45.962Z,95905.06
2022-08-26T22:22:14.791Z,95908.19
2022-08-26T22:24:43.997Z,95904.97
2022-08-26T22:27:12.153Z,95900.13
2022-08-26T22:29:40.349Z,95887.72
2022-08-26T22:32:09.833Z,95885.28
2022-08-26T22:34:37.880Z,95893.56
2022-08-26T22:37:05.873Z,95890.97
2022-08-26T22:39:34.196Z,95888.19
2022-08-26T22:42:03.665Z,95889.00
2022-08-26T22:44:32.433Z,95891.84
2022-08-26T22:47:00.410Z,95887.16
2022-08-26T22:49:29.957Z,95892.47
2022-08-26T22:51:58.080Z,95896.97
2022-08-26T22:54:26.194Z,95905.41
2022-08-26T22:56:54.720Z,95904.78
2022-08-26T22:59:22.776Z,95861.44
2022-08-26T23:01:51.357Z,95905.16
2022-08-26T23:04:19.757Z,95897.91
2022-08-26T23:06:49.502Z,95895.00
2022-08-26T23:09:18.404Z,95890.69
2022-08-26T23:11:47.728Z,95891.00
2022-08-26T23:14:16.417Z,95887.78
2022-08-26T23:16:44.473Z,95887.63
2022-08-26T23:19:13.900Z,95883.22
2022-08-26T23:21:42.326Z,95880.69
2022-08-26T23:24:12.153Z,95888.63
2022-08-26T23:26:41.258Z,95891.69
2022-08-26T23:29:11.196Z,95890.28
2022-08-26T23:31:40.266Z,95894.19
2022-08-26T23:34:26.012Z,95888.50
2022-08-26T23:36:57.976Z,95895.00
2022-08-26T23:39:27.592Z,95851.97
2022-08-26T23:41:56.880Z,95889.13
2022-08-26T23:44:26.513Z,95885.25
2022-08-26T23:46:54.579Z,95879.91
2022-08-26T23:49:22.565Z,95876.84
2022-08-26T23:52:08.036Z,95874.72
2022-08-26T23:54:37.365Z,95867.59
2022-08-26T23:57:05.852Z,95866.13
2022-08-26T23:59:33.931Z,95867.44
