createdAt,value
2022-12-03T00:02:09.277Z,20.08
2022-12-03T00:04:56.562Z,20.30
2022-12-03T00:07:43.877Z,20.67
2022-12-03T00:10:31.216Z,19.42
2022-12-03T00:13:18.306Z,20.50
2022-12-03T00:16:07.517Z,19.45
2022-12-03T00:18:55.653Z,18.83
2022-12-03T00:21:42.761Z,18.45
2022-12-03T00:24:29.923Z,19.45
2022-12-03T00:27:16.955Z,18.23
2022-12-03T00:30:03.797Z,20.27
2022-12-03T00:32:52.013Z,20.20
2022-12-03T00:35:39.063Z,18.98
2022-12-03T00:38:26.222Z,21.42
2022-12-03T00:41:13.220Z,19.65
2022-12-03T00:44:00.505Z,21.48
2022-12-03T00:46:47.856Z,23.15
2022-12-03T00:49:36.135Z,21.45
2022-12-03T00:52:23.128Z,21.05
2022-12-03T00:55:10.922Z,20.27
2022-12-03T00:57:58.053Z,19.65
2022-12-03T01:00:45.182Z,23.02
2022-12-03T01:03:32.152Z,19.63
2022-12-03T01:06:21.258Z,19.85
2022-12-03T01:09:08.204Z,20.25
2022-12-03T01:11:55.337Z,19.05
2022-12-03T01:14:42.555Z,19.90
2022-12-03T01:17:29.641Z,18.45
2022-12-03T01:20:16.956Z,21.92
2022-12-03T01:23:05.548Z,19.15
2022-12-03T01:25:52.561Z,19.92
2022-12-03T01:28:41.845Z,19.40
2022-12-03T01:31:45.996Z,19.63
2022-12-03T01:34:33.390Z,21.25
2022-12-03T01:37:22.787Z,18.58
2022-12-03T01:40:16.671Z,20.60
2022-12-03T01:43:03.634Z,18.58
2022-12-03T01:45:50.547Z,17.25
2022-12-03T01:48:40.043Z,21.25
2022-12-03T01:51:27.190Z,17.33
2022-12-03T01:54:19.360Z,16.75
2022-12-03T01:57:12.439Z,18.73
2022-12-03T02:00:01.311Z,19.13
2022-12-03T02:02:56.219Z,17.38
2022-12-03T02:05:43.358Z,18.85
2022-12-03T02:08:32.167Z,18.90
2022-12-03T02:11:23.551Z,20.00
2022-12-03T02:14:13.945Z,17.83
2022-12-03T02:17:01.914Z,17.88
2022-12-03T02:19:49.283Z,18.17
2022-12-03T02:22:41.824Z,18.13
2022-12-03T02:25:33.163Z,16.15
2022-12-03T02:28:20.256Z,17.65
2022-12-03T02:31:07.419Z,17.25
2022-12-03T02:33:54.709Z,17.73
2022-12-03T02:36:41.990Z,17.80
2022-12-03T02:39:29.370Z,16.20
2022-12-03T02:42:36.530Z,19.20
2022-12-03T02:45:26.662Z,18.00
2022-12-03T02:48:16.938Z,17.40
2022-12-03T02:51:08.133Z,17.10
2022-12-03T02:53:56.875Z,17.02
2022-12-03T02:56:44.230Z,16.13
2022-12-03T02:59:32.805Z,16.35
2022-12-03T03:02:20.321Z,17.50
2022-12-03T03:05:09.584Z,17.42
2022-12-03T03:07:59.278Z,19.15
2022-12-03T03:10:48.096Z,16.90
2022-12-03T03:13:36.576Z,18.52
2022-12-03T03:16:25.139Z,17.10
2022-12-03T03:19:12.728Z,18.67
2022-12-03T03:21:59.744Z,17.45
2022-12-03T03:24:46.706Z,17.27
2022-12-03T03:27:34.536Z,17.35
2022-12-03T03:30:21.625Z,18.42
2022-12-03T03:33:10.287Z,16.88
2022-12-03T03:35:57.193Z,18.15
2022-12-03T03:38:44.506Z,19.23
2022-12-03T03:41:32.207Z,18.08
2022-12-03T03:44:19.039Z,19.10
2022-12-03T03:47:06.534Z,17.70
2022-12-03T03:49:55.706Z,19.02
2022-12-03T03:52:43.331Z,17.00
2022-12-03T03:55:31.226Z,17.30
2022-12-03T03:58:18.396Z,17.33
2022-12-03T04:01:05.624Z,17.42
2022-12-03T04:03:53.803Z,17.30
2022-12-03T04:06:41.973Z,18.88
2022-12-03T04:09:29.085Z,19.23
2022-12-03T04:12:34.877Z,18.17
2022-12-03T04:15:22.167Z,16.90
2022-12-03T04:18:41.491Z,18.55
2022-12-03T04:21:46.107Z,19.35
2022-12-03T04:24:34.089Z,20.13
2022-12-03T04:27:38.665Z,18.42
2022-12-03T04:30:25.854Z,20.27
2022-12-03T04:33:30.404Z,19.10
2022-12-03T04:36:17.413Z,18.95
2022-12-03T04:39:04.717Z,19.90
2022-12-03T04:41:53.098Z,18.55
2022-12-03T04:44:40.146Z,17.10
2022-12-03T04:47:26.944Z,21.38
2022-12-03T04:50:13.879Z,18.70
2022-12-03T04:53:00.902Z,18.48
2022-12-03T04:55:48.201Z,19.10
2022-12-03T04:58:36.787Z,20.88
2022-12-03T05:01:24.270Z,20.73
2022-12-03T05:04:11.490Z,21.50
2022-12-03T05:06:58.550Z,20.38
2022-12-03T05:09:45.505Z,21.77
2022-12-03T05:12:32.515Z,22.10
2022-12-03T05:15:20.894Z,21.45
2022-12-03T05:18:07.742Z,23.77
2022-12-03T05:20:54.819Z,20.67
2022-12-03T05:23:41.662Z,19.65
2022-12-03T05:26:28.811Z,22.45
2022-12-03T05:29:15.559Z,20.13
2022-12-03T05:32:04.193Z,23.77
2022-12-03T05:34:51.693Z,20.92
2022-12-03T05:37:39.269Z,21.70
2022-12-03T05:40:26.572Z,20.45
2022-12-03T05:43:12.722Z,21.83
2022-12-03T05:48:51.570Z,23.63
2022-12-03T05:51:38.648Z,21.05
2022-12-03T05:54:25.731Z,20.83
2022-12-03T05:57:12.994Z,21.40
2022-12-03T06:00:00.041Z,22.77
2022-12-03T06:02:47.516Z,20.13
2022-12-03T06:05:36.395Z,21.27
2022-12-03T06:08:23.484Z,20.38
2022-12-03T06:11:10.410Z,20.48
2022-12-03T06:13:57.642Z,19.80
2022-12-03T06:16:44.688Z,19.20
2022-12-03T06:19:31.629Z,19.00
2022-12-03T06:22:20.182Z,18.88
2022-12-03T06:25:07.555Z,18.05
2022-12-03T06:27:54.463Z,20.95
2022-12-03T06:30:41.271Z,18.63
2022-12-03T06:33:28.140Z,17.55
2022-12-03T06:36:18.819Z,18.13
2022-12-03T06:39:11.117Z,19.15
2022-12-03T06:41:58.234Z,18.80
2022-12-03T06:44:45.044Z,18.80
2022-12-03T06:47:32.098Z,20.50
2022-12-03T06:50:19.465Z,18.05
2022-12-03T06:53:06.443Z,17.48
2022-12-03T06:55:55.076Z,16.88
2022-12-03T06:58:42.113Z,19.55
2022-12-03T07:01:29.549Z,18.48
2022-12-03T07:04:16.518Z,18.75
2022-12-03T07:07:03.832Z,18.92
2022-12-03T07:09:50.870Z,20.63
2022-12-03T07:12:39.385Z,17.83
2022-12-03T07:15:26.395Z,16.50
2022-12-03T07:18:13.242Z,18.92
2022-12-03T07:21:00.509Z,15.82
2022-12-03T07:23:47.334Z,17.73
2022-12-03T07:26:34.674Z,18.33
2022-12-03T07:29:23.430Z,17.77
2022-12-03T07:32:10.338Z,18.70
2022-12-03T07:34:57.346Z,19.50
2022-12-03T07:37:44.610Z,17.25
2022-12-03T07:40:31.420Z,19.92
2022-12-03T07:43:18.515Z,20.13
2022-12-03T07:46:07.159Z,17.48
2022-12-03T07:48:54.216Z,17.85
2022-12-03T07:51:41.174Z,19.42
2022-12-03T07:54:28.131Z,21.40
2022-12-03T07:57:15.485Z,19.33
2022-12-03T08:00:02.267Z,19.85
2022-12-03T08:02:53.160Z,20.30
2022-12-03T08:05:40.417Z,20.42
2022-12-03T08:08:27.814Z,18.50
2022-12-03T08:11:16.300Z,20.38
2022-12-03T08:14:08.489Z,20.00
2022-12-03T08:16:55.382Z,20.73
2022-12-03T08:19:46.800Z,20.52
2022-12-03T08:22:33.849Z,19.73
2022-12-03T08:25:23.889Z,17.00
2022-12-03T08:28:15.072Z,18.95
2022-12-03T08:31:04.194Z,20.08
2022-12-03T08:33:53.217Z,20.67
2022-12-03T08:36:41.781Z,19.90
2022-12-03T08:39:33.396Z,19.10
2022-12-03T08:42:40.863Z,20.45
2022-12-03T08:45:40.042Z,20.13
2022-12-03T08:48:33.871Z,20.98
2022-12-03T08:51:25.190Z,22.40
2022-12-03T08:54:19.388Z,23.77
2022-12-03T08:57:23.966Z,21.20
2022-12-03T09:00:19.760Z,21.40
2022-12-03T09:03:11.724Z,21.67
2022-12-03T09:05:58.698Z,20.50
2022-12-03T09:08:45.525Z,22.70
2022-12-03T09:11:34.278Z,20.42
2022-12-03T09:14:22.806Z,21.48
2022-12-03T09:17:09.861Z,20.17
2022-12-03T09:19:56.567Z,21.35
2022-12-03T09:22:43.413Z,21.38
2022-12-03T09:25:30.663Z,22.85
2022-12-03T09:28:20.159Z,22.77
2022-12-03T09:31:07.228Z,21.42
2022-12-03T09:33:54.415Z,20.65
2022-12-03T09:36:41.833Z,23.35
2022-12-03T09:39:28.644Z,25.65
2022-12-03T09:42:16.372Z,21.23
2022-12-03T09:45:10.891Z,21.75
2022-12-03T09:47:58.468Z,22.10
2022-12-03T09:50:46.671Z,21.77
2022-12-03T09:53:39.683Z,23.90
2022-12-03T09:56:28.516Z,22.30
2022-12-03T09:59:16.466Z,24.00
2022-12-03T10:02:09.877Z,23.45
2022-12-03T10:04:58.012Z,23.92
2022-12-03T10:07:45.213Z,24.20
2022-12-03T10:10:32.353Z,25.33
2022-12-03T10:13:26.171Z,23.02
2022-12-03T10:16:15.432Z,22.70
2022-12-03T10:19:04.527Z,24.15
2022-12-03T10:21:52.284Z,24.45
2022-12-03T10:24:40.027Z,22.77
2022-12-03T10:27:31.834Z,23.80
2022-12-03T10:30:23.343Z,24.17
2022-12-03T10:33:18.892Z,24.52
2022-12-03T10:36:20.488Z,22.00
2022-12-03T10:39:11.715Z,25.65
2022-12-03T10:42:15.521Z,26.38
2022-12-03T10:45:18.201Z,23.45
2022-12-03T10:48:13.451Z,24.77
2022-12-03T10:51:04.790Z,25.20
2022-12-03T10:53:54.365Z,24.67
2022-12-03T10:56:41.823Z,24.13
2022-12-03T10:59:32.745Z,23.33
2022-12-03T11:02:22.030Z,22.75
2022-12-03T11:05:14.124Z,23.50
2022-12-03T11:08:01.298Z,25.40
2022-12-03T11:10:57.851Z,23.38
2022-12-03T11:13:49.312Z,25.77
2022-12-03T11:17:10.053Z,23.42
2022-12-03T11:19:57.038Z,25.30
2022-12-03T11:22:46.571Z,24.80
2022-12-03T11:25:50.651Z,25.23
2022-12-03T11:28:55.991Z,24.45
2022-12-03T11:31:46.610Z,23.48
2022-12-03T11:34:43.073Z,24.95
2022-12-03T11:37:30.338Z,24.77
2022-12-03T11:40:39.562Z,24.73
2022-12-03T11:44:03.001Z,24.58
2022-12-03T11:46:50.817Z,23.77
2022-12-03T11:49:52.590Z,27.30
2022-12-03T11:52:45.253Z,25.20
2022-12-03T11:55:35.036Z,25.15
2022-12-03T11:58:26.952Z,26.83
2022-12-03T12:01:16.907Z,24.55
2022-12-03T12:04:05.088Z,24.73
2022-12-03T12:06:53.566Z,25.05
2022-12-03T12:09:55.347Z,24.90
2022-12-03T12:12:54.359Z,23.98
2022-12-03T12:15:46.160Z,24.42
2022-12-03T12:18:44.865Z,24.65
2022-12-03T12:21:43.800Z,25.48
2022-12-03T12:24:38.356Z,28.33
2022-12-03T12:27:32.432Z,27.17
2022-12-03T12:30:21.741Z,25.40
2022-12-03T12:33:23.244Z,26.73
2022-12-03T12:36:12.599Z,24.13
2022-12-03T12:39:01.420Z,24.83
2022-12-03T12:41:51.796Z,26.80
2022-12-03T12:44:39.656Z,25.05
2022-12-03T12:47:27.027Z,24.23
2022-12-03T12:50:15.581Z,25.25
2022-12-03T12:53:10.323Z,25.58
2022-12-03T12:55:59.510Z,25.30
2022-12-03T12:58:46.726Z,26.55
2022-12-03T13:01:35.591Z,24.42
2022-12-03T13:04:24.897Z,25.80
2022-12-03T13:07:11.951Z,25.73
2022-12-03T13:10:13.808Z,27.70
2022-12-03T13:13:03.118Z,29.63
2022-12-03T13:15:54.334Z,27.65
2022-12-03T13:18:46.354Z,27.95
2022-12-03T13:21:39.165Z,29.63
2022-12-03T13:24:35.217Z,29.25
2022-12-03T13:27:29.614Z,28.98
2022-12-03T13:30:19.867Z,29.35
2022-12-03T13:33:14.629Z,32.95
2022-12-03T13:36:02.940Z,29.15
2022-12-03T13:38:50.398Z,30.58
2022-12-03T13:41:54.652Z,30.80
2022-12-03T13:44:46.422Z,30.13
2022-12-03T13:47:34.132Z,29.63
2022-12-03T13:50:25.299Z,29.77
2022-12-03T13:53:20.721Z,31.55
2022-12-03T13:56:28.871Z,33.10
2022-12-03T13:59:19.357Z,31.77
2022-12-03T14:02:10.157Z,30.67
2022-12-03T14:05:00.494Z,31.02
2022-12-03T14:07:48.285Z,32.35
2022-12-03T14:10:35.206Z,29.92
2022-12-03T14:13:22.202Z,33.38
2022-12-03T14:16:09.593Z,30.65
2022-12-03T14:18:57.790Z,31.67
2022-12-03T14:21:44.987Z,33.42
2022-12-03T14:24:31.955Z,30.60
2022-12-03T14:27:19.494Z,30.63
2022-12-03T14:30:07.550Z,31.63
2022-12-03T14:32:54.562Z,33.38
2022-12-03T14:35:43.154Z,32.22
2022-12-03T14:38:30.328Z,32.30
2022-12-03T14:41:34.764Z,34.63
2022-12-03T14:44:23.641Z,32.58
2022-12-03T14:47:10.911Z,31.58
2022-12-03T14:49:58.069Z,37.92
2022-12-03T14:52:46.620Z,31.90
2022-12-03T14:55:33.951Z,32.30
2022-12-03T14:58:21.332Z,32.42
2022-12-03T15:01:08.662Z,30.15
2022-12-03T15:03:55.465Z,34.03
2022-12-03T15:06:42.302Z,33.17
2022-12-03T15:09:31.270Z,34.28
2022-12-03T15:12:18.133Z,34.67
2022-12-03T15:15:05.518Z,35.97
2022-12-03T15:17:52.899Z,34.15
2022-12-03T15:20:39.921Z,34.78
2022-12-03T15:23:26.743Z,37.17
2022-12-03T15:26:15.743Z,35.35
2022-12-03T15:29:03.062Z,35.38
2022-12-03T15:31:50.026Z,36.05
2022-12-03T15:34:37.179Z,37.78
2022-12-03T15:37:27.598Z,37.50
2022-12-03T15:40:15.208Z,34.05
2022-12-03T15:43:03.431Z,33.88
2022-12-03T15:45:50.294Z,38.92
2022-12-03T15:48:37.840Z,37.15
2022-12-03T15:51:25.446Z,37.03
2022-12-03T15:54:12.941Z,35.90
2022-12-03T15:56:59.836Z,36.17
2022-12-03T15:59:48.269Z,34.53
2022-12-03T16:02:35.233Z,34.67
2022-12-03T16:05:22.058Z,35.80
2022-12-03T16:08:09.220Z,36.92
2022-12-03T16:10:56.282Z,35.33
2022-12-03T16:13:43.385Z,36.38
2022-12-03T16:16:32.081Z,36.33
2022-12-03T16:19:18.887Z,36.70
2022-12-03T16:22:05.817Z,38.55
2022-12-03T16:24:53.021Z,39.13
2022-12-03T16:27:40.010Z,36.20
2022-12-03T16:30:27.298Z,40.50
2022-12-03T16:33:15.612Z,39.65
2022-12-03T16:36:02.613Z,40.90
2022-12-03T16:38:49.963Z,41.65
2022-12-03T16:41:36.993Z,39.67
2022-12-03T16:44:33.572Z,39.33
2022-12-03T16:47:20.488Z,41.30
2022-12-03T16:50:14.243Z,43.45
2022-12-03T16:53:03.244Z,42.83
2022-12-03T16:55:50.944Z,38.88
2022-12-03T16:58:38.372Z,42.80
2022-12-03T17:01:25.506Z,40.33
2022-12-03T17:04:12.561Z,39.90
2022-12-03T17:07:01.059Z,40.33
2022-12-03T17:09:48.330Z,41.80
2022-12-03T17:13:07.244Z,41.42
2022-12-03T17:18:29.406Z,39.72
2022-12-03T17:21:16.343Z,40.50
2022-12-03T17:24:04.600Z,38.20
2022-12-03T17:26:51.713Z,42.25
2022-12-03T17:29:39.521Z,41.13
2022-12-03T17:32:43.346Z,40.33
2022-12-03T17:35:30.124Z,41.97
2022-12-03T17:38:17.334Z,40.88
2022-12-03T17:41:07.418Z,39.45
2022-12-03T17:43:54.969Z,38.50
2022-12-03T17:46:42.043Z,40.13
2022-12-03T17:49:31.671Z,41.58
2022-12-03T17:52:19.120Z,41.15
2022-12-03T17:55:12.141Z,42.17
2022-12-03T17:58:02.773Z,43.25
2022-12-03T18:00:49.587Z,42.67
2022-12-03T18:03:36.349Z,42.75
2022-12-03T18:06:23.964Z,41.67
2022-12-03T18:09:12.854Z,40.08
2022-12-03T18:11:59.846Z,39.55
2022-12-03T18:14:48.124Z,43.88
2022-12-03T18:17:35.405Z,38.63
2022-12-03T18:20:22.677Z,38.90
2022-12-03T18:23:09.633Z,42.85
2022-12-03T18:25:57.075Z,40.97
2022-12-03T18:28:44.106Z,39.38
2022-12-03T18:31:32.700Z,42.65
2022-12-03T18:34:20.002Z,43.80
2022-12-03T18:37:07.366Z,42.38
2022-12-03T18:39:55.044Z,41.63
2022-12-03T18:42:42.454Z,43.42
2022-12-03T18:45:29.718Z,40.38
2022-12-03T18:48:20.506Z,41.22
2022-12-03T18:51:15.457Z,45.30
2022-12-03T18:54:02.516Z,40.22
2022-12-03T18:56:49.525Z,41.85
2022-12-03T18:59:38.084Z,43.67
2022-12-03T19:03:00.616Z,39.63
2022-12-03T19:05:34.657Z,42.42
2022-12-03T19:08:22.299Z,42.33
2022-12-03T19:11:10.210Z,43.65
2022-12-03T19:13:59.032Z,42.22
2022-12-03T19:16:45.718Z,39.10
2022-12-03T19:19:32.888Z,43.92
2022-12-03T19:22:21.473Z,37.40
2022-12-03T19:25:08.829Z,39.75
2022-12-03T19:27:57.103Z,37.85
2022-12-03T19:30:44.047Z,40.22
2022-12-03T19:33:32.585Z,44.53
2022-12-03T19:36:22.512Z,41.10
2022-12-03T19:39:10.926Z,39.10
2022-12-03T19:41:57.940Z,43.97
2022-12-03T19:44:44.939Z,38.78
2022-12-03T19:47:33.105Z,39.13
2022-12-03T19:50:23.190Z,40.15
2022-12-03T19:53:10.875Z,41.70
2022-12-03T19:56:04.273Z,38.90
2022-12-03T19:58:55.259Z,40.92
2022-12-03T20:01:43.479Z,38.88
2022-12-03T20:04:30.822Z,39.95
2022-12-03T20:07:17.882Z,38.63
2022-12-03T20:10:05.986Z,39.15
2022-12-03T20:12:54.507Z,38.03
2022-12-03T20:15:41.321Z,38.97
2022-12-03T20:18:28.287Z,38.80
2022-12-03T20:21:16.506Z,37.00
2022-12-03T20:24:04.341Z,37.55
2022-12-03T20:26:51.599Z,37.63
2022-12-03T20:29:39.906Z,37.80
2022-12-03T20:32:26.923Z,36.58
2022-12-03T20:35:14.232Z,38.60
2022-12-03T20:38:01.173Z,37.78
2022-12-03T20:40:48.389Z,37.70
2022-12-03T20:43:35.706Z,41.47
2022-12-03T20:46:25.501Z,38.58
2022-12-03T20:49:12.504Z,38.28
2022-12-03T20:52:02.876Z,36.15
2022-12-03T20:54:51.836Z,40.17
2022-12-03T20:57:39.075Z,36.05
2022-12-03T21:00:26.665Z,39.22
2022-12-03T21:03:15.380Z,36.42
2022-12-03T21:06:02.790Z,36.78
2022-12-03T21:08:50.289Z,36.60
2022-12-03T21:11:39.174Z,36.35
2022-12-03T21:14:26.441Z,36.25
2022-12-03T21:17:13.667Z,36.08
2022-12-03T21:20:02.403Z,36.33
2022-12-03T21:22:50.865Z,35.03
2022-12-03T21:25:39.109Z,37.72
2022-12-03T21:28:26.052Z,35.47
2022-12-03T21:31:14.881Z,36.40
2022-12-03T21:34:02.923Z,36.33
2022-12-03T21:36:51.476Z,37.03
2022-12-03T21:39:38.627Z,35.22
2022-12-03T21:42:35.629Z,37.50
2022-12-03T21:45:26.331Z,34.20
2022-12-03T21:48:15.179Z,35.90
2022-12-03T21:51:04.301Z,37.33
2022-12-03T21:53:52.696Z,41.47
2022-12-03T21:56:39.507Z,33.38
2022-12-03T21:59:26.625Z,36.97
2022-12-03T22:02:14.051Z,34.67
2022-12-03T22:05:01.213Z,36.65
2022-12-03T22:07:48.418Z,36.33
2022-12-03T22:10:37.061Z,38.50
2022-12-03T22:13:24.058Z,33.72
2022-12-03T22:16:13.274Z,38.00
2022-12-03T22:19:00.646Z,33.83
2022-12-03T22:21:47.806Z,32.47
2022-12-03T22:24:34.878Z,35.28
2022-12-03T22:27:23.329Z,37.78
2022-12-03T22:30:10.835Z,33.60
2022-12-03T22:32:57.645Z,39.25
2022-12-03T22:35:44.733Z,32.45
2022-12-03T22:38:33.460Z,34.97
2022-12-03T22:41:21.077Z,35.42
2022-12-03T22:44:09.615Z,35.97
2022-12-03T22:46:56.667Z,37.13
2022-12-03T22:49:43.708Z,35.22
2022-12-03T22:52:31.682Z,35.28
2022-12-03T22:55:18.747Z,33.38
2022-12-03T22:58:05.927Z,38.53
2022-12-03T23:00:59.780Z,36.58
2022-12-03T23:03:50.075Z,36.70
2022-12-03T23:06:38.283Z,34.38
2022-12-03T23:09:25.137Z,35.90
2022-12-03T23:12:12.242Z,36.10
2022-12-03T23:14:59.295Z,38.58
2022-12-03T23:17:47.654Z,34.75
2022-12-03T23:20:34.548Z,35.25
2022-12-03T23:23:23.131Z,33.08
2022-12-03T23:26:11.874Z,34.75
2022-12-03T23:28:59.214Z,33.33
2022-12-03T23:31:46.413Z,35.88
2022-12-03T23:34:36.152Z,33.25
2022-12-03T23:37:23.705Z,34.95
2022-12-03T23:40:12.271Z,35.95
2022-12-03T23:42:59.469Z,34.95
2022-12-03T23:45:46.473Z,34.72
2022-12-03T23:48:33.611Z,32.50
2022-12-03T23:51:24.330Z,37.35
2022-12-03T23:54:12.173Z,34.33
2022-12-03T23:56:59.376Z,34.88
2022-12-03T23:59:46.519Z,37.03
