createdAt,value
2019-04-07T00:02:25.640Z,48.35
2019-04-07T00:04:52.270Z,36.30
2019-04-07T00:07:18.558Z,34.78
2019-04-07T00:09:44.750Z,36.00
2019-04-07T00:12:11.164Z,34.13
2019-04-07T00:14:37.860Z,38.95
2019-04-07T00:17:04.157Z,48.73
2019-04-07T00:19:30.669Z,51.42
2019-04-07T00:21:56.902Z,34.38
2019-04-07T00:24:23.039Z,46.28
2019-04-07T00:26:49.142Z,38.85
2019-04-07T00:29:15.569Z,41.18
2019-04-07T00:32:02.512Z,35.40
2019-04-07T00:34:28.889Z,36.80
2019-04-07T00:36:55.714Z,41.05
2019-04-07T00:39:22.457Z,30.05
2019-04-07T00:41:48.672Z,32.58
2019-04-07T00:44:14.788Z,46.25
2019-04-07T00:46:40.882Z,49.65
2019-04-07T00:49:06.986Z,41.13
2019-04-07T00:51:33.283Z,31.57
2019-04-07T00:53:59.755Z,43.50
2019-04-07T00:56:25.924Z,36.28
2019-04-07T00:58:52.417Z,32.58
2019-04-07T01:01:19.895Z,29.35
2019-04-07T01:03:46.244Z,28.90
2019-04-07T01:06:12.809Z,24.63
2019-04-07T01:08:39.158Z,44.05
2019-04-07T01:11:05.652Z,44.38
2019-04-07T01:13:32.574Z,34.63
2019-04-07T01:15:59.165Z,36.60
2019-04-07T01:18:29.102Z,34.23
2019-04-07T01:20:55.299Z,33.55
2019-04-07T01:23:21.504Z,50.38
2019-04-07T01:25:47.630Z,28.70
2019-04-07T01:28:14.197Z,31.65
2019-04-07T01:30:41.485Z,35.75
2019-04-07T01:33:07.671Z,33.02
2019-04-07T01:35:44.447Z,32.13
2019-04-07T01:38:02.457Z,18.45
2019-04-07T01:40:28.870Z,26.57
2019-04-07T01:43:06.468Z,36.73
2019-04-07T01:45:35.728Z,29.82
2019-04-07T01:48:03.881Z,36.50
2019-04-07T01:50:32.630Z,33.10
2019-04-07T01:53:01.148Z,29.48
2019-04-07T01:55:31.936Z,24.57
2019-04-07T01:58:18.521Z,33.63
2019-04-07T02:04:00.251Z,23.65
2019-04-07T02:06:28.281Z,25.50
2019-04-07T02:08:59.176Z,28.73
2019-04-07T02:11:29.960Z,28.90
2019-04-07T02:14:14.715Z,17.05
2019-04-07T02:16:51.785Z,28.65
2019-04-07T02:19:22.481Z,29.90
2019-04-07T02:21:56.219Z,30.97
2019-04-07T02:24:39.883Z,34.83
2019-04-07T02:27:14.360Z,25.15
2019-04-07T02:29:51.324Z,32.60
2019-04-07T02:32:25.794Z,33.10
2019-04-07T02:34:53.894Z,32.65
2019-04-07T02:37:22.691Z,30.35
2019-04-07T02:39:50.826Z,44.08
2019-04-07T02:42:21.611Z,31.68
2019-04-07T02:44:55.545Z,28.73
2019-04-07T02:47:35.598Z,24.15
2019-04-07T02:50:21.993Z,30.77
2019-04-07T02:52:52.969Z,25.02
2019-04-07T02:55:30.278Z,28.10
2019-04-07T02:58:01.522Z,28.80
2019-04-07T03:00:36.476Z,26.57
2019-04-07T03:03:10.906Z,28.30
2019-04-07T03:05:39.140Z,29.25
2019-04-07T03:08:13.398Z,22.95
2019-04-07T03:10:41.496Z,24.50
2019-04-07T03:13:21.779Z,27.40
2019-04-07T03:15:49.860Z,27.65
2019-04-07T03:18:17.887Z,22.75
2019-04-07T03:20:59.186Z,31.40
2019-04-07T03:23:33.487Z,19.97
2019-04-07T03:26:21.351Z,28.55
2019-04-07T03:28:52.612Z,29.65
2019-04-07T03:31:33.194Z,23.53
2019-04-07T03:34:12.364Z,15.65
2019-04-07T03:37:16.913Z,21.65
2019-04-07T03:39:22.277Z,25.05
2019-04-07T03:42:08.478Z,19.62
2019-04-07T03:45:04.344Z,29.18
2019-04-07T03:47:35.531Z,24.87
2019-04-07T03:50:08.962Z,28.35
2019-04-07T03:52:40.479Z,22.80
2019-04-07T03:55:09.117Z,26.20
2019-04-07T03:57:43.320Z,27.48
2019-04-07T04:00:31.799Z,26.82
2019-04-07T04:03:00.373Z,30.17
2019-04-07T04:05:37.427Z,29.00
2019-04-07T04:08:14.288Z,29.52
2019-04-07T04:10:54.331Z,33.53
2019-04-07T04:13:23.099Z,24.27
2019-04-07T04:15:54.138Z,29.50
2019-04-07T04:18:20.631Z,28.73
2019-04-07T04:20:46.826Z,22.95
2019-04-07T04:23:12.951Z,28.57
2019-04-07T04:25:39.168Z,22.65
2019-04-07T04:28:05.296Z,27.10
2019-04-07T04:30:32.011Z,26.68
2019-04-07T04:32:58.323Z,17.55
2019-04-07T04:35:24.624Z,22.90
2019-04-07T04:37:53.426Z,24.63
2019-04-07T04:40:20.507Z,16.87
2019-04-07T04:42:46.967Z,16.67
2019-04-07T04:45:13.824Z,18.80
2019-04-07T04:47:40.706Z,21.93
2019-04-07T04:50:08.062Z,24.15
2019-04-07T04:52:34.812Z,28.75
2019-04-07T04:55:01.980Z,30.88
2019-04-07T04:57:28.413Z,25.43
2019-04-07T04:59:54.556Z,21.97
2019-04-07T05:02:20.771Z,25.25
2019-04-07T05:04:47.126Z,21.75
2019-04-07T05:07:13.445Z,28.20
2019-04-07T05:09:46.128Z,31.07
2019-04-07T05:12:08.335Z,22.13
2019-04-07T05:14:34.660Z,22.80
2019-04-07T05:17:02.866Z,24.10
2019-04-07T05:19:28.984Z,34.40
2019-04-07T05:21:55.155Z,29.30
2019-04-07T05:24:21.323Z,30.00
2019-04-07T05:26:47.755Z,26.42
2019-04-07T05:29:14.628Z,29.55
2019-04-07T05:31:41.327Z,26.23
2019-04-07T05:34:07.549Z,23.18
2019-04-07T05:36:33.668Z,27.35
2019-04-07T05:38:59.989Z,30.62
2019-04-07T05:41:26.220Z,20.55
2019-04-07T05:43:52.519Z,14.45
2019-04-07T05:46:19.304Z,21.68
2019-04-07T05:48:47.526Z,19.98
2019-04-07T05:51:13.579Z,32.58
2019-04-07T05:53:39.979Z,25.15
2019-04-07T05:56:06.333Z,25.80
2019-04-07T05:58:32.521Z,22.48
2019-04-07T06:00:58.811Z,13.38
2019-04-07T06:03:25.392Z,23.10
2019-04-07T06:05:51.863Z,25.68
2019-04-07T06:08:24.622Z,26.85
2019-04-07T06:10:46.276Z,24.07
2019-04-07T06:13:14.487Z,30.85
2019-04-07T06:15:40.464Z,28.20
2019-04-07T06:18:06.694Z,22.00
2019-04-07T06:20:33.356Z,33.50
2019-04-07T06:22:59.728Z,28.55
2019-04-07T06:25:27.339Z,18.98
2019-04-07T06:27:54.297Z,28.45
2019-04-07T06:30:22.040Z,29.82
2019-04-07T06:32:48.608Z,27.22
2019-04-07T06:35:14.727Z,23.87
2019-04-07T06:37:40.841Z,28.47
2019-04-07T06:40:07.375Z,26.55
2019-04-07T06:42:34.315Z,29.42
2019-04-07T06:45:01.560Z,29.32
2019-04-07T06:47:31.266Z,35.60
2019-04-07T06:50:05.854Z,24.87
2019-04-07T06:52:38.771Z,25.72
2019-04-07T06:55:26.532Z,22.07
2019-04-07T06:58:07.534Z,23.27
2019-04-07T07:00:37.630Z,31.40
2019-04-07T07:03:06.168Z,29.90
2019-04-07T07:05:50.371Z,27.32
2019-04-07T07:08:24.691Z,30.65
2019-04-07T07:11:10.529Z,24.70
2019-04-07T07:13:45.160Z,30.32
2019-04-07T07:16:22.837Z,27.60
2019-04-07T07:19:04.230Z,28.45
2019-04-07T07:21:41.339Z,26.33
2019-04-07T07:24:08.060Z,25.77
2019-04-07T07:26:35.399Z,21.52
2019-04-07T07:29:02.054Z,25.72
2019-04-07T07:31:28.351Z,20.77
2019-04-07T07:33:54.977Z,34.90
2019-04-07T07:36:22.687Z,28.90
2019-04-07T07:38:56.860Z,27.00
2019-04-07T07:41:19.736Z,26.50
2019-04-07T07:43:46.008Z,25.68
2019-04-07T07:46:13.059Z,25.60
2019-04-07T07:48:40.079Z,30.45
2019-04-07T07:51:08.118Z,25.95
2019-04-07T07:53:34.420Z,26.02
2019-04-07T07:56:00.988Z,24.77
2019-04-07T07:58:30.842Z,23.18
2019-04-07T08:00:55.537Z,18.70
2019-04-07T08:03:22.917Z,26.52
2019-04-07T08:05:49.191Z,25.85
2019-04-07T08:08:16.366Z,28.20
2019-04-07T08:10:42.976Z,23.60
2019-04-07T08:13:09.191Z,22.52
2019-04-07T08:15:36.050Z,27.45
2019-04-07T08:18:04.854Z,24.47
2019-04-07T08:20:30.645Z,24.40
2019-04-07T08:22:56.920Z,21.27
2019-04-07T08:25:24.760Z,22.15
2019-04-07T08:27:51.070Z,24.45
2019-04-07T08:30:17.475Z,20.08
2019-04-07T08:32:44.207Z,18.62
2019-04-07T08:35:10.793Z,17.12
2019-04-07T08:37:36.898Z,19.92
2019-04-07T08:40:07.287Z,21.07
2019-04-07T08:42:33.158Z,18.80
2019-04-07T08:45:00.445Z,19.60
2019-04-07T08:47:26.787Z,18.35
2019-04-07T08:49:55.382Z,20.55
2019-04-07T08:52:21.088Z,15.72
2019-04-07T08:54:50.358Z,14.53
2019-04-07T08:57:15.343Z,16.77
2019-04-07T08:59:43.039Z,15.28
2019-04-07T09:02:09.478Z,16.45
2019-04-07T09:04:35.570Z,17.87
2019-04-07T09:07:03.236Z,13.18
2019-04-07T09:09:34.088Z,15.15
2019-04-07T09:11:57.785Z,15.55
2019-04-07T09:14:24.699Z,14.83
2019-04-07T09:17:02.270Z,15.80
2019-04-07T09:19:46.874Z,17.95
2019-04-07T09:22:15.500Z,16.82
2019-04-07T09:24:44.015Z,15.55
2019-04-07T09:27:17.286Z,17.32
2019-04-07T09:29:45.380Z,16.42
2019-04-07T09:32:30.662Z,16.97
2019-04-07T09:35:15.574Z,20.52
2019-04-07T09:38:02.073Z,18.25
2019-04-07T09:40:30.340Z,15.70
2019-04-07T09:43:00.985Z,15.18
2019-04-07T09:45:45.864Z,15.28
2019-04-07T09:48:29.887Z,15.88
2019-04-07T09:51:07.464Z,17.20
2019-04-07T09:53:42.638Z,18.48
2019-04-07T09:56:17.283Z,13.48
2019-04-07T09:58:51.685Z,19.73
2019-04-07T10:01:29.707Z,16.48
2019-04-07T10:03:57.941Z,17.60
2019-04-07T10:06:31.589Z,17.25
2019-04-07T10:09:00.040Z,13.83
2019-04-07T10:11:40.139Z,18.17
2019-04-07T10:14:08.265Z,16.02
2019-04-07T10:16:36.298Z,11.80
2019-04-07T10:19:07.629Z,15.75
2019-04-07T10:21:36.104Z,13.37
2019-04-07T10:24:05.290Z,12.85
2019-04-07T10:26:33.700Z,13.90
2019-04-07T10:29:01.865Z,13.65
2019-04-07T10:31:39.660Z,12.68
2019-04-07T10:34:26.048Z,12.65
2019-04-07T10:36:54.590Z,12.03
2019-04-07T10:39:39.883Z,10.72
2019-04-07T10:42:30.973Z,11.93
2019-04-07T10:45:01.924Z,11.18
2019-04-07T10:47:30.317Z,13.88
2019-04-07T10:50:04.026Z,11.38
2019-04-07T10:52:28.617Z,7.87
2019-04-07T10:54:59.508Z,9.33
2019-04-07T10:57:30.143Z,10.05
2019-04-07T11:00:13.545Z,8.23
2019-04-07T11:02:54.826Z,10.13
2019-04-07T11:05:26.935Z,8.43
2019-04-07T11:07:58.636Z,9.20
2019-04-07T11:10:37.826Z,7.12
2019-04-07T11:13:09.555Z,6.42
2019-04-07T11:15:47.713Z,9.70
2019-04-07T11:22:02.847Z,7.90
2019-04-07T11:24:48.077Z,9.30
2019-04-07T11:27:16.723Z,14.35
2019-04-07T11:29:45.013Z,14.87
2019-04-07T11:32:30.519Z,12.58
2019-04-07T11:35:11.148Z,9.80
2019-04-07T11:37:39.315Z,10.03
2019-04-07T11:40:13.579Z,10.50
2019-04-07T11:42:59.701Z,11.95
2019-04-07T11:45:54.177Z,12.63
2019-04-07T11:48:18.818Z,11.33
2019-04-07T11:51:03.459Z,13.80
2019-04-07T11:53:35.014Z,11.60
2019-04-07T11:56:12.020Z,13.48
2019-04-07T11:58:43.105Z,17.12
2019-04-07T12:04:16.303Z,10.32
2019-04-07T12:07:01.032Z,7.60
2019-04-07T12:09:35.947Z,9.05
2019-04-07T12:12:04.800Z,7.75
2019-04-07T12:14:53.139Z,13.15
2019-04-07T12:17:21.166Z,8.10
2019-04-07T12:19:49.339Z,8.00
2019-04-07T12:22:20.535Z,9.25
2019-04-07T12:24:49.121Z,10.30
2019-04-07T12:27:26.249Z,7.35
2019-04-07T12:29:58.175Z,7.47
2019-04-07T12:32:26.350Z,11.23
2019-04-07T12:35:03.993Z,8.08
2019-04-07T12:37:35.009Z,8.70
2019-04-07T12:40:20.828Z,8.23
2019-04-07T12:43:03.521Z,8.65
2019-04-07T12:45:43.848Z,8.75
2019-04-07T12:48:14.708Z,8.50
2019-04-07T12:50:59.497Z,7.20
2019-04-07T12:53:32.143Z,6.67
2019-04-07T12:56:03.656Z,9.80
2019-04-07T12:58:32.364Z,9.18
2019-04-07T13:01:14.036Z,7.12
2019-04-07T13:03:37.480Z,7.03
2019-04-07T13:06:09.497Z,6.50
2019-04-07T13:08:39.291Z,6.83
2019-04-07T13:11:09.940Z,8.88
2019-04-07T13:13:37.963Z,9.88
2019-04-07T13:16:06.271Z,6.30
2019-04-07T13:18:40.514Z,9.20
2019-04-07T13:21:12.072Z,8.83
2019-04-07T13:23:40.114Z,7.65
2019-04-07T13:26:15.385Z,11.12
2019-04-07T13:28:50.028Z,8.10
2019-04-07T13:31:19.102Z,6.95
2019-04-07T13:34:01.186Z,8.58
2019-04-07T13:36:26.857Z,7.30
2019-04-07T13:39:04.471Z,7.90
2019-04-07T13:41:42.826Z,8.85
2019-04-07T13:44:07.379Z,8.18
2019-04-07T13:46:38.950Z,7.50
2019-04-07T13:49:27.801Z,9.23
2019-04-07T13:52:11.064Z,9.43
2019-04-07T13:54:49.399Z,9.78
2019-04-07T13:57:23.220Z,6.95
2019-04-07T13:59:55.923Z,8.10
2019-04-07T14:02:39.994Z,7.37
2019-04-07T14:05:15.794Z,8.30
2019-04-07T14:08:00.379Z,6.30
2019-04-07T14:10:37.299Z,6.40
2019-04-07T14:13:17.372Z,6.95
2019-04-07T14:15:52.135Z,7.87
2019-04-07T14:18:36.720Z,8.50
2019-04-07T14:21:17.874Z,11.15
2019-04-07T14:23:48.804Z,11.03
2019-04-07T14:26:33.544Z,7.87
2019-04-07T14:29:01.987Z,10.82
2019-04-07T14:31:36.056Z,11.50
2019-04-07T14:34:21.793Z,8.70
2019-04-07T14:36:53.488Z,7.00
2019-04-07T14:39:39.077Z,7.00
2019-04-07T14:42:19.867Z,7.20
2019-04-07T14:45:01.266Z,7.62
2019-04-07T14:47:38.709Z,8.20
2019-04-07T14:50:13.386Z,10.72
2019-04-07T14:52:53.911Z,6.42
2019-04-07T14:55:39.986Z,9.15
2019-04-07T14:58:24.855Z,8.78
2019-04-07T15:00:57.212Z,7.28
2019-04-07T15:03:24.486Z,6.58
2019-04-07T15:05:56.399Z,5.85
2019-04-07T15:08:26.518Z,6.53
2019-04-07T15:10:55.167Z,8.95
2019-04-07T15:13:25.730Z,6.60
2019-04-07T15:15:52.604Z,9.43
2019-04-07T15:18:19.719Z,6.10
2019-04-07T15:20:46.245Z,8.43
2019-04-07T15:23:13.241Z,7.28
2019-04-07T15:25:42.232Z,7.08
2019-04-07T15:28:07.717Z,7.50
2019-04-07T15:30:34.213Z,7.05
2019-04-07T15:33:01.544Z,6.17
2019-04-07T15:35:29.639Z,7.40
2019-04-07T15:37:57.008Z,8.45
2019-04-07T15:40:23.556Z,7.42
2019-04-07T15:42:51.093Z,6.53
2019-04-07T15:45:20.002Z,6.15
2019-04-07T15:47:47.159Z,8.70
2019-04-07T15:50:13.880Z,6.45
2019-04-07T15:52:43.732Z,6.97
2019-04-07T15:55:08.440Z,7.00
2019-04-07T15:57:35.037Z,6.90
2019-04-07T16:00:05.073Z,7.28
2019-04-07T16:02:31.689Z,6.92
2019-04-07T16:05:00.427Z,7.15
2019-04-07T16:07:26.193Z,6.50
2019-04-07T16:09:56.299Z,8.25
2019-04-07T16:12:20.864Z,5.90
2019-04-07T16:14:47.120Z,5.45
2019-04-07T16:17:13.250Z,5.33
2019-04-07T16:19:43.107Z,4.83
2019-04-07T16:22:11.217Z,7.25
2019-04-07T16:24:35.494Z,7.12
2019-04-07T16:27:04.514Z,9.60
2019-04-07T16:29:32.963Z,6.55
2019-04-07T16:31:59.993Z,11.08
2019-04-07T16:34:26.373Z,12.43
2019-04-07T16:36:55.138Z,12.28
2019-04-07T16:39:21.086Z,11.03
2019-04-07T16:41:49.066Z,12.37
2019-04-07T16:44:15.913Z,9.45
2019-04-07T16:46:42.666Z,11.70
2019-04-07T16:49:11.508Z,13.70
2019-04-07T16:51:38.324Z,8.50
2019-04-07T16:54:08.105Z,6.67
2019-04-07T16:56:32.732Z,8.48
2019-04-07T16:59:01.239Z,8.18
2019-04-07T17:01:27.066Z,9.50
2019-04-07T17:03:53.270Z,9.73
2019-04-07T17:06:19.970Z,11.00
2019-04-07T17:08:46.590Z,6.75
2019-04-07T17:11:13.966Z,6.55
2019-04-07T17:13:42.655Z,6.80
2019-04-07T17:16:10.975Z,6.47
2019-04-07T17:18:39.068Z,7.42
2019-04-07T17:21:09.478Z,6.80
2019-04-07T17:23:36.800Z,6.42
2019-04-07T17:26:05.770Z,7.72
2019-04-07T17:28:32.408Z,6.87
2019-04-07T17:30:59.369Z,7.12
2019-04-07T17:33:27.487Z,7.75
2019-04-07T17:35:54.279Z,6.53
2019-04-07T17:38:23.842Z,5.42
2019-04-07T17:40:50.061Z,6.83
2019-04-07T17:43:37.583Z,5.97
2019-04-07T17:46:06.306Z,6.85
2019-04-07T17:48:40.175Z,6.80
2019-04-07T17:51:13.399Z,6.83
2019-04-07T17:53:50.687Z,6.30
2019-04-07T17:56:30.247Z,5.25
2019-04-07T17:59:08.730Z,5.87
2019-04-07T18:01:48.374Z,5.95
2019-04-07T18:04:28.534Z,12.78
2019-04-07T18:06:57.176Z,7.50
2019-04-07T18:09:29.819Z,6.72
2019-04-07T18:14:57.515Z,6.30
2019-04-07T18:17:44.470Z,6.20
2019-04-07T18:20:28.362Z,7.15
2019-04-07T18:23:13.092Z,6.62
2019-04-07T18:25:51.654Z,6.95
2019-04-07T18:28:26.173Z,6.00
2019-04-07T18:31:11.793Z,6.70
2019-04-07T18:33:57.756Z,5.50
2019-04-07T18:36:40.603Z,5.40
2019-04-07T18:39:26.060Z,5.25
2019-04-07T18:42:06.583Z,8.03
2019-04-07T18:44:41.070Z,5.35
2019-04-07T18:47:37.602Z,5.60
2019-04-07T18:50:09.122Z,8.85
2019-04-07T18:52:37.852Z,6.95
2019-04-07T18:55:13.945Z,5.55
2019-04-07T18:57:46.086Z,5.75
2019-04-07T19:03:06.322Z,5.60
2019-04-07T19:05:40.638Z,5.97
2019-04-07T19:08:11.814Z,6.83
2019-04-07T19:10:39.935Z,5.95
2019-04-07T19:13:24.541Z,5.12
2019-04-07T19:15:53.300Z,6.17
2019-04-07T19:18:22.439Z,5.20
2019-04-07T19:20:51.404Z,6.37
2019-04-07T19:23:24.240Z,5.47
2019-04-07T19:25:58.941Z,9.00
2019-04-07T19:28:37.201Z,7.90
2019-04-07T19:31:15.552Z,5.97
2019-04-07T19:33:44.895Z,5.92
2019-04-07T19:36:24.998Z,5.92
2019-04-07T19:39:02.734Z,5.60
2019-04-07T19:41:40.499Z,7.03
2019-04-07T19:44:34.881Z,7.37
2019-04-07T19:47:01.661Z,8.33
2019-04-07T19:49:43.107Z,8.45
2019-04-07T19:52:26.355Z,6.78
2019-04-07T19:54:57.181Z,8.40
2019-04-07T19:57:36.409Z,8.60
2019-04-07T20:00:07.198Z,9.33
2019-04-07T20:02:41.246Z,6.03
2019-04-07T20:05:25.371Z,8.25
2019-04-07T20:08:11.974Z,5.87
2019-04-07T20:10:40.287Z,6.28
2019-04-07T20:13:20.352Z,7.62
2019-04-07T20:16:00.524Z,8.35
2019-04-07T20:18:29.989Z,6.37
2019-04-07T20:21:16.353Z,6.83
2019-04-07T20:23:43.600Z,6.65
2019-04-07T20:26:28.608Z,6.92
2019-04-07T20:28:56.639Z,6.97
2019-04-07T20:31:41.487Z,6.30
2019-04-07T20:34:09.783Z,8.58
2019-04-07T20:36:47.945Z,6.97
2019-04-07T20:39:17.097Z,8.05
2019-04-07T20:41:48.104Z,8.80
2019-04-07T20:44:19.118Z,8.43
2019-04-07T20:46:56.832Z,6.53
2019-04-07T20:49:42.207Z,7.12
2019-04-07T20:52:10.971Z,7.30
2019-04-07T20:54:39.927Z,5.92
2019-04-07T20:57:26.195Z,7.25
2019-04-07T21:00:10.164Z,9.30
2019-04-07T21:02:38.322Z,7.72
2019-04-07T21:05:25.870Z,6.60
2019-04-07T21:07:53.459Z,7.03
2019-04-07T21:10:27.611Z,7.33
2019-04-07T21:15:55.318Z,7.83
2019-04-07T21:18:43.324Z,6.70
2019-04-07T21:21:21.980Z,7.15
2019-04-07T21:24:05.744Z,7.15
2019-04-07T21:26:33.997Z,6.28
2019-04-07T21:29:08.158Z,7.55
2019-04-07T21:31:37.688Z,7.78
2019-04-07T21:34:29.610Z,6.37
2019-04-07T21:36:59.162Z,7.53
2019-04-07T21:39:43.348Z,6.50
2019-04-07T21:42:28.314Z,7.83
2019-04-07T21:45:02.429Z,6.85
2019-04-07T21:47:29.295Z,7.85
2019-04-07T21:50:07.515Z,5.60
2019-04-07T21:52:36.479Z,5.90
2019-04-07T21:55:25.327Z,4.70
2019-04-07T21:58:05.414Z,7.28
2019-04-07T22:00:50.999Z,7.65
2019-04-07T22:03:36.260Z,7.65
2019-04-07T22:06:04.741Z,6.53
2019-04-07T22:08:36.798Z,6.95
2019-04-07T22:11:03.633Z,7.22
2019-04-07T22:13:32.850Z,6.12
2019-04-07T22:16:01.629Z,6.50
2019-04-07T22:18:26.815Z,7.15
2019-04-07T22:20:54.771Z,9.78
2019-04-07T22:23:21.596Z,8.15
2019-04-07T22:25:50.479Z,8.65
2019-04-07T22:28:16.846Z,6.45
2019-04-07T22:30:44.597Z,9.83
2019-04-07T22:33:10.863Z,8.98
2019-04-07T22:35:41.199Z,7.25
2019-04-07T22:38:05.278Z,7.67
2019-04-07T22:40:34.890Z,11.78
2019-04-07T22:42:59.672Z,7.50
2019-04-07T22:45:28.915Z,5.97
2019-04-07T22:47:53.879Z,8.38
2019-04-07T22:50:20.079Z,7.53
2019-04-07T22:52:49.058Z,7.87
2019-04-07T22:55:14.492Z,8.43
2019-04-07T22:57:41.069Z,6.30
2019-04-07T23:00:10.756Z,7.12
2019-04-07T23:02:37.018Z,8.73
2019-04-07T23:05:05.078Z,11.28
2019-04-07T23:07:31.775Z,8.45
2019-04-07T23:09:58.015Z,8.90
2019-04-07T23:12:24.477Z,7.95
2019-04-07T23:14:50.921Z,7.12
2019-04-07T23:17:17.616Z,9.65
2019-04-07T23:19:44.032Z,9.50
2019-04-07T23:22:10.256Z,9.08
2019-04-07T23:24:36.939Z,8.48
2019-04-07T23:27:04.116Z,10.10
2019-04-07T23:29:30.897Z,10.45
2019-04-07T23:31:57.631Z,9.38
2019-04-07T23:34:23.891Z,12.28
2019-04-07T23:36:50.462Z,9.55
2019-04-07T23:39:17.954Z,9.05
2019-04-07T23:41:44.309Z,10.23
2019-04-07T23:44:10.403Z,10.58
2019-04-07T23:46:36.532Z,9.48
2019-04-07T23:49:03.592Z,10.30
2019-04-07T23:51:30.681Z,8.13
2019-04-07T23:54:07.930Z,9.00
2019-04-07T23:56:36.713Z,8.85
2019-04-07T23:59:03.540Z,9.08
