createdAt,value
2019-05-07T00:01:23.638Z,99.90
2019-05-07T00:03:55.011Z,99.90
2019-05-07T00:06:25.387Z,99.90
2019-05-07T00:08:55.519Z,99.90
2019-05-07T00:11:26.623Z,99.90
2019-05-07T00:13:56.845Z,99.90
2019-05-07T00:16:27.238Z,99.90
2019-05-07T00:18:57.598Z,99.90
2019-05-07T00:21:28.009Z,99.90
2019-05-07T00:23:58.925Z,99.90
2019-05-07T00:26:29.342Z,99.90
2019-05-07T00:29:02.159Z,99.90
2019-05-07T00:31:32.596Z,99.90
2019-05-07T00:34:03.250Z,99.90
2019-05-07T00:36:42.239Z,99.90
2019-05-07T00:39:43.787Z,99.90
2019-05-07T00:42:21.803Z,99.90
2019-05-07T00:45:17.161Z,99.90
2019-05-07T00:47:42.574Z,99.90
2019-05-07T00:50:19.378Z,99.90
2019-05-07T00:52:49.533Z,99.90
2019-05-07T00:55:19.646Z,99.90
2019-05-07T00:57:52.496Z,99.90
2019-05-07T01:00:30.280Z,99.90
2019-05-07T01:03:03.073Z,99.90
2019-05-07T01:05:43.339Z,99.90
2019-05-07T01:08:13.747Z,99.90
2019-05-07T01:10:43.829Z,99.90
2019-05-07T01:13:13.979Z,99.90
2019-05-07T01:15:44.166Z,99.90
2019-05-07T01:18:14.233Z,99.90
2019-05-07T01:20:44.522Z,99.90
2019-05-07T01:23:14.930Z,99.90
2019-05-07T01:25:49.410Z,99.90
2019-05-07T01:28:22.181Z,99.90
2019-05-07T01:30:52.974Z,99.90
2019-05-07T01:33:30.750Z,99.90
2019-05-07T01:36:22.469Z,99.90
2019-05-07T01:38:52.432Z,99.90
2019-05-07T01:41:23.223Z,99.90
2019-05-07T01:43:53.598Z,99.90
2019-05-07T01:46:24.792Z,99.90
2019-05-07T01:48:57.467Z,99.90
2019-05-07T01:51:32.483Z,99.90
2019-05-07T01:54:02.382Z,99.90
2019-05-07T01:56:34.626Z,99.90
2019-05-07T01:59:05.139Z,99.90
2019-05-07T02:01:35.905Z,99.90
2019-05-07T02:04:22.407Z,99.90
2019-05-07T02:07:27.845Z,99.90
2019-05-07T02:10:02.782Z,99.90
2019-05-07T02:12:35.921Z,99.90
2019-05-07T02:15:08.198Z,99.90
2019-05-07T02:17:38.754Z,99.90
2019-05-07T02:20:27.780Z,99.90
2019-05-07T02:22:58.365Z,99.90
2019-05-07T02:25:32.537Z,99.90
2019-05-07T02:28:02.695Z,99.90
2019-05-07T02:30:35.110Z,99.90
2019-05-07T02:33:05.055Z,99.90
2019-05-07T02:35:36.121Z,99.90
2019-05-07T02:38:15.091Z,99.90
2019-05-07T02:40:53.403Z,99.90
2019-05-07T02:43:24.090Z,99.90
2019-05-07T02:46:21.575Z,99.90
2019-05-07T02:48:46.428Z,99.90
2019-05-07T02:51:23.951Z,99.90
2019-05-07T02:54:03.720Z,99.90
2019-05-07T02:56:35.055Z,99.90
2019-05-07T02:59:05.487Z,99.90
2019-05-07T03:01:35.919Z,99.90
2019-05-07T03:04:07.978Z,99.90
2019-05-07T03:06:38.883Z,99.90
2019-05-07T03:09:14.113Z,99.90
2019-05-07T03:11:43.625Z,99.90
2019-05-07T03:14:16.496Z,99.90
2019-05-07T03:16:49.447Z,99.90
2019-05-07T03:19:28.034Z,99.90
2019-05-07T03:21:58.119Z,99.90
2019-05-07T03:24:37.089Z,99.90
2019-05-07T03:27:08.891Z,99.90
2019-05-07T03:30:04.288Z,99.90
2019-05-07T03:32:40.946Z,99.90
2019-05-07T03:35:19.977Z,99.90
2019-05-07T03:37:50.488Z,99.90
2019-05-07T03:40:23.031Z,99.90
2019-05-07T03:42:53.771Z,99.90
2019-05-07T03:45:54.550Z,99.90
2019-05-07T03:48:26.338Z,99.90
2019-05-07T03:50:56.670Z,99.90
2019-05-07T03:53:27.006Z,99.90
2019-05-07T03:55:57.165Z,99.90
2019-05-07T03:58:42.854Z,99.90
2019-05-07T04:01:13.573Z,99.90
2019-05-07T04:03:44.842Z,99.90
2019-05-07T04:06:16.793Z,99.90
2019-05-07T04:08:46.933Z,99.90
2019-05-07T04:11:22.977Z,99.90
2019-05-07T04:13:53.774Z,99.90
2019-05-07T04:16:24.217Z,99.90
2019-05-07T04:18:55.265Z,99.90
2019-05-07T04:21:25.475Z,99.90
2019-05-07T04:24:13.830Z,99.90
2019-05-07T04:26:48.271Z,99.90
2019-05-07T04:29:18.502Z,99.90
2019-05-07T04:31:48.969Z,99.90
2019-05-07T04:34:24.715Z,99.90
2019-05-07T04:36:55.717Z,99.90
2019-05-07T04:39:26.251Z,99.90
2019-05-07T04:41:56.915Z,99.90
2019-05-07T04:44:27.219Z,99.90
2019-05-07T04:46:58.091Z,99.90
2019-05-07T04:49:28.424Z,99.90
2019-05-07T04:52:05.092Z,99.90
2019-05-07T04:54:37.580Z,99.90
2019-05-07T04:57:25.738Z,99.90
2019-05-07T04:59:57.318Z,99.90
2019-05-07T05:02:53.201Z,99.90
2019-05-07T05:05:24.279Z,99.90
2019-05-07T05:07:56.052Z,99.90
2019-05-07T05:10:26.918Z,99.90
2019-05-07T05:12:57.343Z,99.90
2019-05-07T05:15:28.914Z,99.90
2019-05-07T05:18:02.421Z,99.90
2019-05-07T05:21:17.859Z,99.90
2019-05-07T05:23:53.270Z,99.90
2019-05-07T05:26:23.367Z,99.90
2019-05-07T05:28:53.538Z,99.90
2019-05-07T05:31:23.786Z,99.90
2019-05-07T05:33:58.863Z,99.90
2019-05-07T05:36:29.602Z,99.90
2019-05-07T05:39:02.331Z,99.90
2019-05-07T05:41:35.183Z,99.90
2019-05-07T05:44:11.779Z,99.90
2019-05-07T05:46:42.843Z,99.90
2019-05-07T05:49:13.300Z,99.90
2019-05-07T05:51:49.667Z,99.90
2019-05-07T05:54:32.094Z,99.90
2019-05-07T05:57:14.046Z,99.90
2019-05-07T05:59:57.691Z,99.90
2019-05-07T06:02:39.782Z,99.90
2019-05-07T06:05:34.428Z,99.90
2019-05-07T06:08:32.310Z,99.90
2019-05-07T06:11:24.077Z,99.90
2019-05-07T06:14:26.622Z,99.90
2019-05-07T06:17:06.180Z,99.90
2019-05-07T06:19:48.671Z,99.90
2019-05-07T06:22:42.466Z,99.90
2019-05-07T06:25:24.606Z,99.90
2019-05-07T06:27:52.977Z,99.90
2019-05-07T06:30:23.125Z,99.90
2019-05-07T06:32:53.453Z,99.90
2019-05-07T06:35:26.066Z,99.90
2019-05-07T06:37:56.118Z,99.90
2019-05-07T06:40:33.530Z,99.90
2019-05-07T06:43:12.395Z,99.90
2019-05-07T06:45:46.526Z,99.90
2019-05-07T06:48:33.551Z,99.90
2019-05-07T06:51:08.370Z,99.90
2019-05-07T06:53:39.034Z,99.90
2019-05-07T06:56:11.693Z,99.90
2019-05-07T06:58:49.282Z,99.90
2019-05-07T07:01:54.813Z,99.90
2019-05-07T07:04:33.144Z,99.90
2019-05-07T07:07:33.932Z,99.90
2019-05-07T07:10:27.756Z,99.90
2019-05-07T07:12:58.099Z,99.90
2019-05-07T07:15:28.323Z,99.90
2019-05-07T07:17:58.517Z,99.90
2019-05-07T07:20:28.658Z,99.90
2019-05-07T07:22:58.726Z,99.90
2019-05-07T07:25:28.793Z,99.90
2019-05-07T07:27:58.860Z,99.90
2019-05-07T07:30:47.617Z,99.90
2019-05-07T07:33:18.823Z,99.90
2019-05-07T07:35:51.924Z,99.90
2019-05-07T07:38:36.139Z,99.90
2019-05-07T07:41:33.512Z,99.90
2019-05-07T07:44:03.998Z,99.90
2019-05-07T07:46:34.143Z,99.90
2019-05-07T07:49:11.062Z,99.90
2019-05-07T07:51:41.541Z,98.40
2019-05-07T07:54:08.624Z,99.90
2019-05-07T07:56:56.916Z,94.80
2019-05-07T07:59:41.976Z,96.70
2019-05-07T08:02:26.285Z,97.70
2019-05-07T08:04:58.369Z,98.40
2019-05-07T08:07:28.454Z,97.40
2019-05-07T08:09:58.557Z,97.30
2019-05-07T08:12:32.354Z,97.30
2019-05-07T08:15:14.703Z,97.50
2019-05-07T08:17:33.762Z,97.20
2019-05-07T08:20:08.138Z,96.90
2019-05-07T08:22:59.254Z,97.40
2019-05-07T08:25:47.624Z,98.70
2019-05-07T08:28:23.243Z,99.30
2019-05-07T08:31:12.069Z,97.90
2019-05-07T08:33:51.835Z,96.60
2019-05-07T08:36:22.699Z,95.60
2019-05-07T08:38:53.972Z,94.00
2019-05-07T08:41:28.227Z,91.30
2019-05-07T08:44:17.519Z,93.30
2019-05-07T08:47:05.483Z,93.50
2019-05-07T08:49:39.898Z,93.20
2019-05-07T08:52:12.054Z,93.90
2019-05-07T08:54:42.822Z,95.40
2019-05-07T08:57:13.373Z,93.10
2019-05-07T08:59:57.590Z,91.30
2019-05-07T09:02:15.783Z,91.70
2019-05-07T09:04:52.614Z,92.10
2019-05-07T09:07:23.417Z,92.20
2019-05-07T09:09:53.743Z,90.40
2019-05-07T09:12:23.870Z,85.20
2019-05-07T09:14:54.370Z,87.30
2019-05-07T09:17:24.680Z,87.40
2019-05-07T09:19:55.242Z,84.00
2019-05-07T09:22:25.570Z,88.00
2019-05-07T09:24:55.966Z,89.70
2019-05-07T09:27:32.891Z,90.60
2019-05-07T09:30:16.121Z,90.60
2019-05-07T09:32:52.164Z,89.20
2019-05-07T09:35:26.278Z,90.80
2019-05-07T09:37:56.581Z,90.10
2019-05-07T09:40:26.660Z,83.70
2019-05-07T09:43:08.452Z,84.60
2019-05-07T09:45:38.757Z,83.80
2019-05-07T09:48:08.850Z,81.10
2019-05-07T09:50:39.479Z,81.10
2019-05-07T09:53:09.834Z,82.40
2019-05-07T09:55:39.918Z,84.10
2019-05-07T09:58:12.349Z,84.50
2019-05-07T10:00:42.735Z,85.60
2019-05-07T10:03:13.105Z,84.50
2019-05-07T10:05:43.203Z,83.60
2019-05-07T10:08:13.529Z,83.10
2019-05-07T10:10:45.036Z,83.50
2019-05-07T10:13:34.401Z,85.10
2019-05-07T10:16:07.667Z,84.30
2019-05-07T10:18:37.758Z,79.20
2019-05-07T10:21:08.225Z,81.30
2019-05-07T10:23:41.581Z,79.00
2019-05-07T10:26:12.205Z,77.00
2019-05-07T10:28:42.568Z,77.40
2019-05-07T10:31:13.187Z,76.30
2019-05-07T10:33:44.054Z,72.60
2019-05-07T10:36:14.902Z,72.30
2019-05-07T10:38:45.815Z,73.10
2019-05-07T10:41:17.330Z,71.80
2019-05-07T10:43:47.749Z,74.70
2019-05-07T10:46:29.397Z,77.30
2019-05-07T10:49:19.230Z,79.00
2019-05-07T10:51:51.684Z,75.50
2019-05-07T10:54:21.864Z,68.90
2019-05-07T10:56:52.517Z,69.10
2019-05-07T10:59:22.765Z,67.40
2019-05-07T11:01:59.306Z,63.50
2019-05-07T11:04:40.156Z,64.60
2019-05-07T11:07:01.876Z,60.80
2019-05-07T11:09:32.812Z,67.50
2019-05-07T11:12:03.374Z,65.50
2019-05-07T11:14:33.604Z,59.20
2019-05-07T11:17:22.400Z,63.40
2019-05-07T11:19:52.614Z,62.50
2019-05-07T11:22:22.814Z,62.20
2019-05-07T11:25:03.340Z,61.20
2019-05-07T11:27:34.203Z,62.60
2019-05-07T11:30:05.094Z,61.60
2019-05-07T11:32:38.481Z,61.40
2019-05-07T11:35:09.119Z,59.10
2019-05-07T11:37:39.552Z,59.80
2019-05-07T11:40:10.491Z,55.20
2019-05-07T11:43:02.540Z,54.70
2019-05-07T11:45:40.228Z,57.00
2019-05-07T11:48:13.103Z,58.30
2019-05-07T11:51:04.380Z,59.20
2019-05-07T11:53:34.721Z,63.30
2019-05-07T11:56:05.710Z,64.70
2019-05-07T11:58:36.459Z,61.80
2019-05-07T12:01:14.458Z,59.50
2019-05-07T12:03:44.619Z,54.80
2019-05-07T12:06:15.079Z,53.60
2019-05-07T12:08:51.658Z,53.30
2019-05-07T12:11:17.258Z,54.40
2019-05-07T12:13:48.142Z,56.00
2019-05-07T12:16:18.776Z,59.10
2019-05-07T12:18:49.350Z,59.30
2019-05-07T12:21:23.593Z,60.70
2019-05-07T12:23:52.626Z,59.90
2019-05-07T12:26:22.802Z,55.00
2019-05-07T12:28:53.198Z,58.00
2019-05-07T12:31:36.054Z,58.80
2019-05-07T12:34:11.812Z,58.40
2019-05-07T12:36:42.189Z,58.30
2019-05-07T12:39:13.411Z,57.00
2019-05-07T12:41:43.918Z,55.60
2019-05-07T12:44:14.258Z,52.40
2019-05-07T12:46:44.721Z,54.60
2019-05-07T12:49:17.553Z,52.70
2019-05-07T12:51:56.960Z,55.80
2019-05-07T12:54:38.437Z,54.90
2019-05-07T12:57:08.798Z,50.40
2019-05-07T12:59:38.917Z,48.80
2019-05-07T13:02:38.061Z,48.50
2019-05-07T13:05:03.435Z,51.60
2019-05-07T13:07:47.621Z,50.80
2019-05-07T13:10:17.800Z,51.70
2019-05-07T13:12:48.088Z,52.60
2019-05-07T13:15:25.123Z,50.90
2019-05-07T13:17:51.960Z,51.10
2019-05-07T13:20:22.748Z,48.10
2019-05-07T13:22:52.910Z,46.80
2019-05-07T13:25:28.155Z,48.60
2019-05-07T13:27:55.354Z,52.90
2019-05-07T13:30:25.860Z,52.70
2019-05-07T13:32:57.087Z,52.60
2019-05-07T13:35:27.659Z,51.10
2019-05-07T13:38:26.419Z,49.90
2019-05-07T13:41:14.367Z,49.40
2019-05-07T13:44:15.954Z,50.10
2019-05-07T13:46:47.991Z,51.90
2019-05-07T13:49:18.334Z,51.60
2019-05-07T13:52:02.527Z,49.80
2019-05-07T13:54:21.801Z,50.80
2019-05-07T13:56:52.686Z,52.30
2019-05-07T13:59:23.089Z,52.50
2019-05-07T14:02:06.531Z,54.40
2019-05-07T14:04:37.744Z,55.10
2019-05-07T14:07:08.867Z,51.40
2019-05-07T14:09:41.873Z,50.50
2019-05-07T14:12:12.285Z,50.10
2019-05-07T14:14:43.201Z,51.10
2019-05-07T14:17:13.561Z,52.00
2019-05-07T14:19:44.674Z,51.50
2019-05-07T14:22:19.011Z,50.70
2019-05-07T14:24:48.838Z,49.90
2019-05-07T14:27:19.261Z,50.80
2019-05-07T14:29:51.985Z,50.40
2019-05-07T14:32:31.166Z,49.60
2019-05-07T14:35:12.322Z,49.60
2019-05-07T14:37:45.893Z,51.00
2019-05-07T14:40:16.415Z,49.30
2019-05-07T14:42:52.521Z,49.10
2019-05-07T14:45:23.808Z,49.60
2019-05-07T14:47:54.481Z,49.20
2019-05-07T14:50:24.982Z,47.70
2019-05-07T14:52:55.418Z,47.90
2019-05-07T14:55:26.486Z,47.70
2019-05-07T14:57:57.984Z,49.30
2019-05-07T15:00:28.054Z,48.30
2019-05-07T15:02:58.484Z,49.50
2019-05-07T15:05:28.744Z,47.00
2019-05-07T15:08:08.442Z,48.60
2019-05-07T15:10:32.573Z,48.00
2019-05-07T15:13:03.317Z,49.80
2019-05-07T15:15:33.638Z,47.50
2019-05-07T15:18:19.138Z,45.60
2019-05-07T15:20:49.453Z,42.20
2019-05-07T15:23:28.635Z,44.40
2019-05-07T15:26:01.736Z,44.60
2019-05-07T15:28:52.144Z,43.40
2019-05-07T15:31:42.877Z,45.30
2019-05-07T15:34:13.405Z,45.00
2019-05-07T15:36:44.217Z,42.50
2019-05-07T15:39:14.557Z,42.30
2019-05-07T15:41:53.096Z,43.40
2019-05-07T15:44:23.771Z,42.70
2019-05-07T15:47:04.324Z,44.00
2019-05-07T15:49:34.437Z,44.60
2019-05-07T15:52:08.469Z,44.90
2019-05-07T15:54:43.138Z,47.50
2019-05-07T15:57:16.505Z,46.40
2019-05-07T15:59:48.718Z,46.30
2019-05-07T16:02:33.725Z,44.80
2019-05-07T16:05:05.076Z,44.30
2019-05-07T16:07:36.510Z,48.40
2019-05-07T16:10:07.314Z,46.10
2019-05-07T16:12:48.234Z,45.20
2019-05-07T16:15:22.515Z,46.00
2019-05-07T16:17:58.254Z,45.00
2019-05-07T16:20:29.038Z,44.80
2019-05-07T16:23:14.375Z,44.80
2019-05-07T16:25:34.837Z,46.20
2019-05-07T16:28:05.390Z,44.90
2019-05-07T16:30:35.699Z,46.90
2019-05-07T16:33:12.603Z,47.20
2019-05-07T16:35:43.430Z,45.90
2019-05-07T16:38:15.608Z,44.90
2019-05-07T16:40:45.773Z,45.30
2019-05-07T16:43:16.104Z,41.70
2019-05-07T16:45:46.717Z,42.10
2019-05-07T16:48:17.270Z,43.60
2019-05-07T16:50:47.598Z,44.40
2019-05-07T16:53:27.535Z,43.80
2019-05-07T16:55:52.246Z,42.70
2019-05-07T16:58:45.083Z,43.20
2019-05-07T17:01:22.249Z,43.60
2019-05-07T17:03:56.156Z,43.20
2019-05-07T17:06:32.905Z,46.30
2019-05-07T17:09:10.214Z,47.70
2019-05-07T17:11:40.777Z,47.70
2019-05-07T17:14:12.911Z,49.90
2019-05-07T17:16:58.269Z,48.10
2019-05-07T17:19:28.827Z,47.00
2019-05-07T17:21:59.630Z,49.00
2019-05-07T17:24:32.970Z,48.30
2019-05-07T17:27:04.545Z,50.30
2019-05-07T17:29:34.674Z,50.60
2019-05-07T17:32:05.065Z,50.70
2019-05-07T17:34:35.125Z,50.60
2019-05-07T17:37:17.381Z,55.10
2019-05-07T17:39:47.420Z,52.80
2019-05-07T17:42:17.486Z,53.30
2019-05-07T17:44:48.033Z,55.40
2019-05-07T17:47:32.050Z,56.90
2019-05-07T17:50:03.164Z,56.80
2019-05-07T17:52:33.966Z,58.90
2019-05-07T17:55:04.774Z,61.90
2019-05-07T17:57:35.082Z,61.60
2019-05-07T18:00:05.973Z,62.70
2019-05-07T18:03:08.805Z,60.70
2019-05-07T18:05:39.302Z,65.50
2019-05-07T18:08:09.801Z,64.20
2019-05-07T18:10:47.743Z,64.10
2019-05-07T18:13:19.132Z,65.20
2019-05-07T18:15:49.440Z,65.70
2019-05-07T18:18:22.107Z,68.90
2019-05-07T18:20:52.514Z,70.50
2019-05-07T18:23:24.817Z,71.60
2019-05-07T18:25:56.858Z,71.20
2019-05-07T18:28:32.347Z,71.10
2019-05-07T18:31:44.787Z,70.70
2019-05-07T18:34:15.361Z,71.90
2019-05-07T18:36:45.964Z,74.20
2019-05-07T18:39:16.355Z,77.70
2019-05-07T18:41:47.240Z,79.00
2019-05-07T18:44:17.295Z,81.20
2019-05-07T18:46:47.349Z,81.70
2019-05-07T18:49:17.898Z,84.00
2019-05-07T18:51:52.553Z,85.90
2019-05-07T18:54:30.335Z,89.00
2019-05-07T18:56:54.854Z,90.80
2019-05-07T18:59:26.608Z,92.40
2019-05-07T19:02:06.773Z,93.20
2019-05-07T19:04:36.837Z,94.60
2019-05-07T19:07:08.351Z,96.40
2019-05-07T19:09:38.394Z,97.30
2019-05-07T19:12:16.221Z,98.60
2019-05-07T19:14:46.586Z,99.70
2019-05-07T19:17:17.381Z,99.90
2019-05-07T19:19:47.433Z,99.90
2019-05-07T19:22:22.253Z,99.90
2019-05-07T19:24:52.829Z,99.90
2019-05-07T19:27:28.434Z,99.90
2019-05-07T19:29:59.282Z,99.90
2019-05-07T19:32:32.665Z,99.90
2019-05-07T19:35:12.405Z,99.90
2019-05-07T19:37:43.114Z,99.90
2019-05-07T19:40:13.962Z,99.90
2019-05-07T19:42:48.370Z,99.90
2019-05-07T19:45:21.676Z,99.90
2019-05-07T19:47:52.757Z,99.90
2019-05-07T19:50:23.429Z,99.90
2019-05-07T19:53:09.402Z,99.90
2019-05-07T19:55:57.644Z,99.90
2019-05-07T19:58:28.377Z,99.90
2019-05-07T20:01:00.982Z,99.90
2019-05-07T20:03:32.718Z,99.90
2019-05-07T20:06:02.998Z,99.90
2019-05-07T20:08:33.347Z,99.90
2019-05-07T20:11:11.946Z,99.90
2019-05-07T20:13:43.770Z,99.90
2019-05-07T20:16:17.858Z,99.90
2019-05-07T20:18:52.621Z,99.90
2019-05-07T20:21:23.136Z,99.90
2019-05-07T20:23:53.196Z,99.90
2019-05-07T20:26:23.427Z,99.90
2019-05-07T20:28:53.602Z,99.90
2019-05-07T20:31:24.601Z,99.90
2019-05-07T20:33:55.876Z,99.90
2019-05-07T20:36:32.913Z,99.90
2019-05-07T20:39:04.788Z,99.90
2019-05-07T20:41:37.163Z,99.90
2019-05-07T20:44:17.269Z,99.90
2019-05-07T20:46:47.607Z,99.90
2019-05-07T20:49:17.967Z,99.90
2019-05-07T20:51:48.106Z,99.90
2019-05-07T20:54:32.642Z,99.90
2019-05-07T20:57:15.326Z,99.90
2019-05-07T20:59:46.125Z,99.90
2019-05-07T21:02:17.580Z,99.90
2019-05-07T21:04:47.756Z,99.90
2019-05-07T21:07:22.236Z,99.90
2019-05-07T21:09:53.114Z,99.90
2019-05-07T21:12:23.388Z,99.90
2019-05-07T21:14:54.823Z,99.90
2019-05-07T21:17:24.934Z,99.90
2019-05-07T21:19:55.383Z,99.90
2019-05-07T21:22:28.230Z,99.90
2019-05-07T21:25:02.709Z,99.90
2019-05-07T21:27:33.626Z,99.90
2019-05-07T21:30:04.286Z,99.90
2019-05-07T21:32:36.429Z,99.90
2019-05-07T21:35:29.109Z,99.90
2019-05-07T21:37:59.835Z,99.90
2019-05-07T21:40:31.948Z,99.90
2019-05-07T21:43:02.209Z,99.90
2019-05-07T21:45:32.726Z,99.90
2019-05-07T21:48:03.180Z,99.90
2019-05-07T21:50:33.422Z,99.90
2019-05-07T21:53:09.289Z,99.90
2019-05-07T21:55:58.849Z,99.90
2019-05-07T21:58:34.478Z,99.90
2019-05-07T22:01:28.623Z,99.90
2019-05-07T22:04:01.890Z,99.90
2019-05-07T22:06:38.366Z,99.90
2019-05-07T22:09:09.966Z,99.90
2019-05-07T22:11:42.757Z,99.90
2019-05-07T22:14:13.034Z,99.90
2019-05-07T22:17:05.550Z,99.90
2019-05-07T22:19:35.945Z,99.90
2019-05-07T22:22:06.330Z,99.90
2019-05-07T22:24:36.845Z,99.90
2019-05-07T22:27:07.241Z,99.90
2019-05-07T22:29:37.303Z,99.90
2019-05-07T22:32:18.629Z,99.90
2019-05-07T22:35:12.057Z,99.90
2019-05-07T22:37:44.307Z,99.90
2019-05-07T22:40:22.648Z,99.90
2019-05-07T22:42:54.847Z,99.90
2019-05-07T22:45:38.253Z,99.90
2019-05-07T22:48:20.216Z,99.90
2019-05-07T22:51:03.006Z,99.90
2019-05-07T22:53:45.613Z,99.90
2019-05-07T22:56:46.376Z,99.90
2019-05-07T22:59:28.687Z,99.90
2019-05-07T23:02:12.215Z,99.90
2019-05-07T23:04:54.634Z,99.90
2019-05-07T23:07:36.326Z,99.90
2019-05-07T23:10:19.370Z,99.90
2019-05-07T23:13:02.423Z,99.90
2019-05-07T23:15:45.100Z,99.90
2019-05-07T23:18:27.002Z,99.90
2019-05-07T23:21:09.841Z,99.90
2019-05-07T23:23:52.755Z,99.90
2019-05-07T23:26:47.444Z,99.90
2019-05-07T23:29:19.444Z,99.90
2019-05-07T23:32:02.163Z,99.90
2019-05-07T23:34:44.486Z,99.90
2019-05-07T23:37:27.316Z,99.90
2019-05-07T23:40:16.258Z,99.90
2019-05-07T23:43:02.875Z,99.90
2019-05-07T23:45:45.113Z,99.90
2019-05-07T23:48:27.662Z,99.90
2019-05-07T23:51:12.485Z,99.90
2019-05-07T23:53:54.798Z,99.90
2019-05-07T23:56:37.170Z,99.90
2019-05-07T23:59:22.083Z,99.90
