createdAt,value
2023-05-09T00:02:34.638Z,3.33
2023-05-09T00:05:37.925Z,2.93
2023-05-09T00:08:41.821Z,3.08
2023-05-09T00:11:44.951Z,3.33
2023-05-09T00:14:51.803Z,2.47
2023-05-09T00:17:55.109Z,2.70
2023-05-09T00:20:58.399Z,2.63
2023-05-09T00:24:01.594Z,3.03
2023-05-09T00:27:05.149Z,3.30
2023-05-09T00:30:09.526Z,2.60
2023-05-09T00:33:13.063Z,3.25
2023-05-09T00:36:16.306Z,2.50
2023-05-09T00:39:19.495Z,3.00
2023-05-09T00:42:22.757Z,2.65
2023-05-09T00:45:26.239Z,2.80
2023-05-09T00:48:29.550Z,2.88
2023-05-09T00:51:33.598Z,2.90
2023-05-09T00:54:36.980Z,2.65
2023-05-09T00:57:40.195Z,3.47
2023-05-09T01:00:43.694Z,3.40
2023-05-09T01:03:47.692Z,3.20
2023-05-09T01:07:25.237Z,3.13
2023-05-09T01:10:52.111Z,2.53
2023-05-09T01:14:17.994Z,2.78
2023-05-09T01:17:27.955Z,3.22
2023-05-09T01:20:46.155Z,3.25
2023-05-09T01:24:08.621Z,2.80
2023-05-09T01:27:27.086Z,3.38
2023-05-09T01:30:31.500Z,3.25
2023-05-09T01:33:38.890Z,2.80
2023-05-09T01:36:43.615Z,3.22
2023-05-09T01:39:50.654Z,2.40
2023-05-09T01:43:07.226Z,2.97
2023-05-09T01:46:13.062Z,3.20
2023-05-09T01:49:20.428Z,3.35
2023-05-09T01:57:08.403Z,3.20
2023-05-09T02:00:13.978Z,2.97
2023-05-09T02:03:17.416Z,3.20
2023-05-09T02:06:23.585Z,3.20
2023-05-09T02:09:27.481Z,3.10
2023-05-09T02:12:31.099Z,3.10
2023-05-09T02:20:16.915Z,3.00
2023-05-09T02:23:20.952Z,3.45
2023-05-09T02:26:28.714Z,2.95
2023-05-09T02:29:40.805Z,2.60
2023-05-09T02:32:47.301Z,2.63
2023-05-09T02:35:52.127Z,3.03
2023-05-09T02:38:55.722Z,2.78
2023-05-09T02:42:09.601Z,3.17
2023-05-09T02:45:17.513Z,2.97
2023-05-09T02:48:20.694Z,3.03
2023-05-09T02:51:23.953Z,3.58
2023-05-09T02:54:27.154Z,2.92
2023-05-09T02:57:30.461Z,3.30
2023-05-09T03:00:33.706Z,3.30
2023-05-09T03:03:38.291Z,3.08
2023-05-09T03:06:41.913Z,3.13
2023-05-09T03:09:44.982Z,3.58
2023-05-09T03:12:49.249Z,3.33
2023-05-09T03:15:52.340Z,3.00
2023-05-09T03:18:55.520Z,2.88
2023-05-09T03:21:58.815Z,3.70
2023-05-09T03:25:03.442Z,3.08
2023-05-09T03:28:07.996Z,3.65
2023-05-09T03:31:11.675Z,3.23
2023-05-09T03:34:15.471Z,3.13
2023-05-09T03:37:20.524Z,3.38
2023-05-09T03:40:23.848Z,2.97
2023-05-09T03:43:35.764Z,3.75
2023-05-09T03:46:39.234Z,3.83
2023-05-09T03:49:42.915Z,2.63
2023-05-09T03:52:48.644Z,3.28
2023-05-09T03:55:53.596Z,3.10
2023-05-09T03:58:57.260Z,3.55
2023-05-09T04:02:01.760Z,3.73
2023-05-09T04:05:06.376Z,3.70
2023-05-09T04:08:14.126Z,3.60
2023-05-09T04:11:17.944Z,4.13
2023-05-09T04:14:23.736Z,3.53
2023-05-09T04:17:28.267Z,3.57
2023-05-09T04:20:31.966Z,3.72
2023-05-09T04:23:35.324Z,4.03
2023-05-09T04:26:39.306Z,3.55
2023-05-09T04:29:46.466Z,3.65
2023-05-09T04:32:50.075Z,3.40
2023-05-09T04:35:54.683Z,2.95
2023-05-09T04:38:58.300Z,4.10
2023-05-09T04:42:02.866Z,3.78
2023-05-09T04:45:07.594Z,3.55
2023-05-09T04:48:10.837Z,2.90
2023-05-09T04:51:13.896Z,3.25
2023-05-09T04:54:17.043Z,3.90
2023-05-09T04:57:21.108Z,3.25
2023-05-09T05:00:30.292Z,3.33
2023-05-09T05:03:33.935Z,2.83
2023-05-09T05:06:37.481Z,3.30
2023-05-09T05:09:41.240Z,3.40
2023-05-09T05:12:44.506Z,3.05
2023-05-09T05:15:50.221Z,3.17
2023-05-09T05:18:54.311Z,2.57
2023-05-09T05:21:58.599Z,2.65
2023-05-09T05:25:05.744Z,2.35
2023-05-09T05:28:10.222Z,2.92
2023-05-09T05:31:14.863Z,3.22
2023-05-09T05:34:18.466Z,3.13
2023-05-09T05:37:22.849Z,3.08
2023-05-09T05:40:26.409Z,2.90
2023-05-09T05:43:31.563Z,2.50
2023-05-09T05:46:35.245Z,2.95
2023-05-09T05:49:39.203Z,3.10
2023-05-09T05:52:42.375Z,2.60
2023-05-09T05:55:49.416Z,2.63
2023-05-09T05:58:52.684Z,2.63
2023-05-09T06:01:56.932Z,2.25
2023-05-09T06:05:00.845Z,2.97
2023-05-09T06:08:04.438Z,2.75
2023-05-09T06:11:08.760Z,2.67
2023-05-09T06:14:11.850Z,2.75
2023-05-09T06:17:16.599Z,3.33
2023-05-09T06:20:20.799Z,2.13
2023-05-09T06:23:24.043Z,2.63
2023-05-09T06:26:27.528Z,2.55
2023-05-09T06:29:31.328Z,3.45
2023-05-09T06:32:34.290Z,2.38
2023-05-09T06:35:37.217Z,2.27
2023-05-09T06:38:40.566Z,2.88
2023-05-09T06:41:43.566Z,2.85
2023-05-09T06:44:46.757Z,2.15
2023-05-09T06:47:49.835Z,2.30
2023-05-09T06:50:52.790Z,2.13
2023-05-09T06:53:55.997Z,2.22
2023-05-09T07:01:41.309Z,2.33
2023-05-09T07:04:47.326Z,2.30
2023-05-09T07:07:51.183Z,2.63
2023-05-09T07:10:54.507Z,1.90
2023-05-09T07:13:57.925Z,2.22
2023-05-09T07:17:18.001Z,2.40
2023-05-09T07:20:25.981Z,2.50
2023-05-09T07:23:29.268Z,2.20
2023-05-09T07:26:32.464Z,2.20
2023-05-09T07:34:20.001Z,2.10
2023-05-09T07:37:23.164Z,2.70
2023-05-09T07:40:26.613Z,2.33
2023-05-09T07:43:29.588Z,2.67
2023-05-09T07:46:32.822Z,2.30
2023-05-09T07:49:35.946Z,2.25
2023-05-09T07:52:39.059Z,2.50
2023-05-09T07:55:42.136Z,3.00
2023-05-09T07:58:48.115Z,2.47
2023-05-09T08:01:51.684Z,2.25
2023-05-09T08:04:55.041Z,1.90
2023-05-09T08:07:58.786Z,1.90
2023-05-09T08:11:01.849Z,1.97
2023-05-09T08:14:04.830Z,1.75
2023-05-09T08:17:07.959Z,1.98
2023-05-09T08:20:12.077Z,1.83
2023-05-09T08:23:15.045Z,2.20
2023-05-09T08:26:17.967Z,1.93
2023-05-09T08:29:20.856Z,1.55
2023-05-09T08:32:23.890Z,1.92
2023-05-09T08:35:26.840Z,1.85
2023-05-09T08:38:30.348Z,1.80
2023-05-09T08:41:36.304Z,1.40
2023-05-09T08:44:39.759Z,1.50
2023-05-09T08:47:43.248Z,1.75
2023-05-09T08:50:46.645Z,1.83
2023-05-09T08:53:50.851Z,1.70
2023-05-09T08:56:55.026Z,1.73
2023-05-09T08:59:59.613Z,1.60
2023-05-09T09:03:04.098Z,1.80
2023-05-09T09:06:09.331Z,2.08
2023-05-09T09:18:39.901Z,1.85
2023-05-09T09:21:46.903Z,1.80
2023-05-09T09:24:51.131Z,1.90
2023-05-09T09:27:56.323Z,1.50
2023-05-09T09:31:01.584Z,0.90
2023-05-09T09:34:05.010Z,1.70
2023-05-09T09:37:09.034Z,1.50
2023-05-09T09:40:14.563Z,1.48
2023-05-09T09:43:18.071Z,1.52
2023-05-09T09:51:11.572Z,1.60
2023-05-09T09:54:15.147Z,1.52
2023-05-09T09:57:38.487Z,1.20
2023-05-09T10:00:41.622Z,1.60
2023-05-09T10:03:46.592Z,1.50
2023-05-09T10:06:58.298Z,1.20
2023-05-09T10:10:06.174Z,1.30
2023-05-09T10:13:12.107Z,1.33
2023-05-09T10:16:16.162Z,0.90
2023-05-09T10:19:23.610Z,1.13
2023-05-09T10:22:27.430Z,0.90
2023-05-09T10:25:43.163Z,1.38
2023-05-09T10:28:49.757Z,1.10
2023-05-09T10:31:58.852Z,1.23
2023-05-09T10:35:06.350Z,1.20
2023-05-09T10:38:12.586Z,1.20
2023-05-09T10:41:18.818Z,1.48
2023-05-09T10:44:25.256Z,1.20
2023-05-09T10:47:32.137Z,1.35
2023-05-09T10:50:37.736Z,0.93
2023-05-09T10:53:46.547Z,1.30
2023-05-09T10:56:49.483Z,1.30
2023-05-09T10:59:52.679Z,1.63
2023-05-09T11:03:08.306Z,1.10
2023-05-09T11:06:52.022Z,1.03
2023-05-09T11:14:45.161Z,1.38
2023-05-09T11:18:05.671Z,1.33
2023-05-09T11:21:11.839Z,1.27
2023-05-09T11:24:19.517Z,1.10
2023-05-09T11:27:27.195Z,1.15
2023-05-09T11:30:42.133Z,0.95
2023-05-09T11:33:49.257Z,1.00
2023-05-09T11:37:11.074Z,1.50
2023-05-09T11:40:17.559Z,0.90
2023-05-09T11:43:20.879Z,0.80
2023-05-09T11:46:26.911Z,1.10
2023-05-09T11:49:30.380Z,0.88
2023-05-09T11:52:33.749Z,1.17
2023-05-09T11:55:38.442Z,0.90
2023-05-09T11:58:42.359Z,0.98
2023-05-09T12:01:45.699Z,1.25
2023-05-09T12:04:52.544Z,0.82
2023-05-09T12:07:56.630Z,1.35
2023-05-09T12:11:10.365Z,1.00
2023-05-09T12:14:32.836Z,0.70
2023-05-09T12:17:36.834Z,1.10
2023-05-09T12:20:57.969Z,0.95
2023-05-09T12:24:01.504Z,0.90
2023-05-09T12:27:05.694Z,1.10
2023-05-09T12:30:14.535Z,1.00
2023-05-09T12:33:18.336Z,1.20
2023-05-09T12:36:22.219Z,1.50
2023-05-09T12:39:27.027Z,1.02
2023-05-09T12:42:32.008Z,1.00
2023-05-09T12:45:35.825Z,1.15
2023-05-09T12:48:39.623Z,1.08
2023-05-09T12:51:51.888Z,1.30
2023-05-09T12:54:55.266Z,1.20
2023-05-09T12:58:03.464Z,1.20
2023-05-09T13:01:07.526Z,1.20
2023-05-09T13:04:12.731Z,1.13
2023-05-09T13:07:16.491Z,1.27
2023-05-09T13:10:24.194Z,1.10
2023-05-09T13:13:29.719Z,1.63
2023-05-09T13:16:33.229Z,1.13
2023-05-09T13:19:39.529Z,1.30
2023-05-09T13:22:44.916Z,0.77
2023-05-09T13:25:48.347Z,0.90
2023-05-09T13:28:51.439Z,0.90
2023-05-09T13:31:54.641Z,0.80
2023-05-09T13:34:58.129Z,2.08
2023-05-09T13:38:01.428Z,0.85
2023-05-09T13:41:04.993Z,0.73
2023-05-09T13:44:07.965Z,0.70
2023-05-09T13:47:13.555Z,0.60
2023-05-09T13:50:17.097Z,1.13
2023-05-09T13:53:20.695Z,0.90
2023-05-09T13:56:25.457Z,0.93
2023-05-09T13:59:29.132Z,0.70
2023-05-09T14:02:32.349Z,0.82
2023-05-09T14:05:35.579Z,0.85
2023-05-09T14:08:39.736Z,0.90
2023-05-09T14:11:43.119Z,1.02
2023-05-09T14:14:46.199Z,0.90
2023-05-09T14:17:49.270Z,0.88
2023-05-09T14:20:55.068Z,1.05
2023-05-09T14:23:58.336Z,0.80
2023-05-09T14:27:01.818Z,1.10
2023-05-09T14:30:05.416Z,0.77
2023-05-09T14:33:09.096Z,0.77
2023-05-09T14:36:12.666Z,0.90
2023-05-09T14:39:16.193Z,1.00
2023-05-09T14:42:19.970Z,0.70
2023-05-09T14:45:23.197Z,1.00
2023-05-09T14:48:28.642Z,1.00
2023-05-09T14:51:33.435Z,1.17
2023-05-09T14:54:36.608Z,1.15
2023-05-09T14:57:40.364Z,1.13
2023-05-09T15:00:44.720Z,1.07
2023-05-09T15:03:48.180Z,1.20
2023-05-09T15:06:51.239Z,1.13
2023-05-09T15:09:54.650Z,1.00
2023-05-09T15:12:58.425Z,0.82
2023-05-09T15:16:01.431Z,1.00
2023-05-09T15:19:05.791Z,1.33
2023-05-09T15:22:08.939Z,0.90
2023-05-09T15:25:14.702Z,0.90
2023-05-09T15:28:17.677Z,1.10
2023-05-09T15:31:21.998Z,0.90
2023-05-09T15:34:25.427Z,1.10
2023-05-09T15:37:28.395Z,0.77
2023-05-09T15:40:34.303Z,0.95
2023-05-09T15:43:37.520Z,1.23
2023-05-09T15:46:41.132Z,1.00
2023-05-09T15:49:44.464Z,0.90
2023-05-09T15:52:47.479Z,1.00
2023-05-09T15:55:50.518Z,1.13
2023-05-09T15:58:53.467Z,1.15
2023-05-09T16:01:56.902Z,0.90
2023-05-09T16:05:00.130Z,1.05
2023-05-09T16:08:03.049Z,1.05
2023-05-09T16:11:06.089Z,1.10
2023-05-09T16:14:11.800Z,1.00
2023-05-09T16:17:15.021Z,1.30
2023-05-09T16:20:18.604Z,0.90
2023-05-09T16:23:23.692Z,1.27
2023-05-09T16:26:27.065Z,1.00
2023-05-09T16:29:31.099Z,1.40
2023-05-09T16:32:34.599Z,1.00
2023-05-09T16:35:37.676Z,0.85
2023-05-09T16:38:41.040Z,1.40
2023-05-09T16:41:44.135Z,1.10
2023-05-09T16:44:47.909Z,1.10
2023-05-09T16:47:51.325Z,1.70
2023-05-09T16:51:00.597Z,1.33
2023-05-09T16:54:03.822Z,1.45
2023-05-09T16:57:07.294Z,1.15
2023-05-09T17:00:11.174Z,1.48
2023-05-09T17:03:14.635Z,1.43
2023-05-09T17:06:18.071Z,1.23
2023-05-09T17:09:21.090Z,1.40
2023-05-09T17:12:24.736Z,1.40
2023-05-09T17:15:28.779Z,1.10
2023-05-09T17:18:37.506Z,1.30
2023-05-09T17:21:41.827Z,1.50
2023-05-09T17:24:44.823Z,1.35
2023-05-09T17:27:49.391Z,1.50
2023-05-09T17:30:52.662Z,1.50
2023-05-09T17:33:56.060Z,1.53
2023-05-09T17:37:02.050Z,1.65
2023-05-09T17:40:06.441Z,1.13
2023-05-09T17:43:09.469Z,1.20
2023-05-09T17:46:14.975Z,1.50
2023-05-09T17:49:18.656Z,1.70
2023-05-09T17:52:22.353Z,1.80
2023-05-09T17:55:25.713Z,1.65
2023-05-09T17:58:30.035Z,1.48
2023-05-09T18:01:33.143Z,2.03
2023-05-09T18:04:37.105Z,1.40
2023-05-09T18:07:40.838Z,1.25
2023-05-09T18:10:44.297Z,1.65
2023-05-09T18:13:47.505Z,1.50
2023-05-09T18:16:51.183Z,1.40
2023-05-09T18:19:54.365Z,1.67
2023-05-09T18:22:58.057Z,1.48
2023-05-09T18:26:01.814Z,1.83
2023-05-09T18:29:04.825Z,1.85
2023-05-09T18:32:08.041Z,1.80
2023-05-09T18:35:11.305Z,1.40
2023-05-09T18:38:16.960Z,1.35
2023-05-09T18:41:20.032Z,1.80
2023-05-09T18:44:23.246Z,1.67
2023-05-09T18:47:29.253Z,1.80
2023-05-09T18:50:33.853Z,1.50
2023-05-09T18:53:38.046Z,1.15
2023-05-09T18:56:42.522Z,1.55
2023-05-09T18:59:46.519Z,1.90
2023-05-09T19:02:52.585Z,1.60
2023-05-09T19:05:56.150Z,1.70
2023-05-09T19:09:04.311Z,1.63
2023-05-09T19:12:09.216Z,2.08
2023-05-09T19:15:13.699Z,1.63
2023-05-09T19:18:18.027Z,1.70
2023-05-09T19:21:21.890Z,1.60
2023-05-09T19:24:25.320Z,1.77
2023-05-09T19:27:28.855Z,2.00
2023-05-09T19:30:32.409Z,1.63
2023-05-09T19:33:36.049Z,1.98
2023-05-09T19:36:39.906Z,1.63
2023-05-09T19:39:43.253Z,1.80
2023-05-09T19:42:46.787Z,1.77
2023-05-09T19:45:53.532Z,2.20
2023-05-09T19:48:57.493Z,1.88
2023-05-09T19:52:01.285Z,2.10
2023-05-09T19:55:06.145Z,1.70
2023-05-09T19:58:09.648Z,2.25
2023-05-09T20:01:17.563Z,1.92
2023-05-09T20:04:22.274Z,2.13
2023-05-09T20:07:26.307Z,2.40
2023-05-09T20:10:31.045Z,2.17
2023-05-09T20:13:34.174Z,2.53
2023-05-09T20:16:38.545Z,2.60
2023-05-09T20:19:44.454Z,2.25
2023-05-09T20:22:47.997Z,2.00
2023-05-09T20:25:51.005Z,2.60
2023-05-09T20:29:01.677Z,2.17
2023-05-09T20:32:04.919Z,2.25
2023-05-09T20:35:08.383Z,2.13
2023-05-09T20:38:12.299Z,1.70
2023-05-09T20:41:15.894Z,1.42
2023-05-09T20:44:19.350Z,2.00
2023-05-09T20:47:22.688Z,2.13
2023-05-09T20:50:26.173Z,2.13
2023-05-09T20:53:31.962Z,2.40
2023-05-09T20:56:35.765Z,2.38
2023-05-09T20:59:39.189Z,2.33
2023-05-09T21:02:42.350Z,2.25
2023-05-09T21:05:46.570Z,2.92
2023-05-09T21:08:49.870Z,2.70
2023-05-09T21:11:52.831Z,2.55
2023-05-09T21:14:56.614Z,3.17
2023-05-09T21:17:59.785Z,2.60
2023-05-09T21:21:05.510Z,2.45
2023-05-09T21:24:09.767Z,3.07
2023-05-09T21:27:12.890Z,2.63
2023-05-09T21:30:20.693Z,2.53
2023-05-09T21:33:23.692Z,2.38
2023-05-09T21:36:27.059Z,2.70
2023-05-09T21:39:31.306Z,2.73
2023-05-09T21:42:37.425Z,2.95
2023-05-09T21:45:40.649Z,2.92
2023-05-09T21:48:43.675Z,2.95
2023-05-09T21:51:46.834Z,2.85
2023-05-09T21:54:50.089Z,3.07
2023-05-09T21:57:53.243Z,2.85
2023-05-09T22:00:56.363Z,3.42
2023-05-09T22:03:59.400Z,2.78
2023-05-09T22:07:02.537Z,3.40
2023-05-09T22:10:06.323Z,2.97
2023-05-09T22:13:09.695Z,2.78
2023-05-09T22:16:13.499Z,3.10
2023-05-09T22:19:17.593Z,2.40
2023-05-09T22:22:23.584Z,3.08
2023-05-09T22:25:27.199Z,3.17
2023-05-09T22:28:30.635Z,2.70
2023-05-09T22:31:35.997Z,2.92
2023-05-09T22:34:39.442Z,3.38
2023-05-09T22:37:42.469Z,3.13
2023-05-09T22:40:45.468Z,2.90
2023-05-09T22:43:48.532Z,3.58
2023-05-09T22:46:51.544Z,3.08
2023-05-09T22:49:54.890Z,3.63
2023-05-09T22:52:58.042Z,2.95
2023-05-09T22:56:01.209Z,3.50
2023-05-09T22:59:04.720Z,3.88
2023-05-09T23:02:07.789Z,3.72
2023-05-09T23:05:29.758Z,3.20
2023-05-09T23:08:33.980Z,3.45
2023-05-09T23:11:37.959Z,3.30
2023-05-09T23:14:41.071Z,2.90
2023-05-09T23:17:44.102Z,3.72
2023-05-09T23:20:47.440Z,3.38
2023-05-09T23:23:53.263Z,3.35
2023-05-09T23:26:56.488Z,4.37
2023-05-09T23:29:59.925Z,3.80
2023-05-09T23:33:05.008Z,3.55
2023-05-09T23:36:09.393Z,3.72
2023-05-09T23:39:12.638Z,3.90
2023-05-09T23:42:16.178Z,3.20
2023-05-09T23:45:19.352Z,3.53
2023-05-09T23:48:23.393Z,3.53
2023-05-09T23:51:26.588Z,3.25
2023-05-09T23:54:30.112Z,3.63
2023-05-09T23:57:33.388Z,3.70
