createdAt,value
2019-04-11T00:01:19.794Z,6.70
2019-04-11T00:03:51.377Z,5.65
2019-04-11T00:06:21.943Z,6.62
2019-04-11T00:08:52.343Z,6.60
2019-04-11T00:11:23.705Z,6.53
2019-04-11T00:13:54.264Z,7.92
2019-04-11T00:16:25.566Z,7.28
2019-04-11T00:18:57.008Z,6.58
2019-04-11T00:21:27.312Z,6.33
2019-04-11T00:23:58.617Z,7.20
2019-04-11T00:26:30.491Z,6.65
2019-04-11T00:29:01.762Z,6.15
2019-04-11T00:31:32.694Z,6.45
2019-04-11T00:34:04.703Z,6.47
2019-04-11T00:36:35.139Z,6.75
2019-04-11T00:39:08.424Z,6.72
2019-04-11T00:41:39.771Z,7.17
2019-04-11T00:44:10.438Z,6.42
2019-04-11T00:46:40.824Z,6.65
2019-04-11T00:49:11.319Z,6.72
2019-04-11T00:51:42.690Z,6.70
2019-04-11T00:54:13.265Z,6.35
2019-04-11T00:56:44.513Z,6.85
2019-04-11T00:59:14.832Z,6.37
2019-04-11T01:01:45.149Z,6.75
2019-04-11T01:04:15.842Z,6.45
2019-04-11T01:06:46.713Z,7.05
2019-04-11T01:09:17.941Z,6.95
2019-04-11T01:11:48.443Z,6.50
2019-04-11T01:14:18.741Z,7.37
2019-04-11T01:16:50.887Z,6.65
2019-04-11T01:19:21.169Z,6.83
2019-04-11T01:21:51.556Z,6.53
2019-04-11T01:24:21.954Z,6.60
2019-04-11T01:26:52.310Z,6.47
2019-04-11T01:29:23.067Z,6.80
2019-04-11T01:31:58.066Z,6.30
2019-04-11T01:34:28.766Z,6.87
2019-04-11T01:36:59.600Z,6.62
2019-04-11T01:39:38.690Z,6.80
2019-04-11T01:42:09.157Z,6.92
2019-04-11T01:44:43.030Z,6.40
2019-04-11T01:47:17.069Z,6.90
2019-04-11T01:49:48.231Z,7.55
2019-04-11T01:52:18.628Z,6.53
2019-04-11T01:54:50.012Z,6.78
2019-04-11T01:57:20.438Z,6.85
2019-04-11T01:59:51.327Z,6.62
2019-04-11T02:02:44.390Z,7.03
2019-04-11T02:05:25.086Z,6.33
2019-04-11T02:07:55.445Z,6.80
2019-04-11T02:10:26.573Z,6.87
2019-04-11T02:12:57.444Z,6.33
2019-04-11T02:15:28.289Z,6.30
2019-04-11T02:17:59.229Z,7.40
2019-04-11T02:20:29.651Z,7.00
2019-04-11T02:23:14.987Z,7.67
2019-04-11T02:26:05.031Z,7.00
2019-04-11T02:28:35.410Z,6.35
2019-04-11T02:31:07.742Z,6.35
2019-04-11T02:33:38.894Z,7.17
2019-04-11T02:36:10.071Z,6.47
2019-04-11T02:38:41.409Z,6.90
2019-04-11T02:41:14.206Z,7.42
2019-04-11T02:43:44.851Z,7.28
2019-04-11T02:46:24.570Z,8.10
2019-04-11T02:48:49.803Z,7.33
2019-04-11T02:51:20.561Z,6.95
2019-04-11T02:53:52.006Z,7.83
2019-04-11T02:56:23.874Z,7.45
2019-04-11T02:58:56.553Z,7.28
2019-04-11T03:01:28.332Z,6.42
2019-04-11T03:04:01.720Z,7.12
2019-04-11T03:06:33.363Z,7.87
2019-04-11T03:09:07.189Z,6.72
2019-04-11T03:11:38.705Z,7.58
2019-04-11T03:14:09.754Z,7.40
2019-04-11T03:16:53.659Z,8.00
2019-04-11T03:19:29.745Z,7.60
2019-04-11T03:21:46.960Z,8.23
2019-04-11T03:24:17.629Z,8.25
2019-04-11T03:26:49.808Z,8.03
2019-04-11T03:29:21.770Z,7.17
2019-04-11T03:32:34.472Z,7.17
2019-04-11T03:35:11.942Z,7.67
2019-04-11T03:37:23.718Z,7.83
2019-04-11T03:39:50.791Z,7.65
2019-04-11T03:42:18.651Z,7.92
2019-04-11T03:44:40.208Z,8.18
2019-04-11T03:47:21.933Z,7.60
2019-04-11T03:49:46.651Z,7.78
2019-04-11T03:52:12.157Z,7.95
2019-04-11T03:54:45.371Z,8.03
2019-04-11T03:57:17.421Z,8.35
2019-04-11T03:59:48.058Z,7.65
2019-04-11T04:02:20.452Z,6.92
2019-04-11T04:04:53.476Z,8.05
2019-04-11T04:07:23.611Z,8.35
2019-04-11T04:09:54.529Z,8.88
2019-04-11T04:12:25.058Z,9.35
2019-04-11T04:15:29.598Z,8.93
2019-04-11T04:18:00.962Z,7.87
2019-04-11T04:20:46.113Z,8.30
2019-04-11T04:23:22.994Z,8.75
2019-04-11T04:25:54.456Z,8.88
2019-04-11T04:28:24.939Z,8.60
2019-04-11T04:30:55.378Z,8.40
2019-04-11T04:33:26.600Z,9.10
2019-04-11T04:35:58.131Z,8.58
2019-04-11T04:38:31.587Z,7.80
2019-04-11T04:41:16.806Z,8.68
2019-04-11T04:43:36.436Z,8.45
2019-04-11T04:46:26.255Z,10.25
2019-04-11T04:48:42.552Z,9.48
2019-04-11T04:51:15.238Z,9.03
2019-04-11T04:53:45.202Z,9.35
2019-04-11T04:56:22.847Z,8.75
2019-04-11T04:58:50.757Z,9.30
2019-04-11T05:01:21.809Z,8.98
2019-04-11T05:03:54.060Z,9.63
2019-04-11T05:06:26.080Z,9.28
2019-04-11T05:08:57.952Z,9.15
2019-04-11T05:11:28.510Z,8.80
2019-04-11T05:13:58.849Z,9.33
2019-04-11T05:16:29.862Z,10.08
2019-04-11T05:19:00.890Z,8.63
2019-04-11T05:21:31.280Z,8.48
2019-04-11T05:24:02.025Z,9.23
2019-04-11T05:26:33.331Z,8.88
2019-04-11T05:29:04.685Z,9.70
2019-04-11T05:31:35.466Z,9.63
2019-04-11T05:34:05.809Z,8.40
2019-04-11T05:36:36.624Z,9.13
2019-04-11T05:39:08.777Z,9.28
2019-04-11T05:41:42.071Z,9.68
2019-04-11T05:44:11.059Z,9.00
2019-04-11T05:46:50.006Z,8.58
2019-04-11T05:49:21.653Z,9.38
2019-04-11T05:51:58.717Z,8.43
2019-04-11T05:54:33.336Z,9.15
2019-04-11T05:57:03.895Z,8.38
2019-04-11T05:59:34.781Z,9.08
2019-04-11T06:02:12.966Z,8.53
2019-04-11T06:04:51.731Z,9.08
2019-04-11T06:07:54.765Z,8.70
2019-04-11T06:10:28.267Z,8.20
2019-04-11T06:13:20.627Z,8.75
2019-04-11T06:15:53.553Z,8.95
2019-04-11T06:18:43.113Z,8.78
2019-04-11T06:21:22.068Z,9.05
2019-04-11T06:24:12.053Z,7.85
2019-04-11T06:27:00.156Z,8.38
2019-04-11T06:29:59.171Z,7.83
2019-04-11T06:32:52.092Z,7.85
2019-04-11T06:35:44.386Z,8.30
2019-04-11T06:38:27.874Z,7.87
2019-04-11T06:41:24.350Z,9.00
2019-04-11T06:44:07.215Z,7.92
2019-04-11T06:47:06.341Z,7.55
2019-04-11T06:50:04.816Z,7.58
2019-04-11T06:52:36.914Z,6.83
2019-04-11T06:55:26.733Z,7.05
2019-04-11T06:58:02.738Z,7.78
2019-04-11T07:00:33.645Z,7.58
2019-04-11T07:03:04.101Z,7.72
2019-04-11T07:05:36.029Z,6.37
2019-04-11T07:08:07.563Z,6.33
2019-04-11T07:10:56.977Z,6.28
2019-04-11T07:13:51.468Z,6.30
2019-04-11T07:16:21.953Z,6.33
2019-04-11T07:19:11.432Z,6.87
2019-04-11T07:21:42.097Z,6.80
2019-04-11T07:24:22.318Z,7.17
2019-04-11T07:27:12.334Z,6.58
2019-04-11T07:30:07.396Z,6.65
2019-04-11T07:32:38.920Z,6.47
2019-04-11T07:35:27.650Z,6.55
2019-04-11T07:37:58.664Z,6.03
2019-04-11T07:40:47.563Z,6.12
2019-04-11T07:43:22.760Z,5.78
2019-04-11T07:46:19.139Z,6.40
2019-04-11T07:48:50.464Z,5.53
2019-04-11T07:51:25.350Z,6.28
2019-04-11T07:53:57.139Z,5.80
2019-04-11T07:56:50.749Z,4.70
2019-04-11T07:59:37.623Z,5.87
2019-04-11T08:02:31.773Z,5.10
2019-04-11T08:05:19.740Z,4.80
2019-04-11T08:08:15.367Z,4.58
2019-04-11T08:10:55.098Z,3.85
2019-04-11T08:13:30.391Z,4.28
2019-04-11T08:16:18.633Z,3.95
2019-04-11T08:19:07.877Z,4.58
2019-04-11T08:22:16.865Z,4.28
2019-04-11T08:25:05.069Z,4.15
2019-04-11T08:27:49.812Z,4.22
2019-04-11T08:30:10.950Z,4.25
2019-04-11T08:33:00.379Z,3.92
2019-04-11T08:35:52.959Z,3.77
2019-04-11T08:38:24.759Z,4.45
2019-04-11T08:41:14.173Z,4.20
2019-04-11T08:43:45.573Z,4.40
2019-04-11T08:46:22.681Z,3.58
2019-04-11T08:48:55.793Z,4.20
2019-04-11T08:51:27.374Z,4.12
2019-04-11T08:54:11.179Z,4.15
2019-04-11T08:56:43.177Z,4.05
2019-04-11T08:59:44.215Z,3.77
2019-04-11T09:02:22.106Z,3.95
2019-04-11T09:05:14.792Z,3.62
2019-04-11T09:07:48.366Z,3.35
2019-04-11T09:10:36.907Z,3.70
2019-04-11T09:13:37.606Z,3.80
2019-04-11T09:16:25.814Z,3.80
2019-04-11T09:19:01.013Z,4.47
2019-04-11T09:21:49.149Z,4.40
2019-04-11T09:24:30.515Z,4.83
2019-04-11T09:27:18.428Z,4.00
2019-04-11T09:29:52.740Z,4.33
2019-04-11T09:32:53.117Z,4.53
2019-04-11T09:35:28.667Z,4.50
2019-04-11T09:38:00.109Z,4.45
2019-04-11T09:41:04.616Z,4.62
2019-04-11T09:43:35.866Z,4.03
2019-04-11T09:46:32.397Z,4.97
2019-04-11T09:49:24.128Z,4.72
2019-04-11T09:52:07.105Z,4.92
2019-04-11T09:54:48.977Z,5.12
2019-04-11T09:57:38.238Z,4.97
2019-04-11T10:00:20.576Z,4.35
2019-04-11T10:03:03.518Z,5.22
2019-04-11T10:05:51.686Z,4.60
2019-04-11T10:08:41.607Z,4.67
2019-04-11T10:11:30.348Z,5.55
2019-04-11T10:14:15.580Z,5.50
2019-04-11T10:17:04.573Z,5.22
2019-04-11T10:19:52.205Z,5.70
2019-04-11T10:22:40.402Z,5.33
2019-04-11T10:25:28.314Z,5.53
2019-04-11T10:28:20.016Z,5.17
2019-04-11T10:31:12.659Z,5.03
2019-04-11T10:34:01.609Z,5.62
2019-04-11T10:36:39.113Z,5.50
2019-04-11T10:39:41.729Z,6.05
2019-04-11T10:42:14.663Z,5.47
2019-04-11T10:45:07.153Z,5.55
2019-04-11T10:47:38.697Z,4.50
2019-04-11T10:50:34.448Z,5.00
2019-04-11T10:53:06.749Z,4.90
2019-04-11T10:56:08.644Z,4.90
2019-04-11T10:59:05.149Z,4.45
2019-04-11T11:02:06.817Z,4.58
2019-04-11T11:04:40.999Z,5.65
2019-04-11T11:07:20.682Z,4.65
2019-04-11T11:09:54.939Z,4.75
2019-04-11T11:12:45.409Z,4.28
2019-04-11T11:15:19.921Z,4.85
2019-04-11T11:18:31.925Z,4.45
2019-04-11T11:21:06.072Z,4.53
2019-04-11T11:23:54.479Z,4.08
2019-04-11T11:26:35.840Z,4.50
2019-04-11T11:29:26.523Z,4.72
2019-04-11T11:32:19.020Z,4.75
2019-04-11T11:35:15.159Z,4.08
2019-04-11T11:38:14.414Z,4.72
2019-04-11T11:41:22.576Z,4.70
2019-04-11T11:43:52.936Z,4.22
2019-04-11T11:46:40.730Z,3.95
2019-04-11T11:49:37.547Z,3.70
2019-04-11T11:52:15.163Z,4.12
2019-04-11T11:54:51.598Z,4.05
2019-04-11T11:57:26.661Z,4.30
2019-04-11T12:00:09.616Z,4.70
2019-04-11T12:02:51.522Z,4.45
2019-04-11T12:05:27.049Z,4.00
2019-04-11T12:08:22.343Z,4.22
2019-04-11T12:11:05.981Z,4.10
2019-04-11T12:13:53.620Z,3.90
2019-04-11T12:16:54.467Z,4.30
2019-04-11T12:19:51.122Z,5.00
2019-04-11T12:22:15.982Z,3.85
2019-04-11T12:24:56.545Z,4.47
2019-04-11T12:27:54.084Z,4.65
2019-04-11T12:30:34.447Z,4.72
2019-04-11T12:33:11.450Z,4.67
2019-04-11T12:35:57.866Z,4.60
2019-04-11T12:38:37.461Z,4.15
2019-04-11T12:41:20.201Z,4.78
2019-04-11T12:44:08.416Z,4.37
2019-04-11T12:47:01.088Z,3.87
2019-04-11T12:49:52.251Z,4.33
2019-04-11T12:52:30.745Z,4.55
2019-04-11T12:55:01.492Z,4.55
2019-04-11T12:57:49.387Z,4.12
2019-04-11T13:00:28.957Z,4.67
2019-04-11T13:03:16.905Z,4.40
2019-04-11T13:05:47.674Z,3.92
2019-04-11T13:08:37.134Z,4.40
2019-04-11T13:11:08.077Z,4.12
2019-04-11T13:13:47.566Z,5.35
2019-04-11T13:16:17.999Z,5.25
2019-04-11T13:19:08.504Z,4.03
2019-04-11T13:21:48.266Z,4.05
2019-04-11T13:24:52.827Z,4.03
2019-04-11T13:27:25.775Z,4.33
2019-04-11T13:30:14.180Z,4.35
2019-04-11T13:33:01.830Z,4.30
2019-04-11T13:36:00.338Z,4.25
2019-04-11T13:38:44.710Z,4.22
2019-04-11T13:41:32.791Z,4.08
2019-04-11T13:44:20.163Z,4.00
2019-04-11T13:47:08.224Z,3.77
2019-04-11T13:49:50.080Z,4.00
2019-04-11T13:52:39.541Z,4.00
2019-04-11T13:55:36.172Z,3.70
2019-04-11T13:58:24.570Z,3.67
2019-04-11T14:00:59.367Z,3.90
2019-04-11T14:03:48.790Z,3.70
2019-04-11T14:06:31.229Z,4.10
2019-04-11T14:09:20.510Z,4.30
2019-04-11T14:11:52.803Z,4.05
2019-04-11T14:14:26.366Z,3.75
2019-04-11T14:17:14.350Z,3.60
2019-04-11T14:20:12.513Z,4.05
2019-04-11T14:23:04.908Z,3.65
2019-04-11T14:26:09.724Z,3.42
2019-04-11T14:28:43.293Z,3.95
2019-04-11T14:31:47.913Z,3.70
2019-04-11T14:34:36.787Z,3.22
2019-04-11T14:37:33.145Z,3.92
2019-04-11T14:40:03.263Z,3.40
2019-04-11T14:43:07.759Z,3.77
2019-04-11T14:45:57.189Z,3.27
2019-04-11T14:48:42.014Z,4.05
2019-04-11T14:51:50.046Z,3.55
2019-04-11T14:54:24.329Z,3.22
2019-04-11T14:57:02.977Z,3.08
2019-04-11T14:59:55.347Z,3.40
2019-04-11T15:03:03.080Z,3.17
2019-04-11T15:06:07.610Z,3.42
2019-04-11T15:08:56.944Z,3.40
2019-04-11T15:11:52.460Z,3.15
2019-04-11T15:14:59.893Z,2.80
2019-04-11T15:17:32.702Z,2.90
2019-04-11T15:20:27.990Z,3.00
2019-04-11T15:23:07.001Z,2.80
2019-04-11T15:26:08.861Z,3.20
2019-04-11T15:28:52.963Z,3.08
2019-04-11T15:31:45.983Z,3.25
2019-04-11T15:34:35.965Z,2.80
2019-04-11T15:37:28.874Z,2.40
2019-04-11T15:40:21.381Z,2.55
2019-04-11T15:43:29.086Z,2.72
2019-04-11T15:46:21.816Z,2.58
2019-04-11T15:49:20.466Z,2.67
2019-04-11T15:51:52.192Z,2.50
2019-04-11T15:54:41.541Z,2.67
2019-04-11T15:57:33.958Z,2.50
2019-04-11T16:00:30.871Z,2.55
2019-04-11T16:03:03.500Z,2.17
2019-04-11T16:05:52.014Z,2.30
2019-04-11T16:08:47.531Z,2.47
2019-04-11T16:11:42.765Z,2.77
2019-04-11T16:14:39.615Z,2.65
2019-04-11T16:17:34.763Z,2.77
2019-04-11T16:20:12.425Z,2.80
2019-04-11T16:23:11.056Z,2.75
2019-04-11T16:25:48.138Z,2.50
2019-04-11T16:28:38.969Z,2.98
2019-04-11T16:31:11.793Z,2.65
2019-04-11T16:34:04.271Z,2.33
2019-04-11T16:36:59.610Z,2.98
2019-04-11T16:39:55.375Z,3.25
2019-04-11T16:42:31.633Z,2.33
2019-04-11T16:45:25.102Z,2.65
2019-04-11T16:48:03.615Z,2.45
2019-04-11T16:50:34.076Z,2.42
2019-04-11T16:53:04.735Z,2.35
2019-04-11T16:55:36.766Z,2.58
2019-04-11T16:58:08.493Z,2.90
2019-04-11T17:00:39.005Z,3.20
2019-04-11T17:03:09.424Z,2.70
2019-04-11T17:05:41.508Z,2.40
2019-04-11T17:08:19.146Z,2.58
2019-04-11T17:11:01.973Z,2.65
2019-04-11T17:13:32.757Z,2.55
2019-04-11T17:16:03.977Z,2.20
2019-04-11T17:18:35.070Z,2.65
2019-04-11T17:21:08.004Z,2.55
2019-04-11T17:23:38.166Z,2.95
2019-04-11T17:26:09.800Z,2.50
2019-04-11T17:28:40.195Z,2.42
2019-04-11T17:31:10.687Z,2.42
2019-04-11T17:33:41.088Z,2.33
2019-04-11T17:36:11.498Z,2.95
2019-04-11T17:38:41.884Z,3.33
2019-04-11T17:41:12.745Z,2.60
2019-04-11T17:43:46.718Z,2.45
2019-04-11T17:46:15.405Z,2.25
2019-04-11T17:48:45.881Z,2.80
2019-04-11T17:51:16.329Z,3.02
2019-04-11T17:53:46.936Z,2.62
2019-04-11T17:56:17.508Z,2.70
2019-04-11T17:58:47.916Z,3.58
2019-04-11T18:01:18.518Z,6.90
2019-04-11T18:03:49.057Z,8.15
2019-04-11T18:06:19.579Z,4.78
2019-04-11T18:08:51.516Z,3.55
2019-04-11T18:11:25.943Z,3.50
2019-04-11T18:13:55.146Z,3.92
2019-04-11T18:16:25.770Z,3.45
2019-04-11T18:18:56.414Z,7.85
2019-04-11T18:21:26.838Z,16.40
2019-04-11T18:23:57.348Z,17.20
2019-04-11T18:26:28.228Z,20.48
2019-04-11T18:28:58.641Z,7.83
2019-04-11T18:31:29.281Z,5.50
2019-04-11T18:34:01.912Z,15.15
2019-04-11T18:36:32.516Z,5.90
2019-04-11T18:39:05.862Z,6.42
2019-04-11T18:41:36.666Z,6.33
2019-04-11T18:44:07.137Z,10.35
2019-04-11T18:46:37.908Z,11.12
2019-04-11T18:49:08.655Z,5.67
2019-04-11T18:51:39.247Z,3.58
2019-04-11T18:54:09.734Z,3.12
2019-04-11T18:56:40.145Z,3.20
2019-04-11T18:59:10.834Z,2.80
2019-04-11T19:01:41.939Z,2.52
2019-04-11T19:04:12.707Z,2.30
2019-04-11T19:06:43.689Z,2.55
2019-04-11T19:09:15.855Z,2.60
2019-04-11T19:11:47.012Z,2.20
2019-04-11T19:14:17.555Z,2.37
2019-04-11T19:16:48.122Z,2.47
2019-04-11T19:19:19.304Z,2.27
2019-04-11T19:21:51.137Z,2.85
2019-04-11T19:24:22.234Z,2.80
2019-04-11T19:26:52.692Z,2.85
2019-04-11T19:29:25.027Z,3.45
2019-04-11T19:31:55.221Z,2.20
2019-04-11T19:34:25.672Z,2.42
2019-04-11T19:36:56.370Z,2.50
2019-04-11T19:39:26.749Z,2.42
2019-04-11T19:41:57.170Z,2.20
2019-04-11T19:44:28.683Z,3.02
2019-04-11T19:46:59.130Z,2.17
2019-04-11T19:49:29.678Z,2.77
2019-04-11T19:52:01.520Z,2.83
2019-04-11T19:54:32.999Z,3.22
2019-04-11T19:57:07.621Z,2.65
2019-04-11T19:59:38.223Z,2.67
2019-04-11T20:02:08.752Z,2.45
2019-04-11T20:04:39.092Z,2.20
2019-04-11T20:07:10.672Z,2.30
2019-04-11T20:09:41.080Z,2.55
2019-04-11T20:12:11.479Z,2.17
2019-04-11T20:14:41.981Z,2.27
2019-04-11T20:17:12.394Z,2.70
2019-04-11T20:19:42.718Z,2.33
2019-04-11T20:22:13.144Z,2.47
2019-04-11T20:24:46.754Z,2.20
2019-04-11T20:27:19.998Z,2.40
2019-04-11T20:29:51.055Z,2.22
2019-04-11T20:32:20.672Z,2.37
2019-04-11T20:34:51.050Z,2.30
2019-04-11T20:37:21.480Z,2.80
2019-04-11T20:39:51.840Z,2.12
2019-04-11T20:42:24.292Z,2.40
2019-04-11T20:44:58.306Z,2.05
2019-04-11T20:47:29.584Z,2.22
2019-04-11T20:49:59.092Z,2.17
2019-04-11T20:52:29.493Z,2.50
2019-04-11T20:54:59.841Z,2.17
2019-04-11T20:57:30.257Z,2.25
2019-04-11T21:00:00.587Z,2.37
2019-04-11T21:02:31.022Z,2.58
2019-04-11T21:05:02.050Z,2.58
2019-04-11T21:07:33.134Z,2.75
2019-04-11T21:10:04.062Z,2.70
2019-04-11T21:12:37.386Z,2.67
2019-04-11T21:15:08.817Z,2.58
2019-04-11T21:17:40.313Z,2.87
2019-04-11T21:20:10.833Z,2.90
2019-04-11T21:22:41.220Z,2.95
2019-04-11T21:25:11.507Z,3.00
2019-04-11T21:27:41.853Z,2.67
2019-04-11T21:30:12.667Z,2.25
2019-04-11T21:32:43.037Z,2.70
2019-04-11T21:35:13.364Z,2.95
2019-04-11T21:37:43.769Z,2.77
2019-04-11T21:40:14.175Z,3.58
2019-04-11T21:42:44.548Z,3.70
2019-04-11T21:45:14.850Z,2.75
2019-04-11T21:47:45.207Z,2.95
2019-04-11T21:50:15.541Z,2.80
2019-04-11T21:52:45.965Z,3.02
2019-04-11T21:55:16.447Z,2.98
2019-04-11T21:57:48.829Z,3.27
2019-04-11T22:00:24.909Z,3.12
2019-04-11T22:02:56.876Z,2.60
2019-04-11T22:05:29.224Z,2.50
2019-04-11T22:08:00.856Z,2.90
2019-04-11T22:10:31.407Z,3.15
2019-04-11T22:13:01.758Z,3.20
2019-04-11T22:15:32.141Z,2.85
2019-04-11T22:18:02.604Z,2.83
2019-04-11T22:20:32.930Z,2.67
2019-04-11T22:23:03.394Z,2.60
2019-04-11T22:25:33.910Z,2.72
2019-04-11T22:28:04.242Z,3.10
2019-04-11T22:30:34.635Z,3.27
2019-04-11T22:33:18.585Z,3.15
2019-04-11T22:35:49.025Z,2.80
2019-04-11T22:38:19.344Z,2.83
2019-04-11T22:40:49.622Z,2.67
2019-04-11T22:43:24.333Z,2.80
2019-04-11T22:45:52.930Z,2.70
2019-04-11T22:48:23.284Z,2.98
2019-04-11T22:50:53.613Z,2.67
2019-04-11T22:53:24.165Z,2.72
2019-04-11T22:55:54.474Z,2.50
2019-04-11T22:58:24.864Z,2.67
2019-04-11T23:00:55.160Z,2.25
2019-04-11T23:03:29.508Z,2.65
2019-04-11T23:05:59.816Z,2.40
2019-04-11T23:08:30.163Z,2.52
2019-04-11T23:11:00.496Z,2.65
2019-04-11T23:13:30.871Z,2.70
2019-04-11T23:16:01.144Z,2.62
2019-04-11T23:18:31.493Z,2.45
2019-04-11T23:21:01.802Z,2.10
2019-04-11T23:23:32.155Z,2.27
2019-04-11T23:26:03.454Z,2.50
2019-04-11T23:28:33.800Z,2.47
2019-04-11T23:31:04.097Z,2.87
2019-04-11T23:33:34.473Z,2.65
2019-04-11T23:36:04.760Z,2.35
2019-04-11T23:38:35.136Z,2.65
2019-04-11T23:41:05.415Z,2.58
2019-04-11T23:43:35.768Z,2.30
2019-04-11T23:46:06.085Z,2.30
2019-04-11T23:48:36.460Z,2.40
2019-04-11T23:51:06.813Z,3.08
2019-04-11T23:53:37.134Z,2.60
2019-04-11T23:56:08.446Z,2.60
2019-04-11T23:58:38.840Z,2.50
