createdAt,value
2018-07-06T00:04:27.185Z,3.6
2018-07-06T00:09:29.562Z,5
2018-07-06T00:14:31.857Z,2.7
2018-07-06T00:19:34.074Z,7.1
2018-07-06T00:24:36.269Z,6.8
2018-07-06T00:29:38.585Z,5.1
2018-07-06T00:39:43.119Z,5.2
2018-07-06T00:44:45.397Z,8.3
2018-07-06T00:49:47.789Z,9
2018-07-06T00:54:50.132Z,10.4
2018-07-06T00:59:52.284Z,9.5
2018-07-06T01:04:54.647Z,5.9
2018-07-06T01:09:56.945Z,8.3
2018-07-06T01:14:59.224Z,8.4
2018-07-06T01:20:01.524Z,9.1
2018-07-06T01:25:03.884Z,10.8
2018-07-06T01:30:06.053Z,7.1
2018-07-06T01:35:08.393Z,8.1
2018-07-06T01:40:10.586Z,8.3
2018-07-06T01:45:12.968Z,9.9
2018-07-06T01:50:15.218Z,8.3
2018-07-06T01:55:17.739Z,9.2
2018-07-06T02:00:19.965Z,11.3
2018-07-06T02:05:22.138Z,5.3
2018-07-06T02:10:24.581Z,5.6
2018-07-06T02:15:26.809Z,6.8
2018-07-06T02:20:28.997Z,9.1
2018-07-06T02:25:31.288Z,9.2
2018-07-06T02:30:33.609Z,13.1
2018-07-06T02:35:36.001Z,7.1
2018-07-06T02:40:38.204Z,6.5
2018-07-06T02:45:40.562Z,11
2018-07-06T02:50:42.828Z,7.8
2018-07-06T02:55:45.261Z,5.5
2018-07-06T03:00:47.397Z,7.1
2018-07-06T03:05:49.794Z,9.7
2018-07-06T03:10:51.896Z,7.2
2018-07-06T03:20:56.716Z,8.5
2018-07-06T03:25:58.880Z,6.9
2018-07-06T03:31:01.141Z,4.4
2018-07-06T03:36:03.522Z,7.1
2018-07-06T03:41:05.801Z,9.4
2018-07-06T03:46:08.125Z,5.8
2018-07-06T03:51:10.367Z,11.5
2018-07-06T03:56:12.685Z,5.4
2018-07-06T04:01:14.950Z,10.1
2018-07-06T04:06:17.246Z,6.9
2018-07-06T04:11:19.639Z,4.7
2018-07-06T04:16:21.849Z,9.1
2018-07-06T04:21:24.017Z,6.6
2018-07-06T04:26:26.384Z,6.8
2018-07-06T04:31:28.711Z,5.9
2018-07-06T04:36:31.091Z,6.6
2018-07-06T04:41:33.257Z,7.8
2018-07-06T04:46:35.612Z,5.6
2018-07-06T04:51:37.822Z,7.7
2018-07-06T04:56:40.120Z,7.3
2018-07-06T05:01:42.516Z,7.2
2018-07-06T05:06:44.762Z,6.7
2018-07-06T05:11:47.149Z,10
2018-07-06T05:16:49.394Z,9.1
2018-07-06T05:21:51.663Z,6.6
2018-07-06T05:26:53.948Z,10.3
2018-07-06T05:31:56.303Z,7.4
2018-07-06T05:36:58.467Z,7.8
2018-07-06T05:42:00.865Z,9.6
2018-07-06T05:47:03.080Z,7
2018-07-06T05:52:05.397Z,8.7
2018-07-06T05:57:07.773Z,6.9
2018-07-06T06:02:10.061Z,5.9
2018-07-06T06:07:13.580Z,5
2018-07-06T06:12:14.733Z,9.2
2018-07-06T06:17:16.851Z,8.1
2018-07-06T06:22:19.088Z,3.9
2018-07-06T06:27:21.530Z,6.8
2018-07-06T06:32:23.699Z,12.6
2018-07-06T06:37:26.039Z,10.7
2018-07-06T06:42:28.403Z,8.9
2018-07-06T06:47:30.641Z,7.9
2018-07-06T06:52:32.920Z,7.9
2018-07-06T06:57:35.208Z,5.7
2018-07-06T07:02:37.555Z,6.6
2018-07-06T07:07:39.886Z,6.1
2018-07-06T07:12:42.112Z,5.5
2018-07-06T07:17:44.489Z,4.7
2018-07-06T07:22:46.614Z,9.5
2018-07-06T07:27:48.926Z,4.9
2018-07-06T07:32:51.323Z,10.6
2018-07-06T07:37:53.588Z,7.5
2018-07-06T07:42:55.999Z,5.4
2018-07-06T07:47:58.357Z,10.5
2018-07-06T07:53:00.409Z,6.5
2018-07-06T07:58:02.784Z,4.6
2018-07-06T08:03:05.153Z,6.7
2018-07-06T08:08:07.374Z,7.5
2018-07-06T08:13:09.602Z,5.5
2018-07-06T08:18:12.026Z,5.2
2018-07-06T08:23:14.235Z,3
2018-07-06T08:33:18.852Z,4.2
2018-07-06T08:38:21.113Z,3.6
2018-07-06T08:43:23.402Z,3
2018-07-06T08:48:25.627Z,3.6
2018-07-06T08:53:28.040Z,3.7
2018-07-06T08:58:30.597Z,5.7
2018-07-06T09:03:32.577Z,2.7
2018-07-06T09:08:34.898Z,2.6
2018-07-06T09:13:37.096Z,2.5
2018-07-06T09:18:39.484Z,3.8
2018-07-06T09:23:41.859Z,3
2018-07-06T09:28:44.019Z,4.5
2018-07-06T09:33:46.254Z,4.4
2018-07-06T09:38:48.671Z,3
2018-07-06T09:43:50.911Z,3.9
2018-07-06T09:48:53.515Z,4.2
2018-07-06T09:53:55.650Z,2.7
2018-07-06T09:58:57.861Z,3.7
2018-07-06T10:04:00.104Z,4.5
2018-07-06T10:09:02.429Z,5.8
2018-07-06T10:14:04.701Z,4.6
2018-07-06T10:19:06.980Z,3.1
2018-07-06T10:24:09.315Z,3.5
2018-07-06T10:29:11.589Z,4.6
2018-07-06T10:34:13.894Z,5.1
2018-07-06T10:39:16.149Z,3.9
2018-07-06T10:44:18.566Z,3.5
2018-07-06T10:49:20.754Z,4
2018-07-06T10:54:23.052Z,2.9
2018-07-06T10:59:25.538Z,4.7
2018-07-06T11:04:27.640Z,8.2
2018-07-06T11:09:29.846Z,7.7
2018-07-06T11:14:32.276Z,6.5
2018-07-06T11:19:34.469Z,4.1
2018-07-06T11:24:36.906Z,5.5
2018-07-06T11:29:39.025Z,6.1
2018-07-06T11:34:41.442Z,4.8
2018-07-06T11:39:43.685Z,8.8
2018-07-06T11:44:46.135Z,4.3
2018-07-06T11:49:48.412Z,3.2
2018-07-06T11:54:50.575Z,2.9
2018-07-06T11:59:52.923Z,3.8
2018-07-06T12:04:55.287Z,3.3
2018-07-06T12:09:57.455Z,2.3
2018-07-06T12:14:59.751Z,3.1
2018-07-06T12:20:02.088Z,5
2018-07-06T12:25:04.360Z,1.9
2018-07-06T12:30:06.658Z,3.2
2018-07-06T12:35:08.876Z,3.6
2018-07-06T12:40:11.291Z,5.1
2018-07-06T12:45:13.492Z,2.6
2018-07-06T12:50:15.785Z,2.3
2018-07-06T12:55:18.118Z,3.3
2018-07-06T13:00:20.610Z,1.9
2018-07-06T13:05:22.714Z,1.9
2018-07-06T13:10:25.140Z,3.2
2018-07-06T13:15:27.360Z,2.4
2018-07-06T13:20:29.666Z,2.1
2018-07-06T13:25:31.848Z,2.1
2018-07-06T13:30:34.187Z,2.2
2018-07-06T13:35:36.526Z,1.9
2018-07-06T13:40:38.757Z,3.8
2018-07-06T13:45:41.063Z,3.4
2018-07-06T13:50:43.450Z,2.7
2018-07-06T13:55:45.652Z,2.6
2018-07-06T14:00:47.978Z,4.1
2018-07-06T14:05:50.277Z,4
2018-07-06T14:10:53.524Z,5
2018-07-06T14:15:54.800Z,4.2
2018-07-06T14:20:57.164Z,2.7
2018-07-06T14:25:59.463Z,4.2
2018-07-06T14:31:01.601Z,2.2
2018-07-06T14:41:06.423Z,4.2
2018-07-06T14:46:08.597Z,4
2018-07-06T14:51:10.907Z,3.5
2018-07-06T14:56:13.248Z,4.3
2018-07-06T15:01:15.571Z,5
2018-07-06T15:06:17.703Z,3.4
2018-07-06T15:11:20.034Z,3.9
2018-07-06T15:16:22.439Z,3.4
2018-07-06T15:21:24.732Z,4.8
2018-07-06T15:26:26.947Z,3.3
2018-07-06T15:31:29.274Z,4.3
2018-07-06T15:36:31.546Z,4.8
2018-07-06T15:41:33.830Z,2.6
2018-07-06T15:46:36.120Z,3.3
2018-07-06T15:51:38.496Z,3.1
2018-07-06T15:56:40.635Z,3.2
2018-07-06T16:01:43.022Z,3
2018-07-06T16:06:45.231Z,4.6
2018-07-06T16:11:47.664Z,5.3
2018-07-06T16:16:49.889Z,4.8
2018-07-06T16:21:52.150Z,5.5
2018-07-06T16:26:54.593Z,4.6
2018-07-06T16:31:56.855Z,5.6
2018-07-06T16:36:59.101Z,2.9
2018-07-06T16:42:01.409Z,3.4
2018-07-06T16:47:03.727Z,6.4
2018-07-06T16:52:05.892Z,3.8
2018-07-06T16:57:08.351Z,3
2018-07-06T17:02:11.661Z,3.7
2018-07-06T17:07:12.878Z,5.4
2018-07-06T17:12:15.170Z,3.5
2018-07-06T17:17:17.410Z,3
2018-07-06T17:22:19.638Z,5.5
2018-07-06T17:27:22.121Z,2.8
2018-07-06T17:32:24.379Z,2.9
2018-07-06T17:37:26.566Z,4.6
2018-07-06T17:42:28.821Z,2.7
2018-07-06T17:47:31.227Z,2.4
2018-07-06T17:52:33.457Z,3
2018-07-06T17:57:35.868Z,5.9
2018-07-06T18:02:38.062Z,3.1
2018-07-06T18:07:40.381Z,2.2
2018-07-06T18:12:42.784Z,3
2018-07-06T18:17:44.907Z,4.2
2018-07-06T18:22:47.250Z,4.2
2018-07-06T18:27:49.754Z,2.7
2018-07-06T18:32:51.835Z,2
2018-07-06T18:37:54.054Z,3.2
2018-07-06T18:42:56.547Z,2.4
2018-07-06T18:47:58.842Z,5.2
2018-07-06T18:53:01.017Z,2.8
2018-07-06T18:58:03.234Z,3.2
2018-07-06T19:03:05.681Z,3.4
2018-07-06T19:08:07.933Z,5
2018-07-06T19:13:10.140Z,2.3
2018-07-06T19:18:12.488Z,3
2018-07-06T19:23:14.896Z,3.7
2018-07-06T19:28:17.039Z,2.3
2018-07-06T19:33:19.435Z,4.3
2018-07-06T19:38:21.634Z,3.3
2018-07-06T19:43:24.002Z,1.6
2018-07-06T19:48:26.317Z,2.6
2018-07-06T19:53:28.508Z,1.6
2018-07-06T19:58:31.418Z,1.5
2018-07-06T20:03:33.071Z,3.4
2018-07-06T20:08:35.505Z,3.9
2018-07-06T20:13:37.816Z,2.3
2018-07-06T20:18:40.027Z,3.8
2018-07-06T20:23:42.340Z,2.6
2018-07-06T20:28:44.629Z,4.5
2018-07-06T20:33:46.843Z,3
2018-07-06T20:38:49.283Z,1
2018-07-06T20:43:51.606Z,3.5
2018-07-06T20:48:53.821Z,3.5
2018-07-06T20:53:56.246Z,2.8
2018-07-06T20:58:58.388Z,4.8
2018-07-06T21:04:00.716Z,3.5
2018-07-06T21:09:03.039Z,5.3
2018-07-06T21:14:05.398Z,3.9
2018-07-06T21:19:07.682Z,5
2018-07-06T21:24:09.822Z,6.2
2018-07-06T21:29:12.247Z,4.8
2018-07-06T21:34:14.521Z,3.8
2018-07-06T21:39:16.749Z,6.4
2018-07-06T21:44:19.154Z,6.1
2018-07-06T21:49:21.459Z,4.6
2018-07-06T21:54:23.608Z,6.7
2018-07-06T21:59:25.944Z,4.8
2018-07-06T22:04:28.358Z,6.4
2018-07-06T22:09:30.559Z,5.8
2018-07-06T22:14:32.823Z,4.5
2018-07-06T22:19:35.172Z,4.5
2018-07-06T22:24:37.441Z,4.4
2018-07-06T22:34:42.253Z,4.7
2018-07-06T22:39:44.459Z,7.3
2018-07-06T22:44:46.573Z,6.4
2018-07-06T22:49:48.777Z,5.8
2018-07-06T22:54:51.346Z,8.8
2018-07-06T22:59:53.402Z,4.5
2018-07-06T23:04:55.787Z,10.5
2018-07-06T23:09:58.065Z,6.7
2018-07-06T23:15:00.331Z,10.3
2018-07-06T23:20:02.743Z,7.2
2018-07-06T23:25:04.947Z,5.8
2018-07-06T23:30:07.257Z,7.3
2018-07-06T23:35:09.547Z,6.7
2018-07-06T23:40:11.895Z,5.9
2018-07-06T23:45:14.099Z,7.5
2018-07-06T23:50:16.327Z,4.7
2018-07-06T23:55:18.791Z,4.6
