createdAt,value
2019-01-18T17:37:19.622Z,27.40
2019-01-18T17:41:42.707Z,26.20
2019-01-18T17:46:03.384Z,25.70
2019-01-18T17:50:31.614Z,25.20
2019-01-18T17:54:34.009Z,24.80
2019-01-18T17:58:51.441Z,24.60
2019-01-18T18:03:02.467Z,24.40
2019-01-18T18:07:16.710Z,24.30
2019-01-18T18:11:36.384Z,24.30
2019-01-18T18:15:41.674Z,24.30
2019-01-18T18:19:52.823Z,24.20
2019-01-18T18:56:38.276Z,27.20
2019-01-18T19:02:27.518Z,25.60
2019-01-18T19:06:35.434Z,19.60
2019-01-18T19:10:39.275Z,12.50
2019-01-18T19:14:50.311Z,7.30
2019-01-18T19:19:07.594Z,4.40
2019-01-18T19:23:34.081Z,1.90
2019-01-18T19:27:54.797Z,0.20
2019-01-18T19:32:08.902Z,-0.60
2019-01-18T19:36:26.680Z,-1.00
2019-01-18T19:40:40.993Z,-1.60
2019-01-18T19:45:12.327Z,-2.00
2019-01-18T19:49:17.546Z,-2.40
2019-01-18T19:53:22.816Z,-2.60
2019-01-18T19:57:43.405Z,-2.50
2019-01-18T20:02:04.108Z,-2.80
2019-01-18T20:06:23.251Z,-3.00
2019-01-18T20:10:40.035Z,-3.10
2019-01-18T20:15:03.826Z,-3.30
2019-01-18T20:19:10.062Z,-3.20
2019-01-18T20:23:46.033Z,-3.20
2019-01-18T20:27:54.670Z,-3.20
2019-01-18T20:32:04.833Z,-3.40
2019-01-18T20:36:26.261Z,-3.40
2019-01-18T20:40:38.037Z,-3.40
2019-01-18T20:44:45.647Z,-3.50
2019-01-18T20:48:56.842Z,-3.50
2019-01-18T20:53:01.893Z,-3.60
2019-01-18T20:57:09.894Z,-3.50
2019-01-18T21:01:37.834Z,-3.60
2019-01-18T21:05:42.942Z,-4.20
2019-01-18T21:10:00.293Z,-3.20
2019-01-18T21:14:14.793Z,-3.60
2019-01-18T21:18:23.226Z,-3.80
2019-01-18T21:22:33.893Z,-3.80
2019-01-18T21:26:39.260Z,-3.90
2019-01-18T21:30:56.871Z,-3.90
2019-01-18T21:34:59.251Z,-4.00
2019-01-18T21:39:22.085Z,-4.10
2019-01-18T21:43:33.061Z,-4.10
2019-01-18T21:47:41.215Z,-4.00
2019-01-18T21:51:52.452Z,-4.10
2019-01-18T21:56:11.376Z,-4.20
2019-01-18T22:00:25.177Z,-4.30
2019-01-18T22:04:40.539Z,-4.40
2019-01-18T22:08:45.986Z,-4.30
2019-01-18T22:13:06.467Z,-4.40
2019-01-18T22:17:24.006Z,-4.40
2019-01-18T22:21:35.341Z,-4.40
2019-01-18T22:25:54.218Z,-4.50
2019-01-18T22:30:22.183Z,-4.50
2019-01-18T22:34:30.134Z,-4.50
2019-01-18T22:38:47.755Z,-4.60
2019-01-18T22:42:56.006Z,-4.60
2019-01-18T22:47:22.597Z,-4.60
2019-01-18T22:51:30.553Z,-4.70
2019-01-18T22:55:45.030Z,-4.70
2019-01-18T22:59:58.987Z,-4.80
2019-01-18T23:04:21.861Z,-4.80
2019-01-18T23:08:37.789Z,-4.80
2019-01-18T23:12:45.807Z,-4.80
2019-01-18T23:17:06.226Z,-4.70
2019-01-18T23:21:14.305Z,-4.80
2019-01-18T23:25:33.059Z,-4.80
2019-01-18T23:29:51.913Z,-4.90
2019-01-18T23:33:59.966Z,-4.90
2019-01-18T23:38:08.696Z,-4.90
2019-01-18T23:42:26.853Z,-4.90
2019-01-18T23:46:39.682Z,-5.00
2019-01-18T23:50:42.065Z,-5.00
2019-01-18T23:54:44.634Z,-5.10
2019-01-18T23:58:52.805Z,-5.10
