createdAt,value
2022-12-17T00:01:06.987Z,18.45
2022-12-17T00:03:52.657Z,15.80
2022-12-17T00:06:38.253Z,17.40
2022-12-17T00:09:23.509Z,17.20
2022-12-17T00:12:10.119Z,15.50
2022-12-17T00:14:55.425Z,17.30
2022-12-17T00:17:41.797Z,13.48
2022-12-17T00:20:27.494Z,16.08
2022-12-17T00:23:19.837Z,15.97
2022-12-17T00:26:12.603Z,15.32
2022-12-17T00:28:57.918Z,16.10
2022-12-17T00:31:46.431Z,16.60
2022-12-17T00:34:32.141Z,16.20
2022-12-17T00:37:17.970Z,14.83
2022-12-17T00:40:03.704Z,15.73
2022-12-17T00:42:49.071Z,15.73
2022-12-17T00:45:34.446Z,15.43
2022-12-17T00:48:19.592Z,16.02
2022-12-17T00:51:04.826Z,16.10
2022-12-17T00:53:50.309Z,14.50
2022-12-17T00:56:35.669Z,15.13
2022-12-17T00:59:20.983Z,14.63
2022-12-17T01:02:06.323Z,14.93
2022-12-17T01:04:52.186Z,15.10
2022-12-17T01:07:37.451Z,16.00
2022-12-17T01:10:22.984Z,15.35
2022-12-17T01:13:08.651Z,15.43
2022-12-17T01:15:53.886Z,15.80
2022-12-17T01:18:42.237Z,15.47
2022-12-17T01:21:27.478Z,14.75
2022-12-17T01:24:12.663Z,15.52
2022-12-17T01:26:57.932Z,16.08
2022-12-17T01:29:43.178Z,17.13
2022-12-17T01:32:28.437Z,14.57
2022-12-17T01:35:13.600Z,14.75
2022-12-17T01:37:58.869Z,16.98
2022-12-17T01:40:44.026Z,14.38
2022-12-17T01:43:33.081Z,14.98
2022-12-17T01:46:18.779Z,13.87
2022-12-17T01:49:06.643Z,14.77
2022-12-17T01:51:54.450Z,14.68
2022-12-17T01:54:39.650Z,14.70
2022-12-17T01:57:25.961Z,13.57
2022-12-17T02:00:33.741Z,14.00
2022-12-17T02:03:20.178Z,15.13
2022-12-17T02:06:17.983Z,14.95
2022-12-17T02:09:27.133Z,15.65
2022-12-17T02:12:30.611Z,16.23
2022-12-17T02:15:36.072Z,13.70
2022-12-17T02:18:28.415Z,14.90
2022-12-17T02:21:16.661Z,13.82
2022-12-17T02:24:15.658Z,15.65
2022-12-17T02:27:04.645Z,14.98
2022-12-17T02:29:55.294Z,15.07
2022-12-17T02:32:43.566Z,15.85
2022-12-17T02:35:37.023Z,18.20
2022-12-17T02:38:48.583Z,15.82
2022-12-17T02:41:43.654Z,15.70
2022-12-17T02:44:31.503Z,17.33
2022-12-17T02:47:20.679Z,17.55
2022-12-17T02:50:06.320Z,17.05
2022-12-17T02:52:59.373Z,14.95
2022-12-17T02:55:45.719Z,17.40
2022-12-17T02:58:31.665Z,16.70
2022-12-17T03:01:19.578Z,15.60
2022-12-17T03:04:05.171Z,11.00
2022-12-17T03:06:50.306Z,15.35
2022-12-17T03:09:35.762Z,15.15
2022-12-17T03:12:20.890Z,15.57
2022-12-17T03:15:06.197Z,16.42
2022-12-17T03:17:51.409Z,17.05
2022-12-17T03:20:36.759Z,16.10
2022-12-17T03:23:24.049Z,16.52
2022-12-17T03:26:09.588Z,16.03
2022-12-17T03:28:55.517Z,16.83
2022-12-17T03:31:40.847Z,19.05
2022-12-17T03:34:26.225Z,16.40
2022-12-17T03:37:11.417Z,17.95
2022-12-17T03:39:56.611Z,18.00
2022-12-17T03:42:41.893Z,19.17
2022-12-17T03:45:44.365Z,17.88
2022-12-17T03:48:32.384Z,18.30
2022-12-17T03:51:20.451Z,19.42
2022-12-17T03:54:06.118Z,18.77
2022-12-17T03:56:51.217Z,19.63
2022-12-17T03:59:50.201Z,19.00
2022-12-17T04:02:35.846Z,19.88
2022-12-17T04:05:21.191Z,20.58
2022-12-17T04:08:06.903Z,19.73
2022-12-17T04:10:52.261Z,18.67
2022-12-17T04:13:41.099Z,19.38
2022-12-17T04:16:28.092Z,18.45
2022-12-17T04:19:13.315Z,20.50
2022-12-17T04:21:58.685Z,21.17
2022-12-17T04:24:44.004Z,20.40
2022-12-17T04:27:29.215Z,20.48
2022-12-17T04:30:14.358Z,18.35
2022-12-17T04:32:59.773Z,19.40
2022-12-17T04:35:45.055Z,17.50
2022-12-17T04:38:30.274Z,20.33
2022-12-17T04:41:15.498Z,19.27
2022-12-17T04:44:20.594Z,19.77
2022-12-17T04:47:05.744Z,19.52
2022-12-17T04:49:51.197Z,19.13
2022-12-17T04:52:36.536Z,20.20
2022-12-17T04:55:21.742Z,21.10
2022-12-17T04:58:06.999Z,18.20
2022-12-17T05:00:52.257Z,19.88
2022-12-17T05:03:37.930Z,19.93
2022-12-17T05:06:23.385Z,20.58
2022-12-17T05:09:08.762Z,19.77
2022-12-17T05:11:53.966Z,19.83
2022-12-17T05:14:39.282Z,19.50
2022-12-17T05:17:25.144Z,18.37
2022-12-17T05:20:10.357Z,15.48
2022-12-17T05:22:55.545Z,18.33
2022-12-17T05:25:40.814Z,18.10
2022-12-17T05:28:26.224Z,18.75
2022-12-17T05:31:13.092Z,18.07
2022-12-17T05:33:58.737Z,20.27
2022-12-17T05:36:44.421Z,19.17
2022-12-17T05:39:30.575Z,20.08
2022-12-17T05:42:15.773Z,18.15
2022-12-17T05:45:01.014Z,17.70
2022-12-17T05:47:46.082Z,17.73
2022-12-17T05:50:31.400Z,19.23
2022-12-17T05:53:22.708Z,18.77
2022-12-17T05:56:09.878Z,18.88
2022-12-17T05:58:55.088Z,17.93
2022-12-17T06:01:40.418Z,19.85
2022-12-17T06:04:27.573Z,19.27
2022-12-17T06:07:12.968Z,18.25
2022-12-17T06:09:58.067Z,18.90
2022-12-17T06:12:43.281Z,18.20
2022-12-17T06:15:29.015Z,19.42
2022-12-17T06:18:17.208Z,19.48
2022-12-17T06:21:03.189Z,19.10
2022-12-17T06:23:48.441Z,21.48
2022-12-17T06:26:33.561Z,19.57
2022-12-17T06:29:18.777Z,21.70
2022-12-17T06:32:03.889Z,22.38
2022-12-17T06:34:49.129Z,21.92
2022-12-17T06:37:34.343Z,22.83
2022-12-17T06:40:19.484Z,20.43
2022-12-17T06:43:12.440Z,21.95
2022-12-17T06:45:57.733Z,23.58
2022-12-17T06:48:42.966Z,20.17
2022-12-17T06:51:28.413Z,21.45
2022-12-17T06:54:13.823Z,22.77
2022-12-17T06:56:59.035Z,21.45
2022-12-17T06:59:44.339Z,22.52
2022-12-17T07:02:29.708Z,22.27
2022-12-17T07:05:15.423Z,20.65
2022-12-17T07:08:00.690Z,21.50
2022-12-17T07:10:45.996Z,20.98
2022-12-17T07:13:31.217Z,23.02
2022-12-17T07:16:16.568Z,21.77
2022-12-17T07:19:02.165Z,22.35
2022-12-17T07:21:47.422Z,21.30
2022-12-17T07:24:32.596Z,22.65
2022-12-17T07:27:37.650Z,21.95
2022-12-17T07:30:23.053Z,20.60
2022-12-17T07:33:17.454Z,22.90
2022-12-17T07:36:02.966Z,20.83
2022-12-17T07:38:48.099Z,21.65
2022-12-17T07:41:33.229Z,21.95
2022-12-17T07:44:18.506Z,21.60
2022-12-17T07:47:03.705Z,22.63
2022-12-17T07:49:48.966Z,22.30
2022-12-17T07:52:34.177Z,21.50
2022-12-17T07:55:19.515Z,21.55
2022-12-17T07:58:04.699Z,20.95
2022-12-17T08:00:49.815Z,22.00
2022-12-17T08:03:35.435Z,21.77
2022-12-17T08:06:21.266Z,20.13
2022-12-17T08:09:06.621Z,19.80
2022-12-17T08:11:51.894Z,21.42
2022-12-17T08:14:37.117Z,20.80
2022-12-17T08:17:22.574Z,19.90
2022-12-17T08:20:07.761Z,19.80
2022-12-17T08:22:52.982Z,20.25
2022-12-17T08:25:38.177Z,18.65
2022-12-17T08:31:28.974Z,19.37
2022-12-17T08:34:14.115Z,18.73
2022-12-17T08:36:59.463Z,19.17
2022-12-17T08:39:44.741Z,19.80
2022-12-17T08:42:30.046Z,18.35
2022-12-17T08:45:15.429Z,18.03
2022-12-17T08:48:03.883Z,16.88
2022-12-17T08:50:49.675Z,17.48
2022-12-17T08:53:35.395Z,17.15
2022-12-17T08:56:21.150Z,17.25
2022-12-17T08:59:06.534Z,16.07
2022-12-17T09:01:51.996Z,17.25
2022-12-17T09:04:37.620Z,16.10
2022-12-17T09:07:22.968Z,15.60
2022-12-17T09:10:08.193Z,15.93
2022-12-17T09:12:53.432Z,13.87
2022-12-17T09:15:38.647Z,13.02
2022-12-17T09:18:23.887Z,13.68
2022-12-17T09:21:13.276Z,12.18
2022-12-17T09:23:58.977Z,12.93
2022-12-17T09:26:44.278Z,13.40
2022-12-17T09:29:29.635Z,13.45
2022-12-17T09:32:16.227Z,14.68
2022-12-17T09:35:01.415Z,14.00
2022-12-17T09:37:46.685Z,13.93
2022-12-17T09:40:38.994Z,13.77
2022-12-17T09:43:38.202Z,13.30
2022-12-17T09:46:46.163Z,14.13
2022-12-17T09:49:38.662Z,14.02
2022-12-17T09:53:06.994Z,15.80
2022-12-17T09:56:11.210Z,14.50
2022-12-17T09:59:09.877Z,16.05
2022-12-17T10:01:55.555Z,15.68
2022-12-17T10:04:58.001Z,15.27
2022-12-17T10:07:47.165Z,16.08
2022-12-17T10:10:45.809Z,15.07
2022-12-17T10:13:37.938Z,14.95
2022-12-17T10:16:38.850Z,15.25
2022-12-17T10:19:24.716Z,15.02
2022-12-17T10:22:10.314Z,15.13
2022-12-17T10:25:04.345Z,12.57
2022-12-17T10:27:50.212Z,13.93
2022-12-17T10:30:35.928Z,14.10
2022-12-17T10:33:26.095Z,13.07
2022-12-17T10:36:11.598Z,15.23
2022-12-17T10:38:56.701Z,14.43
2022-12-17T10:41:48.024Z,16.33
2022-12-17T10:44:40.808Z,15.38
2022-12-17T10:47:37.595Z,15.00
2022-12-17T10:50:28.380Z,13.10
2022-12-17T10:53:14.093Z,14.27
2022-12-17T10:56:19.177Z,12.80
2022-12-17T10:59:07.762Z,14.20
2022-12-17T11:01:55.184Z,13.82
2022-12-17T11:04:40.458Z,14.13
2022-12-17T11:07:29.427Z,12.93
2022-12-17T11:10:19.204Z,13.25
2022-12-17T11:13:13.606Z,12.55
2022-12-17T11:16:03.849Z,13.15
2022-12-17T11:19:00.875Z,14.35
2022-12-17T11:21:58.295Z,14.07
2022-12-17T11:24:47.967Z,15.65
2022-12-17T11:27:44.849Z,15.00
2022-12-17T11:30:35.185Z,17.25
2022-12-17T11:33:23.462Z,16.42
2022-12-17T11:36:22.951Z,15.83
2022-12-17T11:39:22.904Z,16.85
2022-12-17T11:42:15.069Z,15.82
2022-12-17T11:45:09.883Z,14.75
2022-12-17T11:48:13.790Z,16.73
2022-12-17T11:51:12.755Z,13.60
2022-12-17T11:54:22.005Z,14.00
2022-12-17T11:57:15.903Z,13.70
2022-12-17T12:00:19.902Z,15.88
2022-12-17T12:03:14.365Z,14.52
2022-12-17T12:06:13.756Z,14.20
2022-12-17T12:09:26.377Z,15.00
2022-12-17T12:12:34.038Z,15.95
2022-12-17T12:15:44.282Z,15.55
2022-12-17T12:18:52.911Z,17.02
2022-12-17T12:21:47.420Z,15.50
2022-12-17T12:24:53.735Z,15.07
2022-12-17T12:28:02.197Z,16.05
2022-12-17T12:31:19.911Z,16.35
2022-12-17T12:34:21.697Z,15.93
2022-12-17T12:37:08.357Z,13.50
2022-12-17T12:40:02.049Z,13.85
2022-12-17T12:43:48.837Z,15.07
2022-12-17T12:46:43.205Z,13.95
2022-12-17T12:49:52.695Z,15.07
2022-12-17T12:52:43.701Z,16.03
2022-12-17T12:55:29.095Z,16.60
2022-12-17T12:58:20.456Z,18.25
2022-12-17T13:01:05.748Z,18.55
2022-12-17T13:04:06.291Z,19.17
2022-12-17T13:06:41.579Z,18.23
2022-12-17T13:09:17.999Z,19.98
2022-12-17T13:12:05.032Z,22.15
2022-12-17T13:14:36.824Z,18.08
2022-12-17T13:17:16.026Z,20.88
2022-12-17T13:19:56.546Z,22.73
2022-12-17T13:22:24.491Z,22.83
2022-12-17T13:24:56.940Z,23.27
2022-12-17T13:27:32.689Z,21.17
2022-12-17T13:30:36.082Z,23.33
2022-12-17T13:33:24.103Z,21.40
2022-12-17T13:36:07.102Z,21.23
2022-12-17T13:38:50.671Z,22.63
2022-12-17T13:41:20.488Z,18.67
2022-12-17T13:43:58.652Z,18.58
2022-12-17T13:46:34.891Z,16.97
2022-12-17T13:49:04.799Z,16.35
2022-12-17T13:51:36.472Z,16.30
2022-12-17T13:54:04.495Z,17.40
2022-12-17T13:56:36.045Z,18.25
2022-12-17T13:59:09.295Z,17.70
2022-12-17T14:01:47.897Z,16.25
2022-12-17T14:04:26.811Z,16.75
2022-12-17T14:07:05.985Z,16.70
2022-12-17T14:09:44.105Z,16.42
2022-12-17T14:12:24.031Z,16.37
2022-12-17T14:15:01.921Z,17.23
2022-12-17T14:17:36.229Z,17.35
2022-12-17T14:20:07.609Z,18.27
2022-12-17T14:22:50.799Z,17.83
2022-12-17T14:25:21.845Z,18.53
2022-12-17T14:28:01.857Z,18.05
2022-12-17T14:30:43.134Z,19.90
2022-12-17T14:33:33.691Z,18.08
2022-12-17T14:36:25.929Z,18.58
2022-12-17T14:39:21.032Z,17.90
2022-12-17T14:42:06.644Z,18.15
2022-12-17T14:44:33.901Z,19.80
2022-12-17T14:47:19.516Z,18.35
2022-12-17T14:49:57.168Z,19.52
2022-12-17T14:52:38.451Z,20.00
2022-12-17T14:55:39.376Z,19.50
2022-12-17T14:58:12.897Z,19.10
2022-12-17T15:00:42.874Z,18.45
2022-12-17T15:03:32.575Z,18.67
2022-12-17T15:06:03.002Z,19.63
2022-12-17T15:08:34.304Z,18.38
2022-12-17T15:11:01.584Z,20.83
2022-12-17T15:13:28.389Z,19.25
2022-12-17T15:15:55.186Z,19.45
2022-12-17T15:18:24.834Z,20.70
2022-12-17T15:20:52.128Z,21.25
2022-12-17T15:23:22.231Z,21.73
2022-12-17T15:25:51.033Z,20.75
2022-12-17T15:28:19.065Z,22.00
2022-12-17T15:30:47.418Z,23.27
2022-12-17T15:33:14.213Z,22.25
2022-12-17T15:35:41.899Z,22.30
2022-12-17T15:38:11.717Z,23.10
2022-12-17T15:40:39.316Z,24.40
2022-12-17T15:43:12.001Z,21.83
2022-12-17T15:45:42.680Z,24.02
2022-12-17T15:48:14.054Z,22.75
2022-12-17T15:50:40.956Z,24.27
2022-12-17T15:53:09.569Z,29.95
2022-12-17T15:55:37.111Z,26.03
2022-12-17T15:58:04.995Z,26.40
2022-12-17T16:00:32.065Z,27.50
2022-12-17T16:02:59.005Z,26.67
2022-12-17T16:05:26.127Z,24.58
2022-12-17T16:07:52.918Z,23.77
2022-12-17T16:10:19.865Z,26.77
2022-12-17T16:12:46.614Z,27.35
2022-12-17T16:15:13.772Z,27.65
2022-12-17T16:17:40.545Z,24.42
2022-12-17T16:20:07.938Z,25.47
2022-12-17T16:22:34.793Z,23.90
2022-12-17T16:25:01.534Z,21.65
2022-12-17T16:27:28.256Z,22.42
2022-12-17T16:29:55.023Z,23.23
2022-12-17T16:32:21.830Z,23.27
2022-12-17T16:34:48.535Z,22.00
2022-12-17T16:37:15.344Z,23.85
2022-12-17T16:39:42.019Z,23.95
2022-12-17T16:42:08.978Z,23.27
2022-12-17T16:44:35.700Z,23.50
2022-12-17T16:47:02.524Z,24.17
2022-12-17T16:49:29.305Z,23.88
2022-12-17T16:51:57.919Z,23.75
2022-12-17T16:54:27.186Z,25.85
2022-12-17T16:56:55.615Z,23.47
2022-12-17T16:59:23.474Z,24.70
2022-12-17T17:01:51.854Z,24.40
2022-12-17T17:04:20.852Z,24.65
2022-12-17T17:06:50.335Z,24.30
2022-12-17T17:09:17.690Z,21.97
2022-12-17T17:11:48.278Z,23.63
2022-12-17T17:14:18.864Z,22.73
2022-12-17T17:16:45.764Z,23.17
2022-12-17T17:19:13.786Z,22.88
2022-12-17T17:21:42.428Z,21.50
2022-12-17T17:24:20.740Z,21.80
2022-12-17T17:26:50.147Z,21.90
2022-12-17T17:29:17.786Z,21.00
2022-12-17T17:34:31.949Z,23.57
2022-12-17T17:36:58.714Z,22.85
2022-12-17T17:39:25.824Z,23.13
2022-12-17T17:41:52.663Z,21.75
2022-12-17T17:44:19.386Z,21.90
2022-12-17T17:46:46.251Z,23.97
2022-12-17T17:49:13.098Z,21.80
2022-12-17T17:54:29.366Z,22.40
2022-12-17T17:56:56.263Z,22.85
2022-12-17T17:59:30.926Z,22.67
2022-12-17T18:02:00.281Z,21.80
2022-12-17T18:04:27.784Z,23.00
2022-12-17T18:09:41.563Z,22.13
2022-12-17T18:12:26.874Z,22.30
2022-12-17T18:17:40.646Z,24.02
2022-12-17T18:20:09.673Z,23.02
2022-12-17T18:22:36.971Z,23.73
2022-12-17T18:25:04.363Z,24.97
2022-12-17T18:27:31.132Z,25.33
2022-12-17T18:29:57.897Z,24.23
2022-12-17T18:32:24.821Z,24.67
2022-12-17T18:34:51.573Z,25.08
2022-12-17T18:37:18.407Z,23.60
2022-12-17T18:39:45.158Z,24.02
2022-12-17T18:42:30.590Z,23.88
2022-12-17T18:44:57.393Z,23.20
2022-12-17T18:47:25.479Z,24.80
2022-12-17T18:49:52.486Z,24.27
2022-12-17T18:52:19.544Z,25.42
2022-12-17T18:54:46.351Z,26.25
2022-12-17T18:57:13.312Z,24.80
2022-12-17T18:59:41.122Z,26.55
2022-12-17T19:02:12.720Z,26.53
2022-12-17T19:04:39.778Z,31.95
2022-12-17T19:07:07.040Z,33.85
2022-12-17T19:09:35.733Z,37.08
2022-12-17T19:12:05.081Z,32.60
2022-12-17T19:14:31.963Z,29.93
2022-12-17T19:17:00.453Z,28.38
2022-12-17T19:19:27.529Z,27.40
2022-12-17T19:21:55.893Z,27.63
2022-12-17T19:24:23.477Z,26.95
2022-12-17T19:26:52.000Z,24.87
2022-12-17T19:29:20.143Z,25.35
2022-12-17T19:31:47.508Z,25.48
2022-12-17T19:34:17.185Z,23.95
2022-12-17T19:36:44.821Z,25.05
2022-12-17T19:39:13.828Z,23.50
2022-12-17T19:41:40.803Z,23.23
2022-12-17T19:44:12.046Z,23.90
2022-12-17T19:46:39.153Z,22.05
2022-12-17T19:49:08.457Z,23.15
2022-12-17T19:51:38.863Z,22.73
2022-12-17T19:54:08.783Z,24.35
2022-12-17T19:56:36.569Z,24.73
2022-12-17T19:59:08.229Z,24.35
2022-12-17T20:01:44.242Z,24.58
2022-12-17T20:04:13.269Z,22.87
2022-12-17T20:06:41.467Z,21.60
2022-12-17T20:09:08.463Z,22.80
2022-12-17T20:11:35.926Z,20.60
2022-12-17T20:14:15.055Z,23.80
2022-12-17T20:16:55.571Z,21.97
2022-12-17T20:19:25.623Z,21.90
2022-12-17T20:21:52.982Z,21.42
2022-12-17T20:24:19.961Z,22.10
2022-12-17T20:26:49.685Z,22.52
2022-12-17T20:29:17.698Z,20.67
2022-12-17T20:31:49.592Z,22.33
2022-12-17T20:34:18.023Z,21.58
2022-12-17T20:36:45.205Z,21.65
2022-12-17T20:39:12.221Z,20.75
2022-12-17T20:41:40.241Z,19.53
2022-12-17T20:44:09.351Z,20.95
2022-12-17T20:46:41.038Z,21.90
2022-12-17T20:49:08.698Z,25.52
2022-12-17T20:51:35.621Z,26.20
2022-12-17T20:54:03.141Z,27.83
2022-12-17T20:56:32.648Z,25.33
2022-12-17T20:59:05.875Z,26.35
2022-12-17T21:01:34.627Z,27.10
2022-12-17T21:04:03.535Z,32.67
2022-12-17T21:06:34.451Z,26.80
2022-12-17T21:09:01.734Z,25.17
2022-12-17T21:11:31.009Z,25.63
2022-12-17T21:13:58.299Z,24.85
2022-12-17T21:16:30.362Z,26.65
2022-12-17T21:18:59.160Z,23.53
2022-12-17T21:21:28.779Z,21.85
2022-12-17T21:23:56.202Z,21.45
2022-12-17T21:26:25.388Z,20.27
2022-12-17T21:28:54.456Z,20.70
2022-12-17T21:31:40.508Z,24.40
2022-12-17T21:34:12.201Z,26.33
2022-12-17T21:36:39.265Z,26.55
2022-12-17T21:39:09.186Z,24.00
2022-12-17T21:41:42.546Z,21.88
2022-12-17T21:44:13.256Z,21.33
2022-12-17T21:46:41.300Z,21.10
2022-12-17T21:49:08.112Z,21.75
2022-12-17T21:51:35.114Z,21.85
2022-12-17T21:54:08.598Z,22.63
2022-12-17T21:56:36.861Z,20.67
2022-12-17T21:59:03.782Z,22.10
2022-12-17T22:01:35.335Z,26.10
2022-12-17T22:04:04.289Z,27.48
2022-12-17T22:06:39.990Z,24.58
2022-12-17T22:09:18.689Z,23.20
2022-12-17T22:12:17.456Z,21.90
2022-12-17T22:14:44.554Z,19.30
2022-12-17T22:17:11.281Z,21.17
2022-12-17T22:19:38.312Z,20.95
2022-12-17T22:22:05.117Z,21.13
2022-12-17T22:24:36.248Z,21.10
2022-12-17T22:27:08.807Z,22.50
2022-12-17T22:29:55.829Z,20.50
2022-12-17T22:32:40.949Z,22.25
2022-12-17T22:37:15.586Z,22.90
2022-12-17T22:42:00.563Z,24.83
2022-12-17T22:44:28.823Z,22.10
2022-12-17T22:44:41.790Z,27.50
2022-12-17T22:46:19.646Z,32.00
2022-12-17T22:48:46.835Z,29.93
2022-12-17T22:51:16.383Z,37.15
2022-12-17T22:53:52.302Z,37.65
2022-12-17T22:56:34.068Z,36.33
2022-12-17T22:59:07.205Z,34.05
2022-12-17T23:01:35.067Z,28.90
2022-12-17T23:04:03.703Z,26.85
2022-12-17T23:06:30.667Z,21.00
2022-12-17T23:08:58.997Z,19.25
2022-12-17T23:11:28.737Z,22.25
2022-12-17T23:13:56.187Z,20.47
2022-12-17T23:16:23.208Z,20.30
2022-12-17T23:18:51.453Z,20.25
2022-12-17T23:21:24.085Z,19.73
2022-12-17T23:23:51.772Z,19.60
2022-12-17T23:26:24.468Z,18.57
2022-12-17T23:28:58.274Z,18.55
2022-12-17T23:31:27.984Z,17.55
2022-12-17T23:33:55.217Z,15.00
2022-12-17T23:36:24.031Z,17.50
2022-12-17T23:38:51.630Z,17.07
2022-12-17T23:41:21.839Z,18.23
2022-12-17T23:43:49.442Z,19.75
2022-12-17T23:46:17.114Z,17.70
2022-12-17T23:48:45.967Z,17.38
2022-12-17T23:51:14.912Z,17.53
2022-12-17T23:53:42.902Z,17.77
2022-12-17T23:56:14.345Z,17.13
2022-12-17T23:58:42.520Z,16.80
