createdAt,value
2022-09-24T00:01:35.053Z,10.15
2022-09-24T00:04:11.931Z,10.13
2022-09-24T00:06:44.085Z,10.11
2022-09-24T00:09:16.846Z,10.11
2022-09-24T00:11:46.007Z,10.12
2022-09-24T00:14:15.713Z,10.12
2022-09-24T00:16:45.990Z,10.11
2022-09-24T00:19:15.563Z,10.08
2022-09-24T00:21:44.994Z,10.08
2022-09-24T00:24:18.525Z,10.09
2022-09-24T00:26:50.798Z,10.08
2022-09-24T00:29:23.712Z,10.10
2022-09-24T00:31:53.768Z,10.07
2022-09-24T00:34:23.104Z,10.06
2022-09-24T00:36:54.450Z,10.04
2022-09-24T00:39:24.473Z,10.03
2022-09-24T00:41:54.156Z,10.04
2022-09-24T00:44:50.665Z,10.02
2022-09-24T00:47:39.363Z,9.99
2022-09-24T00:50:22.291Z,9.99
2022-09-24T00:53:11.962Z,9.99
2022-09-24T00:55:42.257Z,10.01
2022-09-24T00:58:11.181Z,9.98
2022-09-24T01:00:40.367Z,9.94
2022-09-24T01:03:13.945Z,9.92
2022-09-24T01:05:43.695Z,9.92
2022-09-24T01:08:15.478Z,9.93
2022-09-24T01:11:19.189Z,9.91
2022-09-24T01:14:02.143Z,9.93
2022-09-24T01:16:49.503Z,9.93
2022-09-24T01:19:45.100Z,9.95
2022-09-24T01:22:54.313Z,9.96
2022-09-24T01:25:46.658Z,9.94
2022-09-24T01:28:55.600Z,9.95
2022-09-24T01:31:35.233Z,9.92
2022-09-24T01:34:07.406Z,9.90
2022-09-24T01:36:36.717Z,9.89
2022-09-24T01:39:05.565Z,9.87
2022-09-24T01:41:37.137Z,9.84
2022-09-24T01:44:07.716Z,9.82
2022-09-24T01:46:39.772Z,9.81
2022-09-24T01:49:08.712Z,9.80
2022-09-24T01:51:44.156Z,9.79
2022-09-24T01:54:23.604Z,9.81
2022-09-24T01:57:14.691Z,9.84
2022-09-24T01:59:48.432Z,9.81
2022-09-24T02:02:27.016Z,9.79
2022-09-24T02:05:12.515Z,9.80
2022-09-24T02:07:53.034Z,9.81
2022-09-24T02:10:21.660Z,9.81
2022-09-24T02:12:55.602Z,9.83
2022-09-24T02:15:32.213Z,9.87
2022-09-24T02:18:07.247Z,9.84
2022-09-24T02:20:36.829Z,9.84
2022-09-24T02:23:08.235Z,9.82
2022-09-24T02:25:55.500Z,9.83
2022-09-24T02:28:24.883Z,9.82
2022-09-24T02:31:10.084Z,9.80
2022-09-24T02:34:01.321Z,9.76
2022-09-24T02:36:30.259Z,9.73
2022-09-24T02:38:59.450Z,9.76
2022-09-24T02:41:28.130Z,9.72
2022-09-24T02:43:57.435Z,9.73
2022-09-24T02:46:26.525Z,9.76
2022-09-24T02:48:55.318Z,9.77
2022-09-24T02:51:24.198Z,9.79
2022-09-24T02:53:52.772Z,9.80
2022-09-24T02:56:21.498Z,9.78
2022-09-24T02:58:50.961Z,9.81
2022-09-24T03:01:20.412Z,9.81
2022-09-24T03:03:50.458Z,9.79
2022-09-24T03:06:19.041Z,9.81
2022-09-24T03:08:49.085Z,9.82
2022-09-24T03:11:18.970Z,9.82
2022-09-24T03:13:48.140Z,9.82
2022-09-24T03:16:17.528Z,9.80
2022-09-24T03:18:47.861Z,9.80
2022-09-24T03:21:19.379Z,9.82
2022-09-24T03:23:48.002Z,9.79
2022-09-24T03:26:17.721Z,9.77
2022-09-24T03:28:46.537Z,9.77
2022-09-24T03:31:15.209Z,9.76
2022-09-24T03:33:47.979Z,9.74
2022-09-24T03:36:20.545Z,9.76
2022-09-24T03:38:51.032Z,9.79
2022-09-24T03:41:21.956Z,9.76
2022-09-24T03:43:50.780Z,9.71
2022-09-24T03:46:19.858Z,9.72
2022-09-24T03:48:50.159Z,9.75
2022-09-24T03:51:19.600Z,9.77
2022-09-24T03:53:48.722Z,9.76
2022-09-24T03:56:17.436Z,9.73
2022-09-24T03:58:47.947Z,9.72
2022-09-24T04:01:21.391Z,9.73
2022-09-24T04:03:50.785Z,9.73
2022-09-24T04:06:24.849Z,9.71
2022-09-24T04:08:49.882Z,9.72
2022-09-24T04:11:21.383Z,9.74
2022-09-24T04:13:50.199Z,9.72
2022-09-24T04:16:20.327Z,9.71
2022-09-24T04:18:49.137Z,9.69
2022-09-24T04:21:19.584Z,9.70
2022-09-24T04:23:48.261Z,9.71
2022-09-24T04:26:17.396Z,9.70
2022-09-24T04:28:46.180Z,9.69
2022-09-24T04:31:15.644Z,9.69
2022-09-24T04:33:45.758Z,9.68
2022-09-24T04:36:14.982Z,9.73
2022-09-24T04:38:45.475Z,9.73
2022-09-24T04:41:16.038Z,9.75
2022-09-24T04:43:48.035Z,9.75
2022-09-24T04:46:18.545Z,9.76
2022-09-24T04:48:47.377Z,9.81
2022-09-24T04:51:19.163Z,9.82
2022-09-24T04:53:50.610Z,9.82
2022-09-24T04:56:20.372Z,9.82
2022-09-24T04:58:51.658Z,9.84
2022-09-24T05:01:21.319Z,9.88
2022-09-24T05:03:51.574Z,9.89
2022-09-24T05:06:20.716Z,9.88
2022-09-24T05:08:50.262Z,9.84
2022-09-24T05:11:20.249Z,9.83
2022-09-24T05:13:49.477Z,9.87
2022-09-24T05:16:18.774Z,9.88
2022-09-24T05:18:52.709Z,9.88
2022-09-24T05:21:23.467Z,9.85
2022-09-24T05:23:52.058Z,9.87
2022-09-24T05:26:39.634Z,9.87
2022-09-24T05:29:10.116Z,9.88
2022-09-24T05:31:38.723Z,9.88
2022-09-24T05:34:08.483Z,9.90
2022-09-24T05:36:38.069Z,9.90
2022-09-24T05:39:07.362Z,9.93
2022-09-24T05:41:36.593Z,9.95
2022-09-24T05:44:05.827Z,9.97
2022-09-24T05:46:35.858Z,9.99
2022-09-24T05:49:04.495Z,10.00
2022-09-24T05:51:33.222Z,10.02
2022-09-24T05:54:03.201Z,10.06
2022-09-24T05:56:31.899Z,10.08
2022-09-24T05:59:03.683Z,10.12
2022-09-24T06:01:32.566Z,10.13
2022-09-24T06:04:06.284Z,10.15
2022-09-24T06:06:32.803Z,10.17
2022-09-24T06:09:04.086Z,10.21
2022-09-24T06:11:40.056Z,10.26
2022-09-24T06:14:06.084Z,10.30
2022-09-24T06:16:35.685Z,10.31
2022-09-24T06:19:06.035Z,10.33
2022-09-24T06:21:35.871Z,10.30
2022-09-24T06:24:05.512Z,10.28
2022-09-24T06:26:34.721Z,10.28
2022-09-24T06:29:05.130Z,10.28
2022-09-24T06:31:35.618Z,10.29
2022-09-24T06:34:05.233Z,10.34
2022-09-24T06:36:34.532Z,10.39
2022-09-24T06:39:04.532Z,10.43
2022-09-24T06:41:33.693Z,10.43
2022-09-24T06:44:03.192Z,10.47
2022-09-24T06:46:32.195Z,10.52
2022-09-24T06:49:01.318Z,10.58
2022-09-24T06:51:30.564Z,10.63
2022-09-24T06:54:00.392Z,10.69
2022-09-24T06:56:30.720Z,10.76
2022-09-24T06:58:59.569Z,10.79
2022-09-24T07:01:29.090Z,10.78
2022-09-24T07:03:57.950Z,10.83
2022-09-24T07:06:29.342Z,10.90
2022-09-24T07:08:59.007Z,10.98
2022-09-24T07:11:29.126Z,11.03
2022-09-24T07:14:00.293Z,11.06
2022-09-24T07:16:30.197Z,11.01
2022-09-24T07:19:01.263Z,10.98
2022-09-24T07:21:39.117Z,10.98
2022-09-24T07:24:10.675Z,10.95
2022-09-24T07:26:39.967Z,10.94
2022-09-24T07:29:08.898Z,10.96
2022-09-24T07:31:39.214Z,10.96
2022-09-24T07:34:11.600Z,10.97
2022-09-24T07:36:42.195Z,11.00
2022-09-24T07:39:11.556Z,10.98
2022-09-24T07:41:42.365Z,10.98
2022-09-24T07:44:12.260Z,11.01
2022-09-24T07:46:41.776Z,11.09
2022-09-24T07:49:11.164Z,11.18
2022-09-24T07:51:39.972Z,11.30
2022-09-24T07:54:12.753Z,11.39
2022-09-24T07:56:42.952Z,11.45
2022-09-24T07:59:12.247Z,11.49
2022-09-24T08:01:42.195Z,11.56
2022-09-24T08:04:11.224Z,11.64
2022-09-24T08:06:44.982Z,11.70
2022-09-24T08:09:11.733Z,11.80
2022-09-24T08:11:41.971Z,11.89
2022-09-24T08:14:11.408Z,12.02
2022-09-24T08:16:41.719Z,12.14
2022-09-24T08:19:12.988Z,12.20
2022-09-24T08:21:42.327Z,12.27
2022-09-24T08:24:12.501Z,12.33
2022-09-24T08:26:43.607Z,12.40
2022-09-24T08:29:12.156Z,12.52
2022-09-24T08:31:42.444Z,12.62
2022-09-24T08:34:12.403Z,12.85
2022-09-24T08:36:43.067Z,13.08
2022-09-24T08:39:13.527Z,13.21
2022-09-24T08:41:59.611Z,13.28
2022-09-24T08:44:54.425Z,13.37
2022-09-24T08:47:42.351Z,13.48
2022-09-24T08:50:22.105Z,13.60
2022-09-24T08:53:17.403Z,13.66
2022-09-24T08:55:55.893Z,13.72
2022-09-24T08:58:44.100Z,13.78
2022-09-24T09:01:19.092Z,13.78
2022-09-24T09:04:06.224Z,13.72
2022-09-24T09:06:59.167Z,13.66
2022-09-24T09:09:37.048Z,13.63
2022-09-24T09:12:12.803Z,13.66
2022-09-24T09:15:09.660Z,13.64
2022-09-24T09:18:12.850Z,13.67
2022-09-24T09:20:47.795Z,13.70
2022-09-24T09:23:23.088Z,13.72
2022-09-24T09:25:57.568Z,13.67
2022-09-24T09:28:27.922Z,13.60
2022-09-24T09:31:39.997Z,13.49
2022-09-24T09:34:18.383Z,13.40
2022-09-24T09:37:04.862Z,13.27
2022-09-24T09:39:44.574Z,13.23
2022-09-24T09:42:35.722Z,13.17
2022-09-24T09:45:39.136Z,13.13
2022-09-24T09:48:12.172Z,13.11
2022-09-24T09:50:48.342Z,13.03
2022-09-24T09:53:28.502Z,12.99
2022-09-24T09:56:02.772Z,13.03
2022-09-24T09:58:32.948Z,13.06
2022-09-24T10:01:10.570Z,13.05
2022-09-24T10:03:54.646Z,13.03
2022-09-24T10:06:25.797Z,13.00
2022-09-24T10:08:56.750Z,12.98
2022-09-24T10:11:25.855Z,12.98
2022-09-24T10:14:12.675Z,13.03
2022-09-24T10:16:44.707Z,13.03
2022-09-24T10:19:20.565Z,13.06
2022-09-24T10:21:51.810Z,13.06
2022-09-24T10:24:23.294Z,13.05
2022-09-24T10:26:52.273Z,13.05
2022-09-24T10:29:47.578Z,13.06
2022-09-24T10:32:21.614Z,13.08
2022-09-24T10:35:06.519Z,13.09
2022-09-24T10:37:35.768Z,13.10
2022-09-24T10:40:15.030Z,13.13
2022-09-24T10:42:44.227Z,13.13
2022-09-24T10:45:14.633Z,13.03
2022-09-24T10:47:57.368Z,12.91
2022-09-24T10:50:45.594Z,12.86
2022-09-24T10:53:37.052Z,12.87
2022-09-24T10:56:23.369Z,12.84
2022-09-24T10:59:23.484Z,12.81
2022-09-24T11:02:22.225Z,12.77
2022-09-24T11:05:07.203Z,12.77
2022-09-24T11:07:45.575Z,12.82
2022-09-24T11:10:42.678Z,12.88
2022-09-24T11:13:35.403Z,12.92
2022-09-24T11:17:00.173Z,12.97
2022-09-24T11:20:07.503Z,13.05
2022-09-24T11:23:14.913Z,13.14
2022-09-24T11:26:01.195Z,13.27
2022-09-24T11:28:53.381Z,13.42
2022-09-24T11:32:04.247Z,13.53
2022-09-24T11:34:51.886Z,13.67
2022-09-24T11:38:02.957Z,13.80
2022-09-24T11:40:55.179Z,13.82
2022-09-24T11:44:02.933Z,13.78
2022-09-24T11:46:59.490Z,13.73
2022-09-24T11:49:59.658Z,13.62
2022-09-24T11:52:38.685Z,13.55
2022-09-24T11:55:33.317Z,13.53
2022-09-24T11:58:24.720Z,13.47
2022-09-24T12:01:00.877Z,13.38
2022-09-24T12:03:38.809Z,13.30
2022-09-24T12:06:15.423Z,13.29
2022-09-24T12:09:21.639Z,13.26
2022-09-24T12:11:57.084Z,13.26
2022-09-24T12:14:29.688Z,13.23
2022-09-24T12:17:05.490Z,13.16
2022-09-24T12:19:49.230Z,12.97
2022-09-24T12:22:18.449Z,12.82
2022-09-24T12:24:51.618Z,12.81
2022-09-24T12:27:35.978Z,12.82
2022-09-24T12:30:53.162Z,12.82
2022-09-24T12:33:57.710Z,12.82
2022-09-24T12:37:03.971Z,12.82
2022-09-24T12:39:45.644Z,12.80
2022-09-24T12:42:14.324Z,12.74
2022-09-24T12:44:48.029Z,12.64
2022-09-24T12:47:25.063Z,12.60
2022-09-24T12:50:00.302Z,12.59
2022-09-24T12:52:40.735Z,12.61
2022-09-24T12:55:25.319Z,12.65
2022-09-24T12:58:00.493Z,12.65
2022-09-24T13:00:42.380Z,12.64
2022-09-24T13:03:40.772Z,12.65
2022-09-24T13:06:34.323Z,12.69
2022-09-24T13:09:04.668Z,12.70
2022-09-24T13:11:36.963Z,12.71
2022-09-24T13:14:15.635Z,12.72
2022-09-24T13:16:49.183Z,12.75
2022-09-24T13:19:40.751Z,12.75
2022-09-24T13:22:30.035Z,12.77
2022-09-24T13:25:16.048Z,12.84
2022-09-24T13:27:48.344Z,12.92
2022-09-24T13:30:21.318Z,12.97
2022-09-24T13:33:01.167Z,13.01
2022-09-24T13:35:35.362Z,13.01
2022-09-24T13:38:28.866Z,13.01
2022-09-24T13:41:03.772Z,13.01
2022-09-24T13:44:01.393Z,12.99
2022-09-24T13:46:30.876Z,13.00
2022-09-24T13:49:10.841Z,12.99
2022-09-24T13:51:40.285Z,13.02
2022-09-24T13:54:26.250Z,13.03
2022-09-24T13:57:17.689Z,13.03
2022-09-24T13:59:46.629Z,12.99
2022-09-24T14:02:27.265Z,12.99
2022-09-24T14:04:58.212Z,13.03
2022-09-24T14:07:27.280Z,13.03
2022-09-24T14:10:13.964Z,13.00
2022-09-24T14:12:43.305Z,12.98
2022-09-24T14:15:16.987Z,12.98
2022-09-24T14:17:59.318Z,12.95
2022-09-24T14:20:32.291Z,12.92
2022-09-24T14:23:01.218Z,12.89
2022-09-24T14:25:31.222Z,12.86
2022-09-24T14:28:01.338Z,12.85
2022-09-24T14:30:30.367Z,12.84
2022-09-24T14:33:09.434Z,12.86
2022-09-24T14:35:38.773Z,12.88
2022-09-24T14:38:35.819Z,12.89
2022-09-24T14:41:08.594Z,12.90
2022-09-24T14:43:53.789Z,12.90
2022-09-24T14:46:27.425Z,12.91
2022-09-24T14:49:09.303Z,12.94
2022-09-24T14:51:38.879Z,12.97
2022-09-24T14:54:35.289Z,12.97
2022-09-24T14:57:21.609Z,12.98
2022-09-24T14:59:50.290Z,12.96
2022-09-24T15:02:36.859Z,12.91
2022-09-24T15:05:08.282Z,12.86
2022-09-24T15:07:37.863Z,12.82
2022-09-24T15:10:07.358Z,12.75
2022-09-24T15:12:37.589Z,12.69
2022-09-24T15:15:24.849Z,12.67
2022-09-24T15:17:55.151Z,12.61
2022-09-24T15:20:24.145Z,12.52
2022-09-24T15:22:53.109Z,12.40
2022-09-24T15:25:22.045Z,12.30
2022-09-24T15:27:53.286Z,12.23
2022-09-24T15:30:23.857Z,12.12
2022-09-24T15:32:53.744Z,11.99
2022-09-24T15:35:22.738Z,11.89
2022-09-24T15:37:51.927Z,11.82
2022-09-24T15:40:24.296Z,11.77
2022-09-24T15:42:54.117Z,11.72
2022-09-24T15:45:24.880Z,11.68
2022-09-24T15:47:56.227Z,11.66
2022-09-24T15:50:26.115Z,11.63
2022-09-24T15:53:00.278Z,11.62
2022-09-24T15:55:31.253Z,11.60
2022-09-24T15:58:02.168Z,11.57
2022-09-24T16:00:32.730Z,11.53
2022-09-24T16:03:02.212Z,11.51
2022-09-24T16:05:31.121Z,11.49
2022-09-24T16:08:02.929Z,11.46
2022-09-24T16:10:32.417Z,11.45
2022-09-24T16:13:04.765Z,11.46
2022-09-24T16:15:35.487Z,11.45
2022-09-24T16:18:11.776Z,11.43
2022-09-24T16:20:41.382Z,11.40
2022-09-24T16:23:15.397Z,11.38
2022-09-24T16:25:59.235Z,11.34
2022-09-24T16:28:30.185Z,11.33
2022-09-24T16:30:59.828Z,11.32
2022-09-24T16:33:28.689Z,11.30
2022-09-24T16:35:57.354Z,11.30
2022-09-24T16:38:26.532Z,11.29
2022-09-24T16:41:02.685Z,11.27
2022-09-24T16:43:31.995Z,11.26
2022-09-24T16:46:03.676Z,11.24
2022-09-24T16:48:35.315Z,11.25
2022-09-24T16:51:09.190Z,11.24
2022-09-24T16:53:38.174Z,11.25
2022-09-24T16:56:14.320Z,11.24
2022-09-24T16:58:44.088Z,11.24
2022-09-24T17:01:17.476Z,11.26
2022-09-24T17:03:58.378Z,11.27
2022-09-24T17:06:30.056Z,11.26
2022-09-24T17:09:18.925Z,11.27
2022-09-24T17:11:49.241Z,11.27
2022-09-24T17:14:19.100Z,11.29
2022-09-24T17:16:49.325Z,11.28
2022-09-24T17:19:18.780Z,11.26
2022-09-24T17:21:51.798Z,11.24
2022-09-24T17:24:22.246Z,11.19
2022-09-24T17:26:51.785Z,11.14
2022-09-24T17:29:22.115Z,11.07
2022-09-24T17:31:52.453Z,11.03
2022-09-24T17:34:21.848Z,10.99
2022-09-24T17:36:50.864Z,10.93
2022-09-24T17:39:20.532Z,10.91
2022-09-24T17:41:49.477Z,10.91
2022-09-24T17:44:19.634Z,10.89
2022-09-24T17:46:48.562Z,10.86
2022-09-24T17:49:19.752Z,10.86
2022-09-24T17:51:49.178Z,10.85
2022-09-24T17:54:22.752Z,10.81
2022-09-24T17:56:53.560Z,10.77
2022-09-24T17:59:26.644Z,10.73
2022-09-24T18:01:56.101Z,10.72
2022-09-24T18:04:27.831Z,10.68
2022-09-24T18:06:56.557Z,10.64
2022-09-24T18:09:27.150Z,10.64
2022-09-24T18:11:57.961Z,10.62
2022-09-24T18:14:27.863Z,10.62
2022-09-24T18:16:59.420Z,10.61
2022-09-24T18:19:29.645Z,10.61
2022-09-24T18:21:59.763Z,10.60
2022-09-24T18:24:28.791Z,10.59
2022-09-24T18:26:58.821Z,10.60
2022-09-24T18:29:27.916Z,10.58
2022-09-24T18:31:57.909Z,10.58
2022-09-24T18:34:26.894Z,10.59
2022-09-24T18:36:56.440Z,10.59
2022-09-24T18:39:26.239Z,10.63
2022-09-24T18:41:55.970Z,10.65
2022-09-24T18:44:26.453Z,10.66
2022-09-24T18:46:56.378Z,10.68
2022-09-24T18:49:26.605Z,10.67
2022-09-24T18:51:55.823Z,10.67
2022-09-24T18:54:25.143Z,10.67
2022-09-24T18:56:54.851Z,10.68
2022-09-24T18:59:24.149Z,10.71
2022-09-24T19:01:52.924Z,10.72
2022-09-24T19:04:28.033Z,10.74
2022-09-24T19:07:02.546Z,10.74
2022-09-24T19:09:32.032Z,10.74
2022-09-24T19:12:01.864Z,10.73
2022-09-24T19:14:32.212Z,10.73
2022-09-24T19:17:05.115Z,10.74
2022-09-24T19:19:36.435Z,10.74
2022-09-24T19:22:06.036Z,10.76
2022-09-24T19:24:35.291Z,10.76
2022-09-24T19:27:05.278Z,10.76
2022-09-24T19:29:35.687Z,10.75
2022-09-24T19:32:05.852Z,10.76
2022-09-24T19:34:35.369Z,10.75
2022-09-24T19:37:05.209Z,10.75
2022-09-24T19:39:34.743Z,10.75
2022-09-24T19:42:05.249Z,10.77
2022-09-24T19:44:36.447Z,10.74
2022-09-24T19:47:08.007Z,10.76
2022-09-24T19:49:38.063Z,10.76
2022-09-24T19:52:07.755Z,10.74
2022-09-24T19:54:37.219Z,10.71
2022-09-24T19:57:07.323Z,10.66
2022-09-24T19:59:38.137Z,10.63
2022-09-24T20:02:10.991Z,10.60
2022-09-24T20:04:42.104Z,10.56
2022-09-24T20:07:17.997Z,10.54
2022-09-24T20:09:48.992Z,10.50
2022-09-24T20:12:19.023Z,10.45
2022-09-24T20:14:47.713Z,10.42
2022-09-24T20:17:17.903Z,10.40
2022-09-24T20:19:51.898Z,10.35
2022-09-24T20:22:22.592Z,10.33
2022-09-24T20:24:51.582Z,10.29
2022-09-24T20:27:40.323Z,10.23
2022-09-24T20:30:10.568Z,10.18
2022-09-24T20:32:43.257Z,10.15
2022-09-24T20:35:12.786Z,10.12
2022-09-24T20:37:46.163Z,10.10
2022-09-24T20:40:16.719Z,10.07
2022-09-24T20:42:46.304Z,10.08
2022-09-24T20:45:17.061Z,10.04
2022-09-24T20:47:49.597Z,10.03
2022-09-24T20:50:19.922Z,10.02
2022-09-24T20:52:49.086Z,10.01
2022-09-24T20:55:18.037Z,10.00
2022-09-24T20:57:48.928Z,10.00
2022-09-24T21:00:18.215Z,10.00
2022-09-24T21:02:47.149Z,9.98
2022-09-24T21:05:16.848Z,9.97
2022-09-24T21:07:46.561Z,9.94
2022-09-24T21:10:17.504Z,9.91
2022-09-24T21:12:50.962Z,9.88
2022-09-24T21:15:19.135Z,9.85
2022-09-24T21:18:11.572Z,9.85
2022-09-24T21:20:21.063Z,9.83
2022-09-24T21:22:50.312Z,9.83
2022-09-24T21:25:49.402Z,9.82
2022-09-24T21:27:52.976Z,9.80
2022-09-24T21:30:22.650Z,9.78
2022-09-24T21:32:51.806Z,9.77
2022-09-24T21:35:21.288Z,9.77
2022-09-24T21:37:51.870Z,9.77
2022-09-24T21:40:21.757Z,9.75
2022-09-24T21:42:51.823Z,9.73
2022-09-24T21:45:20.853Z,9.73
2022-09-24T21:47:52.305Z,9.71
2022-09-24T21:50:22.358Z,9.69
2022-09-24T21:52:53.783Z,9.69
2022-09-24T21:55:23.482Z,9.65
2022-09-24T21:57:52.941Z,9.60
2022-09-24T22:00:24.008Z,9.58
2022-09-24T22:02:53.914Z,9.55
2022-09-24T22:05:22.817Z,9.50
2022-09-24T22:07:53.946Z,9.46
2022-09-24T22:10:23.900Z,9.44
2022-09-24T22:12:53.271Z,9.42
2022-09-24T22:15:22.686Z,9.41
2022-09-24T22:17:51.747Z,9.38
2022-09-24T22:20:21.032Z,9.35
2022-09-24T22:22:50.136Z,9.33
2022-09-24T22:25:18.940Z,9.32
2022-09-24T22:27:47.747Z,9.29
2022-09-24T22:30:16.656Z,9.28
2022-09-24T22:32:47.486Z,9.27
2022-09-24T22:35:38.345Z,9.26
2022-09-24T22:38:06.653Z,9.23
2022-09-24T22:40:35.954Z,9.21
2022-09-24T22:43:05.296Z,9.21
2022-09-24T22:45:34.221Z,9.18
2022-09-24T22:48:05.179Z,9.16
2022-09-24T22:50:34.222Z,9.13
2022-09-24T22:53:03.539Z,9.13
2022-09-24T22:55:33.106Z,9.09
2022-09-24T22:58:02.295Z,9.08
2022-09-24T23:00:31.042Z,9.06
2022-09-24T23:03:00.346Z,9.03
2022-09-24T23:05:31.335Z,9.01
2022-09-24T23:08:00.205Z,9.01
2022-09-24T23:10:29.864Z,8.98
2022-09-24T23:12:58.828Z,8.97
2022-09-24T23:15:28.419Z,8.97
2022-09-24T23:17:57.964Z,8.96
2022-09-24T23:20:27.283Z,8.95
2022-09-24T23:22:56.321Z,8.95
2022-09-24T23:25:25.894Z,8.97
2022-09-24T23:27:55.546Z,8.98
2022-09-24T23:30:26.074Z,9.00
2022-09-24T23:32:56.521Z,9.01
2022-09-24T23:35:26.239Z,9.00
2022-09-24T23:37:55.120Z,8.99
2022-09-24T23:40:24.335Z,8.97
2022-09-24T23:42:53.391Z,8.98
2022-09-24T23:45:22.034Z,8.99
2022-09-24T23:47:52.535Z,8.98
2022-09-24T23:50:21.454Z,8.98
2022-09-24T23:52:50.655Z,8.98
2022-09-24T23:55:21.620Z,8.97
2022-09-24T23:57:50.733Z,8.97
