createdAt,value
2019-04-03T00:01:48.692Z,254.90
2019-04-03T00:04:18.497Z,295.93
2019-04-03T00:06:49.256Z,273.13
2019-04-03T00:09:19.014Z,77.53
2019-04-03T00:11:48.785Z,69.43
2019-04-03T00:14:18.688Z,53.53
2019-04-03T00:16:48.409Z,87.23
2019-04-03T00:19:18.194Z,50.23
2019-04-03T00:21:50.604Z,40.10
2019-04-03T00:24:22.136Z,131.03
2019-04-03T00:26:52.826Z,105.23
2019-04-03T00:29:22.959Z,63.63
2019-04-03T00:31:53.834Z,51.93
2019-04-03T00:34:24.760Z,90.87
2019-04-03T00:36:55.609Z,64.97
2019-04-03T00:39:25.573Z,87.03
2019-04-03T00:41:55.394Z,78.00
2019-04-03T00:44:25.148Z,46.37
2019-04-03T00:46:55.731Z,42.83
2019-04-03T00:49:26.483Z,197.67
2019-04-03T00:51:57.672Z,53.67
2019-04-03T00:54:30.592Z,106.50
2019-04-03T00:56:59.232Z,109.20
2019-04-03T00:59:29.023Z,118.73
2019-04-03T01:01:58.765Z,77.83
2019-04-03T01:04:29.075Z,30.20
2019-04-03T01:06:59.151Z,31.40
2019-04-03T01:09:29.913Z,32.73
2019-04-03T01:12:00.883Z,29.87
2019-04-03T01:14:31.522Z,48.93
2019-04-03T01:17:04.036Z,29.13
2019-04-03T01:19:36.101Z,33.90
2019-04-03T01:22:05.693Z,32.53
2019-04-03T01:24:38.074Z,28.67
2019-04-03T01:27:11.161Z,42.53
2019-04-03T01:29:42.919Z,42.60
2019-04-03T01:32:15.500Z,34.20
2019-04-03T01:34:47.019Z,47.77
2019-04-03T01:37:16.815Z,32.77
2019-04-03T01:39:47.226Z,42.23
2019-04-03T01:42:17.018Z,36.83
2019-04-03T01:44:47.377Z,37.57
2019-04-03T01:47:17.223Z,36.90
2019-04-03T01:49:47.409Z,34.63
2019-04-03T01:52:17.168Z,33.47
2019-04-03T01:54:46.958Z,38.47
2019-04-03T01:57:16.745Z,33.87
2019-04-03T01:59:46.504Z,35.80
2019-04-03T02:02:16.282Z,39.30
2019-04-03T02:04:46.061Z,47.17
2019-04-03T02:07:15.804Z,49.03
2019-04-03T02:09:46.602Z,40.67
2019-04-03T02:12:19.287Z,59.37
2019-04-03T02:14:50.967Z,48.50
2019-04-03T02:17:19.890Z,45.47
2019-04-03T02:19:49.634Z,74.13
2019-04-03T02:22:19.404Z,45.30
2019-04-03T02:24:49.192Z,46.27
2019-04-03T02:27:18.937Z,60.03
2019-04-03T02:29:48.708Z,60.63
2019-04-03T02:32:18.488Z,61.67
2019-04-03T02:34:48.539Z,74.80
2019-04-03T02:37:18.582Z,75.07
2019-04-03T02:39:48.393Z,124.27
2019-04-03T02:42:18.147Z,84.33
2019-04-03T02:44:48.413Z,134.87
2019-04-03T02:47:19.617Z,163.60
2019-04-03T02:49:49.471Z,173.13
2019-04-03T02:52:19.229Z,95.73
2019-04-03T02:54:49.202Z,70.73
2019-04-03T02:57:19.050Z,137.57
2019-04-03T02:59:48.834Z,156.20
2019-04-03T03:02:18.933Z,107.93
2019-04-03T03:04:48.680Z,114.10
2019-04-03T03:07:18.615Z,163.77
2019-04-03T03:09:48.727Z,69.43
2019-04-03T03:12:19.075Z,129.90
2019-04-03T03:14:49.372Z,152.70
2019-04-03T03:17:22.466Z,93.97
2019-04-03T03:19:52.115Z,106.63
2019-04-03T03:22:22.851Z,77.73
2019-04-03T03:24:54.158Z,78.00
2019-04-03T03:27:23.913Z,92.43
2019-04-03T03:29:53.676Z,88.27
2019-04-03T03:32:32.047Z,152.90
2019-04-03T03:35:08.348Z,99.40
2019-04-03T03:37:27.240Z,80.00
2019-04-03T03:39:58.057Z,77.00
2019-04-03T03:42:30.964Z,121.20
2019-04-03T03:45:03.327Z,133.67
2019-04-03T03:47:36.597Z,88.50
2019-04-03T03:50:08.543Z,91.67
2019-04-03T03:52:39.285Z,147.77
2019-04-03T03:55:09.629Z,129.83
2019-04-03T03:57:41.878Z,102.83
2019-04-03T04:00:13.419Z,87.23
2019-04-03T04:02:45.088Z,73.67
2019-04-03T04:05:20.007Z,60.17
2019-04-03T04:07:48.024Z,83.90
2019-04-03T04:10:17.869Z,68.03
2019-04-03T04:12:47.753Z,152.43
2019-04-03T04:15:18.061Z,74.97
2019-04-03T04:17:50.481Z,60.90
2019-04-03T04:20:19.879Z,154.10
2019-04-03T04:22:52.251Z,55.60
2019-04-03T04:25:22.628Z,61.80
2019-04-03T04:27:53.587Z,59.77
2019-04-03T04:30:23.615Z,83.63
2019-04-03T04:32:53.370Z,61.50
2019-04-03T04:35:23.129Z,65.90
2019-04-03T04:37:55.257Z,80.40
2019-04-03T04:40:25.379Z,64.33
2019-04-03T04:42:55.223Z,56.67
2019-04-03T04:45:25.110Z,63.97
2019-04-03T04:47:55.981Z,70.00
2019-04-03T04:50:25.924Z,65.33
2019-04-03T04:52:58.073Z,59.80
2019-04-03T04:55:27.146Z,69.40
2019-04-03T04:57:56.889Z,68.33
2019-04-03T05:00:29.356Z,65.13
2019-04-03T05:03:01.020Z,50.93
2019-04-03T05:05:31.378Z,56.70
2019-04-03T05:08:01.897Z,56.53
2019-04-03T05:10:32.454Z,61.03
2019-04-03T05:13:02.599Z,76.40
2019-04-03T05:15:32.489Z,59.00
2019-04-03T05:18:02.725Z,37.13
2019-04-03T05:20:32.478Z,43.17
2019-04-03T05:23:02.732Z,55.03
2019-04-03T05:25:32.520Z,55.67
2019-04-03T05:28:02.762Z,59.10
2019-04-03T05:30:36.513Z,72.05
2019-04-03T05:33:06.334Z,64.97
2019-04-03T05:35:37.677Z,58.20
2019-04-03T05:38:07.507Z,60.00
2019-04-03T05:40:37.887Z,47.10
2019-04-03T05:43:07.834Z,41.97
2019-04-03T05:45:37.712Z,50.87
2019-04-03T05:48:12.651Z,41.60
2019-04-03T05:50:43.297Z,51.40
2019-04-03T05:53:13.082Z,91.27
2019-04-03T05:55:42.825Z,53.20
2019-04-03T05:58:15.281Z,30.77
2019-04-03T06:00:44.138Z,51.33
2019-04-03T06:03:15.738Z,32.50
2019-04-03T06:05:47.241Z,35.20
2019-04-03T06:08:19.340Z,30.90
2019-04-03T06:10:49.878Z,23.67
2019-04-03T06:13:19.885Z,39.47
2019-04-03T06:15:52.729Z,26.90
2019-04-03T06:18:21.380Z,35.83
2019-04-03T06:20:51.092Z,50.87
2019-04-03T06:23:21.482Z,26.97
2019-04-03T06:25:51.849Z,28.57
2019-04-03T06:28:21.595Z,36.27
2019-04-03T06:30:51.624Z,38.53
2019-04-03T06:33:21.671Z,59.27
2019-04-03T06:35:51.530Z,27.10
2019-04-03T06:38:23.970Z,48.83
2019-04-03T06:40:52.933Z,23.90
2019-04-03T06:43:22.685Z,41.70
2019-04-03T06:45:52.654Z,40.43
2019-04-03T06:48:23.502Z,65.97
2019-04-03T06:50:54.362Z,51.50
2019-04-03T06:53:27.693Z,54.87
2019-04-03T06:55:56.617Z,41.53
2019-04-03T06:58:36.726Z,32.57
2019-04-03T07:00:58.877Z,28.50
2019-04-03T07:03:28.692Z,35.57
2019-04-03T07:05:58.446Z,26.87
2019-04-03T07:08:34.603Z,51.83
2019-04-03T07:10:59.793Z,25.13
2019-04-03T07:13:30.130Z,23.17
2019-04-03T07:16:01.119Z,23.43
2019-04-03T07:18:31.018Z,29.83
2019-04-03T07:21:06.249Z,19.50
2019-04-03T07:23:44.854Z,20.10
2019-04-03T07:26:16.297Z,18.10
2019-04-03T07:28:54.575Z,14.27
2019-04-03T07:31:32.262Z,18.17
2019-04-03T07:34:11.005Z,14.10
2019-04-03T07:36:54.135Z,18.50
2019-04-03T07:39:42.396Z,16.60
2019-04-03T07:42:14.178Z,18.53
2019-04-03T07:44:51.988Z,18.43
2019-04-03T07:47:28.543Z,19.07
2019-04-03T07:50:06.902Z,18.03
2019-04-03T07:52:54.047Z,18.20
2019-04-03T07:55:36.409Z,17.33
2019-04-03T07:58:11.987Z,16.10
2019-04-03T08:00:50.984Z,15.27
2019-04-03T08:03:31.090Z,17.97
2019-04-03T08:06:14.834Z,16.87
2019-04-03T08:09:06.512Z,17.67
2019-04-03T08:11:37.849Z,14.27
2019-04-03T08:17:06.580Z,18.90
2019-04-03T08:19:37.030Z,17.23
2019-04-03T08:22:07.652Z,16.57
2019-04-03T08:24:48.349Z,17.30
2019-04-03T08:27:50.723Z,16.27
2019-04-03T08:30:29.483Z,14.80
2019-04-03T08:33:15.809Z,13.33
2019-04-03T08:35:47.185Z,13.00
2019-04-03T08:38:22.044Z,13.67
2019-04-03T08:40:58.756Z,13.07
2019-04-03T08:43:31.491Z,11.57
2019-04-03T08:46:16.613Z,13.07
2019-04-03T08:48:55.062Z,13.43
2019-04-03T08:51:39.546Z,13.47
2019-04-03T08:54:13.646Z,13.60
2019-04-03T08:56:43.619Z,13.43
2019-04-03T08:59:15.957Z,14.37
2019-04-03T09:01:50.909Z,10.40
2019-04-03T09:04:27.260Z,9.97
2019-04-03T09:07:04.397Z,9.27
2019-04-03T09:09:35.825Z,11.83
2019-04-03T09:12:07.288Z,11.93
2019-04-03T09:14:37.324Z,10.80
2019-04-03T09:17:07.385Z,11.93
2019-04-03T09:19:37.414Z,12.63
2019-04-03T09:22:07.440Z,11.07
2019-04-03T09:24:37.485Z,12.27
2019-04-03T09:27:08.948Z,11.07
2019-04-03T09:29:39.640Z,10.20
2019-04-03T09:32:09.413Z,10.83
2019-04-03T09:34:39.258Z,8.10
2019-04-03T09:37:09.011Z,10.67
2019-04-03T09:39:38.743Z,8.70
2019-04-03T09:42:08.486Z,9.37
2019-04-03T09:44:38.487Z,8.43
2019-04-03T09:47:09.595Z,10.03
2019-04-03T09:49:42.666Z,8.57
2019-04-03T09:52:10.852Z,9.23
2019-04-03T09:54:40.779Z,10.23
2019-04-03T09:57:10.845Z,9.77
2019-04-03T09:59:40.621Z,9.27
2019-04-03T10:02:10.400Z,19.63
2019-04-03T10:04:40.145Z,10.67
2019-04-03T10:07:09.934Z,16.70
2019-04-03T10:09:43.113Z,16.07
2019-04-03T10:12:11.358Z,14.40
2019-04-03T10:14:41.675Z,17.93
2019-04-03T10:17:11.619Z,19.80
2019-04-03T10:19:44.762Z,21.47
2019-04-03T10:22:13.174Z,19.20
2019-04-03T10:24:43.041Z,19.40
2019-04-03T10:27:13.663Z,15.90
2019-04-03T10:29:43.457Z,19.00
2019-04-03T10:32:13.234Z,16.07
2019-04-03T10:34:42.982Z,14.17
2019-04-03T10:37:14.421Z,15.43
2019-04-03T10:39:44.929Z,16.43
2019-04-03T10:42:14.777Z,15.17
2019-04-03T10:44:44.581Z,16.47
2019-04-03T10:47:14.365Z,14.30
2019-04-03T10:49:44.131Z,13.40
2019-04-03T10:52:14.472Z,14.27
2019-04-03T10:54:44.661Z,14.20
2019-04-03T10:57:14.473Z,13.33
2019-04-03T10:59:44.214Z,11.43
2019-04-03T11:02:14.135Z,13.67
2019-04-03T11:04:44.168Z,12.70
2019-04-03T11:07:14.817Z,14.43
2019-04-03T11:09:44.605Z,13.20
2019-04-03T11:12:14.749Z,12.33
2019-04-03T11:14:44.508Z,14.27
2019-04-03T11:17:15.986Z,11.77
2019-04-03T11:19:46.757Z,11.93
2019-04-03T11:22:16.801Z,12.93
2019-04-03T11:24:47.698Z,12.97
2019-04-03T11:27:17.433Z,12.27
2019-04-03T11:29:47.237Z,11.20
2019-04-03T11:32:17.141Z,10.17
2019-04-03T11:34:48.889Z,10.93
2019-04-03T11:37:18.561Z,10.03
2019-04-03T11:40:00.721Z,10.60
2019-04-03T11:42:25.227Z,10.83
2019-04-03T11:44:51.528Z,10.37
2019-04-03T11:47:21.492Z,10.43
2019-04-03T11:49:52.499Z,12.10
2019-04-03T11:52:25.380Z,11.30
2019-04-03T11:54:55.141Z,12.63
2019-04-03T11:57:26.700Z,11.90
2019-04-03T11:59:57.572Z,11.63
2019-04-03T12:02:27.348Z,11.53
2019-04-03T12:04:57.145Z,11.93
2019-04-03T12:07:27.293Z,10.63
2019-04-03T12:09:57.243Z,11.57
2019-04-03T12:12:27.067Z,11.90
2019-04-03T12:14:56.814Z,11.37
2019-04-03T12:17:27.343Z,11.47
2019-04-03T12:19:58.059Z,10.97
2019-04-03T12:22:27.799Z,9.90
2019-04-03T12:24:58.575Z,8.47
2019-04-03T12:27:28.550Z,9.73
2019-04-03T12:29:58.477Z,10.07
2019-04-03T12:32:37.025Z,9.10
2019-04-03T12:34:59.840Z,10.17
2019-04-03T12:37:29.581Z,8.93
2019-04-03T12:40:00.610Z,9.90
2019-04-03T12:42:31.114Z,9.67
2019-04-03T12:45:00.956Z,10.47
2019-04-03T12:47:30.736Z,10.20
2019-04-03T12:50:00.912Z,9.20
2019-04-03T12:52:31.128Z,9.43
2019-04-03T12:55:01.000Z,11.80
2019-04-03T12:57:32.848Z,9.93
2019-04-03T13:00:02.495Z,9.53
2019-04-03T13:02:32.742Z,9.83
2019-04-03T13:05:05.059Z,7.03
2019-04-03T13:07:37.419Z,9.80
2019-04-03T13:10:08.961Z,9.63
2019-04-03T13:12:39.204Z,38.33
2019-04-03T13:15:10.875Z,9.77
2019-04-03T13:17:43.556Z,10.20
2019-04-03T13:20:13.819Z,11.23
2019-04-03T13:22:44.100Z,9.50
2019-04-03T13:25:14.142Z,10.43
2019-04-03T13:27:44.064Z,9.80
2019-04-03T13:30:15.544Z,11.23
2019-04-03T13:32:57.405Z,10.37
2019-04-03T13:35:17.210Z,9.43
2019-04-03T13:37:47.424Z,9.70
2019-04-03T13:40:17.825Z,14.93
2019-04-03T13:42:49.320Z,7.93
2019-04-03T13:45:19.437Z,6.53
2019-04-03T13:47:49.134Z,6.67
2019-04-03T13:50:21.775Z,6.27
2019-04-03T13:52:50.897Z,5.30
2019-04-03T13:55:21.130Z,5.40
2019-04-03T13:57:51.373Z,5.83
2019-04-03T14:00:23.510Z,6.77
2019-04-03T14:02:56.024Z,5.83
2019-04-03T14:05:27.064Z,5.43
2019-04-03T14:07:56.608Z,5.50
2019-04-03T14:10:27.405Z,5.47
2019-04-03T14:12:57.815Z,4.80
2019-04-03T14:15:27.547Z,5.03
2019-04-03T14:17:59.066Z,4.60
2019-04-03T14:20:28.909Z,4.30
2019-04-03T14:22:58.750Z,3.77
2019-04-03T14:25:35.129Z,4.10
2019-04-03T14:28:03.195Z,3.90
2019-04-03T14:30:32.637Z,4.57
2019-04-03T14:33:02.415Z,4.67
2019-04-03T14:35:48.982Z,4.73
2019-04-03T14:38:03.742Z,4.60
2019-04-03T14:40:33.895Z,4.33
2019-04-03T14:43:04.041Z,5.30
2019-04-03T14:45:34.299Z,5.80
2019-04-03T14:48:04.968Z,3.50
2019-04-03T14:50:37.178Z,3.87
2019-04-03T14:53:07.280Z,5.00
2019-04-03T14:55:47.649Z,3.43
2019-04-03T14:58:09.897Z,4.40
2019-04-03T15:00:40.226Z,2.87
2019-04-03T15:03:11.611Z,3.70
2019-04-03T15:05:44.927Z,3.23
2019-04-03T15:08:18.306Z,4.37
2019-04-03T15:10:50.216Z,4.17
2019-04-03T15:13:21.664Z,3.57
2019-04-03T15:15:53.442Z,3.27
2019-04-03T15:18:24.063Z,3.27
2019-04-03T15:20:54.576Z,3.13
2019-04-03T15:23:24.961Z,6.97
2019-04-03T15:25:57.616Z,3.27
2019-04-03T15:28:31.623Z,2.80
2019-04-03T15:31:04.354Z,3.80
2019-04-03T15:33:35.289Z,3.40
2019-04-03T15:36:05.796Z,3.13
2019-04-03T15:38:37.373Z,3.30
2019-04-03T15:41:10.243Z,5.43
2019-04-03T15:43:45.143Z,3.00
2019-04-03T15:46:21.069Z,3.50
2019-04-03T15:48:53.585Z,4.80
2019-04-03T15:51:24.595Z,4.23
2019-04-03T15:53:58.331Z,4.53
2019-04-03T15:56:28.190Z,4.30
2019-04-03T15:58:59.321Z,6.30
2019-04-03T16:01:29.987Z,5.27
2019-04-03T16:04:02.029Z,6.27
2019-04-03T16:06:40.662Z,7.20
2019-04-03T16:09:17.222Z,5.80
2019-04-03T16:11:48.170Z,7.53
2019-04-03T16:14:20.934Z,5.93
2019-04-03T16:16:53.940Z,6.53
2019-04-03T16:19:27.283Z,5.87
2019-04-03T16:22:01.573Z,22.43
2019-04-03T16:24:33.965Z,12.50
2019-04-03T16:27:07.340Z,8.67
2019-04-03T16:29:41.158Z,4.63
2019-04-03T16:32:14.912Z,6.90
2019-04-03T16:34:46.574Z,4.53
2019-04-03T16:37:16.864Z,7.40
2019-04-03T16:39:48.603Z,6.63
2019-04-03T16:42:20.604Z,4.00
2019-04-03T16:44:50.994Z,4.97
2019-04-03T16:47:23.796Z,9.83
2019-04-03T16:49:54.864Z,3.77
2019-04-03T16:52:30.259Z,7.40
2019-04-03T16:55:00.965Z,20.80
2019-04-03T16:57:31.991Z,4.33
2019-04-03T17:00:08.893Z,4.83
2019-04-03T17:02:38.916Z,6.93
2019-04-03T17:05:12.083Z,8.47
2019-04-03T17:07:42.963Z,17.37
2019-04-03T17:10:14.410Z,8.43
2019-04-03T17:12:49.550Z,5.87
2019-04-03T17:15:20.001Z,13.57
2019-04-03T17:17:52.626Z,9.27
2019-04-03T17:20:24.266Z,8.80
2019-04-03T17:22:55.851Z,6.50
2019-04-03T17:25:30.138Z,14.00
2019-04-03T17:28:00.387Z,25.50
2019-04-03T17:30:31.123Z,6.63
2019-04-03T17:33:04.635Z,12.97
2019-04-03T17:35:35.251Z,6.50
2019-04-03T17:38:05.547Z,10.17
2019-04-03T17:40:38.820Z,8.87
2019-04-03T17:43:08.961Z,5.67
2019-04-03T17:45:42.291Z,6.47
2019-04-03T17:51:24.301Z,6.87
2019-04-03T17:53:54.134Z,10.30
2019-04-03T17:56:23.882Z,7.10
2019-04-03T17:58:53.690Z,7.90
2019-04-03T18:01:23.732Z,5.07
2019-04-03T18:07:21.013Z,6.03
2019-04-03T18:09:51.479Z,8.53
2019-04-03T18:12:22.122Z,15.50
2019-04-03T18:14:51.885Z,21.40
2019-04-03T18:17:21.646Z,11.37
2019-04-03T18:19:51.436Z,9.33
2019-04-03T18:22:22.812Z,8.10
2019-04-03T18:24:53.873Z,8.37
2019-04-03T18:27:25.018Z,8.03
2019-04-03T18:29:54.794Z,10.20
2019-04-03T18:32:24.644Z,9.60
2019-04-03T18:34:55.683Z,10.67
2019-04-03T18:37:26.310Z,10.43
2019-04-03T18:39:57.834Z,8.20
2019-04-03T18:42:29.851Z,10.67
2019-04-03T18:45:02.399Z,9.13
2019-04-03T18:47:41.677Z,6.90
2019-04-03T18:50:11.024Z,10.03
2019-04-03T18:52:45.780Z,10.97
2019-04-03T18:55:18.863Z,11.03
2019-04-03T18:57:53.129Z,10.33
2019-04-03T19:00:25.133Z,9.47
2019-04-03T19:02:55.716Z,11.67
2019-04-03T19:05:26.840Z,13.53
2019-04-03T19:11:10.323Z,8.33
2019-04-03T19:13:40.777Z,14.83
2019-04-03T19:16:11.377Z,10.37
2019-04-03T19:18:42.429Z,17.73
2019-04-03T19:21:23.975Z,11.50
2019-04-03T19:23:49.818Z,11.27
2019-04-03T19:26:16.067Z,15.63
2019-04-03T19:28:46.372Z,13.00
2019-04-03T19:31:16.478Z,12.60
2019-04-03T19:33:46.809Z,15.17
2019-04-03T19:36:21.774Z,12.10
2019-04-03T19:38:53.574Z,11.50
2019-04-03T19:41:25.818Z,11.77
2019-04-03T19:43:56.931Z,22.27
2019-04-03T19:46:28.573Z,8.50
2019-04-03T19:48:59.435Z,9.80
2019-04-03T19:51:29.971Z,13.67
2019-04-03T19:54:00.120Z,12.07
2019-04-03T19:56:30.598Z,11.00
2019-04-03T19:59:04.701Z,13.40
2019-04-03T20:01:34.148Z,12.93
2019-04-03T20:04:04.223Z,9.97
2019-04-03T20:06:34.886Z,13.70
2019-04-03T20:09:09.950Z,9.87
2019-04-03T20:11:41.445Z,8.70
2019-04-03T20:14:12.221Z,15.40
2019-04-03T20:16:45.716Z,15.57
2019-04-03T20:19:16.322Z,9.97
2019-04-03T20:21:46.682Z,12.33
2019-04-03T20:24:16.810Z,23.27
2019-04-03T20:26:47.116Z,10.60
2019-04-03T20:29:18.204Z,32.53
2019-04-03T20:31:48.378Z,14.73
2019-04-03T20:34:18.577Z,27.33
2019-04-03T20:36:54.074Z,12.57
2019-04-03T20:39:21.855Z,11.73
2019-04-03T20:41:51.668Z,83.60
2019-04-03T20:44:21.857Z,15.67
2019-04-03T20:46:52.182Z,12.43
2019-04-03T20:49:22.645Z,18.37
2019-04-03T20:51:54.823Z,11.97
2019-04-03T20:54:25.106Z,15.70
2019-04-03T20:56:57.893Z,27.80
2019-04-03T20:59:29.954Z,40.53
2019-04-03T21:01:58.662Z,25.53
2019-04-03T21:04:28.972Z,61.53
2019-04-03T21:07:00.909Z,47.77
2019-04-03T21:09:31.509Z,29.50
2019-04-03T21:12:03.073Z,52.33
2019-04-03T21:14:34.223Z,50.80
2019-04-03T21:17:04.388Z,22.73
2019-04-03T21:19:34.523Z,25.50
2019-04-03T21:22:06.001Z,140.37
2019-04-03T21:24:36.378Z,50.67
2019-04-03T21:27:08.462Z,12.23
2019-04-03T21:29:38.578Z,19.43
2019-04-03T21:32:10.666Z,89.73
2019-04-03T21:34:42.708Z,54.07
2019-04-03T21:37:14.192Z,51.00
2019-04-03T21:39:44.494Z,113.97
2019-04-03T21:42:14.473Z,85.63
2019-04-03T21:44:44.500Z,19.43
2019-04-03T21:47:14.703Z,21.40
2019-04-03T21:49:48.155Z,25.70
2019-04-03T21:52:20.906Z,18.07
2019-04-03T21:54:51.583Z,58.07
2019-04-03T21:57:21.974Z,16.13
2019-04-03T21:59:52.157Z,74.90
2019-04-03T22:02:22.819Z,89.03
2019-04-03T22:04:54.535Z,76.57
2019-04-03T22:07:28.557Z,39.30
2019-04-03T22:10:01.610Z,26.33
2019-04-03T22:12:34.820Z,19.87
2019-04-03T22:15:07.231Z,48.90
2019-04-03T22:17:38.866Z,72.73
2019-04-03T22:20:09.135Z,40.03
2019-04-03T22:22:39.329Z,20.70
2019-04-03T22:25:10.047Z,12.23
2019-04-03T22:27:42.599Z,21.83
2019-04-03T22:30:13.032Z,14.97
2019-04-03T22:32:43.328Z,20.70
2019-04-03T22:35:13.982Z,29.47
2019-04-03T22:37:44.381Z,13.73
2019-04-03T22:40:15.216Z,187.33
2019-04-03T22:42:46.538Z,14.33
2019-04-03T22:45:18.107Z,21.17
2019-04-03T22:47:49.464Z,33.53
2019-04-03T22:50:21.332Z,13.33
2019-04-03T22:52:52.001Z,12.63
2019-04-03T22:55:22.636Z,12.33
2019-04-03T22:57:53.309Z,24.00
2019-04-03T23:00:25.504Z,21.77
2019-04-03T23:02:55.175Z,95.50
2019-04-03T23:05:25.536Z,12.73
2019-04-03T23:07:58.084Z,17.80
2019-04-03T23:10:29.737Z,13.80
2019-04-03T23:13:00.436Z,10.10
2019-04-03T23:15:31.237Z,16.17
2019-04-03T23:18:02.022Z,8.10
2019-04-03T23:20:31.934Z,9.27
2019-04-03T23:23:02.464Z,28.03
2019-04-03T23:25:32.447Z,31.83
2019-04-03T23:28:05.591Z,16.50
2019-04-03T23:30:35.940Z,13.73
2019-04-03T23:33:06.570Z,9.83
2019-04-03T23:35:38.944Z,14.80
2019-04-03T23:38:09.367Z,15.43
2019-04-03T23:40:39.292Z,20.67
2019-04-03T23:43:12.043Z,10.97
2019-04-03T23:45:44.283Z,11.20
2019-04-03T23:48:17.587Z,9.77
2019-04-03T23:50:46.551Z,15.03
2019-04-03T23:53:17.024Z,14.90
2019-04-03T23:55:47.449Z,19.30
2019-04-03T23:58:17.940Z,12.07
