createdAt,value
2018-06-10T00:02:04.826Z,26.60
2018-06-10T00:04:33.295Z,27.17
2018-06-10T00:07:01.799Z,27.13
2018-06-10T00:09:30.850Z,26.30
2018-06-10T00:11:59.366Z,27.57
2018-06-10T00:14:27.878Z,31.70
2018-06-10T00:16:56.086Z,26.67
2018-06-10T00:19:24.582Z,28.60
2018-06-10T00:21:53.010Z,31.33
2018-06-10T00:24:21.481Z,23.93
2018-06-10T00:26:49.980Z,22.97
2018-06-10T00:29:21.022Z,25.62
2018-06-10T00:31:50.047Z,25.70
2018-06-10T00:34:19.359Z,25.68
2018-06-10T00:36:47.914Z,25.17
2018-06-10T00:39:17.326Z,25.08
2018-06-10T00:41:45.798Z,26.03
2018-06-10T00:52:42.914Z,27.17
2018-06-10T00:55:11.357Z,29.00
2018-06-10T00:57:39.822Z,21.53
2018-06-10T01:00:08.836Z,25.73
2018-06-10T01:02:37.274Z,26.60
2018-06-10T01:05:05.755Z,26.70
2018-06-10T01:07:34.241Z,30.15
2018-06-10T01:10:02.706Z,25.73
2018-06-10T01:12:31.167Z,38.98
2018-06-10T01:15:00.143Z,27.07
2018-06-10T01:17:28.292Z,24.83
2018-06-10T01:19:56.844Z,30.00
2018-06-10T01:22:25.348Z,25.88
2018-06-10T01:24:53.802Z,24.13
2018-06-10T01:27:22.234Z,28.23
2018-06-10T01:29:50.714Z,26.73
2018-06-10T01:32:19.154Z,28.80
2018-06-10T01:34:47.588Z,41.80
2018-06-10T01:48:06.114Z,27.70
2018-06-10T01:50:35.059Z,24.32
2018-06-10T01:53:03.612Z,22.50
2018-06-10T01:55:32.109Z,25.20
2018-06-10T01:58:00.577Z,28.00
2018-06-10T02:00:29.559Z,24.32
2018-06-10T02:02:58.070Z,30.33
2018-06-10T02:05:26.534Z,21.93
2018-06-10T02:07:55.003Z,20.43
2018-06-10T02:10:23.877Z,33.63
2018-06-10T02:12:52.328Z,21.63
2018-06-10T02:15:20.807Z,19.35
2018-06-10T02:17:48.982Z,19.20
2018-06-10T02:20:17.511Z,22.43
2018-06-10T02:22:45.993Z,17.30
2018-06-10T02:41:15.407Z,23.73
2018-06-10T02:43:43.882Z,26.03
2018-06-10T02:46:12.375Z,17.80
2018-06-10T02:48:40.896Z,16.60
2018-06-10T02:51:09.507Z,15.83
2018-06-10T02:53:37.997Z,16.17
2018-06-10T02:56:06.563Z,16.00
2018-06-10T02:58:35.037Z,17.50
2018-06-10T03:01:04.161Z,21.77
2018-06-10T03:03:33.457Z,21.63
2018-06-10T03:06:01.963Z,17.90
2018-06-10T03:08:30.425Z,20.40
2018-06-10T03:10:58.907Z,15.60
2018-06-10T03:13:27.374Z,14.70
2018-06-10T03:15:55.827Z,15.87
2018-06-10T03:18:24.302Z,19.53
2018-06-10T03:20:52.781Z,14.57
2018-06-10T03:23:20.958Z,19.43
2018-06-10T03:25:49.534Z,15.23
2018-06-10T03:28:18.148Z,22.33
2018-06-10T03:30:46.600Z,18.03
2018-06-10T03:42:06.990Z,15.35
2018-06-10T03:44:36.227Z,22.57
2018-06-10T03:47:04.690Z,16.93
2018-06-10T03:49:33.186Z,15.90
2018-06-10T03:52:01.631Z,18.87
2018-06-10T03:54:30.084Z,17.83
2018-06-10T03:56:58.577Z,18.33
2018-06-10T03:59:27.058Z,14.43
2018-06-10T04:01:55.832Z,15.80
2018-06-10T04:04:24.941Z,17.10
2018-06-10T04:06:53.423Z,15.93
2018-06-10T04:09:21.906Z,15.58
2018-06-10T04:11:50.390Z,21.90
2018-06-10T04:14:18.864Z,16.30
2018-06-10T04:16:47.352Z,18.32
2018-06-10T04:19:17.463Z,17.00
2018-06-10T04:21:45.988Z,19.63
2018-06-10T04:31:35.934Z,22.05
2018-06-10T04:34:04.435Z,25.82
2018-06-10T04:36:32.870Z,17.77
2018-06-10T04:39:01.422Z,20.25
2018-06-10T04:41:29.902Z,19.70
2018-06-10T04:43:58.405Z,18.90
2018-06-10T04:46:26.880Z,17.17
2018-06-10T04:48:55.344Z,27.47
2018-06-10T04:51:23.821Z,15.73
2018-06-10T04:53:52.915Z,17.40
2018-06-10T04:56:21.574Z,18.07
2018-06-10T04:58:49.725Z,16.77
2018-06-10T05:01:18.328Z,24.60
2018-06-10T05:03:47.534Z,19.20
2018-06-10T05:06:16.679Z,21.10
2018-06-10T05:08:45.237Z,23.10
2018-06-10T05:21:47.830Z,24.27
2018-06-10T05:31:36.612Z,18.85
2018-06-10T05:34:05.095Z,19.77
2018-06-10T05:36:33.567Z,22.48
2018-06-10T05:39:02.711Z,20.30
2018-06-10T05:41:30.862Z,18.20
2018-06-10T05:43:59.502Z,16.53
2018-06-10T05:46:27.993Z,17.10
2018-06-10T05:48:56.567Z,16.33
2018-06-10T05:51:24.767Z,14.53
2018-06-10T05:53:53.305Z,16.43
2018-06-10T05:56:21.786Z,14.37
2018-06-10T05:58:50.328Z,13.83
2018-06-10T06:01:18.863Z,13.27
2018-06-10T06:03:47.468Z,13.97
2018-06-10T06:06:17.922Z,13.33
2018-06-10T06:08:46.521Z,14.75
2018-06-10T06:17:26.207Z,13.80
2018-06-10T06:19:54.671Z,13.60
2018-06-10T06:22:23.239Z,12.10
2018-06-10T06:24:51.799Z,11.70
2018-06-10T06:27:20.472Z,11.60
2018-06-10T06:29:48.998Z,11.10
2018-06-10T06:32:17.531Z,13.57
2018-06-10T06:34:45.991Z,11.57
2018-06-10T06:56:37.812Z,10.57
2018-06-10T07:01:43.860Z,11.10
2018-06-10T07:04:12.484Z,10.00
2018-06-10T07:06:41.187Z,12.63
2018-06-10T07:09:09.892Z,10.50
2018-06-10T07:11:38.378Z,9.60
2018-06-10T07:14:06.922Z,9.60
2018-06-10T07:16:35.740Z,8.33
2018-06-10T07:19:04.231Z,9.47
2018-06-10T07:21:32.782Z,9.70
2018-06-10T07:24:01.291Z,10.73
2018-06-10T07:26:29.994Z,11.25
2018-06-10T07:28:58.471Z,10.87
2018-06-10T07:31:27.002Z,10.38
2018-06-10T07:33:56.064Z,11.20
2018-06-10T07:36:24.586Z,10.65
2018-06-10T07:38:53.714Z,10.27
2018-06-10T07:41:22.215Z,10.95
2018-06-10T07:43:50.936Z,10.50
2018-06-10T07:46:19.456Z,9.70
2018-06-10T07:48:48.058Z,10.93
2018-06-10T07:51:18.884Z,11.76
2018-06-10T07:53:47.516Z,11.00
2018-06-10T07:56:17.579Z,12.40
2018-06-10T07:58:46.213Z,13.10
2018-06-10T08:10:37.479Z,20.60
2018-06-10T08:13:06.176Z,12.87
2018-06-10T08:15:34.740Z,13.10
2018-06-10T08:18:03.249Z,13.10
2018-06-10T08:20:31.948Z,12.73
2018-06-10T08:23:00.475Z,14.10
2018-06-10T08:25:29.044Z,13.37
2018-06-10T08:27:57.575Z,12.47
2018-06-10T08:30:26.174Z,13.40
2018-06-10T08:32:55.300Z,14.20
2018-06-10T08:35:23.860Z,14.30
2018-06-10T08:37:52.415Z,14.73
2018-06-10T08:40:20.995Z,15.23
2018-06-10T08:42:49.487Z,10.57
2018-06-10T08:55:51.640Z,11.10
2018-06-10T08:58:20.154Z,10.30
2018-06-10T09:00:48.639Z,9.10
2018-06-10T09:03:17.468Z,10.93
2018-06-10T09:05:46.042Z,11.03
2018-06-10T09:16:04.933Z,10.77
2018-06-10T09:18:33.462Z,9.88
2018-06-10T09:21:01.975Z,9.37
2018-06-10T09:23:30.587Z,9.67
2018-06-10T09:25:59.178Z,8.80
2018-06-10T09:28:27.691Z,8.03
2018-06-10T09:30:56.182Z,8.10
2018-06-10T09:33:24.763Z,10.78
2018-06-10T09:35:53.270Z,10.40
2018-06-10T09:38:21.795Z,9.20
2018-06-10T09:40:50.266Z,11.60
2018-06-10T09:43:18.702Z,11.80
2018-06-10T09:45:47.190Z,10.80
2018-06-10T09:48:17.324Z,10.13
2018-06-10T09:50:46.090Z,11.20
2018-06-10T10:01:39.814Z,10.60
2018-06-10T10:04:08.287Z,9.10
2018-06-10T10:06:36.735Z,8.90
2018-06-10T10:09:06.595Z,10.23
2018-06-10T10:11:36.077Z,10.18
2018-06-10T10:14:04.826Z,12.23
2018-06-10T10:16:33.924Z,15.00
2018-06-10T10:19:02.511Z,13.98
2018-06-10T10:21:31.025Z,13.78
2018-06-10T10:23:59.578Z,13.70
2018-06-10T10:26:28.102Z,14.47
2018-06-10T10:28:56.637Z,15.13
2018-06-10T10:31:25.154Z,14.83
2018-06-10T10:33:53.653Z,15.03
2018-06-10T10:36:22.850Z,19.50
2018-06-10T10:38:51.390Z,17.10
2018-06-10T10:41:19.591Z,16.30
2018-06-10T10:43:48.060Z,18.43
2018-06-10T10:46:18.098Z,16.80
2018-06-10T10:48:46.767Z,17.37
2018-06-10T11:02:01.081Z,16.37
2018-06-10T11:04:29.602Z,14.83
2018-06-10T11:06:58.108Z,16.83
2018-06-10T11:09:28.402Z,16.20
2018-06-10T11:11:56.882Z,16.50
2018-06-10T11:14:25.509Z,16.40
2018-06-10T11:16:54.647Z,15.50
2018-06-10T11:19:23.130Z,14.40
2018-06-10T11:21:51.869Z,14.60
2018-06-10T11:24:20.926Z,14.30
2018-06-10T11:26:49.465Z,13.22
2018-06-10T11:29:17.613Z,14.60
2018-06-10T11:31:46.094Z,13.23
2018-06-10T11:42:23.975Z,13.10
2018-06-10T11:44:52.407Z,13.03
2018-06-10T11:47:21.085Z,11.83
2018-06-10T11:49:49.666Z,14.70
2018-06-10T11:52:18.268Z,13.93
2018-06-10T11:54:46.753Z,13.10
2018-06-10T12:16:37.431Z,13.30
2018-06-10T12:21:44.558Z,9.90
2018-06-10T12:24:13.133Z,10.93
2018-06-10T12:26:41.583Z,9.83
2018-06-10T12:29:10.098Z,11.07
2018-06-10T12:31:38.671Z,11.47
2018-06-10T12:34:07.219Z,10.80
2018-06-10T12:36:36.161Z,11.13
2018-06-10T12:39:07.772Z,10.50
2018-06-10T12:41:37.015Z,10.57
2018-06-10T12:44:05.792Z,10.03
2018-06-10T12:46:34.281Z,10.15
2018-06-10T12:49:02.960Z,10.57
2018-06-10T12:51:31.450Z,11.83
2018-06-10T12:53:59.957Z,10.37
2018-06-10T12:56:28.487Z,11.27
2018-06-10T12:58:56.983Z,11.53
2018-06-10T13:01:25.503Z,13.33
2018-06-10T13:03:53.999Z,14.37
2018-06-10T13:06:22.513Z,13.18
2018-06-10T13:08:50.970Z,14.47
2018-06-10T13:11:19.479Z,14.45
2018-06-10T13:13:47.971Z,13.80
2018-06-10T13:25:36.701Z,13.80
2018-06-10T13:28:05.341Z,14.40
2018-06-10T13:30:33.869Z,11.83
2018-06-10T13:33:02.387Z,11.10
2018-06-10T13:35:30.874Z,13.63
2018-06-10T13:37:59.034Z,12.20
2018-06-10T13:40:27.646Z,15.03
2018-06-10T13:42:56.091Z,11.93
2018-06-10T13:45:24.567Z,13.55
2018-06-10T13:47:53.374Z,16.90
2018-06-10T13:50:21.918Z,14.53
2018-06-10T13:52:50.518Z,13.33
2018-06-10T13:55:19.140Z,13.73
2018-06-10T13:57:48.038Z,15.23
2018-06-10T14:00:17.700Z,14.85
2018-06-10T14:02:46.951Z,12.63
2018-06-10T14:15:55.289Z,12.73
2018-06-10T14:18:23.826Z,12.27
2018-06-10T14:20:52.402Z,11.53
2018-06-10T14:23:20.982Z,12.35
2018-06-10T14:25:50.336Z,12.50
2018-06-10T14:28:18.918Z,13.77
2018-06-10T14:30:47.614Z,13.63
2018-06-10T14:33:17.314Z,12.78
2018-06-10T14:35:46.720Z,12.80
2018-06-10T14:55:55.999Z,12.77
2018-06-10T14:58:24.490Z,14.80
2018-06-10T15:00:52.961Z,12.90
2018-06-10T15:03:21.940Z,12.90
2018-06-10T15:05:50.509Z,13.90
2018-06-10T15:08:19.232Z,12.60
2018-06-10T15:10:47.800Z,12.07
2018-06-10T15:13:17.371Z,13.68
2018-06-10T15:15:45.967Z,13.00
2018-06-10T15:26:36.558Z,11.60
2018-06-10T15:29:05.530Z,11.12
2018-06-10T15:31:34.003Z,10.55
2018-06-10T15:34:02.537Z,11.10
2018-06-10T15:36:31.048Z,10.15
2018-06-10T15:38:59.524Z,11.57
2018-06-10T15:41:28.026Z,11.22
2018-06-10T15:43:56.175Z,10.83
2018-06-10T15:46:24.779Z,11.75
2018-06-10T15:48:53.860Z,12.03
2018-06-10T15:51:22.251Z,11.55
2018-06-10T15:53:50.774Z,10.90
2018-06-10T15:56:19.467Z,11.33
2018-06-10T15:58:47.962Z,12.53
2018-06-10T16:01:17.383Z,11.28
2018-06-10T16:03:45.900Z,9.97
2018-06-10T16:16:57.915Z,10.23
2018-06-10T16:19:27.231Z,8.15
2018-06-10T16:21:55.767Z,8.60
2018-06-10T16:24:24.520Z,7.70
2018-06-10T16:26:53.162Z,8.23
2018-06-10T16:29:22.382Z,7.57
2018-06-10T16:31:50.895Z,6.50
2018-06-10T16:34:19.479Z,7.28
2018-06-10T16:36:48.030Z,6.50
2018-06-10T16:39:17.846Z,6.50
2018-06-10T16:41:46.395Z,6.23
2018-06-10T16:52:22.298Z,6.47
2018-06-10T16:54:50.892Z,8.87
2018-06-10T16:57:19.476Z,7.17
2018-06-10T16:59:48.785Z,7.37
2018-06-10T17:02:17.348Z,8.23
2018-06-10T17:04:45.855Z,7.87
2018-06-10T17:24:16.055Z,8.10
2018-06-10T17:26:44.519Z,7.67
2018-06-10T17:29:13.027Z,6.53
2018-06-10T17:31:42.179Z,7.20
2018-06-10T17:34:10.747Z,7.20
2018-06-10T17:36:39.464Z,7.23
2018-06-10T17:39:08.334Z,6.90
2018-06-10T17:41:36.923Z,6.77
2018-06-10T17:44:05.484Z,5.53
2018-06-10T17:46:34.167Z,6.90
2018-06-10T17:49:02.784Z,6.07
2018-06-10T17:51:31.225Z,6.08
2018-06-10T17:54:00.133Z,5.50
2018-06-10T17:56:29.267Z,5.50
2018-06-10T17:58:57.836Z,5.07
2018-06-10T18:01:26.339Z,5.97
2018-06-10T18:03:54.887Z,5.90
2018-06-10T18:06:23.152Z,5.47
2018-06-10T18:08:52.627Z,7.50
2018-06-10T18:11:21.196Z,5.45
2018-06-10T18:13:49.978Z,5.83
2018-06-10T18:16:18.707Z,5.20
2018-06-10T18:18:46.935Z,5.40
2018-06-10T18:21:16.606Z,5.10
2018-06-10T18:23:45.119Z,5.60
2018-06-10T18:31:34.876Z,5.23
2018-06-10T18:34:03.976Z,5.67
2018-06-10T18:37:40.987Z,6.17
2018-06-10T18:40:09.496Z,6.30
2018-06-10T18:42:38.006Z,6.60
2018-06-10T18:45:06.643Z,5.83
2018-06-10T18:47:35.206Z,5.60
2018-06-10T18:50:04.118Z,6.60
2018-06-10T18:52:33.346Z,7.63
2018-06-10T18:55:01.831Z,6.40
2018-06-10T18:57:30.287Z,6.30
2018-06-10T18:59:58.843Z,5.77
2018-06-10T19:02:27.442Z,7.40
2018-06-10T19:04:55.958Z,6.10
2018-06-10T19:07:24.522Z,6.97
2018-06-10T19:09:53.308Z,7.73
2018-06-10T19:12:21.811Z,5.97
2018-06-10T19:14:50.378Z,6.53
2018-06-10T19:17:18.930Z,7.03
2018-06-10T19:19:47.978Z,7.08
2018-06-10T19:22:17.498Z,8.10
2018-06-10T19:24:45.964Z,7.53
2018-06-10T19:31:35.777Z,11.65
2018-06-10T19:34:04.473Z,8.90
2018-06-10T19:36:33.015Z,7.80
2018-06-10T19:39:01.804Z,9.80
2018-06-10T19:41:30.375Z,8.78
2018-06-10T19:43:58.987Z,7.83
2018-06-10T19:46:27.477Z,9.13
2018-06-10T19:48:56.155Z,8.43
2018-06-10T19:51:24.634Z,8.70
2018-06-10T19:53:53.366Z,9.07
2018-06-10T19:56:22.848Z,14.03
2018-06-10T19:58:51.039Z,12.70
2018-06-10T20:01:19.975Z,10.80
2018-06-10T20:03:48.639Z,12.27
2018-06-10T20:06:17.690Z,11.20
2018-06-10T20:08:46.178Z,9.80
2018-06-10T20:21:47.570Z,10.88
2018-06-10T20:31:36.567Z,13.63
2018-06-10T20:34:05.935Z,14.40
2018-06-10T20:37:47.055Z,12.77
2018-06-10T20:40:17.408Z,12.28
2018-06-10T20:42:46.080Z,12.30
2018-06-10T20:51:07.672Z,17.50
2018-06-10T20:53:36.284Z,13.70
2018-06-10T20:56:04.892Z,14.80
2018-06-10T20:58:33.829Z,16.97
2018-06-10T21:01:02.520Z,13.57
2018-06-10T21:03:31.162Z,14.20
2018-06-10T21:05:59.735Z,15.93
2018-06-10T21:08:28.307Z,14.83
2018-06-10T21:10:56.847Z,13.60
2018-06-10T21:13:25.420Z,12.67
2018-06-10T21:15:54.093Z,13.50
2018-06-10T21:18:22.588Z,13.10
2018-06-10T21:20:51.832Z,12.87
2018-06-10T21:23:20.351Z,14.27
2018-06-10T21:25:48.880Z,18.90
2018-06-10T21:28:17.423Z,17.02
2018-06-10T21:30:46.011Z,16.10
2018-06-10T21:51:20.728Z,14.90
2018-06-10T21:53:49.516Z,14.53
2018-06-10T21:56:18.013Z,20.80
2018-06-10T21:58:46.847Z,17.37
2018-06-10T22:11:47.562Z,14.73
2018-06-10T22:14:16.739Z,16.25
2018-06-10T22:16:45.230Z,21.30
2018-06-10T22:26:57.815Z,18.87
2018-06-10T22:29:26.453Z,15.23
2018-06-10T22:31:54.945Z,16.77
2018-06-10T22:34:23.450Z,18.02
2018-06-10T22:36:52.094Z,14.27
2018-06-10T22:39:20.603Z,20.17
2018-06-10T22:41:49.574Z,23.23
2018-06-10T22:44:18.072Z,18.40
2018-06-10T22:46:46.682Z,19.37
2018-06-10T23:07:10.814Z,20.37
2018-06-10T23:09:39.631Z,21.37
2018-06-10T23:12:08.156Z,19.90
2018-06-10T23:14:36.691Z,20.00
2018-06-10T23:17:05.165Z,19.00
2018-06-10T23:19:33.455Z,19.73
2018-06-10T23:22:01.958Z,24.00
2018-06-10T23:24:30.430Z,28.50
2018-06-10T23:26:58.943Z,20.77
2018-06-10T23:29:27.902Z,19.62
2018-06-10T23:31:56.408Z,16.47
2018-06-10T23:34:24.884Z,18.37
2018-06-10T23:36:53.367Z,17.23
2018-06-10T23:39:21.834Z,18.33
2018-06-10T23:41:50.699Z,17.10
2018-06-10T23:44:19.212Z,16.97
2018-06-10T23:46:48.042Z,18.37
2018-06-10T23:49:17.111Z,15.87
2018-06-10T23:51:46.909Z,16.50
