createdAt,value
2019-06-15T00:03:41.359Z,12
2019-06-15T00:08:43.803Z,10
2019-06-15T00:13:46.271Z,12
2019-06-15T00:18:48.729Z,13
2019-06-15T00:23:51.234Z,13
2019-06-15T00:28:53.667Z,13
2019-06-15T00:33:56.150Z,13
2019-06-15T00:38:58.708Z,14
2019-06-15T00:44:01.030Z,13
2019-06-15T00:49:03.473Z,14
2019-06-15T00:54:06.053Z,13
2019-06-15T00:59:08.439Z,13
2019-06-15T01:04:10.924Z,14
2019-06-15T01:09:13.341Z,14
2019-06-15T01:14:15.759Z,14
2019-06-15T01:19:18.242Z,14
2019-06-15T01:24:20.672Z,15
2019-06-15T01:29:23.223Z,16
2019-06-15T01:34:25.590Z,16
2019-06-15T01:39:28.066Z,15
2019-06-15T01:44:30.530Z,15
2019-06-15T01:49:33.028Z,16
2019-06-15T01:54:35.445Z,17
2019-06-15T01:59:38.179Z,16
2019-06-15T02:04:40.370Z,15
2019-06-15T02:09:42.822Z,17
2019-06-15T02:14:45.279Z,17
2019-06-15T02:19:47.774Z,17
2019-06-15T02:24:50.188Z,18
2019-06-15T02:29:52.792Z,18
2019-06-15T02:34:55.126Z,18
2019-06-15T02:39:57.552Z,19
2019-06-15T02:45:00.017Z,18
2019-06-15T02:50:02.489Z,19
2019-06-15T02:55:04.954Z,17
2019-06-15T03:00:07.419Z,19
2019-06-15T03:05:09.860Z,19
2019-06-15T03:10:12.312Z,19
2019-06-15T03:15:14.805Z,19
2019-06-15T03:20:17.262Z,21
2019-06-15T03:25:19.905Z,20
2019-06-15T03:30:22.193Z,19
2019-06-15T03:35:24.676Z,19
2019-06-15T03:40:27.090Z,20
2019-06-15T03:45:29.531Z,19
2019-06-15T03:50:31.996Z,20
2019-06-15T03:55:34.457Z,22
2019-06-15T04:00:37.090Z,23
2019-06-15T04:05:39.397Z,21
2019-06-15T04:10:41.831Z,21
2019-06-15T04:15:44.270Z,22
2019-06-15T04:20:46.848Z,22
2019-06-15T04:25:49.303Z,22
2019-06-15T04:30:51.699Z,21
2019-06-15T04:35:54.247Z,21
2019-06-15T04:40:56.581Z,20
2019-06-15T04:45:59.061Z,20
2019-06-15T04:51:01.513Z,19
2019-06-15T04:56:03.952Z,20
2019-06-15T05:01:06.426Z,21
2019-06-15T05:06:08.905Z,21
2019-06-15T05:11:11.382Z,21
2019-06-15T05:16:13.805Z,20
2019-06-15T05:21:16.295Z,20
2019-06-15T05:26:18.722Z,23
2019-06-15T05:31:21.330Z,22
2019-06-15T05:36:23.619Z,22
2019-06-15T05:41:26.207Z,23
2019-06-15T05:46:28.634Z,24
2019-06-15T05:51:31.036Z,22
2019-06-15T05:56:33.628Z,22
2019-06-15T06:01:36.033Z,23
2019-06-15T06:06:38.576Z,25
2019-06-15T06:11:40.837Z,25
2019-06-15T06:16:43.324Z,26
2019-06-15T06:21:45.758Z,25
2019-06-15T06:26:48.227Z,25
2019-06-15T06:31:50.776Z,26
2019-06-15T06:36:53.169Z,25
2019-06-15T06:41:55.612Z,27
2019-06-15T06:46:58.109Z,25
2019-06-15T06:52:00.583Z,26
2019-06-15T06:57:02.953Z,24
2019-06-15T07:02:05.480Z,22
2019-06-15T07:07:07.943Z,25
2019-06-15T07:12:10.350Z,23
2019-06-15T07:17:12.835Z,23
2019-06-15T07:22:15.469Z,22
2019-06-15T07:27:17.759Z,21
2019-06-15T07:32:20.265Z,20
2019-06-15T07:37:22.763Z,19
2019-06-15T07:42:25.091Z,18
2019-06-15T07:47:27.687Z,17
2019-06-15T07:52:30.052Z,16
2019-06-15T07:57:32.518Z,18
2019-06-15T08:02:35.146Z,16
2019-06-15T08:07:37.537Z,18
2019-06-15T08:12:39.985Z,14
2019-06-15T08:17:45.331Z,15
2019-06-15T08:22:44.989Z,14
2019-06-15T08:32:49.737Z,16
2019-06-15T08:37:52.317Z,14
2019-06-15T08:42:54.719Z,14
2019-06-15T08:47:57.097Z,12
2019-06-15T08:52:59.562Z,14
2019-06-15T08:58:02.100Z,9
2019-06-15T09:03:04.476Z,7
2019-06-15T09:08:07.075Z,7
2019-06-15T09:13:09.835Z,6
2019-06-15T09:18:11.914Z,6
2019-06-15T09:23:14.388Z,6
2019-06-15T09:28:16.922Z,5
2019-06-15T09:33:19.274Z,6
2019-06-15T09:38:21.752Z,5
2019-06-15T09:43:24.183Z,5
2019-06-15T09:48:26.735Z,5
2019-06-15T09:53:29.093Z,4
2019-06-15T09:58:31.574Z,6
2019-06-15T10:03:34.132Z,6
2019-06-15T10:08:36.512Z,5
2019-06-15T10:13:38.961Z,4
2019-06-15T10:18:41.423Z,5
2019-06-15T10:23:44.036Z,5
2019-06-15T10:28:46.362Z,5
2019-06-15T10:33:48.825Z,5
2019-06-15T10:38:51.355Z,5
2019-06-15T10:43:53.767Z,5
2019-06-15T10:48:56.224Z,4
2019-06-15T10:53:59.871Z,4
2019-06-15T10:59:02.938Z,4
2019-06-15T11:04:03.633Z,4
2019-06-15T11:09:06.417Z,5
2019-06-15T11:14:08.616Z,4
2019-06-15T11:19:11.045Z,4
2019-06-15T11:24:13.516Z,4
2019-06-15T11:29:15.973Z,5
2019-06-15T11:34:18.483Z,4
2019-06-15T11:39:20.917Z,4
2019-06-15T11:44:23.471Z,5
2019-06-15T11:49:25.826Z,4
2019-06-15T11:54:28.405Z,3
2019-06-15T11:59:30.757Z,4
2019-06-15T12:04:33.220Z,3
2019-06-15T12:09:35.742Z,3
2019-06-15T12:14:38.208Z,3
2019-06-15T12:19:40.605Z,3
2019-06-15T12:24:43.123Z,3
2019-06-15T12:34:48.032Z,2
2019-06-15T12:39:50.437Z,2
2019-06-15T12:44:52.899Z,2
2019-06-15T12:49:55.353Z,2
2019-06-15T12:54:58.449Z,2
2019-06-15T13:00:00.278Z,3
2019-06-15T13:05:02.738Z,2
2019-06-15T13:10:05.224Z,2
2019-06-15T13:15:07.737Z,2
2019-06-15T13:20:10.240Z,3
2019-06-15T13:25:12.648Z,2
2019-06-15T13:30:15.063Z,2
2019-06-15T13:35:17.600Z,2
2019-06-15T13:40:19.958Z,2
2019-06-15T13:45:22.467Z,3
2019-06-15T13:50:24.894Z,3
2019-06-15T13:55:27.432Z,3
2019-06-15T14:00:29.803Z,2
2019-06-15T14:05:32.282Z,2
2019-06-15T14:10:34.767Z,2
2019-06-15T14:15:37.268Z,3
2019-06-15T14:20:40.098Z,2
2019-06-15T14:25:42.201Z,2
2019-06-15T14:30:44.553Z,3
2019-06-15T14:35:47.132Z,2
2019-06-15T14:40:49.513Z,2
2019-06-15T14:45:59.221Z,2
2019-06-15T14:50:54.556Z,3
2019-06-15T14:55:56.889Z,2
2019-06-15T15:00:59.314Z,2
2019-06-15T15:06:01.782Z,3
2019-06-15T15:11:06.445Z,2
2019-06-15T15:16:07.137Z,2
2019-06-15T15:21:09.170Z,2
2019-06-15T15:26:11.651Z,2
2019-06-15T15:31:16.863Z,2
2019-06-15T15:36:16.965Z,2
2019-06-15T15:41:19.066Z,2
2019-06-15T15:46:21.480Z,2
2019-06-15T15:51:26.006Z,2
2019-06-15T15:56:27.198Z,2
2019-06-15T16:01:28.969Z,3
2019-06-15T16:06:31.293Z,2
2019-06-15T16:11:33.791Z,2
2019-06-15T16:16:36.640Z,2
2019-06-15T16:21:38.683Z,2
2019-06-15T16:26:41.145Z,2
2019-06-15T16:36:46.933Z,2
2019-06-15T16:41:48.559Z,2
2019-06-15T16:46:51.037Z,1
2019-06-15T16:51:53.420Z,3
2019-06-15T16:56:55.923Z,2
2019-06-15T17:01:58.344Z,2
2019-06-15T17:07:00.805Z,2
2019-06-15T17:12:03.283Z,1
2019-06-15T17:17:05.794Z,2
2019-06-15T17:22:18.502Z,1
2019-06-15T17:27:10.637Z,1
2019-06-15T17:32:13.109Z,1
2019-06-15T17:37:17.200Z,2
2019-06-15T17:42:18.043Z,1
2019-06-15T17:47:20.522Z,1
2019-06-15T17:52:23.051Z,1
2019-06-15T17:57:27.384Z,1
2019-06-15T18:02:27.856Z,1
2019-06-15T18:07:30.337Z,2
2019-06-15T18:12:32.791Z,1
2019-06-15T18:17:36.948Z,2
2019-06-15T18:22:37.694Z,2
2019-06-15T18:27:40.198Z,2
2019-06-15T18:32:43.509Z,2
2019-06-15T18:37:46.164Z,2
2019-06-15T18:42:47.538Z,2
2019-06-15T18:47:50.002Z,2
2019-06-15T18:52:52.458Z,2
2019-06-15T18:57:56.752Z,2
2019-06-15T19:02:57.423Z,2
2019-06-15T19:13:02.285Z,2
2019-06-15T19:18:07.018Z,2
2019-06-15T19:23:07.367Z,2
2019-06-15T19:28:09.743Z,1
2019-06-15T19:33:12.120Z,2
2019-06-15T19:38:16.126Z,2
2019-06-15T19:43:17.039Z,1
2019-06-15T19:48:19.491Z,2
2019-06-15T19:53:21.944Z,2
2019-06-15T19:58:26.371Z,2
2019-06-15T20:03:27.460Z,2
2019-06-15T20:08:29.329Z,2
2019-06-15T20:13:31.807Z,2
2019-06-15T20:18:37.240Z,1
2019-06-15T20:23:37.256Z,1
2019-06-15T20:28:39.168Z,1
2019-06-15T20:33:41.643Z,1
2019-06-15T20:43:46.547Z,2
2019-06-15T20:48:49.019Z,2
2019-06-15T20:53:51.467Z,1
2019-06-15T20:58:56.964Z,2
2019-06-15T21:03:56.679Z,1
2019-06-15T21:08:58.852Z,1
2019-06-15T21:14:01.308Z,1
2019-06-15T21:19:06.320Z,2
2019-06-15T21:24:06.575Z,2
2019-06-15T21:29:08.740Z,2
2019-06-15T21:34:11.140Z,2
2019-06-15T21:39:13.739Z,2
2019-06-15T21:44:16.746Z,3
2019-06-15T21:49:18.517Z,3
2019-06-15T21:54:21.019Z,3
2019-06-15T21:59:25.975Z,3
2019-06-15T22:04:26.026Z,4
2019-06-15T22:09:28.365Z,4
2019-06-15T22:14:30.858Z,4
2019-06-15T22:19:33.263Z,4
2019-06-15T22:24:36.245Z,4
2019-06-15T22:29:38.193Z,4
2019-06-15T22:34:40.635Z,5
2019-06-15T22:39:43.093Z,5
2019-06-15T22:44:46.380Z,6
2019-06-15T22:49:48.137Z,5
2019-06-15T22:54:50.458Z,4
2019-06-15T22:59:52.989Z,5
2019-06-15T23:09:57.871Z,5
2019-06-15T23:15:00.327Z,6
2019-06-15T23:20:02.772Z,6
2019-06-15T23:25:06.074Z,6
2019-06-15T23:30:07.664Z,6
2019-06-15T23:35:10.146Z,6
2019-06-15T23:40:12.601Z,6
2019-06-15T23:45:16.091Z,6
2019-06-15T23:50:17.529Z,5
2019-06-15T23:55:19.984Z,6
