createdAt,value
2022-10-06T00:01:22.274Z,102227.81
2022-10-06T00:06:22.595Z,102234.75
2022-10-06T00:11:21.506Z,102223.47
2022-10-06T00:16:23.640Z,102214.91
2022-10-06T00:21:24.780Z,102211.88
2022-10-06T00:26:24.349Z,102208.50
2022-10-06T00:31:24.129Z,102203.25
2022-10-06T00:36:24.504Z,102201.53
2022-10-06T00:41:23.367Z,102198.97
2022-10-06T00:46:33.872Z,102198.09
2022-10-06T00:51:35.280Z,102199.88
2022-10-06T00:56:34.258Z,102192.03
2022-10-06T01:01:34.077Z,102185.06
2022-10-06T01:06:45.360Z,102180.00
2022-10-06T01:11:45.189Z,102174.00
2022-10-06T01:16:47.913Z,102177.75
2022-10-06T01:21:50.846Z,102172.06
2022-10-06T01:26:51.936Z,102174.97
2022-10-06T01:31:50.790Z,102173.25
2022-10-06T01:36:49.954Z,102172.34
2022-10-06T01:41:50.293Z,102162.78
2022-10-06T01:46:50.049Z,102161.13
2022-10-06T01:51:49.075Z,102161.44
2022-10-06T01:56:47.990Z,102159.03
2022-10-06T02:01:48.156Z,102161.88
2022-10-06T02:06:50.714Z,102157.69
2022-10-06T02:11:49.933Z,102153.31
2022-10-06T02:17:00.472Z,102156.09
2022-10-06T02:21:59.525Z,102150.06
2022-10-06T02:26:58.442Z,102154.41
2022-10-06T02:31:57.442Z,102151.19
2022-10-06T02:36:58.298Z,102157.34
2022-10-06T02:41:57.325Z,102148.66
2022-10-06T02:46:56.526Z,102156.50
2022-10-06T02:51:55.428Z,102159.16
2022-10-06T02:56:55.726Z,102161.03
2022-10-06T03:01:54.979Z,102166.53
2022-10-06T03:06:54.216Z,102176.44
2022-10-06T03:12:00.634Z,102179.34
2022-10-06T03:17:06.476Z,102183.06
2022-10-06T03:22:06.084Z,102179.91
2022-10-06T03:27:13.604Z,102179.41
2022-10-06T03:32:12.411Z,102183.09
2022-10-06T03:37:11.306Z,102187.75
2022-10-06T03:42:10.875Z,102187.81
2022-10-06T03:47:16.098Z,102189.75
2022-10-06T03:52:16.216Z,102182.75
2022-10-06T03:57:15.173Z,102182.09
2022-10-06T04:02:15.532Z,102187.47
2022-10-06T04:07:15.338Z,102184.25
2022-10-06T04:12:14.863Z,102193.16
2022-10-06T04:17:16.774Z,102175.59
2022-10-06T04:22:15.771Z,102187.00
2022-10-06T04:27:30.080Z,102176.66
2022-10-06T04:32:35.573Z,102172.41
2022-10-06T04:37:35.094Z,102169.03
2022-10-06T04:42:35.565Z,102176.09
2022-10-06T04:47:39.231Z,102171.72
2022-10-06T04:52:38.143Z,102169.03
2022-10-06T04:57:36.987Z,102167.53
2022-10-06T05:02:36.392Z,102162.31
2022-10-06T05:07:36.719Z,102169.31
2022-10-06T05:12:37.556Z,102164.75
2022-10-06T05:17:36.438Z,102175.97
2022-10-06T05:22:36.716Z,102182.09
2022-10-06T05:27:35.586Z,102188.88
2022-10-06T05:32:36.266Z,102181.81
2022-10-06T05:37:37.662Z,102182.66
2022-10-06T05:42:36.567Z,102199.38
2022-10-06T05:47:35.376Z,102198.94
2022-10-06T05:52:34.772Z,102204.75
2022-10-06T05:57:35.077Z,102202.66
2022-10-06T06:02:34.079Z,102202.16
2022-10-06T06:07:32.922Z,102196.25
2022-10-06T06:12:31.871Z,102202.91
2022-10-06T06:18:01.722Z,102227.16
2022-10-06T06:23:00.689Z,102222.13
2022-10-06T06:28:00.768Z,102220.56
2022-10-06T06:33:01.088Z,102220.50
2022-10-06T06:38:00.599Z,102221.78
2022-10-06T06:43:03.070Z,102222.91
2022-10-06T06:48:22.050Z,102226.31
2022-10-06T06:53:20.879Z,102221.41
2022-10-06T06:58:21.864Z,102223.84
2022-10-06T07:03:52.174Z,102224.97
2022-10-06T07:08:44.029Z,102211.66
2022-10-06T07:13:44.165Z,102205.25
2022-10-06T07:19:01.702Z,102213.16
2022-10-06T07:24:18.354Z,102213.25
2022-10-06T07:29:17.391Z,102213.00
2022-10-06T07:34:17.649Z,102218.94
2022-10-06T07:39:16.930Z,102225.28
2022-10-06T07:44:17.018Z,102217.91
2022-10-06T07:49:19.438Z,102223.59
2022-10-06T07:54:24.022Z,102211.84
2022-10-06T08:00:02.812Z,102203.84
2022-10-06T08:05:11.881Z,102203.53
2022-10-06T08:10:10.885Z,102210.50
2022-10-06T08:15:13.079Z,102200.41
2022-10-06T08:20:14.279Z,102202.72
2022-10-06T08:25:13.190Z,102200.72
2022-10-06T08:30:13.501Z,102207.34
2022-10-06T08:35:14.361Z,102196.03
2022-10-06T08:40:16.036Z,102196.28
2022-10-06T08:45:19.292Z,102199.47
2022-10-06T08:50:21.430Z,102187.63
2022-10-06T08:55:38.912Z,102191.34
2022-10-06T09:00:39.037Z,102180.59
2022-10-06T09:05:41.006Z,102173.41
2022-10-06T09:10:45.654Z,102167.66
2022-10-06T09:15:51.054Z,102160.34
2022-10-06T09:20:57.188Z,102163.00
2022-10-06T09:25:58.366Z,102161.66
2022-10-06T09:30:57.740Z,102157.66
2022-10-06T09:36:12.614Z,102141.69
2022-10-06T09:41:13.584Z,102137.63
2022-10-06T09:46:28.006Z,102127.78
2022-10-06T09:51:29.190Z,102131.06
2022-10-06T09:56:27.946Z,102127.13
2022-10-06T10:01:29.334Z,102118.66
2022-10-06T10:06:31.771Z,102119.03
2022-10-06T10:11:47.971Z,102114.91
2022-10-06T10:16:53.233Z,102105.53
2022-10-06T10:21:56.770Z,102100.34
2022-10-06T10:27:01.467Z,102094.66
2022-10-06T10:32:12.301Z,102086.47
2022-10-06T10:37:15.468Z,102077.13
2022-10-06T10:42:22.072Z,102062.00
2022-10-06T10:47:27.904Z,102056.94
2022-10-06T10:52:33.569Z,102055.41
2022-10-06T10:57:38.048Z,102044.00
2022-10-06T11:02:38.440Z,102054.66
2022-10-06T11:07:45.676Z,102032.25
2022-10-06T11:13:11.891Z,102038.94
2022-10-06T11:18:25.875Z,102027.50
2022-10-06T11:23:45.528Z,102022.50
2022-10-06T11:28:47.855Z,102023.06
2022-10-06T11:33:50.845Z,102019.09
2022-10-06T11:38:57.705Z,102015.59
2022-10-06T11:44:03.640Z,102000.88
2022-10-06T11:49:48.542Z,101992.81
2022-10-06T11:54:51.264Z,101992.50
2022-10-06T11:59:50.739Z,101992.88
2022-10-06T12:05:54.928Z,101980.41
2022-10-06T12:10:50.030Z,101981.34
2022-10-06T12:21:43.246Z,101962.44
2022-10-06T12:26:56.118Z,101964.16
2022-10-06T12:32:02.735Z,101960.91
2022-10-06T12:37:32.332Z,101961.13
2022-10-06T12:42:32.677Z,101952.63
2022-10-06T12:47:38.324Z,101959.50
2022-10-06T12:52:48.115Z,101944.53
2022-10-06T12:57:50.794Z,101946.97
2022-10-06T13:02:49.799Z,101943.56
2022-10-06T13:08:07.218Z,101940.25
2022-10-06T13:13:23.262Z,101940.88
2022-10-06T13:18:24.419Z,101936.88
2022-10-06T13:23:26.766Z,101939.09
2022-10-06T13:28:45.610Z,101932.44
2022-10-06T13:33:46.762Z,101924.59
2022-10-06T13:38:46.735Z,101930.78
2022-10-06T13:44:04.956Z,101929.66
2022-10-06T13:49:12.649Z,101926.28
2022-10-06T13:54:25.349Z,101920.66
2022-10-06T13:59:32.500Z,101921.16
2022-10-06T14:04:34.646Z,101912.34
2022-10-06T14:09:36.175Z,101920.34
2022-10-06T14:14:36.400Z,101916.91
2022-10-06T14:19:36.515Z,101915.09
2022-10-06T14:24:37.405Z,101913.72
2022-10-06T14:29:38.109Z,101912.44
2022-10-06T14:34:37.271Z,101909.25
2022-10-06T14:39:35.936Z,101914.06
2022-10-06T14:44:34.547Z,101910.50
2022-10-06T14:49:34.631Z,101909.19
2022-10-06T14:54:34.297Z,101909.81
2022-10-06T14:59:33.116Z,101915.63
2022-10-06T15:04:31.825Z,101908.91
2022-10-06T15:09:33.237Z,101909.66
2022-10-06T15:14:32.306Z,101909.72
2022-10-06T15:19:31.467Z,101902.38
2022-10-06T15:24:31.858Z,101916.13
2022-10-06T15:29:30.731Z,101915.03
2022-10-06T15:34:31.774Z,101922.34
2022-10-06T15:39:35.346Z,101918.47
2022-10-06T15:44:34.999Z,101915.13
2022-10-06T15:49:38.425Z,101917.88
2022-10-06T15:54:40.345Z,101928.53
2022-10-06T15:59:40.217Z,101933.63
2022-10-06T16:04:55.720Z,101934.59
2022-10-06T16:09:55.945Z,101944.59
2022-10-06T16:14:54.632Z,101946.78
2022-10-06T16:19:56.783Z,101953.50
2022-10-06T16:24:57.052Z,101953.69
2022-10-06T16:29:55.756Z,101955.69
2022-10-06T16:34:54.463Z,101961.28
2022-10-06T16:39:53.112Z,101969.31
2022-10-06T16:44:53.373Z,101962.69
2022-10-06T16:49:52.118Z,101960.44
2022-10-06T16:54:51.043Z,101969.53
2022-10-06T16:59:49.741Z,101971.38
2022-10-06T17:04:49.956Z,101972.31
2022-10-06T17:10:08.460Z,101984.84
2022-10-06T17:15:08.394Z,101978.69
2022-10-06T17:20:09.381Z,101981.38
2022-10-06T17:25:08.240Z,101993.72
2022-10-06T17:30:08.725Z,102003.84
2022-10-06T17:35:09.585Z,101997.00
2022-10-06T17:40:09.159Z,101996.66
2022-10-06T17:45:08.480Z,102006.69
2022-10-06T17:50:09.734Z,102002.03
2022-10-06T17:55:10.654Z,101999.88
2022-10-06T18:00:12.270Z,102007.03
2022-10-06T18:05:13.861Z,102011.59
2022-10-06T18:10:30.851Z,102016.00
2022-10-06T18:15:30.973Z,102017.72
2022-10-06T18:20:45.599Z,102012.34
2022-10-06T18:25:46.073Z,102023.78
2022-10-06T18:30:51.406Z,102024.59
2022-10-06T18:36:15.268Z,102023.53
2022-10-06T18:41:17.170Z,102030.81
2022-10-06T18:46:34.870Z,102028.88
2022-10-06T18:51:37.636Z,102026.09
2022-10-06T18:56:38.247Z,102038.50
2022-10-06T19:01:39.674Z,102044.56
2022-10-06T19:06:42.578Z,102044.25
2022-10-06T19:11:48.532Z,102054.03
2022-10-06T19:16:48.356Z,102054.78
2022-10-06T19:21:50.255Z,102051.84
2022-10-06T19:26:52.098Z,102059.25
2022-10-06T19:31:53.056Z,102061.84
2022-10-06T19:36:54.035Z,102059.78
2022-10-06T19:42:10.372Z,102067.50
2022-10-06T19:47:11.281Z,102070.03
2022-10-06T19:52:13.296Z,102068.03
2022-10-06T19:57:12.619Z,102077.56
2022-10-06T20:02:12.902Z,102077.00
2022-10-06T20:07:13.019Z,102079.28
2022-10-06T20:12:12.344Z,102071.00
2022-10-06T20:17:11.180Z,102078.78
2022-10-06T20:22:09.886Z,102074.00
2022-10-06T20:27:10.331Z,102079.72
2022-10-06T20:32:09.035Z,102082.09
2022-10-06T20:37:07.867Z,102072.66
2022-10-06T20:42:12.191Z,102081.09
2022-10-06T20:47:16.701Z,102078.81
2022-10-06T20:52:17.790Z,102080.72
2022-10-06T20:57:16.567Z,102081.28
2022-10-06T21:02:16.738Z,102087.19
2022-10-06T21:07:15.501Z,102087.66
2022-10-06T21:12:16.063Z,102087.19
2022-10-06T21:17:16.113Z,102085.69
2022-10-06T21:22:14.768Z,102094.75
2022-10-06T21:27:13.477Z,102091.34
2022-10-06T21:32:12.272Z,102082.44
2022-10-06T21:37:13.727Z,102082.63
2022-10-06T21:42:12.494Z,102078.22
2022-10-06T21:47:11.307Z,102081.91
2022-10-06T21:52:10.198Z,102087.47
2022-10-06T21:57:10.162Z,102090.50
2022-10-06T22:02:08.973Z,102087.22
2022-10-06T22:07:07.749Z,102080.56
2022-10-06T22:12:06.572Z,102090.63
2022-10-06T22:17:06.609Z,102091.22
2022-10-06T22:22:05.350Z,102071.16
2022-10-06T22:27:04.107Z,102079.03
2022-10-06T22:32:02.818Z,102083.75
2022-10-06T22:37:03.007Z,102083.03
2022-10-06T22:42:02.540Z,102083.53
2022-10-06T22:47:01.370Z,102080.81
2022-10-06T22:52:00.138Z,102077.63
2022-10-06T22:57:00.231Z,102086.59
2022-10-06T23:01:59.412Z,102077.53
2022-10-06T23:06:58.040Z,102083.00
2022-10-06T23:11:56.678Z,102081.50
2022-10-06T23:16:56.934Z,102097.56
2022-10-06T23:21:55.681Z,102092.50
2022-10-06T23:26:58.018Z,102092.63
2022-10-06T23:31:58.230Z,102090.19
2022-10-06T23:36:56.973Z,102085.19
2022-10-06T23:41:55.669Z,102092.50
2022-10-06T23:46:54.710Z,102076.84
2022-10-06T23:51:54.773Z,102076.03
2022-10-06T23:56:53.847Z,102076.31
