createdAt,value
2023-04-29T00:01:05.478Z,2.80
2023-04-29T00:03:33.199Z,2.80
2023-04-29T00:06:01.110Z,2.70
2023-04-29T00:08:28.304Z,2.70
2023-04-29T00:10:55.534Z,2.70
2023-04-29T00:13:22.542Z,2.70
2023-04-29T00:15:49.715Z,2.60
2023-04-29T00:18:16.516Z,2.60
2023-04-29T00:20:43.592Z,2.50
2023-04-29T00:23:11.143Z,2.40
2023-04-29T00:25:38.900Z,2.40
2023-04-29T00:28:06.162Z,2.40
2023-04-29T00:30:33.650Z,2.40
2023-04-29T00:33:00.585Z,2.40
2023-04-29T00:35:27.535Z,2.40
2023-04-29T00:37:54.536Z,2.40
2023-04-29T00:40:21.568Z,2.40
2023-04-29T00:42:48.365Z,2.40
2023-04-29T00:45:15.173Z,2.40
2023-04-29T00:47:42.212Z,2.50
2023-04-29T00:50:09.294Z,2.50
2023-04-29T00:52:37.808Z,2.60
2023-04-29T00:55:05.774Z,2.60
2023-04-29T00:57:34.355Z,2.60
2023-04-29T01:00:01.371Z,2.60
2023-04-29T01:02:28.729Z,2.60
2023-04-29T01:04:55.707Z,2.50
2023-04-29T01:07:37.117Z,2.50
2023-04-29T01:10:10.429Z,2.50
2023-04-29T01:12:40.741Z,2.50
2023-04-29T01:15:15.483Z,2.40
2023-04-29T01:17:49.197Z,2.30
2023-04-29T01:20:18.200Z,2.30
2023-04-29T01:22:45.132Z,2.30
2023-04-29T01:25:13.103Z,2.20
2023-04-29T01:28:29.686Z,2.20
2023-04-29T01:31:01.093Z,2.20
2023-04-29T01:33:31.238Z,2.20
2023-04-29T01:36:17.693Z,2.10
2023-04-29T01:38:52.869Z,2.10
2023-04-29T01:41:28.458Z,2.10
2023-04-29T01:44:04.382Z,2.10
2023-04-29T01:46:31.629Z,2.00
2023-04-29T01:48:58.828Z,2.10
2023-04-29T01:51:25.734Z,2.00
2023-04-29T01:53:52.655Z,2.00
2023-04-29T01:56:19.598Z,2.00
2023-04-29T01:58:58.203Z,2.00
2023-04-29T02:01:37.471Z,2.00
2023-04-29T02:04:04.544Z,2.00
2023-04-29T02:06:34.528Z,2.00
2023-04-29T02:09:04.504Z,2.10
2023-04-29T02:11:33.329Z,2.10
2023-04-29T02:14:00.088Z,2.10
2023-04-29T02:16:29.977Z,2.00
2023-04-29T02:19:03.240Z,2.00
2023-04-29T02:21:30.178Z,2.10
2023-04-29T02:23:56.949Z,2.10
2023-04-29T02:26:24.945Z,2.10
2023-04-29T02:28:52.706Z,2.20
2023-04-29T02:31:21.349Z,2.10
2023-04-29T02:33:48.884Z,2.00
2023-04-29T02:36:15.858Z,2.00
2023-04-29T02:38:43.838Z,1.90
2023-04-29T02:41:10.629Z,2.00
2023-04-29T02:43:37.456Z,1.90
2023-04-29T02:46:04.865Z,2.00
2023-04-29T02:48:31.797Z,1.90
2023-04-29T02:50:58.841Z,1.90
2023-04-29T02:53:25.578Z,1.90
2023-04-29T02:55:52.380Z,2.00
2023-04-29T02:58:19.266Z,2.10
2023-04-29T03:00:46.096Z,2.10
2023-04-29T03:03:13.452Z,2.10
2023-04-29T03:05:40.893Z,2.00
2023-04-29T03:08:09.529Z,2.00
2023-04-29T03:10:36.521Z,1.90
2023-04-29T03:13:03.866Z,1.90
2023-04-29T03:15:32.229Z,2.00
2023-04-29T03:18:01.866Z,2.00
2023-04-29T03:20:30.061Z,2.10
2023-04-29T03:22:57.113Z,2.10
2023-04-29T03:25:24.073Z,2.10
2023-04-29T03:27:51.644Z,2.00
2023-04-29T03:30:18.513Z,2.00
2023-04-29T03:32:50.870Z,2.00
2023-04-29T03:35:17.939Z,2.00
2023-04-29T03:38:13.840Z,2.00
2023-04-29T03:40:40.809Z,2.00
2023-04-29T03:43:09.358Z,2.10
2023-04-29T03:45:36.338Z,2.00
2023-04-29T03:48:04.560Z,2.00
2023-04-29T03:50:31.996Z,2.00
2023-04-29T03:52:58.822Z,1.90
2023-04-29T03:55:26.091Z,1.90
2023-04-29T03:57:53.074Z,1.90
2023-04-29T04:00:20.048Z,1.90
2023-04-29T04:02:53.076Z,1.90
2023-04-29T04:05:21.045Z,1.90
2023-04-29T04:07:53.231Z,1.90
2023-04-29T04:10:38.721Z,1.90
2023-04-29T04:13:15.576Z,1.90
2023-04-29T04:15:43.113Z,1.90
2023-04-29T04:18:10.013Z,1.90
2023-04-29T04:20:37.318Z,1.90
2023-04-29T04:23:04.527Z,1.90
2023-04-29T04:25:32.205Z,1.90
2023-04-29T04:28:11.989Z,2.00
2023-04-29T04:30:59.261Z,2.00
2023-04-29T04:33:26.317Z,1.90
2023-04-29T04:35:53.235Z,1.90
2023-04-29T04:38:20.106Z,2.10
2023-04-29T04:40:47.039Z,2.10
2023-04-29T04:43:32.102Z,2.10
2023-04-29T04:45:59.095Z,2.10
2023-04-29T04:48:26.190Z,2.10
2023-04-29T04:50:54.075Z,2.20
2023-04-29T04:53:22.507Z,2.30
2023-04-29T04:56:03.609Z,2.70
2023-04-29T04:58:32.935Z,3.10
2023-04-29T05:01:00.214Z,3.30
2023-04-29T05:03:27.186Z,3.40
2023-04-29T05:05:55.422Z,3.50
2023-04-29T05:08:22.245Z,3.60
2023-04-29T05:10:49.347Z,3.70
2023-04-29T05:13:16.541Z,3.70
2023-04-29T05:15:44.540Z,3.70
2023-04-29T05:18:12.191Z,3.60
2023-04-29T05:20:41.262Z,3.60
2023-04-29T05:23:08.864Z,3.60
2023-04-29T05:25:39.188Z,3.70
2023-04-29T05:28:07.273Z,4.00
2023-04-29T05:30:37.962Z,4.30
2023-04-29T05:33:06.058Z,4.60
2023-04-29T05:35:33.105Z,4.80
2023-04-29T05:38:00.503Z,5.10
2023-04-29T05:40:38.619Z,5.40
2023-04-29T05:43:24.606Z,5.70
2023-04-29T05:45:53.252Z,6.10
2023-04-29T05:48:20.053Z,6.50
2023-04-29T05:50:48.258Z,6.80
2023-04-29T05:53:15.443Z,7.20
2023-04-29T05:55:45.204Z,7.50
2023-04-29T05:58:12.876Z,7.70
2023-04-29T06:00:39.740Z,8.00
2023-04-29T06:03:13.372Z,8.30
2023-04-29T06:05:41.069Z,8.60
2023-04-29T06:08:32.428Z,9.00
2023-04-29T06:11:05.891Z,9.40
2023-04-29T06:13:32.964Z,9.50
2023-04-29T06:15:59.842Z,9.10
2023-04-29T06:18:30.317Z,9.00
2023-04-29T06:20:58.698Z,8.80
2023-04-29T06:23:25.538Z,8.70
2023-04-29T06:25:53.307Z,8.60
2023-04-29T06:28:21.718Z,8.70
2023-04-29T06:30:48.724Z,8.80
2023-04-29T06:33:15.944Z,8.70
2023-04-29T06:35:43.007Z,8.70
2023-04-29T06:38:32.535Z,8.60
2023-04-29T06:41:20.837Z,8.70
2023-04-29T06:44:01.056Z,8.90
2023-04-29T06:46:39.227Z,9.10
2023-04-29T06:49:19.222Z,9.20
2023-04-29T06:51:47.350Z,9.30
2023-04-29T06:54:14.156Z,9.40
2023-04-29T06:56:41.784Z,9.70
2023-04-29T06:59:10.695Z,9.90
2023-04-29T07:01:37.560Z,10.00
2023-04-29T07:04:05.436Z,10.00
2023-04-29T07:06:32.425Z,10.00
2023-04-29T07:08:59.475Z,10.10
2023-04-29T07:11:27.307Z,10.10
2023-04-29T07:13:54.021Z,10.20
2023-04-29T07:16:26.598Z,10.40
2023-04-29T07:18:53.948Z,10.30
2023-04-29T07:21:20.841Z,10.30
2023-04-29T07:23:48.257Z,10.30
2023-04-29T07:26:16.105Z,10.30
2023-04-29T07:28:45.697Z,10.20
2023-04-29T07:31:12.692Z,10.10
2023-04-29T07:33:39.881Z,10.10
2023-04-29T07:36:10.034Z,10.00
2023-04-29T07:38:37.050Z,9.90
2023-04-29T07:41:06.780Z,10.00
2023-04-29T07:43:34.056Z,10.00
2023-04-29T07:46:01.135Z,10.00
2023-04-29T07:48:27.946Z,9.90
2023-04-29T07:50:55.185Z,9.80
2023-04-29T07:53:22.221Z,9.80
2023-04-29T07:55:50.863Z,9.80
2023-04-29T07:58:19.056Z,9.60
2023-04-29T08:00:47.390Z,9.40
2023-04-29T08:03:14.878Z,9.20
2023-04-29T08:05:43.519Z,9.20
2023-04-29T08:08:14.256Z,9.40
2023-04-29T08:10:43.205Z,9.60
2023-04-29T08:13:10.035Z,9.70
2023-04-29T08:15:36.881Z,9.80
2023-04-29T08:18:03.808Z,9.90
2023-04-29T08:20:30.575Z,10.10
2023-04-29T08:22:58.865Z,10.20
2023-04-29T08:25:27.327Z,10.30
2023-04-29T08:27:54.157Z,10.00
2023-04-29T08:30:21.110Z,9.80
2023-04-29T08:32:48.211Z,9.70
2023-04-29T08:35:15.219Z,9.60
2023-04-29T08:37:42.068Z,9.50
2023-04-29T08:40:09.528Z,9.40
2023-04-29T08:42:36.912Z,9.40
2023-04-29T08:45:04.304Z,9.40
2023-04-29T08:47:31.832Z,9.50
2023-04-29T08:50:02.449Z,9.40
2023-04-29T08:52:29.419Z,9.20
2023-04-29T08:54:56.971Z,9.10
2023-04-29T08:57:25.745Z,9.00
2023-04-29T08:59:52.574Z,9.00
2023-04-29T09:02:21.504Z,8.90
2023-04-29T09:05:07.433Z,8.90
2023-04-29T09:07:35.497Z,8.80
2023-04-29T09:10:04.176Z,8.80
2023-04-29T09:12:31.044Z,8.80
2023-04-29T09:14:59.742Z,8.90
2023-04-29T09:17:43.138Z,9.00
2023-04-29T09:20:22.149Z,9.10
2023-04-29T09:22:50.142Z,9.10
2023-04-29T09:25:17.080Z,9.00
2023-04-29T09:27:44.357Z,8.90
2023-04-29T09:30:12.734Z,8.90
2023-04-29T09:32:39.876Z,8.80
2023-04-29T09:35:26.435Z,8.90
2023-04-29T09:37:56.831Z,9.00
2023-04-29T09:40:36.505Z,8.90
2023-04-29T09:43:14.549Z,8.90
2023-04-29T09:45:45.295Z,8.80
2023-04-29T09:48:12.498Z,8.80
2023-04-29T09:50:40.739Z,8.90
2023-04-29T09:53:09.346Z,9.20
2023-04-29T09:55:36.610Z,9.10
2023-04-29T09:58:03.539Z,9.00
2023-04-29T10:00:32.349Z,9.10
2023-04-29T10:03:00.842Z,9.20
2023-04-29T10:05:29.588Z,9.30
2023-04-29T10:07:57.914Z,9.50
2023-04-29T10:10:25.635Z,9.70
2023-04-29T10:12:53.713Z,9.80
2023-04-29T10:15:23.759Z,9.90
2023-04-29T10:17:54.693Z,10.10
2023-04-29T10:20:24.006Z,10.00
2023-04-29T10:22:52.156Z,9.80
2023-04-29T10:25:20.116Z,9.50
2023-04-29T10:27:47.433Z,9.50
2023-04-29T10:30:14.831Z,9.60
2023-04-29T10:32:50.446Z,9.60
2023-04-29T10:35:20.535Z,9.50
2023-04-29T10:37:48.818Z,9.70
2023-04-29T10:40:18.384Z,9.80
2023-04-29T10:42:46.890Z,9.70
2023-04-29T10:45:18.427Z,9.60
2023-04-29T10:48:06.713Z,9.50
2023-04-29T10:50:34.580Z,9.60
2023-04-29T10:53:05.270Z,9.60
2023-04-29T10:55:35.890Z,9.70
2023-04-29T10:58:03.459Z,9.70
2023-04-29T11:00:31.408Z,9.60
2023-04-29T11:02:59.255Z,9.60
2023-04-29T11:05:36.350Z,9.60
2023-04-29T11:08:09.345Z,9.50
2023-04-29T11:10:36.988Z,9.50
2023-04-29T11:13:22.915Z,9.40
2023-04-29T11:15:51.177Z,9.30
2023-04-29T11:18:18.332Z,9.30
2023-04-29T11:21:03.742Z,9.40
2023-04-29T11:23:30.828Z,9.50
2023-04-29T11:25:57.626Z,9.50
2023-04-29T11:28:24.461Z,9.40
2023-04-29T11:30:51.564Z,9.50
2023-04-29T11:33:19.836Z,9.50
2023-04-29T11:35:47.487Z,9.50
2023-04-29T11:38:14.273Z,9.40
2023-04-29T11:40:50.601Z,9.50
2023-04-29T11:43:18.555Z,9.50
2023-04-29T11:45:46.464Z,9.60
2023-04-29T11:48:19.680Z,9.60
2023-04-29T11:50:47.338Z,9.70
2023-04-29T11:53:14.308Z,9.70
2023-04-29T11:55:45.033Z,9.70
2023-04-29T11:58:12.210Z,9.70
2023-04-29T12:00:39.020Z,9.80
2023-04-29T12:03:16.034Z,9.90
2023-04-29T12:05:56.102Z,9.90
2023-04-29T12:08:23.554Z,9.90
2023-04-29T12:10:50.736Z,9.90
2023-04-29T12:13:18.087Z,9.80
2023-04-29T12:15:45.637Z,9.70
2023-04-29T12:18:12.885Z,9.70
2023-04-29T12:20:40.219Z,9.80
2023-04-29T12:23:22.646Z,9.80
2023-04-29T12:25:53.179Z,9.70
2023-04-29T12:28:20.522Z,9.80
2023-04-29T12:30:47.995Z,9.90
2023-04-29T12:33:25.504Z,9.90
2023-04-29T12:35:53.030Z,10.10
2023-04-29T12:38:23.137Z,10.10
2023-04-29T12:40:51.126Z,10.10
2023-04-29T12:43:19.162Z,10.00
2023-04-29T12:45:46.063Z,10.00
2023-04-29T12:48:25.350Z,10.10
2023-04-29T12:50:58.499Z,10.00
2023-04-29T12:53:26.041Z,10.00
2023-04-29T12:55:52.820Z,10.00
2023-04-29T12:58:21.139Z,10.10
2023-04-29T13:00:47.962Z,10.00
2023-04-29T13:03:15.320Z,10.10
2023-04-29T13:05:43.001Z,10.20
2023-04-29T13:08:09.915Z,10.20
2023-04-29T13:10:36.749Z,10.10
2023-04-29T13:13:04.146Z,10.10
2023-04-29T13:15:31.051Z,10.10
2023-04-29T13:17:58.749Z,10.00
2023-04-29T13:20:25.681Z,10.00
2023-04-29T13:22:52.584Z,10.00
2023-04-29T13:25:19.436Z,10.00
2023-04-29T13:27:46.572Z,10.00
2023-04-29T13:30:13.480Z,10.10
2023-04-29T13:32:46.520Z,10.10
2023-04-29T13:35:20.768Z,10.20
2023-04-29T13:37:48.553Z,10.00
2023-04-29T13:40:20.375Z,9.90
2023-04-29T13:42:50.466Z,9.80
2023-04-29T13:45:23.554Z,9.90
2023-04-29T13:51:00.869Z,10.10
2023-04-29T13:53:41.262Z,10.10
2023-04-29T13:58:43.452Z,10.20
2023-04-29T14:01:48.111Z,10.20
2023-04-29T14:04:01.726Z,10.20
2023-04-29T14:06:29.396Z,10.10
2023-04-29T14:08:56.141Z,10.10
2023-04-29T14:11:23.929Z,10.10
2023-04-29T14:13:51.881Z,10.10
2023-04-29T14:16:18.726Z,10.10
2023-04-29T14:18:45.706Z,10.00
2023-04-29T14:21:12.644Z,10.00
2023-04-29T14:23:39.838Z,10.00
2023-04-29T14:26:26.506Z,10.10
2023-04-29T14:28:57.647Z,10.00
2023-04-29T14:31:29.883Z,10.00
2023-04-29T14:33:57.508Z,10.00
2023-04-29T14:36:24.604Z,10.10
2023-04-29T14:38:51.486Z,10.00
2023-04-29T14:41:18.373Z,10.00
2023-04-29T14:43:45.275Z,10.00
2023-04-29T14:46:12.352Z,10.00
2023-04-29T14:48:39.174Z,10.00
2023-04-29T14:51:06.374Z,9.90
2023-04-29T14:53:33.871Z,9.90
2023-04-29T14:56:00.932Z,9.80
2023-04-29T14:58:27.771Z,9.90
2023-04-29T15:00:56.752Z,9.80
2023-04-29T15:03:23.619Z,9.80
2023-04-29T15:05:51.513Z,9.90
2023-04-29T15:08:19.387Z,9.90
2023-04-29T15:10:50.190Z,9.90
2023-04-29T15:13:17.176Z,9.90
2023-04-29T15:15:44.017Z,9.90
2023-04-29T15:18:10.915Z,9.80
2023-04-29T15:20:37.998Z,9.80
2023-04-29T15:23:05.580Z,9.70
2023-04-29T15:25:36.200Z,9.70
2023-04-29T15:28:04.810Z,9.60
2023-04-29T15:30:32.269Z,9.60
2023-04-29T15:32:59.340Z,9.60
2023-04-29T15:35:26.401Z,9.70
2023-04-29T15:37:53.214Z,9.60
2023-04-29T15:40:20.341Z,9.60
2023-04-29T15:42:47.276Z,9.60
2023-04-29T15:45:14.228Z,9.60
2023-04-29T15:47:40.975Z,9.60
2023-04-29T15:50:09.509Z,9.70
2023-04-29T15:52:37.066Z,9.70
2023-04-29T15:55:04.942Z,9.60
2023-04-29T15:57:31.702Z,9.60
2023-04-29T15:59:58.654Z,9.60
2023-04-29T16:02:25.566Z,9.60
2023-04-29T16:04:52.657Z,9.60
2023-04-29T16:07:19.401Z,9.60
2023-04-29T16:09:46.965Z,9.60
2023-04-29T16:12:14.042Z,9.60
2023-04-29T16:14:41.012Z,9.50
2023-04-29T16:17:07.997Z,9.40
2023-04-29T16:19:36.833Z,9.40
2023-04-29T16:22:04.485Z,9.30
2023-04-29T16:24:31.443Z,9.30
2023-04-29T16:26:58.957Z,9.30
2023-04-29T16:29:26.204Z,9.30
2023-04-29T16:31:53.318Z,9.20
2023-04-29T16:34:20.490Z,9.30
2023-04-29T16:36:47.410Z,9.10
2023-04-29T16:39:14.343Z,8.90
2023-04-29T16:41:41.202Z,8.90
2023-04-29T16:44:08.695Z,9.00
2023-04-29T16:46:36.709Z,9.00
2023-04-29T16:49:03.684Z,9.00
2023-04-29T16:51:33.481Z,9.00
2023-04-29T16:54:00.520Z,8.80
2023-04-29T16:56:27.718Z,8.70
2023-04-29T16:58:54.799Z,8.60
2023-04-29T17:01:21.693Z,8.50
2023-04-29T17:03:49.079Z,8.40
2023-04-29T17:06:16.170Z,8.30
2023-04-29T17:08:44.211Z,8.30
2023-04-29T17:11:11.171Z,8.30
2023-04-29T17:13:37.959Z,8.40
2023-04-29T17:16:05.027Z,8.40
2023-04-29T17:18:31.849Z,8.40
2023-04-29T17:20:59.417Z,8.40
2023-04-29T17:23:26.363Z,8.40
2023-04-29T17:25:54.727Z,8.40
2023-04-29T17:28:21.742Z,8.40
2023-04-29T17:30:48.604Z,8.30
2023-04-29T17:33:17.420Z,8.30
2023-04-29T17:35:45.250Z,8.30
2023-04-29T17:38:12.291Z,8.10
2023-04-29T17:40:39.358Z,8.00
2023-04-29T17:43:06.353Z,7.90
2023-04-29T17:45:33.564Z,7.90
2023-04-29T17:48:01.476Z,7.80
2023-04-29T17:50:28.333Z,7.90
2023-04-29T17:52:56.230Z,7.90
2023-04-29T17:55:24.265Z,7.90
2023-04-29T17:57:51.030Z,7.80
2023-04-29T18:00:18.263Z,7.70
2023-04-29T18:02:45.175Z,7.40
2023-04-29T18:05:12.263Z,7.40
2023-04-29T18:07:41.094Z,7.30
2023-04-29T18:10:08.406Z,7.20
2023-04-29T18:12:35.445Z,7.10
2023-04-29T18:15:05.966Z,6.90
2023-04-29T18:17:33.819Z,6.80
2023-04-29T18:20:00.918Z,6.90
2023-04-29T18:22:27.629Z,6.80
2023-04-29T18:24:54.440Z,6.80
2023-04-29T18:27:21.985Z,6.80
2023-04-29T18:29:49.088Z,6.70
2023-04-29T18:32:16.133Z,6.70
2023-04-29T18:34:42.927Z,6.60
2023-04-29T18:37:09.667Z,6.60
2023-04-29T18:39:36.739Z,6.50
2023-04-29T18:42:06.638Z,6.50
2023-04-29T18:44:33.430Z,6.50
2023-04-29T18:47:00.284Z,6.50
2023-04-29T18:49:27.076Z,6.40
2023-04-29T18:51:53.867Z,6.40
2023-04-29T18:54:20.669Z,6.30
2023-04-29T18:56:48.221Z,6.30
2023-04-29T18:59:19.324Z,6.30
2023-04-29T19:01:47.214Z,6.10
2023-04-29T19:04:15.628Z,6.00
2023-04-29T19:06:43.012Z,6.00
2023-04-29T19:09:11.102Z,5.90
2023-04-29T19:11:38.575Z,5.90
2023-04-29T19:14:06.518Z,5.90
2023-04-29T19:16:35.482Z,5.80
2023-04-29T19:19:04.431Z,5.80
2023-04-29T19:21:33.437Z,5.80
2023-04-29T19:24:00.616Z,5.80
2023-04-29T19:26:28.948Z,5.80
2023-04-29T19:28:55.813Z,5.80
2023-04-29T19:31:23.013Z,5.70
2023-04-29T19:33:52.079Z,5.70
2023-04-29T19:36:19.358Z,5.70
2023-04-29T19:38:46.984Z,5.60
2023-04-29T19:41:13.840Z,5.50
2023-04-29T19:43:40.656Z,5.40
2023-04-29T19:46:07.528Z,5.40
2023-04-29T19:48:34.310Z,5.40
2023-04-29T19:51:01.463Z,5.30
2023-04-29T19:53:28.276Z,5.30
2023-04-29T19:55:55.434Z,5.20
2023-04-29T19:58:22.161Z,5.20
2023-04-29T20:00:49.057Z,5.10
2023-04-29T20:03:16.498Z,5.10
2023-04-29T20:05:43.447Z,5.10
2023-04-29T20:08:10.312Z,5.10
2023-04-29T20:10:38.443Z,5.10
2023-04-29T20:13:05.295Z,5.00
2023-04-29T20:15:32.239Z,5.00
2023-04-29T20:17:59.248Z,5.00
2023-04-29T20:20:26.130Z,5.00
2023-04-29T20:22:57.822Z,4.90
2023-04-29T20:25:25.746Z,4.90
2023-04-29T20:27:53.741Z,4.90
2023-04-29T20:30:21.265Z,4.90
2023-04-29T20:32:48.397Z,4.80
2023-04-29T20:35:15.993Z,4.80
2023-04-29T20:37:42.908Z,4.80
2023-04-29T20:40:10.304Z,4.80
2023-04-29T20:42:37.054Z,4.80
2023-04-29T20:45:04.772Z,4.70
2023-04-29T20:47:32.261Z,4.60
2023-04-29T20:49:59.530Z,4.60
2023-04-29T20:52:27.689Z,4.50
2023-04-29T20:54:54.918Z,4.50
2023-04-29T20:57:21.713Z,4.40
2023-04-29T20:59:48.630Z,4.40
2023-04-29T21:02:15.665Z,4.40
2023-04-29T21:04:42.643Z,4.40
2023-04-29T21:07:10.251Z,4.40
2023-04-29T21:09:37.274Z,4.30
2023-04-29T21:12:05.522Z,4.30
2023-04-29T21:14:32.671Z,4.30
2023-04-29T21:16:59.530Z,4.20
2023-04-29T21:19:26.295Z,4.20
2023-04-29T21:21:53.107Z,4.20
2023-04-29T21:24:20.060Z,4.10
2023-04-29T21:26:47.440Z,4.10
2023-04-29T21:29:14.342Z,4.10
2023-04-29T21:31:41.449Z,4.00
2023-04-29T21:34:08.379Z,4.00
2023-04-29T21:36:35.633Z,4.00
2023-04-29T21:39:02.621Z,4.00
2023-04-29T21:41:30.857Z,4.00
2023-04-29T21:43:58.663Z,3.90
2023-04-29T21:46:26.958Z,3.90
2023-04-29T21:48:54.124Z,3.90
2023-04-29T21:51:22.772Z,3.90
2023-04-29T21:53:50.381Z,3.90
2023-04-29T21:56:17.222Z,3.90
2023-04-29T21:58:44.844Z,3.90
2023-04-29T22:01:27.679Z,3.90
2023-04-29T22:03:57.433Z,3.90
2023-04-29T22:06:24.405Z,3.80
2023-04-29T22:08:51.272Z,3.80
2023-04-29T22:11:18.398Z,3.80
2023-04-29T22:13:46.133Z,3.80
2023-04-29T22:16:13.021Z,3.80
2023-04-29T22:18:39.920Z,3.80
2023-04-29T22:21:07.297Z,3.80
2023-04-29T22:23:34.107Z,3.80
2023-04-29T22:26:01.149Z,3.80
2023-04-29T22:28:27.838Z,3.70
2023-04-29T22:30:54.790Z,3.70
2023-04-29T22:33:21.877Z,3.60
2023-04-29T22:35:48.811Z,3.60
2023-04-29T22:38:15.636Z,3.60
2023-04-29T22:40:48.500Z,3.60
2023-04-29T22:43:15.603Z,3.60
2023-04-29T22:45:42.371Z,3.60
2023-04-29T22:48:09.163Z,3.50
2023-04-29T22:50:35.975Z,3.50
2023-04-29T22:53:02.732Z,3.40
2023-04-29T22:55:29.530Z,3.40
2023-04-29T22:57:56.437Z,3.40
2023-04-29T23:00:23.214Z,3.30
2023-04-29T23:02:50.078Z,3.30
2023-04-29T23:05:17.802Z,3.20
2023-04-29T23:07:44.956Z,3.20
2023-04-29T23:10:11.791Z,3.20
2023-04-29T23:12:39.161Z,3.10
2023-04-29T23:15:06.805Z,3.00
2023-04-29T23:17:37.449Z,3.00
2023-04-29T23:20:04.674Z,3.00
2023-04-29T23:22:31.376Z,3.00
2023-04-29T23:24:58.203Z,2.80
2023-04-29T23:27:25.088Z,2.70
2023-04-29T23:29:52.434Z,2.60
2023-04-29T23:32:20.661Z,2.50
2023-04-29T23:34:47.946Z,2.50
2023-04-29T23:37:14.717Z,2.50
2023-04-29T23:39:41.414Z,2.40
2023-04-29T23:42:08.238Z,2.40
2023-04-29T23:44:35.012Z,2.30
2023-04-29T23:47:01.768Z,2.30
2023-04-29T23:49:28.621Z,2.20
2023-04-29T23:51:55.985Z,2.10
2023-04-29T23:54:23.187Z,2.10
2023-04-29T23:56:50.013Z,2.10
2023-04-29T23:59:16.737Z,2.00
