createdAt,value
2018-11-14T00:00:03.450Z,7.90
2018-11-14T00:02:31.480Z,7.90
2018-11-14T00:04:59.442Z,7.80
2018-11-14T00:07:27.354Z,7.80
2018-11-14T00:09:55.302Z,7.80
2018-11-14T00:12:23.196Z,7.70
2018-11-14T00:14:51.327Z,7.70
2018-11-14T00:17:19.314Z,7.70
2018-11-14T00:19:50.520Z,7.70
2018-11-14T00:22:18.519Z,7.60
2018-11-14T00:24:46.500Z,7.50
2018-11-14T00:27:14.497Z,7.40
2018-11-14T00:29:42.459Z,7.30
2018-11-14T00:32:10.445Z,7.30
2018-11-14T00:34:38.528Z,7.20
2018-11-14T00:37:06.597Z,7.10
2018-11-14T00:39:34.566Z,7.10
2018-11-14T00:42:02.637Z,7.10
2018-11-14T00:44:30.576Z,7.10
2018-11-14T00:46:58.590Z,7.20
2018-11-14T00:49:27.424Z,7.20
2018-11-14T00:51:55.420Z,7.20
2018-11-14T00:54:23.381Z,7.30
2018-11-14T00:56:51.351Z,7.40
2018-11-14T00:59:19.318Z,7.40
2018-11-14T01:01:47.613Z,7.50
2018-11-14T01:04:15.530Z,7.40
2018-11-14T01:06:43.476Z,7.50
2018-11-14T01:09:12.496Z,7.50
2018-11-14T01:11:40.530Z,7.50
2018-11-14T01:14:09.357Z,7.50
2018-11-14T01:16:37.424Z,7.50
2018-11-14T01:19:06.227Z,7.50
2018-11-14T01:21:34.150Z,7.40
2018-11-14T01:24:02.101Z,7.30
2018-11-14T01:26:30.058Z,7.20
2018-11-14T01:28:58.110Z,7.10
2018-11-14T01:31:26.068Z,7.00
2018-11-14T01:33:54.114Z,6.90
2018-11-14T01:36:22.029Z,6.80
2018-11-14T01:38:49.991Z,6.70
2018-11-14T01:41:18.069Z,6.60
2018-11-14T01:43:46.012Z,6.50
2018-11-14T01:46:13.957Z,6.40
2018-11-14T01:48:41.937Z,6.40
2018-11-14T01:51:09.943Z,6.30
2018-11-14T01:53:37.888Z,6.20
2018-11-14T01:56:06.242Z,6.10
2018-11-14T01:58:34.214Z,6.10
2018-11-14T02:01:02.196Z,6.00
2018-11-14T02:03:30.184Z,5.90
2018-11-14T02:05:58.168Z,5.80
2018-11-14T02:08:26.249Z,5.80
2018-11-14T02:10:54.184Z,5.80
2018-11-14T02:13:22.109Z,5.70
2018-11-14T02:15:50.102Z,5.70
2018-11-14T02:18:18.132Z,5.70
2018-11-14T02:20:46.081Z,5.60
2018-11-14T02:23:14.035Z,5.60
2018-11-14T02:25:41.995Z,5.70
2018-11-14T02:28:09.970Z,5.70
2018-11-14T02:30:37.913Z,5.80
2018-11-14T02:33:05.916Z,5.90
2018-11-14T02:35:33.811Z,6.00
2018-11-14T02:38:01.796Z,6.10
2018-11-14T02:40:29.782Z,6.10
2018-11-14T02:42:57.738Z,6.20
2018-11-14T02:45:25.707Z,6.30
2018-11-14T02:47:53.722Z,6.30
2018-11-14T02:50:21.704Z,6.30
2018-11-14T02:52:49.628Z,6.30
2018-11-14T02:55:17.917Z,6.40
2018-11-14T02:57:46.364Z,6.40
2018-11-14T03:00:17.132Z,6.50
2018-11-14T03:02:45.089Z,6.50
2018-11-14T03:05:13.113Z,6.50
2018-11-14T03:07:41.164Z,6.60
2018-11-14T03:10:13.091Z,6.60
2018-11-14T03:12:41.255Z,6.60
2018-11-14T03:15:13.480Z,6.70
2018-11-14T03:17:41.575Z,6.60
2018-11-14T03:20:12.119Z,6.60
2018-11-14T03:22:40.111Z,6.70
2018-11-14T03:25:09.062Z,6.70
2018-11-14T03:27:37.109Z,6.70
2018-11-14T03:30:07.261Z,6.70
2018-11-14T03:32:35.179Z,6.70
2018-11-14T03:35:03.159Z,6.80
2018-11-14T03:37:31.205Z,6.80
2018-11-14T03:39:59.158Z,6.80
2018-11-14T03:42:27.159Z,6.80
2018-11-14T03:44:55.146Z,6.80
2018-11-14T03:47:23.194Z,6.80
2018-11-14T03:49:51.190Z,6.80
2018-11-14T03:52:19.154Z,6.80
2018-11-14T03:54:47.185Z,6.80
2018-11-14T03:57:15.130Z,6.80
2018-11-14T03:59:43.102Z,6.80
2018-11-14T04:02:11.107Z,6.80
2018-11-14T04:04:39.168Z,6.80
2018-11-14T04:07:07.107Z,6.90
2018-11-14T04:09:35.062Z,6.90
2018-11-14T04:12:03.083Z,6.90
2018-11-14T04:14:31.092Z,6.90
2018-11-14T04:16:59.016Z,6.90
2018-11-14T04:19:26.969Z,7.00
2018-11-14T04:21:54.908Z,7.00
2018-11-14T04:24:22.900Z,7.00
2018-11-14T04:26:50.851Z,7.00
2018-11-14T04:29:18.843Z,7.00
2018-11-14T04:31:46.814Z,7.00
2018-11-14T04:34:14.908Z,7.10
2018-11-14T04:36:42.858Z,7.10
2018-11-14T04:39:11.468Z,7.20
2018-11-14T04:41:39.666Z,7.20
2018-11-14T04:44:07.916Z,7.20
2018-11-14T04:46:35.880Z,7.20
2018-11-14T04:49:03.950Z,7.20
2018-11-14T04:51:32.374Z,7.20
2018-11-14T04:54:00.356Z,7.20
2018-11-14T04:56:28.314Z,7.20
2018-11-14T04:58:56.285Z,7.20
2018-11-14T05:01:24.293Z,7.20
2018-11-14T05:03:52.202Z,7.30
2018-11-14T05:06:20.291Z,7.30
2018-11-14T05:08:48.238Z,7.30
2018-11-14T05:11:16.216Z,7.30
2018-11-14T05:13:44.199Z,7.30
2018-11-14T05:16:12.158Z,7.30
2018-11-14T05:18:40.114Z,7.30
2018-11-14T05:21:08.087Z,7.30
2018-11-14T05:23:36.078Z,7.30
2018-11-14T05:26:04.061Z,7.30
2018-11-14T05:28:31.975Z,7.30
2018-11-14T05:30:59.993Z,7.30
2018-11-14T05:33:27.908Z,7.20
2018-11-14T05:35:55.879Z,7.20
2018-11-14T05:38:23.900Z,7.20
2018-11-14T05:40:51.882Z,7.10
2018-11-14T05:43:19.862Z,7.10
2018-11-14T05:45:47.788Z,7.10
2018-11-14T05:48:15.768Z,7.10
2018-11-14T05:50:43.775Z,7.10
2018-11-14T05:53:11.690Z,7.10
2018-11-14T05:55:39.617Z,7.10
2018-11-14T05:58:07.865Z,7.10
2018-11-14T06:00:35.828Z,7.10
2018-11-14T06:03:04.369Z,7.00
2018-11-14T06:05:32.405Z,7.00
2018-11-14T06:08:00.337Z,7.00
2018-11-14T06:10:28.333Z,6.90
2018-11-14T06:12:56.272Z,6.90
2018-11-14T06:15:24.285Z,6.80
2018-11-14T06:17:53.245Z,6.80
2018-11-14T06:20:21.940Z,6.70
2018-11-14T06:22:50.735Z,6.60
2018-11-14T06:25:24.549Z,6.40
2018-11-14T06:27:53.576Z,6.40
2018-11-14T06:30:21.988Z,6.20
2018-11-14T06:32:50.560Z,6.20
2018-11-14T06:35:19.076Z,6.20
2018-11-14T06:37:47.906Z,6.20
2018-11-14T06:40:16.024Z,6.30
2018-11-14T06:42:44.132Z,6.30
2018-11-14T06:45:14.208Z,6.30
2018-11-14T06:47:43.656Z,6.30
2018-11-14T06:50:12.416Z,6.30
2018-11-14T06:52:40.975Z,6.40
2018-11-14T06:55:10.564Z,6.40
2018-11-14T06:57:38.594Z,6.50
2018-11-14T07:00:10.905Z,6.60
2018-11-14T07:02:38.887Z,6.60
2018-11-14T07:05:09.234Z,6.70
2018-11-14T07:07:37.216Z,6.80
2018-11-14T07:10:06.770Z,6.90
2018-11-14T07:12:34.731Z,7.00
2018-11-14T07:15:02.751Z,7.20
2018-11-14T07:17:30.821Z,7.30
2018-11-14T07:19:58.841Z,7.50
2018-11-14T07:22:26.772Z,7.70
2018-11-14T07:24:54.740Z,8.00
2018-11-14T07:27:23.066Z,8.20
2018-11-14T07:29:51.044Z,8.40
2018-11-14T07:32:19.042Z,8.60
2018-11-14T07:34:47.006Z,8.90
2018-11-14T07:37:14.976Z,9.50
2018-11-14T07:39:42.976Z,10.80
2018-11-14T07:42:10.939Z,12.10
2018-11-14T07:44:40.106Z,13.60
2018-11-14T07:47:08.102Z,14.80
2018-11-14T07:49:36.062Z,15.80
2018-11-14T07:52:04.140Z,16.60
2018-11-14T07:54:32.231Z,17.80
2018-11-14T07:57:00.266Z,18.90
2018-11-14T07:59:28.226Z,20.00
2018-11-14T08:01:56.313Z,21.00
2018-11-14T08:04:24.293Z,22.20
2018-11-14T08:06:52.254Z,23.60
2018-11-14T08:09:20.414Z,24.90
2018-11-14T08:11:48.386Z,26.00
2018-11-14T08:14:16.337Z,27.10
2018-11-14T08:16:44.254Z,28.00
2018-11-14T08:19:12.274Z,28.50
2018-11-14T08:21:40.247Z,28.90
2018-11-14T08:24:08.223Z,29.20
2018-11-14T08:26:36.445Z,29.40
2018-11-14T08:29:04.934Z,29.60
2018-11-14T08:31:32.889Z,29.90
2018-11-14T08:34:00.912Z,30.10
2018-11-14T08:36:28.914Z,30.00
2018-11-14T08:38:56.815Z,29.80
2018-11-14T08:41:24.804Z,29.70
2018-11-14T08:43:52.895Z,29.70
2018-11-14T08:46:20.820Z,30.00
2018-11-14T08:48:48.797Z,30.80
2018-11-14T08:51:16.797Z,31.50
2018-11-14T08:53:44.796Z,32.00
2018-11-14T08:56:12.820Z,32.30
2018-11-14T08:58:40.836Z,32.70
2018-11-14T09:01:08.885Z,32.90
2018-11-14T09:03:36.873Z,32.80
2018-11-14T09:06:05.152Z,32.50
2018-11-14T09:08:33.195Z,32.30
2018-11-14T09:11:01.262Z,31.80
2018-11-14T09:13:29.338Z,31.00
2018-11-14T09:15:57.470Z,29.80
2018-11-14T09:18:25.766Z,27.60
2018-11-14T09:20:53.729Z,24.90
2018-11-14T09:23:21.774Z,22.60
2018-11-14T09:25:49.821Z,20.70
2018-11-14T09:28:17.826Z,19.00
2018-11-14T09:30:45.826Z,17.60
2018-11-14T09:33:13.895Z,16.50
2018-11-14T09:35:41.860Z,15.50
2018-11-14T09:38:09.971Z,14.60
2018-11-14T09:40:38.074Z,13.90
2018-11-14T09:43:06.118Z,13.50
2018-11-14T09:45:34.112Z,13.10
2018-11-14T09:48:02.267Z,12.90
2018-11-14T09:50:31.340Z,12.60
2018-11-14T09:53:01.626Z,12.60
2018-11-14T09:55:29.569Z,12.70
2018-11-14T09:57:57.678Z,12.70
2018-11-14T10:00:27.160Z,12.60
2018-11-14T10:02:56.916Z,12.40
2018-11-14T10:05:25.158Z,12.30
2018-11-14T10:07:53.235Z,12.10
2018-11-14T10:10:21.921Z,11.90
2018-11-14T10:12:49.991Z,11.80
2018-11-14T10:15:19.964Z,11.70
2018-11-14T10:17:48.300Z,11.70
2018-11-14T10:20:17.625Z,11.70
2018-11-14T10:22:45.818Z,11.70
2018-11-14T10:25:14.525Z,11.80
2018-11-14T10:27:43.228Z,11.90
2018-11-14T10:30:14.453Z,12.00
2018-11-14T10:32:43.337Z,12.10
2018-11-14T10:35:11.534Z,12.30
2018-11-14T10:37:39.725Z,12.50
2018-11-14T10:40:12.116Z,12.70
2018-11-14T10:42:40.357Z,12.80
2018-11-14T10:45:10.300Z,13.00
2018-11-14T10:47:38.282Z,13.00
2018-11-14T10:50:08.287Z,12.90
2018-11-14T10:52:36.517Z,12.90
2018-11-14T10:55:05.097Z,12.80
2018-11-14T10:57:33.064Z,12.70
2018-11-14T11:00:01.086Z,12.50
2018-11-14T11:02:34.737Z,12.40
2018-11-14T11:05:08.148Z,12.40
2018-11-14T11:07:41.596Z,12.30
2018-11-14T11:10:15.260Z,12.40
2018-11-14T11:12:48.631Z,12.30
2018-11-14T11:15:20.626Z,12.30
2018-11-14T11:17:54.248Z,12.40
2018-11-14T11:20:22.367Z,12.40
2018-11-14T11:22:50.323Z,12.50
2018-11-14T11:25:18.339Z,12.50
2018-11-14T11:27:46.369Z,12.50
2018-11-14T11:30:14.353Z,12.50
2018-11-14T11:32:42.301Z,12.50
2018-11-14T11:35:10.299Z,12.50
2018-11-14T11:37:38.487Z,12.50
2018-11-14T11:40:07.247Z,12.50
2018-11-14T11:42:35.297Z,12.60
2018-11-14T11:45:03.338Z,12.60
2018-11-14T11:47:31.301Z,12.60
2018-11-14T11:49:59.274Z,12.50
2018-11-14T11:52:27.241Z,12.40
2018-11-14T11:54:55.238Z,12.30
2018-11-14T11:57:23.398Z,12.20
2018-11-14T11:59:51.655Z,12.10
2018-11-14T12:02:19.901Z,11.90
2018-11-14T12:04:47.933Z,11.70
2018-11-14T12:07:16.172Z,11.70
2018-11-14T12:09:44.122Z,11.60
2018-11-14T12:12:12.113Z,11.60
2018-11-14T12:14:40.153Z,11.60
2018-11-14T12:17:08.173Z,11.60
2018-11-14T12:19:36.169Z,11.60
2018-11-14T12:22:04.148Z,11.70
2018-11-14T12:24:32.159Z,11.70
2018-11-14T12:27:00.125Z,11.70
2018-11-14T12:29:28.109Z,11.70
2018-11-14T12:31:56.069Z,11.60
2018-11-14T12:34:24.076Z,11.60
2018-11-14T12:36:54.064Z,11.60
2018-11-14T12:39:22.013Z,11.60
2018-11-14T12:41:50.002Z,11.60
2018-11-14T12:44:18.057Z,11.60
2018-11-14T12:46:46.036Z,11.60
2018-11-14T12:49:14.068Z,11.60
2018-11-14T12:51:42.280Z,11.60
2018-11-14T12:54:10.376Z,11.50
2018-11-14T12:56:38.412Z,11.50
2018-11-14T12:59:06.391Z,11.40
2018-11-14T13:01:34.392Z,11.30
2018-11-14T13:04:02.398Z,11.30
2018-11-14T13:06:30.494Z,11.20
2018-11-14T13:08:58.473Z,11.20
2018-11-14T13:11:26.493Z,11.20
2018-11-14T13:13:54.492Z,11.10
2018-11-14T13:16:22.450Z,11.10
2018-11-14T13:18:50.400Z,11.00
2018-11-14T13:21:18.440Z,11.10
2018-11-14T13:23:46.519Z,11.10
2018-11-14T13:26:14.549Z,11.10
2018-11-14T13:28:42.522Z,11.00
2018-11-14T13:31:10.501Z,11.00
2018-11-14T13:33:38.541Z,11.00
2018-11-14T13:36:06.567Z,11.00
2018-11-14T13:38:34.514Z,11.00
2018-11-14T13:41:02.561Z,10.90
2018-11-14T13:43:30.555Z,10.90
2018-11-14T13:45:58.516Z,10.90
2018-11-14T13:48:26.599Z,10.90
2018-11-14T13:50:54.752Z,10.80
2018-11-14T13:53:22.642Z,10.80
2018-11-14T13:55:50.623Z,10.80
2018-11-14T13:58:18.586Z,10.70
2018-11-14T14:00:46.555Z,10.60
2018-11-14T14:03:14.902Z,10.60
2018-11-14T14:05:42.881Z,10.60
2018-11-14T14:08:10.928Z,10.50
2018-11-14T14:10:40.184Z,10.50
2018-11-14T14:13:08.267Z,10.40
2018-11-14T14:15:36.250Z,10.30
2018-11-14T14:18:04.214Z,10.30
2018-11-14T14:20:33.137Z,10.20
2018-11-14T14:23:01.283Z,10.20
2018-11-14T14:25:29.243Z,10.10
2018-11-14T14:27:57.157Z,10.00
2018-11-14T14:30:25.698Z,9.90
2018-11-14T14:32:53.808Z,9.80
2018-11-14T14:35:22.507Z,9.70
2018-11-14T14:37:50.521Z,9.60
2018-11-14T14:40:19.835Z,9.50
2018-11-14T14:42:47.870Z,9.40
2018-11-14T14:45:18.268Z,9.20
2018-11-14T14:47:46.323Z,9.10
2018-11-14T14:50:15.419Z,9.00
2018-11-14T14:52:43.833Z,9.00
2018-11-14T14:55:16.145Z,8.80
2018-11-14T14:57:45.089Z,8.70
2018-11-14T15:00:15.322Z,8.60
2018-11-14T15:02:43.864Z,8.50
2018-11-14T15:05:12.652Z,8.40
2018-11-14T15:07:41.894Z,8.30
2018-11-14T15:10:12.526Z,8.20
2018-11-14T15:12:40.662Z,8.10
2018-11-14T15:15:08.783Z,8.00
2018-11-14T15:17:36.918Z,7.90
2018-11-14T15:20:07.721Z,7.80
2018-11-14T15:22:36.133Z,7.70
2018-11-14T15:25:04.373Z,7.60
2018-11-14T15:27:32.359Z,7.50
2018-11-14T15:30:00.303Z,7.40
2018-11-14T15:32:28.316Z,7.30
2018-11-14T15:34:56.285Z,7.20
2018-11-14T15:37:24.263Z,7.10
2018-11-14T15:39:52.352Z,7.00
2018-11-14T15:42:20.414Z,6.90
2018-11-14T15:44:48.422Z,6.80
2018-11-14T15:47:16.444Z,6.80
2018-11-14T15:49:44.472Z,6.70
2018-11-14T15:52:12.746Z,6.70
2018-11-14T15:54:40.738Z,6.60
2018-11-14T15:57:08.828Z,6.50
2018-11-14T15:59:36.986Z,6.50
2018-11-14T16:02:05.339Z,6.40
2018-11-14T16:04:33.287Z,6.40
2018-11-14T16:07:01.296Z,6.30
2018-11-14T16:09:29.868Z,6.30
2018-11-14T16:11:57.971Z,6.20
2018-11-14T16:14:25.998Z,6.10
2018-11-14T16:16:54.203Z,6.10
2018-11-14T16:19:22.337Z,6.10
2018-11-14T16:21:50.317Z,6.00
2018-11-14T16:24:18.678Z,6.00
2018-11-14T16:26:46.595Z,5.90
2018-11-14T16:29:14.654Z,5.80
2018-11-14T16:31:42.744Z,5.80
2018-11-14T16:34:10.675Z,5.70
2018-11-14T16:36:38.663Z,5.70
2018-11-14T16:39:09.771Z,5.70
2018-11-14T16:41:37.926Z,5.70
2018-11-14T16:44:06.594Z,5.60
2018-11-14T16:46:34.590Z,5.60
2018-11-14T16:49:02.617Z,5.60
2018-11-14T16:51:30.608Z,5.50
2018-11-14T16:53:58.639Z,5.40
2018-11-14T16:56:26.767Z,5.30
2018-11-14T16:58:54.735Z,5.20
2018-11-14T17:01:22.716Z,5.20
2018-11-14T17:03:50.836Z,5.20
2018-11-14T17:06:18.764Z,5.10
2018-11-14T17:08:46.749Z,5.10
2018-11-14T17:11:14.697Z,5.10
2018-11-14T17:16:38.279Z,5.00
2018-11-14T17:19:06.475Z,5.00
2018-11-14T17:21:34.754Z,5.00
2018-11-14T17:24:03.047Z,5.00
2018-11-14T17:26:31.067Z,4.90
2018-11-14T17:28:59.265Z,4.90
2018-11-14T17:31:27.247Z,4.90
2018-11-14T17:33:55.287Z,4.90
2018-11-14T17:36:23.314Z,4.80
2018-11-14T17:38:51.408Z,4.80
2018-11-14T17:41:19.415Z,4.80
2018-11-14T17:43:47.516Z,4.80
2018-11-14T17:46:15.720Z,4.70
2018-11-14T17:48:44.486Z,4.70
2018-11-14T17:51:12.488Z,4.60
2018-11-14T17:53:40.584Z,4.60
2018-11-14T17:56:08.783Z,4.60
2018-11-14T17:58:36.813Z,4.50
2018-11-14T18:01:05.141Z,4.50
2018-11-14T18:03:33.501Z,4.40
2018-11-14T18:06:01.623Z,4.40
2018-11-14T18:08:29.797Z,4.40
2018-11-14T18:10:57.928Z,4.30
2018-11-14T18:13:26.039Z,4.30
2018-11-14T18:15:54.085Z,4.20
2018-11-14T18:18:22.718Z,4.20
2018-11-14T18:20:51.102Z,4.20
2018-11-14T18:23:19.215Z,4.20
2018-11-14T18:25:47.191Z,4.20
2018-11-14T18:28:15.199Z,4.20
2018-11-14T18:30:43.375Z,4.10
2018-11-14T18:33:14.917Z,4.10
2018-11-14T18:35:42.920Z,4.10
2018-11-14T18:38:11.858Z,4.00
2018-11-14T18:40:43.862Z,3.90
2018-11-14T18:43:11.928Z,3.90
2018-11-14T18:45:39.996Z,3.90
2018-11-14T18:48:09.073Z,3.80
2018-11-14T18:50:37.066Z,3.80
2018-11-14T18:53:05.249Z,3.70
2018-11-14T18:55:34.061Z,3.70
2018-11-14T18:58:02.982Z,3.70
2018-11-14T19:00:32.274Z,3.70
2018-11-14T19:03:00.366Z,3.60
2018-11-14T19:05:29.595Z,3.60
2018-11-14T19:07:57.732Z,3.50
2018-11-14T19:10:29.201Z,3.50
2018-11-14T19:12:57.758Z,3.50
2018-11-14T19:15:33.600Z,3.50
2018-11-14T19:18:01.746Z,3.40
2018-11-14T19:20:31.147Z,3.40
2018-11-14T19:22:59.989Z,3.30
2018-11-14T19:25:31.694Z,3.30
2018-11-14T19:28:00.931Z,3.30
2018-11-14T19:30:30.102Z,3.30
2018-11-14T19:32:59.531Z,3.30
2018-11-14T19:35:27.686Z,3.20
2018-11-14T19:37:57.118Z,3.20
2018-11-14T19:40:27.060Z,3.10
2018-11-14T19:42:59.592Z,3.10
2018-11-14T19:45:30.396Z,3.10
2018-11-14T19:47:59.419Z,3.10
2018-11-14T19:50:28.229Z,3.10
2018-11-14T19:52:56.666Z,3.10
2018-11-14T19:55:26.677Z,3.10
2018-11-14T19:57:56.519Z,3.00
2018-11-14T20:00:30.152Z,3.10
2018-11-14T20:02:59.555Z,3.10
2018-11-14T20:05:29.305Z,3.10
2018-11-14T20:07:57.523Z,3.10
2018-11-14T20:10:28.076Z,3.10
2018-11-14T20:12:59.971Z,3.10
2018-11-14T20:15:30.596Z,3.10
2018-11-14T20:17:59.088Z,3.10
2018-11-14T20:20:29.899Z,3.10
2018-11-14T20:22:58.243Z,3.10
2018-11-14T20:25:26.739Z,3.20
2018-11-14T20:27:55.163Z,3.20
2018-11-14T20:30:24.740Z,3.20
2018-11-14T20:32:54.242Z,3.20
2018-11-14T20:35:23.602Z,3.30
2018-11-14T20:37:51.848Z,3.30
2018-11-14T20:40:21.522Z,3.40
2018-11-14T20:42:51.090Z,3.40
2018-11-14T20:45:25.648Z,3.50
2018-11-14T20:47:53.839Z,3.50
2018-11-14T20:50:23.153Z,3.50
2018-11-14T20:52:53.964Z,3.50
2018-11-14T20:55:22.071Z,3.50
2018-11-14T20:57:50.159Z,3.60
2018-11-14T21:00:23.474Z,3.60
2018-11-14T21:02:52.437Z,3.60
2018-11-14T21:05:20.713Z,3.60
2018-11-14T21:07:49.078Z,3.50
2018-11-14T21:10:18.602Z,3.60
2018-11-14T21:12:47.324Z,3.60
2018-11-14T21:15:18.289Z,3.50
2018-11-14T21:17:47.533Z,3.50
2018-11-14T21:20:15.957Z,3.50
2018-11-14T21:22:44.032Z,3.40
2018-11-14T21:25:13.452Z,3.40
2018-11-14T21:27:42.674Z,3.40
2018-11-14T21:30:12.478Z,3.40
2018-11-14T21:32:41.131Z,3.30
2018-11-14T21:35:12.564Z,3.30
2018-11-14T21:37:41.015Z,3.20
2018-11-14T21:40:09.613Z,3.20
2018-11-14T21:42:38.066Z,3.20
2018-11-14T21:45:08.167Z,3.20
2018-11-14T21:47:45.268Z,3.20
2018-11-14T21:50:13.517Z,3.10
2018-11-14T21:52:41.532Z,3.10
2018-11-14T21:55:10.186Z,3.10
2018-11-14T21:57:38.578Z,3.00
2018-11-14T22:00:09.823Z,3.00
2018-11-14T22:02:37.915Z,3.00
2018-11-14T22:05:06.607Z,3.00
2018-11-14T22:07:34.814Z,3.00
2018-11-14T22:10:02.904Z,3.10
2018-11-14T22:12:30.953Z,3.10
2018-11-14T22:14:58.956Z,3.00
2018-11-14T22:17:26.928Z,3.00
2018-11-14T22:19:54.914Z,2.90
2018-11-14T22:22:22.855Z,2.90
2018-11-14T22:24:50.828Z,2.90
2018-11-14T22:27:18.846Z,2.90
2018-11-14T22:29:46.910Z,2.90
2018-11-14T22:32:14.881Z,2.90
2018-11-14T22:34:42.930Z,2.90
2018-11-14T22:37:14.850Z,2.90
2018-11-14T22:39:42.791Z,3.00
2018-11-14T22:42:10.975Z,3.00
2018-11-14T22:44:38.972Z,3.00
2018-11-14T22:47:06.989Z,3.00
2018-11-14T22:49:34.983Z,3.00
2018-11-14T22:52:02.954Z,3.00
2018-11-14T22:54:31.023Z,3.00
2018-11-14T22:56:58.958Z,3.00
2018-11-14T22:59:26.930Z,3.10
2018-11-14T23:01:55.032Z,3.10
2018-11-14T23:04:23.033Z,3.20
2018-11-14T23:06:51.049Z,3.20
2018-11-14T23:09:19.012Z,3.30
2018-11-14T23:11:47.017Z,3.50
2018-11-14T23:14:14.990Z,3.50
2018-11-14T23:16:42.974Z,3.60
2018-11-14T23:19:10.992Z,3.70
2018-11-14T23:21:39.057Z,3.80
2018-11-14T23:24:07.002Z,3.90
2018-11-14T23:26:34.982Z,4.00
2018-11-14T23:29:02.981Z,4.00
2018-11-14T23:31:30.968Z,4.00
2018-11-14T23:33:58.959Z,4.00
2018-11-14T23:36:26.915Z,4.00
2018-11-14T23:38:54.859Z,4.10
2018-11-14T23:41:22.886Z,4.10
2018-11-14T23:43:50.845Z,4.20
2018-11-14T23:46:18.891Z,4.30
2018-11-14T23:48:46.900Z,4.30
2018-11-14T23:51:14.940Z,4.40
2018-11-14T23:53:42.883Z,4.40
2018-11-14T23:56:10.844Z,4.40
2018-11-14T23:58:38.817Z,4.40
