createdAt,value
2023-05-08T00:01:59.563Z,14.92
2023-05-08T00:04:28.968Z,14.87
2023-05-08T00:06:58.381Z,14.84
2023-05-08T00:09:27.715Z,14.84
2023-05-08T00:12:00.086Z,14.83
2023-05-08T00:14:29.585Z,14.81
2023-05-08T00:16:59.165Z,14.81
2023-05-08T00:19:28.680Z,14.81
2023-05-08T00:21:58.165Z,14.80
2023-05-08T00:24:27.750Z,14.80
2023-05-08T00:26:57.242Z,14.81
2023-05-08T00:29:26.860Z,14.80
2023-05-08T00:31:56.713Z,14.82
2023-05-08T00:34:26.550Z,14.84
2023-05-08T00:36:56.702Z,14.83
2023-05-08T00:39:27.797Z,14.83
2023-05-08T00:41:58.351Z,14.78
2023-05-08T00:44:29.240Z,14.73
2023-05-08T00:47:00.283Z,14.69
2023-05-08T00:49:32.670Z,14.65
2023-05-08T00:52:05.253Z,14.66
2023-05-08T00:54:37.502Z,14.69
2023-05-08T00:57:07.867Z,14.72
2023-05-08T00:59:38.241Z,14.75
2023-05-08T01:02:09.033Z,14.78
2023-05-08T01:04:39.436Z,14.80
2023-05-08T01:07:08.818Z,14.82
2023-05-08T01:09:38.357Z,14.83
2023-05-08T01:12:16.779Z,14.83
2023-05-08T01:15:17.683Z,14.84
2023-05-08T01:18:23.367Z,14.83
2023-05-08T01:21:05.992Z,14.82
2023-05-08T01:23:53.361Z,14.82
2023-05-08T01:26:47.191Z,14.81
2023-05-08T01:29:41.447Z,14.80
2023-05-08T01:32:16.488Z,14.74
2023-05-08T01:35:20.000Z,14.69
2023-05-08T01:38:03.903Z,14.65
2023-05-08T01:40:34.061Z,14.61
2023-05-08T01:43:31.464Z,14.57
2023-05-08T01:46:10.118Z,14.53
2023-05-08T01:48:47.472Z,14.50
2023-05-08T01:51:28.023Z,14.49
2023-05-08T01:54:08.745Z,14.47
2023-05-08T01:56:43.318Z,14.47
2023-05-08T01:59:17.205Z,14.48
2023-05-08T02:01:48.230Z,14.49
2023-05-08T02:04:19.800Z,14.45
2023-05-08T02:06:51.862Z,14.44
2023-05-08T02:09:22.810Z,14.42
2023-05-08T02:11:54.152Z,14.38
2023-05-08T02:14:25.508Z,14.37
2023-05-08T02:16:57.852Z,14.37
2023-05-08T02:19:29.397Z,14.38
2023-05-08T02:22:00.820Z,14.35
2023-05-08T02:24:34.280Z,14.33
2023-05-08T02:27:04.974Z,14.33
2023-05-08T02:29:36.219Z,14.30
2023-05-08T02:32:07.960Z,14.27
2023-05-08T02:34:45.130Z,14.22
2023-05-08T02:37:20.103Z,14.17
2023-05-08T02:39:55.076Z,14.16
2023-05-08T02:42:25.131Z,14.17
2023-05-08T02:44:54.744Z,14.17
2023-05-08T02:47:34.509Z,14.15
2023-05-08T02:50:18.434Z,14.15
2023-05-08T02:52:54.447Z,14.14
2023-05-08T02:55:40.267Z,14.15
2023-05-08T02:58:37.228Z,14.17
2023-05-08T03:01:21.953Z,14.18
2023-05-08T03:04:02.114Z,14.18
2023-05-08T03:06:35.948Z,14.17
2023-05-08T03:09:15.813Z,14.17
2023-05-08T03:11:51.039Z,14.16
2023-05-08T03:14:27.234Z,14.15
2023-05-08T03:16:59.486Z,14.13
2023-05-08T03:19:36.349Z,14.14
2023-05-08T03:22:10.399Z,14.13
2023-05-08T03:24:41.411Z,14.14
2023-05-08T03:27:11.791Z,14.14
2023-05-08T03:29:43.290Z,14.15
2023-05-08T03:32:14.393Z,14.14
2023-05-08T03:34:45.354Z,14.13
2023-05-08T03:37:15.469Z,14.12
2023-05-08T03:39:45.210Z,14.13
2023-05-08T03:42:22.036Z,14.12
2023-05-08T03:44:52.824Z,14.13
2023-05-08T03:47:22.479Z,14.07
2023-05-08T03:49:54.522Z,14.02
2023-05-08T03:52:25.130Z,13.94
2023-05-08T03:54:54.940Z,13.87
2023-05-08T03:57:28.018Z,13.79
2023-05-08T04:00:19.106Z,13.72
2023-05-08T04:03:18.044Z,13.61
2023-05-08T04:06:07.080Z,13.55
2023-05-08T04:09:00.676Z,13.50
2023-05-08T04:11:44.003Z,13.46
2023-05-08T04:14:19.022Z,13.42
2023-05-08T04:16:52.520Z,13.43
2023-05-08T04:19:27.832Z,13.40
2023-05-08T04:22:02.446Z,13.36
2023-05-08T04:24:35.399Z,13.32
2023-05-08T04:27:05.270Z,13.29
2023-05-08T04:29:35.816Z,13.23
2023-05-08T04:32:06.871Z,13.20
2023-05-08T04:34:37.030Z,13.19
2023-05-08T04:37:08.259Z,13.22
2023-05-08T04:39:38.201Z,13.21
2023-05-08T04:42:08.089Z,13.19
2023-05-08T04:44:37.515Z,13.19
2023-05-08T04:47:09.143Z,13.20
2023-05-08T04:49:38.793Z,13.22
2023-05-08T04:52:08.533Z,13.20
2023-05-08T04:54:38.040Z,13.20
2023-05-08T04:57:08.416Z,13.20
2023-05-08T04:59:38.847Z,13.19
2023-05-08T05:02:09.204Z,13.19
2023-05-08T05:04:39.288Z,13.20
2023-05-08T05:07:11.721Z,13.18
2023-05-08T05:09:41.269Z,13.16
2023-05-08T05:12:17.189Z,13.14
2023-05-08T05:14:47.894Z,13.12
2023-05-08T05:17:17.246Z,13.06
2023-05-08T05:19:51.530Z,13.01
2023-05-08T05:22:23.235Z,12.96
2023-05-08T05:24:53.043Z,12.92
2023-05-08T05:27:22.600Z,12.95
2023-05-08T05:29:56.860Z,12.99
2023-05-08T05:32:26.276Z,13.01
2023-05-08T05:34:56.842Z,13.06
2023-05-08T05:37:26.608Z,13.12
2023-05-08T05:39:56.326Z,13.21
2023-05-08T05:42:26.452Z,13.26
2023-05-08T05:44:58.158Z,13.32
2023-05-08T05:47:27.712Z,13.39
2023-05-08T05:49:59.074Z,13.47
2023-05-08T05:52:29.068Z,13.57
2023-05-08T05:54:58.645Z,13.65
2023-05-08T05:57:28.359Z,13.72
2023-05-08T05:59:59.920Z,13.77
2023-05-08T06:02:30.431Z,13.83
2023-05-08T06:05:00.736Z,13.86
2023-05-08T06:07:30.530Z,13.92
2023-05-08T06:10:00.906Z,13.98
2023-05-08T06:12:31.673Z,13.98
2023-05-08T06:15:01.777Z,14.02
2023-05-08T06:17:32.300Z,14.04
2023-05-08T06:20:04.501Z,14.06
2023-05-08T06:22:34.192Z,14.07
2023-05-08T06:25:07.072Z,14.04
2023-05-08T06:27:37.801Z,14.00
2023-05-08T06:30:08.772Z,13.96
2023-05-08T06:32:38.266Z,13.92
2023-05-08T06:35:08.711Z,13.91
2023-05-08T06:37:38.273Z,13.91
2023-05-08T06:40:12.203Z,13.91
2023-05-08T06:42:47.843Z,13.87
2023-05-08T06:45:17.293Z,13.85
2023-05-08T06:47:46.918Z,13.88
2023-05-08T06:50:17.162Z,13.90
2023-05-08T06:52:46.720Z,13.94
2023-05-08T06:55:16.651Z,13.97
2023-05-08T06:57:46.289Z,13.98
2023-05-08T07:00:17.810Z,14.03
2023-05-08T07:02:47.152Z,14.11
2023-05-08T07:05:18.311Z,14.17
2023-05-08T07:07:48.907Z,14.21
2023-05-08T07:10:21.179Z,14.20
2023-05-08T07:12:51.531Z,14.22
2023-05-08T07:15:26.602Z,14.33
2023-05-08T07:17:56.815Z,14.43
2023-05-08T07:20:26.656Z,14.54
2023-05-08T07:22:56.286Z,14.63
2023-05-08T07:25:27.054Z,14.76
2023-05-08T07:27:56.533Z,14.88
2023-05-08T07:30:26.968Z,14.94
2023-05-08T07:32:57.048Z,14.95
2023-05-08T07:35:27.635Z,14.99
2023-05-08T07:37:57.084Z,15.03
2023-05-08T07:40:27.520Z,15.03
2023-05-08T07:42:57.406Z,15.01
2023-05-08T07:45:27.384Z,14.99
2023-05-08T07:47:59.328Z,14.96
2023-05-08T07:50:29.836Z,14.98
2023-05-08T07:52:59.549Z,14.95
2023-05-08T07:55:30.997Z,14.95
2023-05-08T07:58:00.577Z,14.94
2023-05-08T08:00:31.565Z,14.95
2023-05-08T08:03:01.273Z,14.93
2023-05-08T08:05:31.347Z,14.96
2023-05-08T08:08:02.513Z,14.96
2023-05-08T08:10:32.852Z,15.01
2023-05-08T08:13:02.894Z,15.03
2023-05-08T08:15:32.459Z,15.10
2023-05-08T08:18:02.990Z,15.17
2023-05-08T08:20:33.032Z,15.26
2023-05-08T08:23:07.038Z,15.36
2023-05-08T08:25:38.699Z,15.42
2023-05-08T08:28:08.163Z,15.45
2023-05-08T08:30:37.576Z,15.46
2023-05-08T08:33:07.382Z,15.50
2023-05-08T08:35:37.033Z,15.57
2023-05-08T08:38:06.912Z,15.63
2023-05-08T08:40:41.625Z,15.62
2023-05-08T08:43:12.728Z,15.62
2023-05-08T08:45:42.960Z,15.61
2023-05-08T08:48:13.359Z,15.58
2023-05-08T08:50:48.402Z,15.55
2023-05-08T08:53:31.366Z,15.57
2023-05-08T08:56:04.790Z,15.58
2023-05-08T08:58:38.669Z,15.57
2023-05-08T09:01:14.347Z,15.52
2023-05-08T09:03:44.019Z,15.51
2023-05-08T09:06:14.625Z,15.47
2023-05-08T09:08:44.689Z,15.48
2023-05-08T09:11:14.046Z,15.50
2023-05-08T09:13:43.770Z,15.54
2023-05-08T09:16:13.410Z,15.59
2023-05-08T09:18:42.878Z,15.61
2023-05-08T09:21:14.249Z,15.67
2023-05-08T09:24:04.552Z,15.74
2023-05-08T09:26:40.094Z,15.79
2023-05-08T09:29:22.531Z,15.84
2023-05-08T09:31:56.513Z,15.89
2023-05-08T09:34:33.414Z,15.95
2023-05-08T09:37:06.152Z,15.94
2023-05-08T09:39:36.451Z,15.98
2023-05-08T09:42:06.132Z,16.01
2023-05-08T09:44:54.675Z,16.02
2023-05-08T09:47:25.680Z,16.07
2023-05-08T09:50:09.870Z,16.06
2023-05-08T09:52:46.765Z,16.02
2023-05-08T09:55:16.949Z,15.99
2023-05-08T09:57:57.422Z,15.96
2023-05-08T10:00:29.567Z,15.87
2023-05-08T10:03:04.336Z,15.84
2023-05-08T10:05:36.557Z,15.70
2023-05-08T10:08:23.789Z,15.65
2023-05-08T10:10:53.627Z,15.62
2023-05-08T10:13:23.350Z,15.56
2023-05-08T10:15:55.068Z,15.50
2023-05-08T10:18:30.104Z,15.39
2023-05-08T10:21:06.662Z,15.32
2023-05-08T10:23:39.157Z,15.28
2023-05-08T10:26:19.673Z,15.22
2023-05-08T10:29:26.604Z,15.13
2023-05-08T10:31:59.394Z,15.05
2023-05-08T10:34:32.846Z,14.95
2023-05-08T10:37:02.717Z,14.87
2023-05-08T10:39:34.654Z,14.74
2023-05-08T10:42:05.813Z,14.62
2023-05-08T10:44:35.957Z,14.59
2023-05-08T10:47:30.591Z,14.59
2023-05-08T10:50:20.984Z,14.52
2023-05-08T10:52:57.483Z,14.41
2023-05-08T10:55:37.653Z,14.25
2023-05-08T10:58:33.102Z,14.18
2023-05-08T11:01:10.556Z,14.08
2023-05-08T11:03:48.665Z,14.03
2023-05-08T11:06:49.361Z,13.97
2023-05-08T11:09:43.218Z,13.90
2023-05-08T11:12:24.458Z,13.80
2023-05-08T11:15:19.961Z,13.72
2023-05-08T11:17:54.492Z,13.66
2023-05-08T11:20:38.970Z,13.57
2023-05-08T11:23:31.595Z,13.51
2023-05-08T11:26:06.869Z,13.52
2023-05-08T11:28:41.927Z,13.50
2023-05-08T11:31:11.517Z,13.50
2023-05-08T11:33:43.913Z,13.45
2023-05-08T11:36:22.528Z,13.47
2023-05-08T11:39:12.960Z,13.44
2023-05-08T11:41:42.801Z,13.39
2023-05-08T11:44:23.563Z,13.38
2023-05-08T11:46:56.562Z,13.34
2023-05-08T11:49:29.749Z,13.36
2023-05-08T11:52:01.232Z,13.32
2023-05-08T11:54:33.482Z,13.29
2023-05-08T11:57:03.235Z,13.28
2023-05-08T11:59:38.066Z,13.27
2023-05-08T12:02:09.859Z,13.24
2023-05-08T12:04:47.780Z,13.23
2023-05-08T12:07:23.734Z,13.18
2023-05-08T12:09:54.215Z,13.15
2023-05-08T12:12:25.293Z,13.14
2023-05-08T12:14:56.558Z,13.08
2023-05-08T12:17:26.274Z,13.10
2023-05-08T12:19:57.044Z,13.12
2023-05-08T12:22:27.404Z,13.14
2023-05-08T12:25:00.450Z,13.17
2023-05-08T12:27:30.370Z,13.16
2023-05-08T12:29:59.852Z,13.16
2023-05-08T12:32:32.016Z,13.12
2023-05-08T12:35:02.180Z,13.10
2023-05-08T12:37:32.493Z,13.04
2023-05-08T12:40:01.980Z,12.99
2023-05-08T12:42:50.240Z,12.97
2023-05-08T12:45:27.046Z,12.95
2023-05-08T12:48:01.874Z,12.96
2023-05-08T12:50:41.237Z,12.97
2023-05-08T12:53:17.070Z,12.98
2023-05-08T12:55:53.758Z,12.98
2023-05-08T12:58:32.602Z,12.95
2023-05-08T13:01:13.771Z,12.94
2023-05-08T13:03:47.244Z,12.93
2023-05-08T13:06:23.485Z,12.94
2023-05-08T13:08:56.191Z,12.95
2023-05-08T13:11:31.598Z,12.98
2023-05-08T13:14:01.092Z,12.97
2023-05-08T13:16:46.583Z,12.97
2023-05-08T13:19:18.062Z,12.98
2023-05-08T13:21:48.064Z,12.98
2023-05-08T13:24:18.467Z,12.97
2023-05-08T13:26:47.985Z,12.96
2023-05-08T13:29:18.580Z,12.97
2023-05-08T13:31:48.384Z,12.97
2023-05-08T13:34:20.253Z,12.99
2023-05-08T13:36:50.680Z,12.94
2023-05-08T13:39:22.006Z,12.92
2023-05-08T13:41:52.262Z,12.94
2023-05-08T13:44:22.486Z,12.95
2023-05-08T13:46:53.046Z,12.92
2023-05-08T13:52:09.713Z,12.92
2023-05-08T13:54:40.981Z,12.88
2023-05-08T13:57:11.855Z,12.86
2023-05-08T13:59:41.899Z,12.81
2023-05-08T14:02:14.320Z,12.76
2023-05-08T14:04:45.520Z,12.69
2023-05-08T14:07:15.140Z,12.65
2023-05-08T14:09:45.918Z,12.60
2023-05-08T14:12:22.796Z,12.56
2023-05-08T14:14:52.389Z,12.53
2023-05-08T14:17:24.108Z,12.45
2023-05-08T14:20:00.000Z,12.44
2023-05-08T14:22:34.035Z,12.42
2023-05-08T14:25:04.007Z,12.43
2023-05-08T14:27:36.558Z,12.43
2023-05-08T14:30:09.667Z,12.42
2023-05-08T14:32:39.268Z,12.44
2023-05-08T14:35:10.650Z,12.44
2023-05-08T14:37:41.173Z,12.45
2023-05-08T14:40:10.923Z,12.44
2023-05-08T14:42:42.961Z,12.42
2023-05-08T14:45:13.151Z,12.39
2023-05-08T14:47:57.875Z,12.38
2023-05-08T14:50:29.588Z,12.39
2023-05-08T14:52:59.261Z,12.39
2023-05-08T14:55:29.484Z,12.41
2023-05-08T14:58:00.769Z,12.43
2023-05-08T15:00:30.358Z,12.46
2023-05-08T15:02:59.869Z,12.48
2023-05-08T15:05:29.411Z,12.45
2023-05-08T15:07:59.034Z,12.42
2023-05-08T15:10:29.424Z,12.37
2023-05-08T15:12:59.771Z,12.34
2023-05-08T15:15:32.743Z,12.30
2023-05-08T15:18:02.376Z,12.27
2023-05-08T15:20:31.884Z,12.23
2023-05-08T15:23:01.503Z,12.20
2023-05-08T15:25:30.996Z,12.16
2023-05-08T15:28:01.305Z,12.12
2023-05-08T15:30:31.124Z,12.07
2023-05-08T15:33:00.839Z,12.04
2023-05-08T15:35:30.572Z,12.03
2023-05-08T15:38:04.681Z,12.02
2023-05-08T15:40:36.334Z,12.01
2023-05-08T15:43:05.768Z,11.97
2023-05-08T15:45:35.059Z,11.99
2023-05-08T15:48:06.435Z,12.00
2023-05-08T15:50:36.517Z,12.00
2023-05-08T15:53:05.912Z,12.02
2023-05-08T15:55:35.389Z,12.04
2023-05-08T15:58:04.859Z,12.09
2023-05-08T16:00:43.824Z,12.13
2023-05-08T16:03:14.968Z,12.16
2023-05-08T16:05:45.651Z,12.18
2023-05-08T16:08:15.852Z,12.18
2023-05-08T16:10:45.362Z,12.18
2023-05-08T16:13:15.380Z,12.21
2023-05-08T16:15:44.834Z,12.23
2023-05-08T16:18:14.468Z,12.22
2023-05-08T16:20:44.203Z,12.22
2023-05-08T16:23:14.999Z,12.22
2023-05-08T16:25:44.467Z,12.22
2023-05-08T16:28:14.544Z,12.23
2023-05-08T16:30:44.233Z,12.22
2023-05-08T16:33:15.193Z,12.16
2023-05-08T16:35:46.520Z,12.14
2023-05-08T16:38:16.490Z,12.13
2023-05-08T16:40:46.259Z,12.12
2023-05-08T16:43:16.011Z,12.11
2023-05-08T16:45:46.205Z,12.12
2023-05-08T16:48:17.786Z,12.13
2023-05-08T16:50:47.923Z,12.14
2023-05-08T16:53:17.500Z,12.14
2023-05-08T16:55:47.198Z,12.17
2023-05-08T16:58:16.870Z,12.17
2023-05-08T17:00:46.505Z,12.19
2023-05-08T17:03:16.129Z,12.18
2023-05-08T17:05:45.969Z,12.19
2023-05-08T17:08:15.440Z,12.14
2023-05-08T17:10:44.834Z,12.13
2023-05-08T17:15:43.534Z,12.19
2023-05-08T17:18:13.092Z,12.21
2023-05-08T17:20:43.066Z,12.22
2023-05-08T17:23:15.227Z,12.23
2023-05-08T17:25:44.711Z,12.23
2023-05-08T17:28:14.210Z,12.24
2023-05-08T17:30:44.857Z,12.25
2023-05-08T17:33:15.178Z,12.25
2023-05-08T17:35:44.564Z,12.25
2023-05-08T17:38:13.957Z,12.23
2023-05-08T17:40:43.273Z,12.22
2023-05-08T17:43:12.609Z,12.20
2023-05-08T17:45:42.095Z,12.22
2023-05-08T17:48:11.772Z,12.22
2023-05-08T17:50:42.366Z,12.21
2023-05-08T17:53:11.983Z,12.20
2023-05-08T17:55:41.925Z,12.19
2023-05-08T17:58:11.696Z,12.16
2023-05-08T18:00:41.755Z,12.16
2023-05-08T18:03:12.427Z,12.16
2023-05-08T18:05:42.206Z,12.15
2023-05-08T18:08:11.784Z,12.16
2023-05-08T18:10:44.566Z,12.15
2023-05-08T18:13:15.018Z,12.14
2023-05-08T18:15:44.544Z,12.13
2023-05-08T18:18:14.355Z,12.12
2023-05-08T18:20:44.164Z,12.09
2023-05-08T18:23:14.333Z,12.03
2023-05-08T18:25:44.013Z,11.99
2023-05-08T18:28:20.329Z,11.93
2023-05-08T18:30:58.182Z,11.88
2023-05-08T18:33:53.609Z,11.84
2023-05-08T18:36:25.846Z,11.81
2023-05-08T18:38:56.276Z,11.77
2023-05-08T18:41:27.932Z,11.73
2023-05-08T18:44:01.700Z,11.72
2023-05-08T18:46:45.497Z,11.68
2023-05-08T18:49:15.603Z,11.67
2023-05-08T18:51:45.304Z,11.67
2023-05-08T18:54:17.436Z,11.66
2023-05-08T18:56:47.243Z,11.62
2023-05-08T18:59:16.522Z,11.59
2023-05-08T19:01:45.854Z,11.57
2023-05-08T19:04:16.421Z,11.54
2023-05-08T19:06:46.538Z,11.50
2023-05-08T19:09:15.958Z,11.46
2023-05-08T19:11:46.886Z,11.38
2023-05-08T19:14:19.055Z,11.31
2023-05-08T19:16:49.656Z,11.22
2023-05-08T19:19:19.359Z,11.16
2023-05-08T19:21:48.766Z,11.09
2023-05-08T19:24:21.061Z,11.04
2023-05-08T19:26:51.419Z,10.98
2023-05-08T19:29:22.062Z,10.96
2023-05-08T19:31:51.750Z,10.92
2023-05-08T19:34:21.494Z,10.88
2023-05-08T19:36:51.863Z,10.86
2023-05-08T19:39:22.007Z,10.85
2023-05-08T19:41:51.585Z,10.84
2023-05-08T19:44:20.981Z,10.84
2023-05-08T19:46:51.456Z,10.82
2023-05-08T19:49:21.047Z,10.81
2023-05-08T19:51:51.949Z,10.82
2023-05-08T19:54:21.972Z,10.82
2023-05-08T19:56:52.017Z,10.81
2023-05-08T19:59:21.512Z,10.79
2023-05-08T20:01:51.068Z,10.72
2023-05-08T20:04:32.290Z,10.68
2023-05-08T20:07:21.833Z,10.66
2023-05-08T20:13:59.416Z,10.69
2023-05-08T20:17:20.749Z,10.68
2023-05-08T20:30:45.138Z,10.68
2023-05-08T20:34:14.855Z,10.68
2023-05-08T20:38:18.527Z,10.67
2023-05-08T20:40:50.566Z,10.68
2023-05-08T20:43:31.141Z,10.64
2023-05-08T20:46:03.453Z,10.63
2023-05-08T20:48:34.590Z,10.64
2023-05-08T20:51:04.876Z,10.61
2023-05-08T20:53:41.885Z,10.61
2023-05-08T20:56:23.573Z,10.60
2023-05-08T20:58:55.317Z,10.59
2023-05-08T21:01:51.796Z,10.60
2023-05-08T21:04:22.251Z,10.60
2023-05-08T21:06:54.514Z,10.59
2023-05-08T21:09:25.637Z,10.60
2023-05-08T21:12:06.764Z,10.60
2023-05-08T21:14:37.984Z,10.59
2023-05-08T21:17:09.262Z,10.58
2023-05-08T21:20:14.392Z,10.57
2023-05-08T21:24:17.611Z,10.54
2023-05-08T21:28:47.392Z,10.50
2023-05-08T21:42:44.938Z,10.16
2023-05-08T21:45:39.218Z,10.06
2023-05-08T21:49:15.958Z,10.01
2023-05-08T21:51:46.097Z,9.97
2023-05-08T21:54:53.832Z,9.94
2023-05-08T21:57:29.649Z,9.92
2023-05-08T22:00:12.045Z,9.92
2023-05-08T22:05:57.463Z,9.83
2023-05-08T22:09:14.146Z,9.78
2023-05-08T22:12:22.806Z,9.78
2023-05-08T22:15:09.355Z,9.77
2023-05-08T22:24:16.811Z,9.67
2023-05-08T22:30:45.722Z,9.62
2023-05-08T22:34:05.581Z,9.57
2023-05-08T22:37:52.542Z,9.54
2023-05-08T22:41:08.771Z,9.52
2023-05-08T22:44:10.126Z,9.49
2023-05-08T22:48:26.125Z,9.48
2023-05-08T22:51:42.157Z,9.48
2023-05-08T22:54:33.038Z,9.48
2023-05-08T22:57:06.003Z,9.43
2023-05-08T22:59:38.589Z,9.43
2023-05-08T23:02:36.939Z,9.41
2023-05-08T23:05:08.576Z,9.40
2023-05-08T23:07:39.807Z,9.38
2023-05-08T23:10:15.152Z,9.37
2023-05-08T23:34:11.352Z,9.24
2023-05-08T23:37:10.051Z,9.23
2023-05-08T23:40:47.149Z,9.24
2023-05-08T23:43:34.414Z,9.23
2023-05-08T23:46:15.349Z,9.21
2023-05-08T23:49:07.531Z,9.21
2023-05-08T23:52:10.396Z,9.19
2023-05-08T23:54:56.650Z,9.16
2023-05-08T23:58:20.928Z,9.15
