createdAt,value
2022-07-29T00:00:33.729Z,99.90
2022-07-29T00:03:01.573Z,99.90
2022-07-29T00:05:29.198Z,99.90
2022-07-29T00:07:56.753Z,99.90
2022-07-29T00:10:24.357Z,99.90
2022-07-29T00:12:51.866Z,99.90
2022-07-29T00:15:20.001Z,99.90
2022-07-29T00:17:47.437Z,99.90
2022-07-29T00:20:15.061Z,99.90
2022-07-29T00:22:45.609Z,99.90
2022-07-29T00:25:14.226Z,99.90
2022-07-29T00:27:41.934Z,99.90
2022-07-29T00:30:10.206Z,99.90
2022-07-29T00:32:37.822Z,99.90
2022-07-29T00:35:25.012Z,99.90
2022-07-29T00:37:53.031Z,99.90
2022-07-29T00:40:23.478Z,99.90
2022-07-29T00:42:53.034Z,99.90
2022-07-29T00:45:21.158Z,99.90
2022-07-29T00:47:48.776Z,99.90
2022-07-29T00:50:16.512Z,99.90
2022-07-29T00:52:47.750Z,99.90
2022-07-29T00:55:17.104Z,99.90
2022-07-29T00:57:45.453Z,99.90
2022-07-29T01:00:22.149Z,99.90
2022-07-29T01:02:50.174Z,99.90
2022-07-29T01:05:22.717Z,99.90
2022-07-29T01:07:53.800Z,99.90
2022-07-29T01:10:22.736Z,99.90
2022-07-29T01:12:52.466Z,99.90
2022-07-29T01:15:20.277Z,99.90
2022-07-29T01:18:08.275Z,99.90
2022-07-29T01:20:54.470Z,99.90
2022-07-29T01:23:37.134Z,99.90
2022-07-29T01:26:22.871Z,99.90
2022-07-29T01:28:50.453Z,99.90
2022-07-29T01:31:26.609Z,99.90
2022-07-29T01:34:02.701Z,99.90
2022-07-29T01:36:47.953Z,99.90
2022-07-29T01:39:27.143Z,99.90
2022-07-29T01:42:07.125Z,99.90
2022-07-29T01:44:41.100Z,99.90
2022-07-29T01:47:21.477Z,99.90
2022-07-29T01:49:52.835Z,99.90
2022-07-29T01:52:32.156Z,99.90
2022-07-29T01:55:05.762Z,99.90
2022-07-29T01:57:37.095Z,99.90
2022-07-29T02:00:06.546Z,99.90
2022-07-29T02:02:36.379Z,99.90
2022-07-29T02:05:07.221Z,99.90
2022-07-29T02:07:36.107Z,99.90
2022-07-29T02:10:06.898Z,99.90
2022-07-29T02:12:36.858Z,99.90
2022-07-29T02:15:07.220Z,99.90
2022-07-29T02:17:50.008Z,99.90
2022-07-29T02:20:17.880Z,99.90
2022-07-29T02:22:46.609Z,99.90
2022-07-29T02:25:16.286Z,99.90
2022-07-29T02:27:46.873Z,99.90
2022-07-29T02:32:47.040Z,99.90
2022-07-29T02:35:16.246Z,99.90
2022-07-29T02:40:18.163Z,99.90
2022-07-29T02:42:47.593Z,99.90
2022-07-29T02:47:51.875Z,99.90
2022-07-29T02:50:30.640Z,99.90
2022-07-29T02:53:13.569Z,99.90
2022-07-29T02:55:46.658Z,99.90
2022-07-29T02:58:24.607Z,99.90
2022-07-29T03:00:53.397Z,99.90
2022-07-29T03:03:22.875Z,99.90
2022-07-29T03:05:50.472Z,99.90
2022-07-29T03:08:45.790Z,99.90
2022-07-29T03:11:14.432Z,99.90
2022-07-29T03:13:42.878Z,99.90
2022-07-29T03:16:11.571Z,99.90
2022-07-29T03:21:27.374Z,99.90
2022-07-29T03:23:54.784Z,99.90
2022-07-29T03:26:22.277Z,99.90
2022-07-29T03:28:49.817Z,99.90
2022-07-29T03:31:17.192Z,99.90
2022-07-29T03:33:45.680Z,99.90
2022-07-29T03:36:13.506Z,99.90
2022-07-29T03:38:42.848Z,99.90
2022-07-29T03:41:13.918Z,99.90
2022-07-29T03:43:49.259Z,99.90
2022-07-29T03:46:19.005Z,99.90
2022-07-29T03:48:52.227Z,99.90
2022-07-29T03:51:19.977Z,99.90
2022-07-29T03:54:07.702Z,99.90
2022-07-29T03:56:41.624Z,99.90
2022-07-29T03:59:09.515Z,99.90
2022-07-29T04:01:38.453Z,99.90
2022-07-29T04:04:06.539Z,99.90
2022-07-29T04:06:45.004Z,99.90
2022-07-29T04:09:13.738Z,99.90
2022-07-29T04:12:02.124Z,99.90
2022-07-29T04:14:34.458Z,99.90
2022-07-29T04:17:03.105Z,99.90
2022-07-29T04:19:33.808Z,99.90
2022-07-29T04:22:02.402Z,99.90
2022-07-29T04:24:30.274Z,99.90
2022-07-29T04:26:57.699Z,99.90
2022-07-29T04:29:25.378Z,99.90
2022-07-29T04:31:57.712Z,99.90
2022-07-29T04:34:28.040Z,99.90
2022-07-29T04:37:01.385Z,99.90
2022-07-29T04:39:30.426Z,99.90
2022-07-29T04:41:58.235Z,99.90
2022-07-29T04:44:28.725Z,99.90
2022-07-29T04:46:57.853Z,99.90
2022-07-29T04:49:28.497Z,99.90
2022-07-29T04:51:56.923Z,99.90
2022-07-29T04:54:24.808Z,99.90
2022-07-29T04:56:53.914Z,99.90
2022-07-29T04:59:21.493Z,99.90
2022-07-29T05:01:49.087Z,99.90
2022-07-29T05:04:17.101Z,99.90
2022-07-29T05:06:45.076Z,99.90
2022-07-29T05:09:14.632Z,99.90
2022-07-29T05:11:42.179Z,99.90
2022-07-29T05:14:09.680Z,99.90
2022-07-29T05:16:37.913Z,99.90
2022-07-29T05:19:05.469Z,99.90
2022-07-29T05:21:33.381Z,99.90
2022-07-29T05:24:02.346Z,99.90
2022-07-29T05:26:30.270Z,99.90
2022-07-29T05:28:58.305Z,99.90
2022-07-29T05:34:12.589Z,99.90
2022-07-29T05:36:42.741Z,99.90
2022-07-29T05:39:10.245Z,99.90
2022-07-29T05:41:38.747Z,99.90
2022-07-29T05:44:08.315Z,99.90
2022-07-29T05:46:35.949Z,99.90
2022-07-29T05:49:23.106Z,99.90
2022-07-29T05:51:54.914Z,99.90
2022-07-29T05:54:22.449Z,99.90
2022-07-29T05:56:50.692Z,99.90
2022-07-29T05:59:18.448Z,99.90
2022-07-29T06:01:46.242Z,99.90
2022-07-29T06:06:49.793Z,99.90
2022-07-29T06:09:19.525Z,99.90
2022-07-29T06:11:46.963Z,99.90
2022-07-29T06:14:14.815Z,99.90
2022-07-29T06:16:43.135Z,99.90
2022-07-29T06:19:11.025Z,99.90
2022-07-29T06:21:45.836Z,99.90
2022-07-29T06:24:15.087Z,99.90
2022-07-29T06:26:43.649Z,99.90
2022-07-29T06:29:15.133Z,99.90
2022-07-29T06:31:42.639Z,99.90
2022-07-29T06:36:46.620Z,99.90
2022-07-29T06:39:14.464Z,99.90
2022-07-29T06:41:42.264Z,99.90
2022-07-29T06:44:10.663Z,99.90
2022-07-29T06:46:38.182Z,99.90
2022-07-29T06:49:07.911Z,99.90
2022-07-29T06:52:02.801Z,99.90
2022-07-29T06:57:20.004Z,99.90
2022-07-29T06:59:47.669Z,99.90
2022-07-29T07:05:42.019Z,99.90
2022-07-29T07:08:09.722Z,99.90
2022-07-29T07:10:37.217Z,99.90
2022-07-29T07:13:05.835Z,99.90
2022-07-29T07:15:39.327Z,99.90
2022-07-29T07:21:03.392Z,99.90
2022-07-29T07:23:31.057Z,99.90
2022-07-29T07:25:58.830Z,99.90
2022-07-29T07:28:28.694Z,99.90
2022-07-29T07:30:56.417Z,99.90
2022-07-29T07:34:09.870Z,99.90
2022-07-29T07:36:37.409Z,99.90
2022-07-29T07:39:06.657Z,99.90
2022-07-29T07:41:42.438Z,99.90
2022-07-29T07:44:15.667Z,99.90
2022-07-29T07:46:43.502Z,99.90
2022-07-29T07:52:09.530Z,99.90
2022-07-29T07:54:37.481Z,99.90
2022-07-29T07:57:08.716Z,99.90
2022-07-29T07:59:53.410Z,99.90
2022-07-29T08:02:25.333Z,99.90
2022-07-29T08:07:28.856Z,99.90
2022-07-29T08:09:56.370Z,99.90
2022-07-29T08:12:28.384Z,99.90
2022-07-29T08:14:56.155Z,99.90
2022-07-29T08:17:23.621Z,99.90
2022-07-29T08:20:23.896Z,99.90
2022-07-29T08:22:52.341Z,99.90
2022-07-29T08:25:21.477Z,99.90
2022-07-29T08:27:49.818Z,99.90
2022-07-29T08:30:17.369Z,99.90
2022-07-29T08:32:54.333Z,99.90
2022-07-29T08:35:23.957Z,99.90
2022-07-29T08:37:53.501Z,99.90
2022-07-29T08:40:32.046Z,99.90
2022-07-29T08:43:09.837Z,99.90
2022-07-29T08:45:49.772Z,99.90
2022-07-29T08:48:24.968Z,99.90
2022-07-29T08:50:57.819Z,99.90
2022-07-29T08:53:30.148Z,99.90
2022-07-29T08:55:59.151Z,99.90
2022-07-29T09:01:04.837Z,99.90
2022-07-29T09:03:37.671Z,99.90
2022-07-29T09:06:08.104Z,99.90
2022-07-29T09:08:36.528Z,99.90
2022-07-29T09:13:47.360Z,99.90
2022-07-29T09:16:31.632Z,99.90
2022-07-29T09:19:20.199Z,99.90
2022-07-29T09:21:59.973Z,99.90
2022-07-29T09:24:36.253Z,99.90
2022-07-29T09:27:03.992Z,99.90
2022-07-29T09:29:36.059Z,99.90
2022-07-29T09:32:09.247Z,99.90
2022-07-29T09:34:38.178Z,99.90
2022-07-29T09:37:07.024Z,99.90
2022-07-29T09:39:37.739Z,99.90
2022-07-29T09:42:07.315Z,99.90
2022-07-29T09:44:50.084Z,99.90
2022-07-29T09:47:23.004Z,99.90
2022-07-29T09:49:59.514Z,99.90
2022-07-29T09:52:28.942Z,99.90
2022-07-29T09:55:13.592Z,99.90
2022-07-29T09:58:31.928Z,99.90
2022-07-29T10:00:59.385Z,99.90
2022-07-29T10:03:27.065Z,99.90
2022-07-29T10:06:11.890Z,99.90
2022-07-29T10:08:39.938Z,99.90
2022-07-29T10:11:23.892Z,99.90
2022-07-29T10:16:38.842Z,99.90
2022-07-29T10:19:06.606Z,99.90
2022-07-29T10:21:36.583Z,99.90
2022-07-29T10:24:07.690Z,99.90
2022-07-29T10:26:44.297Z,99.90
2022-07-29T10:29:11.721Z,99.90
2022-07-29T10:32:27.004Z,99.90
2022-07-29T10:35:09.827Z,99.90
2022-07-29T10:43:48.357Z,99.90
2022-07-29T10:46:19.875Z,99.90
2022-07-29T10:49:24.733Z,99.90
2022-07-29T10:52:02.176Z,99.90
2022-07-29T10:57:18.664Z,99.90
2022-07-29T11:00:12.161Z,99.90
2022-07-29T11:02:52.402Z,99.90
2022-07-29T11:05:21.949Z,99.90
2022-07-29T11:08:20.268Z,99.90
2022-07-29T11:11:32.539Z,99.90
2022-07-29T11:14:02.868Z,99.90
2022-07-29T11:17:26.334Z,99.90
2022-07-29T11:19:55.336Z,99.90
2022-07-29T11:22:34.694Z,99.90
2022-07-29T11:25:50.341Z,99.90
2022-07-29T11:28:22.003Z,99.90
2022-07-29T11:30:53.987Z,99.90
2022-07-29T11:36:16.618Z,99.90
2022-07-29T11:38:45.700Z,99.90
2022-07-29T11:41:19.067Z,99.90
2022-07-29T11:43:56.215Z,99.90
2022-07-29T11:46:50.252Z,99.90
2022-07-29T11:49:32.207Z,99.90
2022-07-29T11:52:10.918Z,99.90
2022-07-29T11:54:58.307Z,99.90
2022-07-29T11:57:37.259Z,99.90
2022-07-29T12:00:12.604Z,99.90
2022-07-29T12:02:48.446Z,99.90
2022-07-29T12:05:36.321Z,99.90
2022-07-29T12:08:12.767Z,99.90
2022-07-29T12:10:54.841Z,99.90
2022-07-29T12:13:37.781Z,99.90
2022-07-29T12:16:09.502Z,99.90
2022-07-29T12:18:57.674Z,99.90
2022-07-29T12:21:34.376Z,99.90
2022-07-29T12:27:19.347Z,99.90
2022-07-29T12:30:03.890Z,99.90
2022-07-29T12:32:35.977Z,99.90
2022-07-29T12:35:09.803Z,99.90
2022-07-29T12:40:22.308Z,99.90
2022-07-29T12:43:16.099Z,99.90
2022-07-29T12:45:46.820Z,99.90
2022-07-29T12:48:19.144Z,99.90
2022-07-29T12:53:39.532Z,99.90
2022-07-29T12:56:41.353Z,99.90
2022-07-29T12:59:13.129Z,99.90
2022-07-29T13:01:42.623Z,99.90
2022-07-29T13:04:29.348Z,99.90
2022-07-29T13:07:07.074Z,99.90
2022-07-29T13:09:53.203Z,99.90
2022-07-29T13:12:21.980Z,99.90
2022-07-29T13:17:38.196Z,99.90
2022-07-29T13:20:30.823Z,99.90
2022-07-29T13:23:04.279Z,99.90
2022-07-29T13:25:33.693Z,99.90
2022-07-29T13:30:45.751Z,99.90
2022-07-29T13:33:13.310Z,99.90
2022-07-29T13:35:40.751Z,99.90
2022-07-29T13:38:08.420Z,99.90
2022-07-29T13:43:21.761Z,99.90
2022-07-29T13:45:49.368Z,99.90
2022-07-29T13:48:17.099Z,99.80
2022-07-29T13:50:45.107Z,99.90
2022-07-29T13:53:17.814Z,99.90
2022-07-29T13:58:55.287Z,99.90
2022-07-29T14:01:54.657Z,99.90
2022-07-29T14:04:24.346Z,99.90
2022-07-29T14:06:52.064Z,99.90
2022-07-29T14:09:20.138Z,97.70
2022-07-29T14:12:04.772Z,98.00
2022-07-29T14:17:34.673Z,97.00
2022-07-29T14:20:02.448Z,96.80
2022-07-29T14:25:17.370Z,96.00
2022-07-29T14:27:45.023Z,95.90
2022-07-29T14:30:13.727Z,95.70
2022-07-29T14:32:41.412Z,96.30
2022-07-29T14:35:09.630Z,96.90
2022-07-29T14:37:39.948Z,97.00
2022-07-29T14:40:18.036Z,97.50
2022-07-29T14:42:45.544Z,96.70
2022-07-29T14:45:13.352Z,97.10
2022-07-29T14:47:40.937Z,96.70
2022-07-29T14:50:11.173Z,96.80
2022-07-29T14:55:36.727Z,96.50
2022-07-29T14:58:32.749Z,97.30
2022-07-29T15:06:26.732Z,97.60
2022-07-29T15:08:55.008Z,97.60
2022-07-29T15:11:22.459Z,97.90
2022-07-29T15:13:50.024Z,98.20
2022-07-29T15:16:17.900Z,98.60
2022-07-29T15:21:36.485Z,99.50
2022-07-29T15:24:17.631Z,99.90
2022-07-29T15:26:45.955Z,99.90
2022-07-29T15:29:19.757Z,99.90
2022-07-29T15:34:50.443Z,99.90
2022-07-29T15:37:24.498Z,99.90
2022-07-29T15:40:24.740Z,99.90
2022-07-29T15:42:57.529Z,99.90
2022-07-29T15:48:14.510Z,99.90
2022-07-29T15:50:43.007Z,99.90
2022-07-29T15:53:14.867Z,99.90
2022-07-29T15:55:42.507Z,99.90
2022-07-29T15:58:12.198Z,99.90
2022-07-29T16:00:41.100Z,99.90
2022-07-29T16:03:09.350Z,99.90
2022-07-29T16:05:37.641Z,99.90
2022-07-29T16:10:51.138Z,99.90
2022-07-29T16:13:19.068Z,99.90
2022-07-29T16:16:00.603Z,99.90
2022-07-29T16:18:31.081Z,99.90
2022-07-29T16:21:00.696Z,99.90
2022-07-29T16:23:28.263Z,99.90
2022-07-29T16:26:00.589Z,99.90
2022-07-29T16:28:29.563Z,99.90
2022-07-29T16:30:57.832Z,99.90
2022-07-29T16:33:25.986Z,99.90
2022-07-29T16:35:59.954Z,99.90
2022-07-29T16:38:27.867Z,99.90
2022-07-29T16:43:37.755Z,99.90
2022-07-29T16:46:09.550Z,99.90
2022-07-29T16:48:42.933Z,99.90
2022-07-29T16:51:10.525Z,99.90
2022-07-29T16:56:17.769Z,99.90
2022-07-29T16:58:45.360Z,99.90
2022-07-29T17:01:12.873Z,99.90
2022-07-29T17:04:00.865Z,99.90
2022-07-29T17:11:55.040Z,99.90
2022-07-29T17:14:31.421Z,99.90
2022-07-29T17:17:01.995Z,99.90
2022-07-29T17:19:35.871Z,99.90
2022-07-29T17:22:17.232Z,99.90
2022-07-29T17:24:49.887Z,99.90
2022-07-29T17:29:49.006Z,99.90
2022-07-29T17:32:16.816Z,99.90
2022-07-29T17:37:23.805Z,99.90
2022-07-29T17:39:51.371Z,99.90
2022-07-29T17:42:18.860Z,99.90
2022-07-29T17:44:47.932Z,99.90
2022-07-29T17:47:16.614Z,99.90
2022-07-29T17:49:45.507Z,99.90
2022-07-29T17:52:13.202Z,99.90
2022-07-29T17:54:40.770Z,99.90
2022-07-29T17:57:09.188Z,99.90
2022-07-29T18:05:01.302Z,99.90
2022-07-29T18:07:37.226Z,99.90
2022-07-29T18:10:05.200Z,99.90
2022-07-29T18:12:32.748Z,99.90
2022-07-29T18:15:00.419Z,99.90
2022-07-29T18:17:34.580Z,99.90
2022-07-29T18:20:21.594Z,99.90
2022-07-29T18:22:49.263Z,99.90
2022-07-29T18:25:16.886Z,99.90
2022-07-29T18:28:00.709Z,99.90
2022-07-29T18:30:29.404Z,99.90
2022-07-29T18:33:19.747Z,99.90
2022-07-29T18:35:45.488Z,99.90
2022-07-29T18:38:13.230Z,99.90
2022-07-29T18:40:42.187Z,99.90
2022-07-29T18:43:10.959Z,99.90
2022-07-29T18:45:39.761Z,99.90
2022-07-29T18:48:12.936Z,99.90
2022-07-29T18:50:41.751Z,99.90
2022-07-29T18:53:12.078Z,99.90
2022-07-29T18:55:39.825Z,99.90
2022-07-29T18:58:07.807Z,99.90
2022-07-29T19:00:35.891Z,99.90
2022-07-29T19:03:03.719Z,99.90
2022-07-29T19:05:31.688Z,99.90
2022-07-29T19:07:59.210Z,99.90
2022-07-29T19:10:27.697Z,99.90
2022-07-29T19:12:55.534Z,99.90
2022-07-29T19:15:23.116Z,99.90
2022-07-29T19:17:53.994Z,99.90
2022-07-29T19:20:23.138Z,99.90
2022-07-29T19:22:51.097Z,99.90
2022-07-29T19:25:27.778Z,99.90
2022-07-29T19:27:55.785Z,99.90
2022-07-29T19:30:23.601Z,99.90
2022-07-29T19:35:52.855Z,99.90
2022-07-29T19:38:23.317Z,99.90
2022-07-29T19:40:51.254Z,99.90
2022-07-29T19:43:51.688Z,99.90
2022-07-29T19:46:06.848Z,99.90
2022-07-29T19:48:34.449Z,99.90
2022-07-29T19:51:13.684Z,99.90
2022-07-29T19:53:44.974Z,99.90
2022-07-29T19:56:12.505Z,99.90
2022-07-29T19:58:41.275Z,99.90
2022-07-29T20:01:10.104Z,99.90
2022-07-29T20:03:41.214Z,99.90
2022-07-29T20:06:08.951Z,99.90
2022-07-29T20:08:37.130Z,99.90
2022-07-29T20:11:05.086Z,99.90
2022-07-29T20:13:34.227Z,99.90
2022-07-29T20:18:46.829Z,99.90
2022-07-29T20:21:14.584Z,99.90
2022-07-29T20:23:42.302Z,99.90
2022-07-29T20:26:10.347Z,99.90
2022-07-29T20:28:40.457Z,99.90
2022-07-29T20:31:09.282Z,99.90
2022-07-29T20:36:38.015Z,99.90
2022-07-29T20:41:46.456Z,99.90
2022-07-29T20:44:17.118Z,99.90
2022-07-29T20:46:49.624Z,99.90
2022-07-29T20:49:17.554Z,99.90
2022-07-29T20:51:45.544Z,99.90
2022-07-29T20:54:13.266Z,99.90
2022-07-29T20:56:41.733Z,99.90
2022-07-29T20:59:09.617Z,99.90
2022-07-29T21:01:37.247Z,99.90
2022-07-29T21:04:06.325Z,99.90
2022-07-29T21:06:42.491Z,99.90
2022-07-29T21:09:11.845Z,99.90
2022-07-29T21:11:43.377Z,99.90
2022-07-29T21:17:16.865Z,99.90
2022-07-29T21:19:44.926Z,99.90
2022-07-29T21:24:48.995Z,99.90
2022-07-29T21:27:38.241Z,99.90
2022-07-29T21:32:51.972Z,99.90
2022-07-29T21:36:01.996Z,99.90
2022-07-29T21:38:07.453Z,99.90
2022-07-29T21:40:34.929Z,99.90
2022-07-29T21:43:02.410Z,99.90
2022-07-29T21:45:30.813Z,99.90
2022-07-29T21:47:58.732Z,99.90
2022-07-29T21:50:26.297Z,99.90
2022-07-29T21:52:53.978Z,99.90
2022-07-29T21:55:23.528Z,99.90
2022-07-29T21:57:55.119Z,99.90
2022-07-29T22:00:25.849Z,99.90
2022-07-29T22:02:53.834Z,99.90
2022-07-29T22:05:21.600Z,99.90
2022-07-29T22:07:56.496Z,99.90
2022-07-29T22:10:29.263Z,99.90
2022-07-29T22:13:00.336Z,99.90
2022-07-29T22:15:28.527Z,99.90
2022-07-29T22:17:56.383Z,99.90
2022-07-29T22:20:24.358Z,99.90
2022-07-29T22:22:54.723Z,99.90
2022-07-29T22:25:22.770Z,99.90
2022-07-29T22:27:52.125Z,99.90
2022-07-29T22:30:24.210Z,99.90
2022-07-29T22:32:51.820Z,99.90
2022-07-29T22:38:02.121Z,99.90
2022-07-29T22:40:31.222Z,99.90
2022-07-29T22:43:02.671Z,99.90
2022-07-29T22:45:30.868Z,99.90
2022-07-29T22:47:59.578Z,99.90
2022-07-29T22:50:27.379Z,99.90
2022-07-29T22:52:54.997Z,99.90
2022-07-29T22:55:22.558Z,99.90
2022-07-29T22:57:50.255Z,99.90
2022-07-29T23:00:18.698Z,99.90
2022-07-29T23:02:47.693Z,99.90
2022-07-29T23:05:16.176Z,99.90
2022-07-29T23:07:43.956Z,99.90
2022-07-29T23:10:12.019Z,99.90
2022-07-29T23:12:39.562Z,99.90
2022-07-29T23:15:10.871Z,99.90
2022-07-29T23:17:40.197Z,99.90
2022-07-29T23:22:57.158Z,99.90
2022-07-29T23:25:27.589Z,99.90
2022-07-29T23:27:58.377Z,99.90
2022-07-29T23:30:26.396Z,99.90
2022-07-29T23:33:10.305Z,99.90
2022-07-29T23:35:38.532Z,99.90
2022-07-29T23:38:05.990Z,99.90
2022-07-29T23:43:34.928Z,99.90
2022-07-29T23:46:11.464Z,99.90
2022-07-29T23:51:12.782Z,99.90
2022-07-29T23:54:13.504Z,99.90
2022-07-29T23:56:41.074Z,99.90
2022-07-29T23:59:15.392Z,99.90
