createdAt,value
2023-05-20T00:01:44.806Z,15.47
2023-05-20T00:04:12.213Z,15.47
2023-05-20T00:06:39.610Z,15.48
2023-05-20T00:09:06.753Z,15.46
2023-05-20T00:11:33.800Z,15.42
2023-05-20T00:14:00.898Z,15.34
2023-05-20T00:16:28.258Z,15.31
2023-05-20T00:18:57.168Z,15.29
2023-05-20T00:21:24.554Z,15.28
2023-05-20T00:23:51.921Z,15.26
2023-05-20T00:26:19.575Z,15.21
2023-05-20T00:28:48.464Z,15.19
2023-05-20T00:31:16.023Z,15.17
2023-05-20T00:33:43.173Z,15.14
2023-05-20T00:36:10.117Z,15.11
2023-05-20T00:38:37.270Z,15.06
2023-05-20T00:41:04.523Z,15.02
2023-05-20T00:43:31.637Z,15.01
2023-05-20T00:45:58.758Z,15.00
2023-05-20T00:48:25.871Z,14.97
2023-05-20T00:50:52.924Z,14.94
2023-05-20T00:53:20.378Z,14.89
2023-05-20T00:55:47.452Z,14.87
2023-05-20T00:58:14.488Z,14.85
2023-05-20T01:00:41.609Z,14.84
2023-05-20T01:03:09.341Z,14.80
2023-05-20T01:05:38.689Z,14.75
2023-05-20T01:08:08.232Z,14.73
2023-05-20T01:10:38.863Z,14.75
2023-05-20T01:13:07.927Z,14.78
2023-05-20T01:15:35.255Z,14.81
2023-05-20T01:18:06.547Z,14.79
2023-05-20T01:20:33.713Z,14.75
2023-05-20T01:23:00.918Z,14.75
2023-05-20T01:25:28.073Z,14.75
2023-05-20T01:27:56.246Z,14.73
2023-05-20T01:30:24.335Z,14.68
2023-05-20T01:32:54.644Z,14.62
2023-05-20T01:35:23.212Z,14.58
2023-05-20T01:37:51.188Z,14.57
2023-05-20T01:40:18.584Z,14.54
2023-05-20T01:42:46.940Z,14.51
2023-05-20T01:45:14.340Z,14.47
2023-05-20T01:47:41.617Z,14.45
2023-05-20T01:50:09.381Z,14.44
2023-05-20T01:52:36.732Z,14.44
2023-05-20T01:55:04.141Z,14.41
2023-05-20T01:57:31.354Z,14.36
2023-05-20T01:59:58.743Z,14.32
2023-05-20T02:02:26.256Z,14.30
2023-05-20T02:04:55.084Z,14.31
2023-05-20T02:07:22.243Z,14.34
2023-05-20T02:09:49.392Z,14.32
2023-05-20T02:12:19.318Z,14.32
2023-05-20T02:14:47.587Z,14.34
2023-05-20T02:17:17.132Z,14.36
2023-05-20T02:19:45.387Z,14.36
2023-05-20T02:22:12.414Z,14.35
2023-05-20T02:24:39.659Z,14.35
2023-05-20T02:27:07.317Z,14.38
2023-05-20T02:29:34.320Z,14.41
2023-05-20T02:32:01.567Z,14.42
2023-05-20T02:34:30.491Z,14.43
2023-05-20T02:36:57.868Z,14.44
2023-05-20T02:39:25.367Z,14.46
2023-05-20T02:41:52.544Z,14.49
2023-05-20T02:44:19.739Z,14.49
2023-05-20T02:46:48.671Z,14.47
2023-05-20T02:49:15.806Z,14.47
2023-05-20T02:51:42.800Z,14.50
2023-05-20T02:54:09.937Z,14.53
2023-05-20T02:56:37.031Z,14.54
2023-05-20T02:59:05.088Z,14.52
2023-05-20T03:01:34.216Z,14.53
2023-05-20T03:04:02.961Z,14.56
2023-05-20T03:06:32.827Z,14.60
2023-05-20T03:08:59.941Z,14.62
2023-05-20T03:11:27.090Z,14.62
2023-05-20T03:13:54.142Z,14.64
2023-05-20T03:16:21.377Z,14.67
2023-05-20T03:18:48.669Z,14.71
2023-05-20T03:21:17.327Z,14.72
2023-05-20T03:23:44.385Z,14.71
2023-05-20T03:26:11.848Z,14.77
2023-05-20T03:28:39.745Z,14.82
2023-05-20T03:31:07.339Z,14.87
2023-05-20T03:33:35.846Z,14.90
2023-05-20T03:36:03.458Z,14.92
2023-05-20T03:38:30.912Z,14.96
2023-05-20T03:40:58.156Z,15.01
2023-05-20T03:43:25.940Z,15.07
2023-05-20T03:45:53.295Z,15.11
2023-05-20T03:48:20.805Z,15.15
2023-05-20T03:50:50.023Z,15.21
2023-05-20T03:53:17.893Z,15.26
2023-05-20T03:55:45.259Z,15.31
2023-05-20T03:58:14.033Z,15.36
2023-05-20T04:00:41.807Z,15.40
2023-05-20T04:03:09.234Z,15.45
2023-05-20T04:05:37.139Z,15.53
2023-05-20T04:08:06.540Z,15.62
2023-05-20T04:10:34.094Z,15.66
2023-05-20T04:13:01.277Z,15.69
2023-05-20T04:15:30.188Z,15.74
2023-05-20T04:17:58.299Z,15.84
2023-05-20T04:20:25.518Z,15.92
2023-05-20T04:22:55.540Z,15.97
2023-05-20T04:25:22.897Z,16.01
2023-05-20T04:27:50.655Z,16.09
2023-05-20T04:30:18.838Z,16.19
2023-05-20T04:32:46.023Z,16.26
2023-05-20T04:35:14.144Z,16.28
2023-05-20T04:37:45.003Z,16.35
2023-05-20T04:40:13.889Z,16.41
2023-05-20T04:42:41.351Z,16.49
2023-05-20T04:45:09.011Z,16.60
2023-05-20T04:47:39.438Z,16.66
2023-05-20T04:50:11.082Z,16.70
2023-05-20T04:52:42.190Z,16.73
2023-05-20T04:55:10.896Z,16.80
2023-05-20T04:57:42.599Z,16.90
2023-05-20T05:00:13.927Z,16.97
2023-05-20T05:02:41.893Z,17.03
2023-05-20T05:05:09.586Z,17.10
2023-05-20T05:07:36.922Z,17.17
2023-05-20T05:10:04.215Z,17.26
2023-05-20T05:12:32.175Z,17.41
2023-05-20T05:15:00.502Z,17.58
2023-05-20T05:17:29.328Z,17.70
2023-05-20T05:19:57.626Z,17.80
2023-05-20T05:22:24.997Z,17.91
2023-05-20T05:24:52.758Z,18.02
2023-05-20T05:27:19.909Z,18.12
2023-05-20T05:29:46.954Z,18.29
2023-05-20T05:32:14.239Z,18.39
2023-05-20T05:34:41.485Z,18.48
2023-05-20T05:37:08.835Z,18.57
2023-05-20T05:39:38.024Z,18.68
2023-05-20T05:42:05.779Z,18.75
2023-05-20T05:44:33.545Z,18.78
2023-05-20T05:47:00.949Z,18.81
2023-05-20T05:49:28.352Z,18.85
2023-05-20T05:51:55.719Z,18.91
2023-05-20T05:54:24.090Z,19.02
2023-05-20T05:58:17.463Z,19.21
2023-05-20T06:00:44.940Z,19.27
2023-05-20T06:03:12.727Z,19.35
2023-05-20T06:05:40.465Z,19.38
2023-05-20T06:08:07.816Z,19.41
2023-05-20T06:10:36.597Z,19.47
2023-05-20T06:13:03.513Z,19.56
2023-05-20T06:15:31.456Z,19.65
2023-05-20T06:17:58.585Z,19.70
2023-05-20T06:20:26.831Z,19.71
2023-05-20T06:22:53.979Z,19.67
2023-05-20T06:25:23.281Z,19.65
2023-05-20T06:27:51.158Z,19.67
2023-05-20T06:30:19.840Z,19.69
2023-05-20T06:32:47.511Z,19.70
2023-05-20T06:35:14.864Z,19.70
2023-05-20T06:37:42.014Z,19.83
2023-05-20T06:40:10.869Z,19.98
2023-05-20T06:42:38.022Z,20.10
2023-05-20T06:45:06.773Z,20.27
2023-05-20T06:47:42.138Z,20.44
2023-05-20T06:50:10.763Z,20.56
2023-05-20T06:52:38.013Z,20.66
2023-05-20T06:55:05.877Z,20.75
2023-05-20T06:57:34.373Z,20.86
2023-05-20T07:00:01.519Z,20.91
2023-05-20T07:02:29.532Z,21.00
2023-05-20T07:04:56.748Z,21.15
2023-05-20T07:07:23.796Z,21.28
2023-05-20T07:09:51.102Z,21.36
2023-05-20T07:12:18.148Z,21.46
2023-05-20T07:14:45.197Z,21.59
2023-05-20T07:17:13.241Z,21.64
2023-05-20T07:19:40.360Z,21.68
2023-05-20T07:22:07.340Z,21.74
2023-05-20T07:24:38.889Z,21.89
2023-05-20T07:27:06.075Z,21.98
2023-05-20T07:29:33.158Z,22.02
2023-05-20T07:32:00.454Z,22.14
2023-05-20T07:34:28.105Z,22.28
2023-05-20T07:36:55.633Z,22.39
2023-05-20T07:39:22.945Z,22.46
2023-05-20T07:41:50.343Z,22.55
2023-05-20T07:44:19.134Z,22.68
2023-05-20T07:46:48.840Z,22.83
2023-05-20T07:49:15.989Z,22.99
2023-05-20T07:51:43.345Z,23.12
2023-05-20T07:54:12.241Z,23.18
2023-05-20T07:56:39.344Z,23.18
2023-05-20T07:59:07.720Z,23.23
2023-05-20T08:01:41.888Z,23.35
2023-05-20T08:04:09.289Z,23.48
2023-05-20T08:06:37.200Z,23.59
2023-05-20T08:09:04.767Z,23.76
2023-05-20T08:11:33.964Z,23.97
2023-05-20T08:14:02.494Z,24.13
2023-05-20T08:16:31.548Z,24.32
2023-05-20T08:18:59.916Z,24.42
2023-05-20T08:21:27.760Z,24.51
2023-05-20T08:23:55.180Z,24.60
2023-05-20T08:26:22.333Z,24.70
2023-05-20T08:28:50.716Z,24.76
2023-05-20T08:31:19.320Z,24.71
2023-05-20T08:33:46.745Z,24.61
2023-05-20T08:36:14.013Z,24.54
2023-05-20T08:38:41.148Z,24.46
2023-05-20T08:41:08.304Z,24.38
2023-05-20T08:43:36.064Z,24.36
2023-05-20T08:46:05.683Z,24.35
2023-05-20T08:48:35.280Z,24.42
2023-05-20T08:51:03.501Z,24.45
2023-05-20T08:53:30.885Z,24.51
2023-05-20T08:56:02.890Z,24.59
2023-05-20T08:58:30.683Z,24.72
2023-05-20T09:00:59.169Z,24.72
2023-05-20T09:03:26.428Z,24.54
2023-05-20T09:05:54.018Z,24.45
2023-05-20T09:08:26.423Z,24.47
2023-05-20T09:10:54.746Z,24.53
2023-05-20T09:13:23.831Z,24.63
2023-05-20T09:15:51.451Z,24.75
2023-05-20T09:18:18.612Z,24.71
2023-05-20T09:20:47.872Z,24.65
2023-05-20T09:23:14.864Z,24.67
2023-05-20T09:25:42.271Z,24.80
2023-05-20T09:28:09.514Z,24.87
2023-05-20T09:30:36.670Z,24.90
2023-05-20T09:33:05.272Z,24.92
2023-05-20T09:35:35.959Z,24.79
2023-05-20T09:38:03.734Z,24.68
2023-05-20T09:40:30.882Z,24.52
2023-05-20T09:43:02.364Z,24.33
2023-05-20T09:45:30.540Z,24.22
2023-05-20T09:47:58.357Z,24.16
2023-05-20T09:50:25.740Z,24.21
2023-05-20T09:52:53.918Z,24.34
2023-05-20T09:55:22.804Z,24.35
2023-05-20T09:57:49.770Z,24.31
2023-05-20T10:00:20.291Z,24.25
2023-05-20T10:02:52.015Z,24.27
2023-05-20T10:05:24.465Z,24.39
2023-05-20T10:08:09.994Z,24.49
2023-05-20T10:10:40.233Z,24.50
2023-05-20T10:13:19.866Z,24.38
2023-05-20T10:16:32.794Z,24.40
2023-05-20T10:19:30.162Z,24.57
2023-05-20T10:22:08.906Z,24.53
2023-05-20T10:24:43.687Z,24.52
2023-05-20T10:27:12.005Z,24.62
2023-05-20T10:29:58.142Z,24.72
2023-05-20T10:32:30.049Z,24.79
2023-05-20T10:35:05.090Z,24.77
2023-05-20T10:37:42.444Z,24.74
2023-05-20T10:40:11.812Z,24.85
2023-05-20T10:42:39.007Z,24.94
2023-05-20T10:45:07.488Z,25.01
2023-05-20T10:47:35.305Z,25.05
2023-05-20T10:50:05.095Z,25.09
2023-05-20T10:52:38.988Z,25.14
2023-05-20T10:55:07.714Z,25.32
2023-05-20T10:58:05.784Z,25.49
2023-05-20T11:00:36.685Z,25.50
2023-05-20T11:03:06.868Z,25.35
2023-05-20T11:05:34.159Z,25.28
2023-05-20T11:08:13.661Z,25.27
2023-05-20T11:10:47.753Z,25.25
2023-05-20T11:13:17.754Z,25.24
2023-05-20T11:15:45.027Z,25.37
2023-05-20T11:18:14.120Z,25.48
2023-05-20T11:20:42.191Z,25.54
2023-05-20T11:23:13.637Z,25.49
2023-05-20T11:25:40.798Z,25.41
2023-05-20T11:28:14.714Z,25.34
2023-05-20T11:30:43.221Z,25.37
2023-05-20T11:33:12.842Z,25.44
2023-05-20T11:35:51.927Z,25.48
2023-05-20T11:38:19.897Z,25.65
2023-05-20T11:40:51.515Z,25.73
2023-05-20T11:43:19.533Z,25.84
2023-05-20T11:45:48.500Z,25.96
2023-05-20T11:48:16.052Z,26.11
2023-05-20T11:50:43.613Z,26.10
2023-05-20T11:53:12.154Z,26.02
2023-05-20T11:55:49.443Z,26.09
2023-05-20T11:58:23.623Z,26.17
2023-05-20T12:00:56.718Z,26.33
2023-05-20T12:03:26.979Z,26.51
2023-05-20T12:05:54.290Z,26.53
2023-05-20T12:08:23.011Z,26.53
2023-05-20T12:10:51.371Z,26.71
2023-05-20T12:13:19.730Z,26.85
2023-05-20T12:15:46.948Z,26.84
2023-05-20T12:18:14.044Z,26.77
2023-05-20T12:20:41.292Z,26.79
2023-05-20T12:23:08.331Z,26.86
2023-05-20T12:25:35.379Z,26.92
2023-05-20T12:28:02.834Z,26.95
2023-05-20T12:30:29.894Z,27.00
2023-05-20T12:32:57.471Z,27.08
2023-05-20T12:35:39.037Z,27.33
2023-05-20T12:38:07.125Z,27.50
2023-05-20T12:40:34.831Z,27.42
2023-05-20T12:43:02.969Z,27.30
2023-05-20T12:45:29.984Z,27.07
2023-05-20T12:47:57.741Z,26.88
2023-05-20T12:50:25.106Z,26.80
2023-05-20T12:52:52.371Z,26.83
2023-05-20T12:55:19.617Z,26.83
2023-05-20T12:57:48.098Z,26.85
2023-05-20T13:00:15.847Z,26.96
2023-05-20T13:02:43.640Z,27.03
2023-05-20T13:05:12.980Z,27.15
2023-05-20T13:07:40.540Z,27.29
2023-05-20T13:10:08.628Z,27.25
2023-05-20T13:12:36.193Z,27.18
2023-05-20T13:15:04.645Z,27.13
2023-05-20T13:17:32.287Z,27.00
2023-05-20T13:20:22.475Z,27.00
2023-05-20T13:22:50.760Z,27.07
2023-05-20T13:25:18.060Z,27.18
2023-05-20T13:38:56.897Z,27.67
2023-05-20T13:53:12.899Z,28.29
2023-05-20T13:55:40.867Z,28.19
2023-05-20T13:58:10.918Z,28.22
2023-05-20T14:00:38.546Z,28.42
2023-05-20T14:03:05.747Z,28.52
2023-05-20T14:05:44.155Z,28.62
2023-05-20T14:08:11.287Z,28.72
2023-05-20T14:10:38.343Z,28.77
2023-05-20T14:13:06.795Z,28.78
2023-05-20T14:15:36.604Z,28.79
2023-05-20T14:18:04.127Z,28.86
2023-05-20T14:20:33.899Z,29.01
2023-05-20T14:23:02.519Z,29.11
2023-05-20T14:25:29.844Z,29.04
2023-05-20T14:27:57.096Z,29.06
2023-05-20T14:30:25.225Z,28.93
2023-05-20T14:32:52.361Z,28.92
2023-05-20T14:35:19.780Z,28.98
2023-05-20T14:37:47.036Z,28.96
2023-05-20T14:40:14.673Z,28.93
2023-05-20T14:42:42.148Z,28.99
2023-05-20T14:45:10.214Z,29.04
2023-05-20T14:47:40.365Z,28.94
2023-05-20T14:50:08.120Z,28.80
2023-05-20T14:52:35.365Z,28.65
2023-05-20T14:55:02.505Z,28.62
2023-05-20T14:57:29.564Z,28.60
2023-05-20T14:59:57.019Z,28.51
2023-05-20T15:02:24.350Z,28.55
2023-05-20T15:04:51.728Z,28.60
2023-05-20T15:07:18.899Z,28.71
2023-05-20T15:09:46.155Z,28.85
2023-05-20T15:12:13.481Z,28.93
2023-05-20T15:14:40.526Z,28.86
2023-05-20T15:17:08.073Z,28.64
2023-05-20T15:19:37.390Z,28.48
2023-05-20T15:22:06.077Z,28.45
2023-05-20T15:24:33.638Z,28.55
2023-05-20T15:27:01.096Z,28.68
2023-05-20T15:29:28.356Z,28.70
2023-05-20T15:32:00.562Z,28.67
2023-05-20T15:34:30.087Z,28.63
2023-05-20T15:36:58.516Z,28.48
2023-05-20T15:39:26.442Z,28.28
2023-05-20T15:41:54.071Z,28.12
2023-05-20T15:44:21.028Z,27.94
2023-05-20T15:46:48.161Z,27.88
2023-05-20T15:49:15.353Z,27.82
2023-05-20T15:51:46.626Z,27.78
2023-05-20T15:54:22.701Z,27.70
2023-05-20T15:56:49.841Z,27.67
2023-05-20T15:59:17.098Z,27.82
2023-05-20T16:01:44.200Z,28.03
2023-05-20T16:04:11.656Z,28.20
2023-05-20T16:06:39.189Z,28.31
2023-05-20T16:09:07.438Z,28.41
2023-05-20T16:11:34.484Z,28.40
2023-05-20T16:14:01.590Z,28.22
2023-05-20T16:16:28.763Z,27.99
2023-05-20T16:18:56.499Z,27.81
2023-05-20T16:21:25.441Z,27.59
2023-05-20T16:23:53.309Z,27.30
2023-05-20T16:26:21.312Z,26.93
2023-05-20T16:28:48.599Z,26.45
2023-05-20T16:31:16.019Z,25.88
2023-05-20T16:33:43.258Z,25.36
2023-05-20T16:36:12.419Z,24.94
2023-05-20T16:38:39.684Z,24.58
2023-05-20T16:41:07.041Z,24.38
2023-05-20T16:43:34.099Z,24.20
2023-05-20T16:46:01.621Z,23.91
2023-05-20T16:48:28.806Z,23.56
2023-05-20T16:50:55.955Z,23.18
2023-05-20T16:53:23.472Z,22.81
2023-05-20T16:55:52.206Z,22.47
2023-05-20T16:58:23.304Z,22.20
2023-05-20T17:00:53.331Z,21.93
2023-05-20T17:03:21.740Z,21.74
2023-05-20T17:05:49.105Z,21.57
2023-05-20T17:08:16.724Z,21.34
2023-05-20T17:10:43.764Z,21.09
2023-05-20T17:13:10.819Z,20.88
2023-05-20T17:15:37.903Z,20.65
2023-05-20T17:18:04.984Z,20.48
2023-05-20T17:20:32.655Z,20.34
2023-05-20T17:23:00.298Z,20.17
2023-05-20T17:25:27.766Z,20.01
2023-05-20T17:27:54.890Z,19.88
2023-05-20T17:30:22.649Z,19.74
2023-05-20T17:32:51.158Z,19.62
2023-05-20T17:35:21.037Z,19.50
2023-05-20T17:37:50.244Z,19.40
2023-05-20T17:40:17.492Z,19.29
2023-05-20T17:42:44.538Z,19.16
2023-05-20T17:45:12.108Z,19.02
2023-05-20T17:47:39.428Z,18.90
2023-05-20T17:50:16.032Z,18.85
2023-05-20T17:52:43.171Z,18.79
2023-05-20T17:55:10.241Z,18.70
2023-05-20T17:57:40.304Z,18.63
2023-05-20T18:00:09.552Z,18.55
2023-05-20T18:02:38.814Z,18.49
2023-05-20T18:05:08.175Z,18.45
2023-05-20T18:07:37.942Z,18.43
2023-05-20T18:10:06.238Z,18.39
2023-05-20T18:12:34.104Z,18.36
2023-05-20T18:17:22.194Z,18.31
2023-05-20T18:19:49.311Z,18.26
2023-05-20T18:22:16.392Z,18.20
2023-05-20T18:24:43.504Z,18.14
2023-05-20T18:27:10.748Z,18.06
2023-05-20T18:29:37.928Z,18.00
2023-05-20T18:32:07.967Z,17.94
2023-05-20T18:34:38.110Z,17.88
2023-05-20T18:37:08.304Z,17.81
2023-05-20T18:39:35.324Z,17.75
2023-05-20T18:42:02.623Z,17.68
2023-05-20T18:44:31.730Z,17.59
2023-05-20T18:46:58.852Z,17.49
2023-05-20T18:49:25.901Z,17.41
2023-05-20T18:51:53.456Z,17.32
2023-05-20T18:54:20.507Z,17.22
2023-05-20T18:56:48.790Z,17.13
2023-05-20T18:59:16.445Z,17.05
2023-05-20T19:01:43.537Z,16.98
2023-05-20T19:04:10.669Z,16.94
2023-05-20T19:06:38.301Z,16.91
2023-05-20T19:09:05.465Z,16.88
2023-05-20T19:11:32.607Z,16.86
2023-05-20T19:14:01.802Z,16.84
2023-05-20T19:16:29.415Z,16.80
2023-05-20T19:18:56.654Z,16.79
2023-05-20T19:21:23.702Z,16.75
2023-05-20T19:23:50.794Z,16.72
2023-05-20T19:26:18.315Z,16.71
2023-05-20T19:28:49.953Z,16.67
2023-05-20T19:31:26.125Z,16.62
2023-05-20T19:33:53.320Z,16.54
2023-05-20T19:36:20.376Z,16.45
2023-05-20T19:38:48.150Z,16.40
2023-05-20T19:41:15.427Z,16.36
2023-05-20T19:43:42.540Z,16.31
2023-05-20T19:46:09.621Z,16.31
2023-05-20T19:48:36.898Z,16.36
2023-05-20T19:51:04.242Z,16.41
2023-05-20T19:53:31.525Z,16.43
2023-05-20T19:55:58.662Z,16.45
2023-05-20T19:58:25.812Z,16.43
2023-05-20T20:00:52.717Z,16.41
2023-05-20T20:03:19.808Z,16.39
2023-05-20T20:05:46.842Z,16.38
2023-05-20T20:08:14.004Z,16.33
2023-05-20T20:10:41.044Z,16.27
2023-05-20T20:13:08.141Z,16.20
2023-05-20T20:15:35.347Z,16.12
2023-05-20T20:18:03.148Z,16.06
2023-05-20T20:20:30.420Z,16.02
2023-05-20T20:22:57.810Z,15.98
2023-05-20T20:25:27.001Z,15.93
2023-05-20T20:27:54.156Z,15.87
2023-05-20T20:30:22.027Z,15.82
2023-05-20T20:32:49.262Z,15.77
2023-05-20T20:35:17.495Z,15.71
2023-05-20T20:37:45.059Z,15.66
2023-05-20T20:40:13.845Z,15.60
2023-05-20T20:42:42.126Z,15.55
2023-05-20T20:45:10.292Z,15.50
2023-05-20T20:47:38.904Z,15.47
2023-05-20T20:50:08.165Z,15.43
2023-05-20T20:52:35.203Z,15.42
2023-05-20T20:55:02.768Z,15.39
2023-05-20T20:57:32.359Z,15.35
2023-05-20T20:59:59.613Z,15.30
2023-05-20T21:02:26.689Z,15.26
2023-05-20T21:04:53.724Z,15.26
2023-05-20T21:07:20.758Z,15.29
2023-05-20T21:09:47.911Z,15.29
2023-05-20T21:12:15.569Z,15.29
2023-05-20T21:14:44.521Z,15.27
2023-05-20T21:17:11.798Z,15.23
2023-05-20T21:19:39.124Z,15.18
2023-05-20T21:22:06.280Z,15.14
2023-05-20T21:24:33.358Z,15.11
2023-05-20T21:27:01.117Z,15.06
2023-05-20T21:29:28.298Z,14.99
2023-05-20T21:31:55.589Z,14.95
2023-05-20T21:34:22.616Z,14.88
2023-05-20T21:36:49.828Z,14.81
2023-05-20T21:39:16.867Z,14.74
2023-05-20T21:41:44.020Z,14.69
2023-05-20T21:44:11.067Z,14.63
2023-05-20T21:46:38.251Z,14.57
2023-05-20T21:49:05.684Z,14.52
2023-05-20T21:51:32.825Z,14.47
2023-05-20T21:53:59.936Z,14.41
2023-05-20T21:56:27.125Z,14.36
2023-05-20T21:58:54.173Z,14.31
2023-05-20T22:01:21.887Z,14.30
2023-05-20T22:03:53.697Z,14.32
2023-05-20T22:06:21.771Z,14.32
2023-05-20T22:08:49.435Z,14.30
2023-05-20T22:11:16.584Z,14.25
2023-05-20T22:13:44.524Z,14.19
2023-05-20T22:16:12.233Z,14.13
2023-05-20T22:18:40.102Z,14.07
2023-05-20T22:21:07.135Z,14.04
2023-05-20T22:23:34.245Z,14.00
2023-05-20T22:26:01.913Z,13.95
2023-05-20T22:28:29.044Z,13.90
2023-05-20T22:30:56.519Z,13.87
2023-05-20T22:33:24.579Z,13.84
2023-05-20T22:35:51.727Z,13.82
2023-05-20T22:38:18.874Z,13.83
2023-05-20T22:40:46.103Z,13.81
2023-05-20T22:43:13.333Z,13.77
2023-05-20T22:45:40.772Z,13.71
2023-05-20T22:48:08.273Z,13.64
2023-05-20T22:50:35.772Z,13.60
2023-05-20T22:53:03.412Z,13.56
2023-05-20T22:55:30.464Z,13.50
2023-05-20T22:57:58.208Z,13.45
2023-05-20T23:00:25.553Z,13.39
2023-05-20T23:02:53.054Z,13.32
2023-05-20T23:05:20.254Z,13.28
2023-05-20T23:07:47.705Z,13.25
2023-05-20T23:10:14.933Z,13.25
2023-05-20T23:12:41.981Z,13.24
2023-05-20T23:15:10.053Z,13.21
2023-05-20T23:17:37.682Z,13.16
2023-05-20T23:20:11.227Z,13.07
2023-05-20T23:22:38.525Z,12.99
2023-05-20T23:25:05.986Z,12.92
2023-05-20T23:27:33.244Z,12.85
2023-05-20T23:30:00.354Z,12.82
2023-05-20T23:32:27.438Z,12.82
2023-05-20T23:34:55.533Z,12.79
2023-05-20T23:37:22.665Z,12.73
2023-05-20T23:39:49.768Z,12.65
2023-05-20T23:42:17.121Z,12.56
2023-05-20T23:44:44.180Z,12.46
2023-05-20T23:47:13.718Z,12.37
2023-05-20T23:49:41.954Z,12.32
2023-05-20T23:52:09.057Z,12.34
2023-05-20T23:54:36.100Z,12.34
2023-05-20T23:57:03.149Z,12.31
2023-05-20T23:59:30.191Z,12.29
