createdAt,value
2023-02-11T00:01:39.896Z,45.7
2023-02-11T00:06:37.146Z,57.8
2023-02-11T00:11:33.392Z,58.760000000000005
2023-02-11T00:16:29.744Z,47.44
2023-02-11T00:21:26.886Z,44.32
2023-02-11T00:26:25.136Z,32.28
2023-02-11T00:31:25.561Z,40.519999999999996
2023-02-11T00:36:22.710Z,33.86
2023-02-11T00:41:18.943Z,26.939999999999998
2023-02-11T00:46:15.241Z,27.9
2023-02-11T00:51:11.427Z,28.080000000000002
2023-02-11T00:56:07.853Z,30.52
2023-02-11T01:01:05.029Z,37.46
2023-02-11T01:06:01.245Z,40.58
2023-02-11T01:10:58.493Z,49.15999999999999
2023-02-11T01:15:54.813Z,89.19999999999999
2023-02-11T01:20:51.985Z,37.9
2023-02-11T01:25:48.532Z,32.82000000000001
2023-02-11T01:30:45.606Z,33.68
2023-02-11T01:35:41.800Z,26.74
2023-02-11T01:46:00.287Z,31.220000000000006
2023-02-11T01:50:59.479Z,43.379999999999995
2023-02-11T01:55:56.787Z,30.04
2023-02-11T02:00:54.986Z,37.459999999999994
2023-02-11T02:05:57.252Z,34.58
2023-02-11T02:10:55.460Z,36.339999999999996
2023-02-11T02:15:53.956Z,38.879999999999995
2023-02-11T02:21:04.946Z,38.96
2023-02-11T02:26:18.209Z,34.18
2023-02-11T02:31:28.430Z,43.82
2023-02-11T02:36:31.617Z,43.260000000000005
2023-02-11T02:41:31.897Z,38.94
2023-02-11T02:46:34.208Z,39.660000000000004
2023-02-11T02:51:41.360Z,32.120000000000005
2023-02-11T02:56:44.602Z,25.4
2023-02-11T03:01:49.826Z,25.520000000000003
2023-02-11T03:06:55.080Z,23.46
2023-02-11T03:11:52.347Z,22.580000000000002
2023-02-11T03:16:51.589Z,21.559999999999995
2023-02-11T03:21:48.867Z,22.04
2023-02-11T03:26:50.063Z,22
2023-02-11T03:31:53.544Z,19.98
2023-02-11T03:36:54.611Z,21.8
2023-02-11T03:41:54.883Z,21.619999999999997
2023-02-11T03:46:54.113Z,19.92
2023-02-11T03:51:53.318Z,22.4
2023-02-11T03:56:52.579Z,21.98
2023-02-11T04:01:48.885Z,25.860000000000003
2023-02-11T04:06:45.145Z,25.840000000000003
2023-02-11T04:11:41.341Z,22.380000000000003
2023-02-11T04:16:37.748Z,26.439999999999998
2023-02-11T04:21:33.865Z,24.419999999999998
2023-02-11T04:26:30.119Z,23.160000000000004
2023-02-11T04:31:26.577Z,24.060000000000002
2023-02-11T04:36:22.643Z,23.46
2023-02-11T04:41:18.940Z,21.46
2023-02-11T04:46:15.239Z,21.759999999999998
2023-02-11T04:51:11.455Z,23.779999999999998
2023-02-11T04:56:07.706Z,23.259999999999998
2023-02-11T05:01:06.007Z,23.16
2023-02-11T05:06:02.210Z,40.58
2023-02-11T05:10:58.550Z,46.24
2023-02-11T05:15:54.718Z,43.22
2023-02-11T05:20:51.021Z,36.019999999999996
2023-02-11T05:25:47.264Z,31.46
2023-02-11T05:30:43.566Z,31.860000000000003
2023-02-11T05:35:39.790Z,26.940000000000005
2023-02-11T05:40:37.042Z,29.679999999999996
2023-02-11T05:45:33.218Z,27.46
2023-02-11T05:50:29.596Z,32.839999999999996
2023-02-11T05:55:25.803Z,34.14
2023-02-11T06:00:22.033Z,35.67999999999999
2023-02-11T08:01:47.919Z,32.5
2023-02-11T08:06:46.248Z,30.860000000000003
2023-02-11T08:11:44.351Z,43.98
2023-02-11T08:16:40.639Z,59.839999999999996
2023-02-11T08:21:36.844Z,62.92
2023-02-11T08:26:33.102Z,41.96
2023-02-11T08:31:32.496Z,36.04
2023-02-11T08:36:28.619Z,28.8
2023-02-11T08:41:24.854Z,25.44
2023-02-11T08:46:21.161Z,18.74
2023-02-11T08:51:18.414Z,22.72
2023-02-11T08:56:19.643Z,19.860000000000003
2023-02-11T09:01:16.958Z,19.48
2023-02-11T09:06:13.168Z,20.12
2023-02-11T09:11:09.408Z,26.18
2023-02-11T09:16:05.675Z,18.7
2023-02-11T09:21:02.008Z,26.9
2023-02-11T09:25:58.224Z,31.080000000000002
2023-02-11T09:30:54.998Z,24.479999999999997
2023-02-11T09:35:51.744Z,20.5
2023-02-11T09:40:48.086Z,22.78
2023-02-11T09:45:47.249Z,15.66
2023-02-11T09:50:46.513Z,18.6
2023-02-11T09:55:51.709Z,17.36
2023-02-11T10:00:53.965Z,21.1
2023-02-11T10:06:05.205Z,17.919999999999998
2023-02-11T10:11:26.056Z,20.380000000000003
2023-02-11T10:16:24.614Z,21.5
2023-02-11T10:26:33.111Z,18.64
2023-02-11T10:31:35.670Z,14.200000000000003
2023-02-11T10:36:33.632Z,15.419999999999998
2023-02-11T10:41:32.906Z,45.720000000000006
2023-02-11T10:46:32.253Z,20.639999999999997
2023-02-11T10:51:33.368Z,21.46
2023-02-11T10:56:30.632Z,50.2
2023-02-11T11:01:37.900Z,16.22
2023-02-11T11:06:35.162Z,19.1
2023-02-11T11:11:39.356Z,17.580000000000002
2023-02-11T11:16:45.560Z,21.26
2023-02-11T11:21:45.869Z,21.94
2023-02-11T11:26:46.097Z,17.339999999999996
2023-02-11T11:31:47.396Z,17.64
2023-02-11T11:36:45.566Z,18.56
2023-02-11T11:41:50.848Z,15.979999999999999
2023-02-11T11:46:56.133Z,16.659999999999997
2023-02-11T11:51:56.334Z,15.580000000000002
2023-02-11T11:56:57.548Z,14.86
2023-02-11T12:02:08.846Z,16.400000000000002
2023-02-11T12:07:16.017Z,28.54
2023-02-11T12:12:25.281Z,36.160000000000004
2023-02-11T12:17:32.501Z,19.72
2023-02-11T12:22:40.754Z,19.66
2023-02-11T12:27:42.933Z,20
2023-02-11T12:32:51.229Z,15.62
2023-02-11T12:38:03.371Z,20.9
2023-02-11T12:43:08.661Z,18.04
2023-02-11T12:48:16.869Z,15.26
2023-02-11T12:53:36.042Z,22.459999999999997
2023-02-11T12:58:44.532Z,17.559999999999995
2023-02-11T13:03:44.532Z,15.960000000000003
2023-02-11T13:08:45.796Z,20.72
2023-02-11T13:13:52.097Z,15.26
2023-02-11T13:18:59.278Z,18.22
2023-02-11T13:24:01.517Z,16.78
2023-02-11T13:29:06.770Z,17.5
2023-02-11T13:34:08.977Z,18.48
2023-02-11T13:39:06.250Z,19.42
2023-02-11T13:44:05.502Z,17.6
2023-02-11T13:49:02.769Z,38.459999999999994
2023-02-11T13:53:58.005Z,16.080000000000002
2023-02-11T13:59:04.276Z,15.2
2023-02-11T14:04:10.496Z,17.58
2023-02-11T14:09:14.736Z,28.52
2023-02-11T14:14:18.982Z,26.840000000000003
2023-02-11T14:19:29.222Z,28.68
2023-02-11T14:24:35.468Z,23.04
2023-02-11T14:29:37.719Z,19.5
2023-02-11T14:34:43.934Z,32.88000000000001
2023-02-11T14:39:53.128Z,22.439999999999998
2023-02-11T14:44:52.426Z,32.04
2023-02-11T14:49:52.605Z,32.980000000000004
2023-02-11T14:54:50.873Z,28.919999999999998
2023-02-11T14:59:53.182Z,28.76
2023-02-11T15:05:01.376Z,24.479999999999997
2023-02-11T15:10:02.634Z,24.919999999999998
2023-02-11T15:14:59.899Z,21.18
2023-02-11T15:20:00.152Z,19.66
2023-02-11T15:24:59.352Z,19.759999999999998
2023-02-11T15:29:56.670Z,19.939999999999998
2023-02-11T15:34:53.892Z,19.660000000000004
2023-02-11T15:39:52.147Z,35.699999999999996
2023-02-11T15:45:07.521Z,59.98
2023-02-11T15:50:03.642Z,63.05999999999999
2023-02-11T15:55:01.885Z,42.339999999999996
2023-02-11T15:59:59.144Z,40.160000000000004
2023-02-11T16:04:57.461Z,45.459999999999994
2023-02-11T16:09:57.614Z,45.839999999999996
2023-02-11T16:14:54.890Z,43.94
2023-02-11T16:19:53.140Z,50.260000000000005
2023-02-11T16:24:58.389Z,48.339999999999996
2023-02-11T16:29:56.701Z,55.519999999999996
2023-02-11T16:35:04.868Z,45.220000000000006
2023-02-11T16:40:01.105Z,46.06
2023-02-11T16:44:57.419Z,43.559999999999995
2023-02-11T16:49:55.639Z,44.4
2023-02-11T16:54:55.881Z,52.44
2023-02-11T16:59:52.201Z,42.08
2023-02-11T17:04:54.483Z,41.32
2023-02-11T17:09:51.659Z,26.02
2023-02-11T17:14:47.914Z,27.68
2023-02-11T17:19:45.141Z,22.6
2023-02-11T17:24:41.422Z,28.119999999999997
2023-02-11T17:29:38.698Z,28.76
2023-02-11T17:34:33.913Z,27.1
2023-02-11T17:39:30.211Z,23.96
2023-02-11T17:44:29.479Z,28.779999999999994
2023-02-11T17:49:25.763Z,27.5
2023-02-11T17:54:21.956Z,37.7
2023-02-11T17:59:18.233Z,27.380000000000003
2023-02-11T18:04:15.738Z,31.839999999999996
2023-02-11T18:09:11.754Z,26.7
2023-02-11T18:14:07.600Z,24.900000000000002
2023-02-11T18:19:05.267Z,33.120000000000005
2023-02-11T18:24:06.437Z,28.419999999999998
2023-02-11T18:29:01.763Z,31.4
2023-02-11T18:33:58.050Z,49.22
2023-02-11T18:38:53.292Z,40.28
2023-02-11T18:43:49.570Z,33.46
2023-02-11T18:48:45.810Z,26.4
2023-02-11T18:53:42.108Z,28.459999999999997
2023-02-11T18:58:42.375Z,21.62
2023-02-11T19:03:38.574Z,21.2
2023-02-11T19:08:34.839Z,23.48
2023-02-11T19:13:31.155Z,28
2023-02-11T19:18:31.336Z,35.46
2023-02-11T19:23:27.656Z,31.5
2023-02-11T19:28:23.942Z,26.6
2023-02-11T19:33:20.158Z,28
2023-02-11T19:38:16.410Z,31.2
2023-02-11T19:43:12.641Z,27.82
2023-02-11T19:48:12.881Z,22.6
2023-02-11T19:53:09.160Z,21.740000000000002
2023-02-11T19:58:05.411Z,16.339999999999996
2023-02-11T20:03:01.783Z,17.86
2023-02-11T20:07:57.003Z,17.4
2023-02-11T20:12:53.215Z,22.3
2023-02-11T20:17:49.483Z,20.2
2023-02-11T20:22:45.692Z,22.639999999999997
2023-02-11T20:27:42.018Z,29
2023-02-11T20:32:38.237Z,21
2023-02-11T20:37:34.495Z,27.8
2023-02-11T20:42:30.780Z,24
2023-02-11T20:47:27.012Z,22.9
2023-02-11T20:52:23.287Z,23.64
2023-02-11T20:57:18.549Z,33.74
2023-02-11T21:02:19.189Z,35.96
2023-02-11T21:07:15.023Z,38.04
2023-02-11T21:12:10.347Z,35.28000000000001
2023-02-11T21:17:06.543Z,26.659999999999997
2023-02-11T21:22:02.810Z,21.06
2023-02-11T21:26:59.098Z,20.72
2023-02-11T21:31:56.538Z,21.48
2023-02-11T21:36:52.621Z,21.82
2023-02-11T21:41:48.912Z,20.979999999999997
2023-02-11T21:46:46.201Z,21.060000000000002
2023-02-11T21:51:44.364Z,21.139999999999997
2023-02-11T21:56:41.623Z,19.32
2023-02-11T22:01:44.901Z,19.380000000000003
2023-02-11T22:06:42.141Z,22.96
2023-02-11T22:11:39.419Z,22.519999999999996
2023-02-11T22:16:36.783Z,23.86
2023-02-11T22:21:32.974Z,22.24
2023-02-11T22:26:29.200Z,18.14
2023-02-11T22:31:27.542Z,17.34
2023-02-11T22:36:32.672Z,16.82
2023-02-11T22:41:28.880Z,17.060000000000002
2023-02-11T22:46:25.142Z,16.06
2023-02-11T22:51:22.449Z,17
2023-02-11T22:56:18.677Z,15.84
2023-02-11T23:01:14.977Z,15.84
2023-02-11T23:06:12.235Z,17.419999999999998
2023-02-11T23:11:10.465Z,16.76
2023-02-11T23:16:11.781Z,15.360000000000003
2023-02-11T23:21:11.365Z,16.860000000000003
2023-02-11T23:26:13.231Z,16.98
2023-02-11T23:31:13.568Z,14.02
2023-02-11T23:36:09.719Z,16.22
2023-02-11T23:41:05.970Z,16.740000000000002
2023-02-11T23:46:02.270Z,16.5
2023-02-11T23:50:58.513Z,17.339999999999996
2023-02-11T23:55:56.105Z,16.82
