createdAt,value
2018-05-26T00:00:52.030Z,36.60
2018-05-26T00:01:51.989Z,36.70
2018-05-26T00:02:51.949Z,36.60
2018-05-26T00:03:51.907Z,36.60
2018-05-26T00:04:51.869Z,36.68
2018-05-26T00:05:51.826Z,36.80
2018-05-26T00:06:51.790Z,36.70
2018-05-26T00:07:51.744Z,36.68
2018-05-26T00:08:51.703Z,36.68
2018-05-26T00:09:51.662Z,36.68
2018-05-26T00:10:51.623Z,36.70
2018-05-26T00:11:51.580Z,36.70
2018-05-26T00:12:51.540Z,36.70
2018-05-26T00:13:51.499Z,36.78
2018-05-26T00:14:51.459Z,36.58
2018-05-26T00:15:51.417Z,36.70
2018-05-26T00:16:51.378Z,36.60
2018-05-26T00:17:51.336Z,36.70
2018-05-26T00:18:51.295Z,36.58
2018-05-26T00:19:51.253Z,36.68
2018-05-26T00:20:51.212Z,36.60
2018-05-26T00:21:51.222Z,36.60
2018-05-26T00:22:51.132Z,36.70
2018-05-26T00:23:51.090Z,36.68
2018-05-26T00:24:51.051Z,36.68
2018-05-26T00:25:51.009Z,36.49
2018-05-26T00:26:50.967Z,36.68
2018-05-26T00:27:50.926Z,36.49
2018-05-26T00:28:50.886Z,36.58
2018-05-26T00:29:50.844Z,36.40
2018-05-26T00:30:50.804Z,36.51
2018-05-26T00:31:50.763Z,36.58
2018-05-26T00:32:50.721Z,36.49
2018-05-26T00:33:50.681Z,36.51
2018-05-26T00:34:50.640Z,36.41
2018-05-26T00:35:50.599Z,36.40
2018-05-26T00:36:50.558Z,36.41
2018-05-26T00:37:50.517Z,36.40
2018-05-26T00:38:50.484Z,36.40
2018-05-26T00:39:50.435Z,36.49
2018-05-26T00:40:50.397Z,36.41
2018-05-26T00:41:50.358Z,36.40
2018-05-26T00:42:50.312Z,36.41
2018-05-26T00:43:50.271Z,36.78
2018-05-26T00:44:50.232Z,36.49
2018-05-26T00:45:50.189Z,36.58
2018-05-26T00:46:50.149Z,36.58
2018-05-26T00:47:50.107Z,36.68
2018-05-26T00:48:50.066Z,36.78
2018-05-26T00:49:50.025Z,36.58
2018-05-26T00:50:49.985Z,36.78
2018-05-26T00:51:49.943Z,36.78
2018-05-26T00:52:49.904Z,36.68
2018-05-26T00:53:49.862Z,36.78
2018-05-26T00:54:49.821Z,36.80
2018-05-26T00:55:49.782Z,36.58
2018-05-26T00:56:49.738Z,36.58
2018-05-26T00:57:49.697Z,36.78
2018-05-26T00:58:49.659Z,36.58
2018-05-26T00:59:49.615Z,36.58
2018-05-26T01:00:49.574Z,36.58
2018-05-26T01:01:49.533Z,36.78
2018-05-26T01:02:49.494Z,36.68
2018-05-26T01:03:49.451Z,36.78
2018-05-26T01:04:49.410Z,36.78
2018-05-26T01:05:49.373Z,36.40
2018-05-26T01:06:49.328Z,36.58
2018-05-26T01:07:49.287Z,36.58
2018-05-26T01:08:49.246Z,36.58
2018-05-26T01:09:49.207Z,36.68
2018-05-26T01:10:49.164Z,36.49
2018-05-26T01:11:49.122Z,36.80
2018-05-26T01:12:49.131Z,36.68
2018-05-26T01:13:49.041Z,36.78
2018-05-26T01:14:49.000Z,36.78
2018-05-26T01:15:48.958Z,36.78
2018-05-26T01:16:48.918Z,36.88
2018-05-26T01:17:48.883Z,36.78
2018-05-26T01:18:48.835Z,36.68
2018-05-26T01:19:48.793Z,36.78
2018-05-26T01:20:48.758Z,37.07
2018-05-26T01:21:48.715Z,36.78
2018-05-26T01:22:48.672Z,36.88
2018-05-26T01:23:48.629Z,36.68
2018-05-26T01:24:48.588Z,36.88
2018-05-26T01:25:48.548Z,37.17
2018-05-26T01:26:48.507Z,37.07
2018-05-26T01:27:48.465Z,36.68
2018-05-26T01:28:48.424Z,36.78
2018-05-26T01:29:48.383Z,36.68
2018-05-26T01:30:48.342Z,36.68
2018-05-26T01:31:48.300Z,36.78
2018-05-26T01:32:48.259Z,36.88
2018-05-26T01:33:48.219Z,36.88
2018-05-26T01:34:48.177Z,36.88
2018-05-26T01:35:48.136Z,37.07
2018-05-26T01:36:48.095Z,36.98
2018-05-26T01:37:48.054Z,37.07
2018-05-26T01:38:48.013Z,37.07
2018-05-26T01:39:47.971Z,36.98
2018-05-26T01:40:47.930Z,37.17
2018-05-26T01:41:47.889Z,36.98
2018-05-26T01:42:47.848Z,36.88
2018-05-26T01:43:47.813Z,37.55
2018-05-26T01:44:47.766Z,37.55
2018-05-26T01:45:47.725Z,37.07
2018-05-26T01:46:47.684Z,37.17
2018-05-26T01:47:47.641Z,37.17
2018-05-26T01:48:47.601Z,37.07
2018-05-26T01:49:47.564Z,37.07
2018-05-26T01:50:47.519Z,37.17
2018-05-26T01:51:47.477Z,37.17
2018-05-26T01:52:47.436Z,37.55
2018-05-26T01:53:47.395Z,37.55
2018-05-26T01:54:47.354Z,37.17
2018-05-26T01:55:47.312Z,37.55
2018-05-26T01:56:47.271Z,37.17
2018-05-26T01:57:47.230Z,37.55
2018-05-26T01:58:47.193Z,37.46
2018-05-26T01:59:47.151Z,37.55
2018-05-26T02:00:47.107Z,37.65
2018-05-26T02:01:47.066Z,37.65
2018-05-26T02:02:47.025Z,37.55
2018-05-26T02:03:46.982Z,37.36
2018-05-26T02:04:46.944Z,37.26
2018-05-26T02:05:46.900Z,37.07
2018-05-26T02:06:46.863Z,37.63
2018-05-26T02:07:46.825Z,37.73
2018-05-26T02:08:46.777Z,37.44
2018-05-26T02:09:46.736Z,37.46
2018-05-26T02:10:46.697Z,37.55
2018-05-26T02:11:46.655Z,37.34
2018-05-26T02:12:46.611Z,37.44
2018-05-26T02:13:46.575Z,37.34
2018-05-26T02:14:46.529Z,37.44
2018-05-26T02:15:46.488Z,37.46
2018-05-26T02:16:46.446Z,37.54
2018-05-26T02:17:46.405Z,37.44
2018-05-26T02:18:46.364Z,37.54
2018-05-26T02:19:46.322Z,37.44
2018-05-26T02:20:46.281Z,37.44
2018-05-26T02:21:46.240Z,37.44
2018-05-26T02:22:46.199Z,37.63
2018-05-26T02:23:46.157Z,37.73
2018-05-26T02:24:46.116Z,37.82
2018-05-26T02:25:46.075Z,37.82
2018-05-26T02:26:46.034Z,37.92
2018-05-26T02:27:45.992Z,37.82
2018-05-26T02:28:45.957Z,37.92
2018-05-26T02:29:45.910Z,37.92
2018-05-26T02:30:45.870Z,37.92
2018-05-26T02:31:45.827Z,37.82
2018-05-26T02:32:45.787Z,37.82
2018-05-26T02:33:45.745Z,37.82
2018-05-26T02:34:45.704Z,37.82
2018-05-26T02:35:45.662Z,37.82
2018-05-26T02:36:45.621Z,37.54
2018-05-26T02:37:45.580Z,38.12
2018-05-26T02:38:45.539Z,37.82
2018-05-26T02:39:45.497Z,38.02
2018-05-26T02:40:45.457Z,37.54
2018-05-26T02:41:45.414Z,37.73
2018-05-26T02:42:45.378Z,37.82
2018-05-26T02:43:45.333Z,38.21
2018-05-26T02:44:45.291Z,37.82
2018-05-26T02:45:45.250Z,38.02
2018-05-26T02:46:45.208Z,38.02
2018-05-26T02:47:45.167Z,38.21
2018-05-26T02:48:45.125Z,38.12
2018-05-26T02:49:45.084Z,37.82
2018-05-26T02:50:45.043Z,38.21
2018-05-26T02:51:45.001Z,38.02
2018-05-26T02:52:44.960Z,38.12
2018-05-26T02:53:44.921Z,38.12
2018-05-26T02:54:44.878Z,38.21
2018-05-26T02:55:44.838Z,38.21
2018-05-26T02:56:44.794Z,38.31
2018-05-26T02:57:44.754Z,38.02
2018-05-26T02:58:44.712Z,38.02
2018-05-26T02:59:44.681Z,38.31
2018-05-26T03:00:44.629Z,38.12
2018-05-26T03:01:44.589Z,38.31
2018-05-26T03:02:44.551Z,38.12
2018-05-26T03:03:44.505Z,38.41
2018-05-26T03:04:44.463Z,38.31
2018-05-26T03:05:44.422Z,38.41
2018-05-26T03:06:44.381Z,38.41
2018-05-26T03:07:44.339Z,38.41
2018-05-26T03:08:44.298Z,38.21
2018-05-26T03:09:44.281Z,38.31
2018-05-26T03:10:44.216Z,38.31
2018-05-26T03:11:44.173Z,38.31
2018-05-26T03:12:44.133Z,38.41
2018-05-26T03:13:44.091Z,38.41
2018-05-26T03:14:44.100Z,38.50
2018-05-26T03:15:44.009Z,38.41
2018-05-26T03:16:43.966Z,38.50
2018-05-26T03:17:43.926Z,38.50
2018-05-26T03:18:43.884Z,38.50
2018-05-26T03:19:43.842Z,38.50
2018-05-26T03:20:43.808Z,38.31
2018-05-26T03:21:43.760Z,38.50
2018-05-26T03:22:43.719Z,38.41
2018-05-26T03:23:43.685Z,38.41
2018-05-26T03:24:43.636Z,38.31
2018-05-26T03:25:43.594Z,38.50
2018-05-26T03:26:43.554Z,38.41
2018-05-26T03:27:43.511Z,38.50
2018-05-26T03:28:43.523Z,38.70
2018-05-26T03:29:43.428Z,38.60
2018-05-26T03:30:43.387Z,38.58
2018-05-26T03:31:43.345Z,38.60
2018-05-26T03:32:43.303Z,38.50
2018-05-26T03:33:43.263Z,38.79
2018-05-26T03:34:43.222Z,38.70
2018-05-26T03:35:43.179Z,38.60
2018-05-26T03:36:43.138Z,38.41
2018-05-26T03:37:43.096Z,38.79
2018-05-26T03:38:43.055Z,38.70
2018-05-26T03:39:43.023Z,38.70
2018-05-26T03:40:42.971Z,38.50
2018-05-26T03:41:42.930Z,38.79
2018-05-26T03:42:42.889Z,38.60
2018-05-26T03:43:42.849Z,38.50
2018-05-26T03:44:42.806Z,38.70
2018-05-26T03:45:42.765Z,38.68
2018-05-26T03:46:42.724Z,38.50
2018-05-26T03:47:42.684Z,38.60
2018-05-26T03:48:42.640Z,38.70
2018-05-26T03:49:42.599Z,38.60
2018-05-26T03:50:42.557Z,38.50
2018-05-26T03:51:42.515Z,38.41
2018-05-26T03:52:42.474Z,38.60
2018-05-26T03:53:42.433Z,38.70
2018-05-26T03:54:42.391Z,38.60
2018-05-26T03:55:42.349Z,38.60
2018-05-26T03:56:42.308Z,38.60
2018-05-26T03:57:42.268Z,38.60
2018-05-26T03:58:42.225Z,38.50
2018-05-26T03:59:42.183Z,38.50
2018-05-26T04:00:42.142Z,38.50
2018-05-26T04:01:42.150Z,38.50
2018-05-26T04:02:42.060Z,38.60
2018-05-26T04:03:42.017Z,38.41
2018-05-26T04:04:41.975Z,38.60
2018-05-26T04:05:41.971Z,38.60
2018-05-26T04:06:41.894Z,38.70
2018-05-26T04:07:41.851Z,38.50
2018-05-26T04:08:41.809Z,38.70
2018-05-26T04:09:41.769Z,38.60
2018-05-26T04:10:41.727Z,38.60
2018-05-26T04:11:41.685Z,38.50
2018-05-26T04:12:41.644Z,38.60
2018-05-26T04:13:41.606Z,38.50
2018-05-26T04:14:41.561Z,38.70
2018-05-26T04:15:41.519Z,38.60
2018-05-26T04:16:41.479Z,38.60
2018-05-26T04:17:41.436Z,38.70
2018-05-26T04:18:41.396Z,38.60
2018-05-26T04:19:41.366Z,38.60
2018-05-26T04:20:41.313Z,38.50
2018-05-26T04:21:41.370Z,38.70
2018-05-26T04:22:41.228Z,38.50
2018-05-26T04:23:41.186Z,38.60
2018-05-26T04:24:41.145Z,38.70
2018-05-26T04:25:41.111Z,38.70
2018-05-26T04:26:41.062Z,38.60
2018-05-26T04:27:41.020Z,38.50
2018-05-26T04:28:40.978Z,38.60
2018-05-26T04:29:40.937Z,38.79
2018-05-26T04:30:40.895Z,38.50
2018-05-26T04:31:40.854Z,38.50
2018-05-26T04:32:40.812Z,38.70
2018-05-26T04:33:40.776Z,38.70
2018-05-26T04:34:40.729Z,38.60
2018-05-26T04:35:40.687Z,38.60
2018-05-26T04:36:40.646Z,38.60
2018-05-26T04:37:40.605Z,38.41
2018-05-26T04:38:40.563Z,38.70
2018-05-26T04:39:40.525Z,38.41
2018-05-26T04:40:40.483Z,38.50
2018-05-26T04:41:40.438Z,38.23
2018-05-26T04:42:40.397Z,38.43
2018-05-26T04:43:40.360Z,38.13
2018-05-26T04:44:40.313Z,37.94
2018-05-26T04:45:40.272Z,37.65
2018-05-26T04:46:40.232Z,37.38
2018-05-26T04:47:40.188Z,37.38
2018-05-26T04:48:40.147Z,37.19
2018-05-26T04:49:40.107Z,37.21
2018-05-26T04:50:40.065Z,37.01
2018-05-26T04:51:40.122Z,36.91
2018-05-26T04:52:39.981Z,36.82
2018-05-26T04:53:39.939Z,36.44
2018-05-26T04:54:39.899Z,36.54
2018-05-26T04:55:39.855Z,36.64
2018-05-26T04:56:39.821Z,36.83
2018-05-26T04:57:39.773Z,36.64
2018-05-26T04:58:39.734Z,36.46
2018-05-26T04:59:39.689Z,36.36
2018-05-26T05:00:39.649Z,36.36
2018-05-26T05:01:39.606Z,36.36
2018-05-26T05:02:39.572Z,36.08
2018-05-26T05:03:39.523Z,36.08
2018-05-26T05:04:39.482Z,36.18
2018-05-26T05:05:39.546Z,36.29
2018-05-26T05:06:39.400Z,35.98
2018-05-26T05:07:39.357Z,35.80
2018-05-26T05:08:39.316Z,35.90
2018-05-26T05:09:39.275Z,35.61
2018-05-26T05:10:39.234Z,35.51
2018-05-26T05:11:39.192Z,35.32
2018-05-26T05:12:39.150Z,35.33
2018-05-26T05:13:39.114Z,35.22
2018-05-26T05:14:39.068Z,35.43
2018-05-26T05:15:39.026Z,35.33
2018-05-26T05:16:38.985Z,35.05
2018-05-26T05:17:38.944Z,35.05
2018-05-26T05:18:38.919Z,35.05
2018-05-26T05:19:38.861Z,34.85
2018-05-26T05:20:38.820Z,35.05
2018-05-26T05:21:38.779Z,34.95
2018-05-26T05:22:38.739Z,34.87
2018-05-26T05:23:38.696Z,34.97
2018-05-26T05:24:38.656Z,34.87
2018-05-26T05:25:38.615Z,34.87
2018-05-26T05:26:38.581Z,34.58
2018-05-26T05:27:38.535Z,34.48
2018-05-26T05:28:38.491Z,34.77
2018-05-26T05:29:38.450Z,34.20
2018-05-26T05:30:38.409Z,34.20
2018-05-26T05:31:38.367Z,34.11
2018-05-26T05:32:38.326Z,34.20
2018-05-26T05:33:38.286Z,34.01
2018-05-26T05:34:38.245Z,34.11
2018-05-26T05:35:38.203Z,34.59
2018-05-26T05:36:38.163Z,34.20
2018-05-26T05:37:38.147Z,34.30
2018-05-26T05:38:38.081Z,34.20
2018-05-26T05:39:38.039Z,33.73
2018-05-26T05:40:38.000Z,33.64
2018-05-26T05:41:37.959Z,33.64
2018-05-26T05:42:37.917Z,33.83
2018-05-26T05:43:37.875Z,33.83
2018-05-26T05:44:37.835Z,33.44
2018-05-26T05:45:37.794Z,33.44
2018-05-26T05:46:37.754Z,33.34
2018-05-26T05:47:37.714Z,33.25
2018-05-26T05:48:37.672Z,33.25
2018-05-26T05:49:37.631Z,33.25
2018-05-26T05:50:37.592Z,33.44
2018-05-26T05:51:37.554Z,33.64
2018-05-26T05:52:37.509Z,32.96
2018-05-26T05:53:37.470Z,32.96
2018-05-26T05:54:37.430Z,33.15
2018-05-26T05:55:37.386Z,32.67
2018-05-26T05:56:37.346Z,32.57
2018-05-26T05:57:37.306Z,32.67
2018-05-26T05:58:37.266Z,32.47
2018-05-26T05:59:37.224Z,32.67
2018-05-26T06:00:37.184Z,32.67
2018-05-26T06:01:37.144Z,32.67
2018-05-26T06:02:37.103Z,33.06
2018-05-26T06:03:37.062Z,32.86
2018-05-26T06:04:37.022Z,33.14
2018-05-26T06:05:36.982Z,32.94
2018-05-26T06:06:36.942Z,33.04
2018-05-26T06:07:36.901Z,32.94
2018-05-26T06:08:36.866Z,33.14
2018-05-26T06:09:36.820Z,33.14
2018-05-26T06:10:36.779Z,33.14
2018-05-26T06:11:36.739Z,32.94
2018-05-26T06:12:36.699Z,32.57
2018-05-26T06:13:36.663Z,32.57
2018-05-26T06:14:36.618Z,32.57
2018-05-26T06:15:36.579Z,32.47
2018-05-26T06:16:36.537Z,32.47
2018-05-26T06:17:36.497Z,32.20
2018-05-26T06:18:36.459Z,32.10
2018-05-26T06:19:36.415Z,32.29
2018-05-26T06:20:36.375Z,32.10
2018-05-26T06:21:36.335Z,31.81
2018-05-26T06:22:36.296Z,31.81
2018-05-26T06:23:36.254Z,31.82
2018-05-26T06:24:36.214Z,31.34
2018-05-26T06:25:36.173Z,31.14
2018-05-26T06:26:36.134Z,31.53
2018-05-26T06:27:36.097Z,31.14
2018-05-26T06:28:36.053Z,31.24
2018-05-26T06:29:36.013Z,31.14
2018-05-26T06:30:35.972Z,31.04
2018-05-26T06:31:35.932Z,31.06
2018-05-26T06:32:35.893Z,30.87
2018-05-26T06:33:35.852Z,30.96
2018-05-26T06:34:35.812Z,30.87
2018-05-26T06:35:35.772Z,30.77
2018-05-26T06:36:35.732Z,30.77
2018-05-26T06:37:35.697Z,30.67
2018-05-26T06:38:35.652Z,30.39
2018-05-26T06:39:35.612Z,30.00
2018-05-26T06:40:35.572Z,30.18
2018-05-26T06:41:35.532Z,30.49
2018-05-26T06:42:35.493Z,30.49
2018-05-26T06:43:35.452Z,30.39
2018-05-26T06:44:35.413Z,30.29
2018-05-26T06:45:35.374Z,30.11
2018-05-26T06:46:35.336Z,30.11
2018-05-26T06:47:35.294Z,30.02
2018-05-26T06:48:35.254Z,29.92
2018-05-26T06:49:35.216Z,29.72
2018-05-26T06:50:35.176Z,29.24
2018-05-26T06:51:35.135Z,29.24
2018-05-26T06:52:35.150Z,29.43
2018-05-26T06:53:35.109Z,29.06
2018-05-26T06:54:35.018Z,28.96
2018-05-26T06:55:34.978Z,29.15
2018-05-26T06:56:34.939Z,28.96
2018-05-26T06:57:34.900Z,29.07
2018-05-26T06:58:34.861Z,28.97
2018-05-26T06:59:34.824Z,28.88
2018-05-26T07:00:34.786Z,28.78
2018-05-26T07:01:34.745Z,28.58
2018-05-26T07:02:34.705Z,28.58
2018-05-26T07:03:34.665Z,28.49
2018-05-26T07:04:34.626Z,28.58
2018-05-26T07:05:34.589Z,28.30
2018-05-26T07:06:34.551Z,28.01
2018-05-26T07:07:34.509Z,27.81
2018-05-26T07:08:34.470Z,27.81
2018-05-26T07:09:34.431Z,27.83
2018-05-26T07:10:34.393Z,27.81
2018-05-26T07:11:34.353Z,27.73
2018-05-26T07:12:34.321Z,27.54
2018-05-26T07:13:34.277Z,27.25
2018-05-26T07:14:34.238Z,27.54
2018-05-26T07:15:34.199Z,27.25
2018-05-26T07:16:34.160Z,27.54
2018-05-26T07:17:34.123Z,27.06
2018-05-26T07:18:34.084Z,27.26
2018-05-26T07:19:34.048Z,27.06
2018-05-26T07:20:34.007Z,26.88
2018-05-26T07:21:33.973Z,26.68
2018-05-26T07:22:33.931Z,26.78
2018-05-26T07:23:33.894Z,26.49
2018-05-26T07:24:33.854Z,26.29
2018-05-26T07:25:33.816Z,26.39
2018-05-26T07:26:33.778Z,26.11
2018-05-26T07:27:33.739Z,26.01
2018-05-26T07:28:33.701Z,26.21
2018-05-26T07:29:33.663Z,25.62
2018-05-26T07:30:33.626Z,25.83
2018-05-26T07:31:33.587Z,25.92
2018-05-26T07:32:33.549Z,25.93
2018-05-26T07:33:33.511Z,25.73
2018-05-26T07:34:33.475Z,25.73
2018-05-26T07:35:33.435Z,25.24
2018-05-26T07:36:33.397Z,25.34
2018-05-26T07:37:33.360Z,25.44
2018-05-26T07:38:33.322Z,24.86
2018-05-26T07:39:33.286Z,25.06
2018-05-26T07:40:33.247Z,25.26
2018-05-26T07:41:33.217Z,25.26
2018-05-26T07:42:33.172Z,25.06
2018-05-26T07:43:33.176Z,24.97
2018-05-26T07:44:33.096Z,24.77
2018-05-26T07:45:33.060Z,24.38
2018-05-26T07:46:33.022Z,24.09
2018-05-26T07:47:32.995Z,24.38
2018-05-26T07:48:32.948Z,24.19
2018-05-26T07:49:32.913Z,23.81
2018-05-26T07:50:32.873Z,23.90
2018-05-26T07:51:32.836Z,24.30
2018-05-26T07:52:32.807Z,24.01
2018-05-26T07:53:32.796Z,24.30
2018-05-26T07:54:32.756Z,23.91
2018-05-26T07:55:32.687Z,23.52
2018-05-26T07:56:32.651Z,23.52
2018-05-26T07:57:32.614Z,23.53
2018-05-26T07:58:32.577Z,23.43
2018-05-26T07:59:32.540Z,23.43
2018-05-26T08:00:32.507Z,23.63
2018-05-26T08:01:32.466Z,23.43
2018-05-26T08:02:32.430Z,23.23
2018-05-26T08:03:32.393Z,23.63
2018-05-26T08:04:32.356Z,23.23
2018-05-26T08:05:32.327Z,22.75
2018-05-26T08:06:32.283Z,22.85
2018-05-26T08:07:32.246Z,22.75
2018-05-26T08:08:32.210Z,22.95
2018-05-26T08:09:32.175Z,23.34
2018-05-26T08:10:32.137Z,22.75
2018-05-26T08:11:32.101Z,22.67
2018-05-26T08:12:32.064Z,22.67
2018-05-26T08:13:32.032Z,22.56
2018-05-26T08:14:31.993Z,22.47
2018-05-26T08:15:31.956Z,22.56
2018-05-26T08:16:31.923Z,22.67
2018-05-26T08:17:31.900Z,22.67
2018-05-26T08:18:31.848Z,22.67
2018-05-26T08:19:31.811Z,22.27
2018-05-26T08:20:31.780Z,22.48
2018-05-26T08:21:31.742Z,22.19
2018-05-26T08:22:31.704Z,21.89
2018-05-26T08:23:31.667Z,22.19
2018-05-26T08:24:31.632Z,22.28
2018-05-26T08:25:31.595Z,22.39
2018-05-26T08:26:31.560Z,21.80
2018-05-26T08:27:31.524Z,21.51
2018-05-26T08:28:31.488Z,21.22
2018-05-26T08:29:31.453Z,21.70
2018-05-26T08:30:31.417Z,21.61
2018-05-26T08:31:31.381Z,21.61
2018-05-26T08:32:31.345Z,21.90
2018-05-26T08:33:31.310Z,21.61
2018-05-26T08:34:31.275Z,21.12
2018-05-26T08:35:31.238Z,21.51
2018-05-26T08:36:31.202Z,21.02
2018-05-26T08:37:31.167Z,21.22
2018-05-26T08:38:31.132Z,21.51
2018-05-26T08:39:31.096Z,21.41
2018-05-26T08:40:31.061Z,21.12
2018-05-26T08:41:31.026Z,20.93
2018-05-26T08:42:30.991Z,20.83
2018-05-26T08:43:30.957Z,21.03
2018-05-26T08:44:30.920Z,20.93
2018-05-26T08:45:30.929Z,21.33
2018-05-26T08:46:30.855Z,21.22
2018-05-26T08:47:30.820Z,21.03
2018-05-26T08:48:30.781Z,20.64
2018-05-26T08:49:30.744Z,21.03
2018-05-26T08:50:30.709Z,21.03
2018-05-26T08:51:30.673Z,20.83
2018-05-26T08:52:30.638Z,21.03
2018-05-26T08:53:30.604Z,20.93
2018-05-26T08:54:30.569Z,21.22
2018-05-26T08:55:30.534Z,20.93
2018-05-26T08:56:30.499Z,20.93
2018-05-26T08:57:30.463Z,21.03
2018-05-26T08:58:30.428Z,21.03
2018-05-26T08:59:30.392Z,21.02
2018-05-26T09:00:30.363Z,20.93
2018-05-26T09:01:30.331Z,21.12
2018-05-26T09:02:30.289Z,20.92
2018-05-26T09:03:30.254Z,21.02
2018-05-26T09:04:30.218Z,21.41
2018-05-26T09:05:30.184Z,21.02
2018-05-26T09:06:30.161Z,21.12
2018-05-26T09:07:30.114Z,20.72
2018-05-26T09:08:30.077Z,21.30
2018-05-26T09:09:30.045Z,21.31
2018-05-26T09:10:30.010Z,21.20
2018-05-26T09:11:29.974Z,21.30
2018-05-26T09:12:29.939Z,21.11
2018-05-26T09:13:29.905Z,21.59
2018-05-26T09:14:29.869Z,21.59
2018-05-26T09:15:29.835Z,21.40
2018-05-26T09:16:29.801Z,21.39
2018-05-26T09:17:29.764Z,21.39
2018-05-26T09:18:29.730Z,21.59
2018-05-26T09:19:29.700Z,21.88
2018-05-26T09:20:29.660Z,22.27
2018-05-26T09:21:29.626Z,22.17
2018-05-26T09:22:29.594Z,22.36
2018-05-26T09:23:29.555Z,22.06
2018-05-26T09:24:29.529Z,22.35
2018-05-26T09:25:29.565Z,22.64
2018-05-26T09:26:29.450Z,22.45
2018-05-26T09:27:29.414Z,22.63
2018-05-26T09:28:29.379Z,23.02
2018-05-26T09:29:29.403Z,22.73
2018-05-26T09:30:29.315Z,23.41
2018-05-26T09:31:29.273Z,23.41
2018-05-26T09:32:29.238Z,23.69
2018-05-26T09:33:29.203Z,23.79
2018-05-26T09:34:29.168Z,23.87
2018-05-26T09:35:29.132Z,24.46
2018-05-26T09:36:29.097Z,23.97
2018-05-26T09:37:29.061Z,24.64
2018-05-26T09:38:29.026Z,25.13
2018-05-26T09:39:28.989Z,24.92
2018-05-26T09:40:28.954Z,25.02
2018-05-26T09:41:28.919Z,25.12
2018-05-26T09:42:28.883Z,25.60
2018-05-26T09:43:28.847Z,25.70
2018-05-26T09:44:28.818Z,25.79
2018-05-26T09:45:28.775Z,25.59
2018-05-26T09:46:28.739Z,25.88
2018-05-26T09:47:28.702Z,25.98
2018-05-26T09:48:28.667Z,26.37
2018-05-26T09:49:28.630Z,26.76
2018-05-26T09:50:28.594Z,26.64
2018-05-26T09:51:28.564Z,26.54
2018-05-26T09:52:28.520Z,26.45
2018-05-26T09:53:28.486Z,26.84
2018-05-26T09:54:28.447Z,26.74
2018-05-26T09:55:28.409Z,26.93
2018-05-26T09:56:28.391Z,27.12
2018-05-26T09:57:28.338Z,26.92
2018-05-26T09:58:28.298Z,27.31
2018-05-26T09:59:28.261Z,27.31
2018-05-26T10:00:28.226Z,27.41
2018-05-26T10:01:28.193Z,27.22
2018-05-26T10:02:28.149Z,27.31
2018-05-26T10:03:28.114Z,27.90
2018-05-26T10:04:28.074Z,27.70
2018-05-26T10:05:28.036Z,27.70
2018-05-26T10:06:27.999Z,27.89
2018-05-26T10:07:27.960Z,27.79
2018-05-26T10:08:27.923Z,27.98
2018-05-26T10:09:27.885Z,27.98
2018-05-26T10:10:27.849Z,28.00
2018-05-26T10:11:27.810Z,27.69
2018-05-26T10:12:27.772Z,27.79
2018-05-26T10:13:27.741Z,27.89
2018-05-26T10:14:27.746Z,27.59
2018-05-26T10:15:27.658Z,27.98
2018-05-26T10:16:27.620Z,27.98
2018-05-26T10:17:27.583Z,27.89
2018-05-26T10:18:27.545Z,27.89
2018-05-26T10:19:27.506Z,28.08
2018-05-26T10:20:27.468Z,28.08
2018-05-26T10:21:27.431Z,28.47
2018-05-26T10:22:27.392Z,28.47
2018-05-26T10:23:27.359Z,28.47
2018-05-26T10:24:27.316Z,28.47
2018-05-26T10:25:27.278Z,28.55
2018-05-26T10:26:27.248Z,28.55
2018-05-26T10:27:27.201Z,28.75
2018-05-26T10:28:27.163Z,28.85
2018-05-26T10:29:27.126Z,29.04
2018-05-26T10:30:27.088Z,28.85
2018-05-26T10:31:27.048Z,28.85
2018-05-26T10:32:27.010Z,29.04
2018-05-26T10:33:26.974Z,28.85
2018-05-26T10:34:26.937Z,28.85
2018-05-26T10:35:26.931Z,28.94
2018-05-26T10:36:26.907Z,28.94
2018-05-26T10:37:26.819Z,29.04
2018-05-26T10:38:26.781Z,28.94
2018-05-26T10:39:26.744Z,28.94
2018-05-26T10:40:26.704Z,28.75
2018-05-26T10:41:26.666Z,29.04
2018-05-26T10:42:26.628Z,28.94
2018-05-26T10:43:26.588Z,28.94
2018-05-26T10:44:26.553Z,28.65
2018-05-26T10:45:26.512Z,28.94
2018-05-26T10:46:26.473Z,28.75
2018-05-26T10:47:26.434Z,28.75
2018-05-26T10:48:26.398Z,28.94
2018-05-26T10:49:26.359Z,28.85
2018-05-26T10:50:26.322Z,28.94
2018-05-26T10:51:26.281Z,28.94
2018-05-26T10:52:26.243Z,29.04
2018-05-26T10:53:26.205Z,28.85
2018-05-26T10:54:26.167Z,28.94
2018-05-26T10:55:26.130Z,28.85
2018-05-26T10:56:26.089Z,28.65
2018-05-26T10:57:26.050Z,28.94
2018-05-26T10:58:26.013Z,28.94
2018-05-26T10:59:25.973Z,28.75
2018-05-26T11:00:25.936Z,28.75
2018-05-26T11:01:25.899Z,28.94
2018-05-26T11:02:25.859Z,28.94
2018-05-26T11:03:25.824Z,28.85
2018-05-26T11:04:25.803Z,28.94
2018-05-26T11:05:25.744Z,28.93
2018-05-26T11:06:25.704Z,28.94
2018-05-26T11:07:25.667Z,29.04
2018-05-26T11:08:25.628Z,29.14
2018-05-26T11:09:25.590Z,29.03
2018-05-26T11:10:25.552Z,29.03
2018-05-26T11:11:25.512Z,29.03
2018-05-26T11:12:25.474Z,28.93
2018-05-26T11:13:25.500Z,28.93
2018-05-26T11:14:25.398Z,28.93
2018-05-26T11:15:25.357Z,29.14
2018-05-26T11:16:25.450Z,28.83
2018-05-26T11:17:25.281Z,29.03
2018-05-26T11:18:25.244Z,28.83
2018-05-26T11:19:25.204Z,28.83
2018-05-26T11:20:25.166Z,29.42
2018-05-26T11:21:25.128Z,29.61
2018-05-26T11:22:25.090Z,29.42
2018-05-26T11:23:25.065Z,29.32
2018-05-26T11:24:25.181Z,29.22
2018-05-26T11:25:24.990Z,29.22
2018-05-26T11:26:24.935Z,29.22
2018-05-26T11:27:24.896Z,29.32
2018-05-26T11:28:24.858Z,29.22
2018-05-26T11:29:24.829Z,29.22
2018-05-26T11:30:24.781Z,29.22
2018-05-26T11:31:24.741Z,29.42
2018-05-26T11:32:24.703Z,29.69
2018-05-26T11:33:24.668Z,29.52
2018-05-26T11:34:24.627Z,29.79
2018-05-26T11:35:24.588Z,29.69
2018-05-26T11:36:24.600Z,29.71
2018-05-26T11:37:24.553Z,29.69
2018-05-26T11:38:24.473Z,29.89
2018-05-26T11:39:24.434Z,29.60
2018-05-26T11:40:24.399Z,29.79
2018-05-26T11:41:24.357Z,29.60
2018-05-26T11:42:24.319Z,29.79
2018-05-26T11:43:24.279Z,29.79
2018-05-26T11:44:24.241Z,29.89
2018-05-26T11:45:24.202Z,29.79
2018-05-26T11:46:24.164Z,30.08
2018-05-26T11:47:24.124Z,30.18
2018-05-26T11:48:24.086Z,30.08
2018-05-26T11:49:24.048Z,30.08
2018-05-26T11:50:24.010Z,30.18
2018-05-26T11:51:23.970Z,29.79
2018-05-26T11:52:23.932Z,29.99
2018-05-26T11:53:23.922Z,29.99
2018-05-26T11:54:23.855Z,30.18
2018-05-26T11:55:23.816Z,30.18
2018-05-26T11:56:23.777Z,30.08
2018-05-26T11:57:23.739Z,29.99
2018-05-26T11:58:23.700Z,30.18
2018-05-26T11:59:23.661Z,30.28
2018-05-26T12:00:23.623Z,30.18
2018-05-26T12:01:23.619Z,30.18
2018-05-26T12:02:23.551Z,30.18
2018-05-26T12:03:23.507Z,30.28
2018-05-26T12:04:23.468Z,29.99
2018-05-26T12:05:23.429Z,29.99
2018-05-26T12:06:23.391Z,30.46
2018-05-26T12:07:23.352Z,30.28
2018-05-26T12:08:23.313Z,29.79
2018-05-26T12:09:23.274Z,30.28
2018-05-26T12:10:23.236Z,30.08
2018-05-26T12:11:23.197Z,30.18
2018-05-26T12:12:23.158Z,29.99
2018-05-26T12:13:23.120Z,30.18
2018-05-26T12:14:23.081Z,30.28
2018-05-26T12:15:23.051Z,30.28
2018-05-26T12:16:23.003Z,30.28
2018-05-26T12:17:22.999Z,30.18
2018-05-26T12:18:22.926Z,30.28
2018-05-26T12:19:22.887Z,30.18
2018-05-26T12:20:22.849Z,30.28
2018-05-26T12:21:22.812Z,30.18
2018-05-26T12:22:22.771Z,30.28
2018-05-26T12:23:22.733Z,30.18
2018-05-26T12:24:22.693Z,30.28
2018-05-26T12:25:22.665Z,30.18
2018-05-26T12:26:22.616Z,30.28
2018-05-26T12:27:22.577Z,30.28
2018-05-26T12:28:22.539Z,30.38
2018-05-26T12:29:22.500Z,30.08
2018-05-26T12:30:22.461Z,30.18
2018-05-26T12:31:22.423Z,30.08
2018-05-26T12:32:22.383Z,30.18
2018-05-26T12:33:22.394Z,30.08
2018-05-26T12:34:22.308Z,30.18
2018-05-26T12:35:22.267Z,30.28
2018-05-26T12:36:22.228Z,30.28
2018-05-26T12:37:22.190Z,30.28
2018-05-26T12:38:22.151Z,30.28
2018-05-26T12:39:22.111Z,30.38
2018-05-26T12:40:22.073Z,30.18
2018-05-26T12:41:22.035Z,30.28
2018-05-26T12:42:21.996Z,30.38
2018-05-26T12:43:21.958Z,30.28
2018-05-26T12:44:21.921Z,30.18
2018-05-26T12:45:21.944Z,30.18
2018-05-26T12:46:21.840Z,30.18
2018-05-26T12:47:21.801Z,29.89
2018-05-26T12:48:21.764Z,30.26
2018-05-26T12:49:21.725Z,30.46
2018-05-26T12:50:21.685Z,30.26
2018-05-26T12:51:21.646Z,30.26
2018-05-26T12:52:21.608Z,30.36