createdAt,value
2019-02-20T00:00:58.951Z,11.00
2019-02-20T00:01:58.947Z,7.90
2019-02-20T00:02:58.947Z,10.40
2019-02-20T00:03:58.918Z,10.60
2019-02-20T00:04:58.907Z,11.20
2019-02-20T00:05:58.956Z,10.20
2019-02-20T00:06:58.935Z,12.70
2019-02-20T00:07:58.872Z,10.30
2019-02-20T00:08:58.864Z,13.50
2019-02-20T00:09:58.853Z,11.10
2019-02-20T00:10:58.844Z,12.40
2019-02-20T00:11:58.837Z,14.90
2019-02-20T00:12:58.867Z,13.40
2019-02-20T00:13:58.812Z,11.30
2019-02-20T00:14:58.800Z,10.80
2019-02-20T00:15:58.789Z,12.90
2019-02-20T00:16:58.776Z,13.30
2019-02-20T00:17:58.784Z,14.70
2019-02-20T00:18:58.753Z,16.10
2019-02-20T00:19:58.741Z,13.90
2019-02-20T00:20:58.732Z,13.10
2019-02-20T00:21:58.736Z,15.10
2019-02-20T00:22:58.736Z,13.60
2019-02-20T00:23:58.718Z,14.30
2019-02-20T00:24:58.690Z,13.80
2019-02-20T00:25:58.685Z,13.40
2019-02-20T00:26:58.667Z,14.40
2019-02-20T00:27:58.703Z,13.60
2019-02-20T00:28:58.648Z,15.80
2019-02-20T00:29:58.645Z,14.60
2019-02-20T00:30:58.623Z,16.60
2019-02-20T00:31:58.621Z,15.70
2019-02-20T00:32:58.604Z,12.60
2019-02-20T00:33:58.636Z,15.50
2019-02-20T00:34:58.584Z,13.40
2019-02-20T00:35:58.578Z,11.50
2019-02-20T00:36:58.559Z,12.30
2019-02-20T00:37:58.548Z,14.10
2019-02-20T00:38:58.568Z,12.50
2019-02-20T00:39:58.529Z,10.80
2019-02-20T00:40:58.519Z,14.40
2019-02-20T00:41:58.505Z,11.00
2019-02-20T00:42:58.495Z,15.40
2019-02-20T00:43:58.510Z,11.50
2019-02-20T00:44:58.478Z,15.00
2019-02-20T00:45:58.502Z,10.00
2019-02-20T00:46:58.448Z,12.80
2019-02-20T00:47:58.438Z,9.40
2019-02-20T00:48:58.433Z,13.70
2019-02-20T00:49:58.418Z,10.80
2019-02-20T00:50:58.437Z,13.60
2019-02-20T00:51:58.397Z,12.90
2019-02-20T00:52:58.385Z,13.50
2019-02-20T00:53:58.376Z,10.60
2019-02-20T00:54:58.378Z,11.60
2019-02-20T00:55:58.390Z,11.70
2019-02-20T00:56:58.345Z,12.50
2019-02-20T00:57:58.332Z,13.80
2019-02-20T00:58:58.329Z,10.80
2019-02-20T00:59:58.318Z,11.90
2019-02-20T01:00:58.335Z,11.40
2019-02-20T01:01:58.290Z,12.20
2019-02-20T01:02:58.275Z,12.10
2019-02-20T01:03:58.271Z,14.40
2019-02-20T01:04:58.254Z,15.60
2019-02-20T01:05:58.243Z,14.60
2019-02-20T01:06:58.268Z,18.40
2019-02-20T01:07:58.221Z,14.50
2019-02-20T01:08:58.218Z,12.90
2019-02-20T01:09:58.203Z,16.50
2019-02-20T01:10:58.192Z,17.70
2019-02-20T01:11:58.191Z,20.80
2019-02-20T01:12:58.172Z,21.40
2019-02-20T01:13:58.160Z,20.10
2019-02-20T01:14:58.148Z,18.40
2019-02-20T01:15:58.137Z,20.00
2019-02-20T01:16:58.166Z,18.90
2019-02-20T01:17:58.117Z,18.90
2019-02-20T01:18:58.107Z,18.10
2019-02-20T01:19:58.100Z,19.50
2019-02-20T01:20:58.082Z,20.10
2019-02-20T01:21:58.079Z,17.20
2019-02-20T01:23:00.170Z,17.50
2019-02-20T01:23:58.055Z,17.50
2019-02-20T01:24:58.041Z,16.40
2019-02-20T01:25:58.032Z,18.40
2019-02-20T01:26:58.022Z,17.70
2019-02-20T01:27:58.046Z,18.70
2019-02-20T01:28:57.998Z,15.20
2019-02-20T01:29:57.994Z,16.60
2019-02-20T01:30:58.011Z,17.50
2019-02-20T01:31:57.967Z,15.90
2019-02-20T01:32:57.959Z,17.70
2019-02-20T01:33:57.972Z,13.60
2019-02-20T01:34:57.953Z,18.90
2019-02-20T01:35:57.924Z,15.80
2019-02-20T01:36:57.914Z,14.30
2019-02-20T01:37:57.906Z,15.70
2019-02-20T01:38:57.917Z,14.40
2019-02-20T01:39:57.881Z,14.40
2019-02-20T01:40:57.871Z,16.40
2019-02-20T01:41:57.861Z,15.20
2019-02-20T01:42:57.848Z,12.90
2019-02-20T01:43:57.834Z,13.60
2019-02-20T01:44:57.854Z,14.00
2019-02-20T01:45:57.844Z,15.90
2019-02-20T01:46:57.820Z,12.70
2019-02-20T01:47:57.810Z,14.70
2019-02-20T01:48:57.782Z,14.10
2019-02-20T01:49:57.801Z,14.10
2019-02-20T01:50:57.757Z,18.80
2019-02-20T01:51:57.833Z,17.20
2019-02-20T01:52:57.738Z,20.90
2019-02-20T01:53:57.725Z,13.70
2019-02-20T01:54:57.722Z,14.80
2019-02-20T01:55:57.759Z,11.30
2019-02-20T01:56:57.692Z,11.10
2019-02-20T01:57:57.682Z,12.30
2019-02-20T01:58:57.679Z,11.40
2019-02-20T01:59:57.661Z,14.30
2019-02-20T02:00:57.649Z,14.40
2019-02-20T02:01:57.682Z,11.60
2019-02-20T02:02:57.633Z,11.90
2019-02-20T02:03:57.622Z,10.20
2019-02-20T02:04:57.622Z,14.30
2019-02-20T02:05:57.596Z,12.90
2019-02-20T02:06:57.633Z,13.70
2019-02-20T02:07:57.584Z,12.90
2019-02-20T02:08:59.580Z,13.90
2019-02-20T02:09:57.552Z,17.10
2019-02-20T02:10:57.542Z,13.70
2019-02-20T02:11:57.533Z,14.60
2019-02-20T02:12:57.541Z,17.20
2019-02-20T02:13:57.512Z,11.70
2019-02-20T02:14:57.505Z,11.90
2019-02-20T02:15:57.491Z,11.70
2019-02-20T02:16:57.478Z,10.20
2019-02-20T02:17:57.519Z,7.80
2019-02-20T02:18:57.458Z,10.90
2019-02-20T02:19:57.451Z,10.00
2019-02-20T02:20:57.434Z,11.70
2019-02-20T02:21:57.421Z,10.60
2019-02-20T02:22:57.419Z,11.60
2019-02-20T02:23:57.422Z,12.10
2019-02-20T02:24:57.393Z,10.90
2019-02-20T02:25:57.388Z,11.10
2019-02-20T02:26:57.381Z,15.50
2019-02-20T02:27:57.360Z,11.60
2019-02-20T02:28:57.382Z,11.80
2019-02-20T02:29:57.341Z,12.30
2019-02-20T02:30:57.328Z,12.00
2019-02-20T02:31:57.342Z,11.00
2019-02-20T02:32:57.447Z,11.70
2019-02-20T02:33:57.296Z,13.50
2019-02-20T02:34:57.331Z,13.10
2019-02-20T02:35:57.271Z,15.80
2019-02-20T02:36:57.281Z,11.90
2019-02-20T02:37:57.250Z,13.00
2019-02-20T02:38:57.238Z,11.50
2019-02-20T02:39:57.230Z,11.40
2019-02-20T02:40:57.247Z,9.30
2019-02-20T02:41:57.209Z,8.80
2019-02-20T02:42:57.199Z,13.70
2019-02-20T02:43:57.189Z,10.50
2019-02-20T02:44:57.175Z,11.10
2019-02-20T02:45:57.204Z,9.30
2019-02-20T02:46:57.171Z,9.30
2019-02-20T02:47:57.142Z,10.80
2019-02-20T02:48:57.130Z,9.60
2019-02-20T02:49:57.125Z,11.10
2019-02-20T02:50:57.109Z,9.20
2019-02-20T02:51:57.129Z,11.40
2019-02-20T02:52:57.086Z,13.20
2019-02-20T02:53:57.078Z,11.80
2019-02-20T02:54:57.069Z,10.60
2019-02-20T02:55:57.057Z,7.80
2019-02-20T02:56:57.076Z,11.40
2019-02-20T02:57:57.035Z,9.20
2019-02-20T02:58:57.025Z,9.70
2019-02-20T02:59:57.010Z,9.40
2019-02-20T03:00:56.999Z,9.00
2019-02-20T03:01:57.010Z,10.90
2019-02-20T03:02:57.002Z,9.20
2019-02-20T03:03:56.969Z,13.40
2019-02-20T03:04:56.960Z,10.10
2019-02-20T03:05:56.949Z,9.60
2019-02-20T03:06:56.990Z,13.40
2019-02-20T03:07:56.926Z,10.90
2019-02-20T03:08:56.915Z,11.00
2019-02-20T03:09:56.906Z,11.90
2019-02-20T03:10:56.950Z,16.80
2019-02-20T03:11:56.885Z,9.70
2019-02-20T03:12:56.894Z,9.70
2019-02-20T03:13:56.861Z,9.90
2019-02-20T03:14:56.848Z,11.60
2019-02-20T03:15:56.845Z,11.20
2019-02-20T03:16:56.835Z,11.00
2019-02-20T03:17:56.817Z,14.30
2019-02-20T03:18:56.815Z,13.50
2019-02-20T03:19:56.806Z,12.60
2019-02-20T03:20:56.783Z,9.20
2019-02-20T03:21:56.773Z,10.50
2019-02-20T03:22:56.768Z,8.90
2019-02-20T03:23:56.764Z,9.40
2019-02-20T03:24:56.750Z,15.50
2019-02-20T03:25:56.731Z,10.90
2019-02-20T03:26:56.717Z,9.40
2019-02-20T03:27:56.720Z,9.00
2019-02-20T03:28:56.731Z,10.40
2019-02-20T03:29:56.693Z,8.20
2019-02-20T03:30:56.687Z,8.60
2019-02-20T03:31:56.680Z,10.50
2019-02-20T03:32:56.656Z,13.60
2019-02-20T03:33:56.750Z,8.90
2019-02-20T03:34:56.670Z,8.20
2019-02-20T03:35:56.657Z,10.90
2019-02-20T03:36:56.615Z,9.20
2019-02-20T03:37:56.599Z,11.20
2019-02-20T03:38:56.589Z,12.30
2019-02-20T03:39:56.634Z,12.00
2019-02-20T03:40:56.583Z,11.70
2019-02-20T03:41:56.571Z,11.80
2019-02-20T03:42:56.636Z,12.80
2019-02-20T03:43:56.536Z,10.60
2019-02-20T03:44:56.554Z,12.30
2019-02-20T03:45:56.518Z,9.50
2019-02-20T03:46:56.506Z,10.40
2019-02-20T03:47:56.498Z,11.60
2019-02-20T03:48:56.479Z,10.70
2019-02-20T03:49:56.498Z,11.10
2019-02-20T03:50:56.459Z,13.20
2019-02-20T03:51:56.446Z,9.70
2019-02-20T03:52:56.445Z,11.30
2019-02-20T03:53:56.425Z,11.30
2019-02-20T03:54:56.416Z,10.20
2019-02-20T03:55:56.425Z,15.00
2019-02-20T03:56:56.390Z,11.20
2019-02-20T03:57:56.380Z,16.50
2019-02-20T03:58:56.373Z,12.30
2019-02-20T03:59:56.389Z,11.10
2019-02-20T04:00:56.387Z,12.10
2019-02-20T04:01:56.339Z,14.30
2019-02-20T04:02:56.341Z,10.60
2019-02-20T04:03:56.318Z,11.30
2019-02-20T04:04:56.306Z,12.70
2019-02-20T04:05:56.339Z,13.40
2019-02-20T04:06:56.287Z,13.90
2019-02-20T04:07:56.288Z,9.40
2019-02-20T04:08:56.260Z,10.10
2019-02-20T04:09:56.255Z,14.70
2019-02-20T04:10:56.253Z,10.70
2019-02-20T04:11:56.290Z,11.00
2019-02-20T04:12:56.221Z,9.20
2019-02-20T04:13:56.213Z,13.20
2019-02-20T04:14:56.195Z,13.50
2019-02-20T04:15:56.190Z,10.30
2019-02-20T04:16:56.173Z,9.70
2019-02-20T04:17:56.190Z,11.80
2019-02-20T04:18:56.155Z,13.10
2019-02-20T04:19:56.148Z,13.30
2019-02-20T04:20:56.130Z,15.40
2019-02-20T04:21:56.149Z,15.10
2019-02-20T04:22:56.114Z,14.90
2019-02-20T04:24:02.581Z,14.30
2019-02-20T04:24:57.091Z,8.90
2019-02-20T04:25:56.078Z,13.40
2019-02-20T04:26:56.067Z,13.20
2019-02-20T04:27:56.053Z,12.20
2019-02-20T04:28:56.046Z,10.40
2019-02-20T04:29:56.063Z,15.30
2019-02-20T04:30:56.024Z,13.80
2019-02-20T04:31:56.012Z,11.30
2019-02-20T04:32:55.998Z,13.80
2019-02-20T04:33:55.991Z,13.00
2019-02-20T04:34:56.015Z,12.30
2019-02-20T04:35:55.967Z,16.20
2019-02-20T04:36:55.958Z,15.20
2019-02-20T04:37:55.947Z,11.80
2019-02-20T04:38:55.935Z,13.80
2019-02-20T04:39:55.923Z,13.90
2019-02-20T04:40:55.941Z,12.90
2019-02-20T04:41:55.902Z,10.20
2019-02-20T04:42:58.386Z,12.80
2019-02-20T04:44:02.913Z,12.00
2019-02-20T04:44:55.870Z,12.20
2019-02-20T04:45:55.899Z,13.80
2019-02-20T04:46:55.848Z,14.40
2019-02-20T04:47:55.838Z,13.70
2019-02-20T04:48:55.826Z,14.20
2019-02-20T04:49:55.816Z,16.30
2019-02-20T04:50:55.835Z,13.10
2019-02-20T04:51:55.795Z,14.40
2019-02-20T04:52:55.783Z,13.70
2019-02-20T04:53:55.772Z,15.00
2019-02-20T04:54:55.761Z,13.80
2019-02-20T04:55:55.749Z,18.30
2019-02-20T04:56:55.767Z,14.40
2019-02-20T04:57:55.730Z,18.90
2019-02-20T04:58:55.720Z,17.60
2019-02-20T04:59:55.709Z,14.00
2019-02-20T05:00:55.695Z,12.90
2019-02-20T05:01:55.709Z,16.10
2019-02-20T05:02:55.686Z,12.50
2019-02-20T05:03:55.666Z,15.50
2019-02-20T05:04:55.699Z,17.00
2019-02-20T05:05:55.643Z,16.30
2019-02-20T05:06:55.640Z,19.60
2019-02-20T05:07:55.620Z,16.00
2019-02-20T05:08:55.609Z,18.00
2019-02-20T05:09:55.597Z,14.00
2019-02-20T05:10:55.605Z,16.10
2019-02-20T05:11:55.602Z,11.90
2019-02-20T05:12:55.609Z,14.00
2019-02-20T05:13:55.562Z,14.90
2019-02-20T05:14:55.550Z,12.80
2019-02-20T05:15:55.537Z,16.40
2019-02-20T05:16:55.522Z,16.40
2019-02-20T05:17:55.514Z,14.50
2019-02-20T05:18:55.531Z,12.00
2019-02-20T05:19:55.497Z,15.80
2019-02-20T05:20:55.481Z,17.00
2019-02-20T05:21:55.469Z,19.20
2019-02-20T05:22:55.456Z,13.40
2019-02-20T05:23:55.494Z,15.30
2019-02-20T05:24:55.434Z,13.40
2019-02-20T05:25:55.426Z,17.60
2019-02-20T05:26:55.413Z,16.60
2019-02-20T05:27:55.402Z,16.40
2019-02-20T05:28:55.394Z,14.60
2019-02-20T05:29:55.410Z,16.90
2019-02-20T05:30:55.369Z,17.90
2019-02-20T05:31:55.364Z,14.90
2019-02-20T05:32:55.353Z,12.00
2019-02-20T05:33:55.343Z,16.80
2019-02-20T05:34:55.381Z,17.20
2019-02-20T05:35:55.317Z,15.20
2019-02-20T05:36:55.307Z,17.60
2019-02-20T05:37:55.331Z,15.50
2019-02-20T05:38:55.285Z,13.80
2019-02-20T05:39:55.278Z,21.10
2019-02-20T05:40:55.264Z,18.50
2019-02-20T05:41:55.257Z,18.10
2019-02-20T05:42:55.257Z,18.80
2019-02-20T05:43:55.233Z,18.80
2019-02-20T05:44:55.218Z,16.30
2019-02-20T05:45:55.217Z,16.40
2019-02-20T05:46:55.202Z,17.80
2019-02-20T05:47:55.189Z,18.20
2019-02-20T05:48:55.177Z,15.40
2019-02-20T05:49:55.168Z,16.20
2019-02-20T05:50:55.195Z,19.50
2019-02-20T05:51:55.160Z,19.10
2019-02-20T05:52:55.130Z,19.40
2019-02-20T05:53:55.121Z,17.60
2019-02-20T05:54:55.115Z,21.90
2019-02-20T05:55:55.101Z,17.70
2019-02-20T05:56:55.107Z,17.80
2019-02-20T05:57:55.107Z,18.90
2019-02-20T05:58:55.068Z,18.60
2019-02-20T05:59:55.059Z,16.50
2019-02-20T06:00:55.045Z,18.90
2019-02-20T06:01:55.056Z,17.60
2019-02-20T06:02:55.024Z,19.00
2019-02-20T06:03:55.048Z,18.00
2019-02-20T06:04:55.005Z,19.80
2019-02-20T06:05:54.993Z,18.90
2019-02-20T06:06:54.989Z,19.30
2019-02-20T06:07:54.970Z,21.30
2019-02-20T06:08:54.973Z,20.70
2019-02-20T06:09:54.962Z,19.90
2019-02-20T06:10:54.941Z,19.30
2019-02-20T06:11:54.935Z,16.20
2019-02-20T06:12:54.958Z,18.80
2019-02-20T06:13:54.908Z,19.30
2019-02-20T06:14:54.895Z,19.50
2019-02-20T06:15:54.884Z,20.80
2019-02-20T06:16:54.880Z,16.30
2019-02-20T06:17:54.861Z,18.50
2019-02-20T06:18:54.863Z,20.40
2019-02-20T06:19:54.851Z,20.90
2019-02-20T06:20:54.829Z,20.50
2019-02-20T06:21:54.819Z,23.10
2019-02-20T06:22:54.831Z,20.70
2019-02-20T06:23:54.799Z,16.80
2019-02-20T06:24:54.801Z,20.90
2019-02-20T06:25:54.788Z,23.50
2019-02-20T06:26:54.767Z,18.30
2019-02-20T06:27:54.769Z,21.90
2019-02-20T06:28:54.774Z,21.60
2019-02-20T06:29:54.761Z,19.90
2019-02-20T06:30:54.725Z,21.60
2019-02-20T06:31:54.710Z,24.70
2019-02-20T06:32:54.700Z,22.80
2019-02-20T06:33:54.689Z,20.00
2019-02-20T06:34:54.683Z,22.30
2019-02-20T06:35:54.699Z,21.60
2019-02-20T06:36:54.659Z,22.90
2019-02-20T06:37:54.648Z,20.30
2019-02-20T06:38:54.636Z,24.40
2019-02-20T06:39:54.623Z,25.30
2019-02-20T06:40:54.616Z,20.60
2019-02-20T06:41:54.614Z,22.50
2019-02-20T06:42:54.591Z,22.30
2019-02-20T06:43:54.589Z,22.50
2019-02-20T06:44:54.590Z,22.80
2019-02-20T06:45:54.558Z,23.40
2019-02-20T06:46:54.550Z,26.60
2019-02-20T06:47:54.540Z,21.90
2019-02-20T06:48:54.560Z,20.90
2019-02-20T06:49:54.535Z,23.90
2019-02-20T06:50:54.513Z,21.10
2019-02-20T06:51:54.503Z,21.70
2019-02-20T06:52:54.485Z,21.90
2019-02-20T06:53:54.473Z,23.90
2019-02-20T06:54:54.474Z,24.50
2019-02-20T06:55:54.452Z,25.60
2019-02-20T06:56:54.453Z,24.60
2019-02-20T06:57:54.439Z,24.10
2019-02-20T06:58:54.423Z,28.40
2019-02-20T06:59:54.416Z,24.10
2019-02-20T07:00:54.398Z,22.50
2019-02-20T07:01:54.390Z,23.60
2019-02-20T07:02:54.451Z,20.70
2019-02-20T07:03:54.365Z,23.50
2019-02-20T07:04:54.359Z,18.90
2019-02-20T07:05:54.356Z,23.20
2019-02-20T07:06:54.334Z,20.70
2019-02-20T07:07:54.325Z,23.70
2019-02-20T07:08:54.350Z,25.90
2019-02-20T07:09:54.302Z,22.30
2019-02-20T07:10:54.292Z,22.10
2019-02-20T07:11:54.283Z,21.80
2019-02-20T07:12:54.270Z,22.40
2019-02-20T07:13:54.305Z,19.80
2019-02-20T07:14:54.245Z,24.30
2019-02-20T07:15:54.238Z,18.20
2019-02-20T07:16:54.223Z,21.20
2019-02-20T07:17:54.214Z,22.70
2019-02-20T07:18:54.201Z,20.50
2019-02-20T07:19:54.213Z,20.50
2019-02-20T07:20:54.182Z,21.00
2019-02-20T07:21:54.170Z,19.90
2019-02-20T07:22:54.161Z,20.90
2019-02-20T07:23:54.147Z,22.70
2019-02-20T07:25:02.640Z,21.60
2019-02-20T07:25:55.146Z,19.30
2019-02-20T07:26:54.130Z,20.30
2019-02-20T07:27:54.106Z,19.00
2019-02-20T07:28:54.099Z,24.80
2019-02-20T07:29:54.142Z,20.40
2019-02-20T07:30:54.074Z,24.30
2019-02-20T07:31:54.062Z,22.00
2019-02-20T07:32:54.056Z,18.10
2019-02-20T07:33:54.060Z,21.90
2019-02-20T07:34:54.029Z,20.20
2019-02-20T07:35:54.016Z,20.20
2019-02-20T07:36:54.029Z,18.00
2019-02-20T07:37:54.027Z,19.50
2019-02-20T07:38:53.985Z,21.60
2019-02-20T07:39:53.974Z,22.80
2019-02-20T07:40:53.960Z,22.50
2019-02-20T07:41:53.951Z,20.60
2019-02-20T07:42:53.993Z,19.20
2019-02-20T07:43:53.934Z,20.80
2019-02-20T07:44:53.928Z,16.60
2019-02-20T07:45:53.906Z,19.50
2019-02-20T07:46:53.899Z,18.50
2019-02-20T07:47:53.887Z,17.50
2019-02-20T07:48:53.906Z,18.50
2019-02-20T07:49:53.868Z,18.50
2019-02-20T07:50:53.854Z,17.50
2019-02-20T07:51:53.844Z,20.40
2019-02-20T07:52:53.829Z,24.70
2019-02-20T07:53:53.823Z,21.50
2019-02-20T07:54:53.839Z,23.20
2019-02-20T07:55:53.801Z,21.20
2019-02-20T07:56:53.788Z,22.30
2019-02-20T07:57:53.778Z,17.00
2019-02-20T07:58:53.770Z,24.20
2019-02-20T07:59:53.804Z,20.70
2019-02-20T08:00:53.749Z,19.20
2019-02-20T08:01:53.738Z,24.00
2019-02-20T08:02:53.726Z,27.60
2019-02-20T08:03:53.711Z,21.40
2019-02-20T08:04:53.701Z,19.80
2019-02-20T08:05:53.728Z,21.90
2019-02-20T08:06:53.685Z,20.50
2019-02-20T08:07:53.671Z,21.30
2019-02-20T08:08:53.661Z,20.70
2019-02-20T08:09:53.648Z,21.50
2019-02-20T08:10:53.679Z,23.50
2019-02-20T08:11:53.627Z,21.40
2019-02-20T08:12:53.617Z,21.70
2019-02-20T08:13:53.651Z,23.60
2019-02-20T08:14:53.626Z,22.70
2019-02-20T08:15:53.644Z,36.10
2019-02-20T08:16:53.581Z,38.00
2019-02-20T08:17:53.566Z,39.20
2019-02-20T08:18:53.550Z,40.50
2019-02-20T08:19:53.544Z,30.90
2019-02-20T08:20:53.530Z,32.50
2019-02-20T08:21:53.533Z,29.30
2019-02-20T08:22:53.581Z,27.20
2019-02-20T08:23:53.512Z,21.70
2019-02-20T08:24:53.493Z,22.10
2019-02-20T08:25:53.507Z,19.20
2019-02-20T08:26:53.517Z,21.60
2019-02-20T08:27:53.453Z,20.80
2019-02-20T08:28:53.448Z,16.50
2019-02-20T08:29:53.441Z,18.60
2019-02-20T08:30:53.420Z,17.90
2019-02-20T08:31:53.986Z,17.20
2019-02-20T08:32:53.426Z,17.20
2019-02-20T08:33:53.391Z,18.30
2019-02-20T08:34:53.374Z,20.60
2019-02-20T08:35:53.394Z,14.00
2019-02-20T08:36:53.354Z,17.50
2019-02-20T08:37:53.355Z,15.90
2019-02-20T08:38:53.333Z,21.20
2019-02-20T08:39:53.320Z,17.70
2019-02-20T08:40:53.319Z,17.70
2019-02-20T08:41:53.300Z,21.70
2019-02-20T08:42:53.318Z,19.20
2019-02-20T08:43:53.291Z,16.70
2019-02-20T08:44:53.268Z,20.00
2019-02-20T08:45:53.255Z,17.00
2019-02-20T08:46:53.243Z,18.10
2019-02-20T08:47:53.237Z,18.40
2019-02-20T08:48:53.259Z,17.50
2019-02-20T08:49:54.467Z,17.10
2019-02-20T08:50:53.203Z,19.20
2019-02-20T08:51:53.184Z,16.00
2019-02-20T08:52:53.177Z,14.70
2019-02-20T08:53:53.198Z,17.10
2019-02-20T08:54:53.195Z,15.90
2019-02-20T08:55:53.143Z,17.50
2019-02-20T08:56:53.134Z,14.10
2019-02-20T08:57:53.125Z,17.20
2019-02-20T08:58:53.110Z,16.30
2019-02-20T08:59:53.113Z,17.40
2019-02-20T09:00:53.127Z,15.20
2019-02-20T09:01:53.075Z,17.70
2019-02-20T09:02:53.065Z,16.10
2019-02-20T09:03:53.056Z,15.10
2019-02-20T09:04:54.801Z,18.40
2019-02-20T09:05:53.065Z,17.00
2019-02-20T09:06:53.025Z,14.20
2019-02-20T09:07:53.013Z,14.90
2019-02-20T09:08:53.001Z,12.90
2019-02-20T09:09:52.989Z,14.60
2019-02-20T09:10:53.007Z,12.30
2019-02-20T09:11:52.975Z,17.30
2019-02-20T09:12:52.958Z,15.40
2019-02-20T09:13:52.954Z,11.30
2019-02-20T09:14:52.936Z,16.70
2019-02-20T09:15:52.943Z,14.60
2019-02-20T09:16:52.961Z,14.90
2019-02-20T09:17:52.904Z,14.80
2019-02-20T09:18:52.893Z,12.10
2019-02-20T09:19:52.879Z,16.00
2019-02-20T09:20:52.871Z,13.50
2019-02-20T09:21:52.857Z,15.00
2019-02-20T09:22:52.899Z,15.50
2019-02-20T09:23:52.845Z,12.20
2019-02-20T09:24:52.827Z,13.20
2019-02-20T09:25:52.814Z,14.70
2019-02-20T09:26:52.808Z,16.60
2019-02-20T09:27:52.794Z,10.70
2019-02-20T09:28:52.811Z,13.30
2019-02-20T09:29:52.768Z,13.50
2019-02-20T09:30:52.757Z,14.80
2019-02-20T09:31:52.750Z,13.60
2019-02-20T09:32:52.738Z,14.20
2019-02-20T09:33:52.755Z,14.80
2019-02-20T09:34:52.721Z,13.80
2019-02-20T09:35:52.705Z,14.30
2019-02-20T09:36:52.696Z,14.50
2019-02-20T09:37:52.679Z,13.10
2019-02-20T09:38:52.692Z,15.70
2019-02-20T09:39:52.714Z,10.70
2019-02-20T09:40:52.654Z,13.20
2019-02-20T09:41:52.641Z,16.20
2019-02-20T09:42:52.626Z,14.10
2019-02-20T09:43:52.615Z,9.90
2019-02-20T09:44:52.607Z,15.70
2019-02-20T09:45:52.632Z,16.60
2019-02-20T09:46:52.584Z,12.90
2019-02-20T09:47:52.573Z,12.80
2019-02-20T09:48:52.560Z,11.50
2019-02-20T09:49:52.548Z,12.40
2019-02-20T09:50:52.568Z,13.30
2019-02-20T09:51:52.576Z,10.90
2019-02-20T09:52:52.970Z,13.10
2019-02-20T09:53:52.505Z,15.40
2019-02-20T09:54:52.495Z,13.00
2019-02-20T09:55:52.507Z,14.90
2019-02-20T09:56:52.477Z,12.20
2019-02-20T09:57:52.493Z,15.70
2019-02-20T09:58:52.451Z,17.00
2019-02-20T09:59:52.445Z,13.80
2019-02-20T10:00:52.432Z,13.80
2019-02-20T10:01:52.421Z,11.10
2019-02-20T10:02:52.463Z,12.50
2019-02-20T10:03:52.396Z,11.90
2019-02-20T10:04:52.388Z,13.20
2019-02-20T10:05:52.377Z,11.40
2019-02-20T10:06:52.365Z,11.30
2019-02-20T10:07:52.355Z,10.30
2019-02-20T10:08:52.364Z,11.80
2019-02-20T10:09:52.377Z,11.60
2019-02-20T10:10:52.326Z,10.90
2019-02-20T10:11:52.308Z,11.10
2019-02-20T10:12:52.306Z,13.00
2019-02-20T10:13:52.287Z,12.90
2019-02-20T10:14:52.278Z,9.60
2019-02-20T10:15:52.306Z,10.50
2019-02-20T10:16:52.260Z,10.90
2019-02-20T10:17:52.251Z,11.30
2019-02-20T10:18:52.238Z,11.00
2019-02-20T10:19:52.230Z,13.90
2019-02-20T10:20:52.214Z,13.20
2019-02-20T10:21:52.231Z,9.70
2019-02-20T10:22:52.196Z,17.20
2019-02-20T10:23:52.177Z,12.10
2019-02-20T10:24:52.169Z,13.90
2019-02-20T10:26:00.533Z,11.20
2019-02-20T10:27:00.339Z,12.30
2019-02-20T10:27:53.147Z,11.00
2019-02-20T10:28:54.000Z,9.70
2019-02-20T10:29:52.115Z,10.70
2019-02-20T10:30:52.100Z,12.70
2019-02-20T10:31:52.128Z,11.80
2019-02-20T10:32:52.082Z,13.10
2019-02-20T10:33:52.100Z,11.40
2019-02-20T10:34:52.060Z,8.60
2019-02-20T10:35:52.049Z,10.10
2019-02-20T10:36:52.035Z,14.10
2019-02-20T10:37:52.979Z,12.20
2019-02-20T10:38:52.068Z,8.60
2019-02-20T10:39:52.004Z,11.90
2019-02-20T10:40:52.026Z,10.00
2019-02-20T10:41:51.990Z,13.10
2019-02-20T10:42:51.969Z,11.40
2019-02-20T10:43:59.048Z,10.90
2019-02-20T10:44:51.948Z,10.20
2019-02-20T10:45:51.939Z,11.30
2019-02-20T10:46:51.926Z,11.80
2019-02-20T10:47:51.913Z,10.30
2019-02-20T10:48:51.909Z,9.20
2019-02-20T10:49:51.922Z,10.60
2019-02-20T10:50:51.890Z,9.20
2019-02-20T10:51:51.919Z,8.00
2019-02-20T10:52:51.863Z,9.40
2019-02-20T10:53:51.849Z,10.40
2019-02-20T10:54:57.547Z,10.80
2019-02-20T10:55:52.824Z,12.00
2019-02-20T10:56:51.819Z,10.40
2019-02-20T10:57:51.844Z,10.60
2019-02-20T10:58:51.802Z,9.60
2019-02-20T10:59:51.790Z,9.10
2019-02-20T11:00:51.778Z,9.10
2019-02-20T11:01:51.761Z,8.80
2019-02-20T11:02:51.785Z,8.10
2019-02-20T11:03:51.737Z,10.10
2019-02-20T11:04:51.735Z,10.30
2019-02-20T11:05:51.717Z,10.10
2019-02-20T11:06:51.703Z,10.20
2019-02-20T11:07:51.696Z,8.00
2019-02-20T11:08:51.718Z,9.40
2019-02-20T11:09:51.669Z,8.30
2019-02-20T11:10:51.660Z,10.10
2019-02-20T11:11:51.651Z,9.10
2019-02-20T11:12:51.638Z,13.20
2019-02-20T11:13:51.671Z,10.20
2019-02-20T11:14:51.617Z,8.10
2019-02-20T11:15:51.611Z,9.10
2019-02-20T11:16:51.597Z,11.00
2019-02-20T11:17:51.589Z,7.30
2019-02-20T11:18:51.635Z,10.10
2019-02-20T11:19:51.562Z,9.80
2019-02-20T11:20:51.549Z,10.00
2019-02-20T11:21:51.548Z,7.50
2019-02-20T11:22:51.529Z,7.50
2019-02-20T11:23:51.515Z,10.00
2019-02-20T11:24:51.571Z,7.10
2019-02-20T11:25:51.496Z,10.20
2019-02-20T11:26:55.058Z,9.80
2019-02-20T11:27:51.471Z,9.90
2019-02-20T11:28:51.467Z,10.00
2019-02-20T11:29:51.453Z,9.90
2019-02-20T11:30:51.486Z,7.90
2019-02-20T11:31:51.433Z,10.70
2019-02-20T11:32:51.418Z,9.00
2019-02-20T11:33:51.407Z,8.70
2019-02-20T11:34:51.395Z,13.80
2019-02-20T11:35:51.391Z,7.40
2019-02-20T11:36:51.403Z,7.40
2019-02-20T11:37:51.366Z,8.00
2019-02-20T11:38:51.355Z,8.10
2019-02-20T11:39:51.341Z,7.80
2019-02-20T11:40:51.330Z,10.70
2019-02-20T11:41:51.376Z,7.80
2019-02-20T11:42:51.309Z,9.10
2019-02-20T11:43:51.295Z,9.10
2019-02-20T11:44:51.282Z,8.60
2019-02-20T11:45:51.271Z,12.00
2019-02-20T11:46:51.261Z,7.30
2019-02-20T11:47:51.272Z,9.00
2019-02-20T11:48:51.241Z,12.90
2019-02-20T11:49:51.229Z,9.10
2019-02-20T11:50:51.219Z,11.10
2019-02-20T11:51:51.209Z,6.50
2019-02-20T11:52:51.257Z,8.10
2019-02-20T11:53:51.193Z,9.90
2019-02-20T11:54:51.183Z,9.50
2019-02-20T11:55:51.162Z,10.30
2019-02-20T11:56:51.152Z,7.60
2019-02-20T11:57:51.139Z,11.40
2019-02-20T11:58:51.163Z,9.80
2019-02-20T11:59:51.122Z,11.60
2019-02-20T12:00:51.111Z,8.70
2019-02-20T12:01:51.103Z,9.30
2019-02-20T12:02:51.086Z,9.30
2019-02-20T12:03:51.099Z,9.10
2019-02-20T12:04:51.066Z,9.30
2019-02-20T12:05:51.061Z,7.10
2019-02-20T12:06:51.045Z,8.80
2019-02-20T12:07:51.042Z,9.00
2019-02-20T12:08:51.174Z,11.10
2019-02-20T12:09:51.033Z,8.60
2019-02-20T12:10:51.000Z,10.30
2019-02-20T12:11:50.988Z,11.60
2019-02-20T12:12:50.980Z,8.90
2019-02-20T12:13:50.975Z,12.10
2019-02-20T12:14:50.985Z,14.30
2019-02-20T12:15:50.950Z,11.90
2019-02-20T12:16:50.934Z,8.80
2019-02-20T12:17:50.927Z,5.20
2019-02-20T12:18:50.914Z,7.40
2019-02-20T12:19:50.960Z,8.30
2019-02-20T12:20:50.894Z,10.60
2019-02-20T12:21:50.880Z,8.60
2019-02-20T12:22:50.873Z,8.10
2019-02-20T12:23:50.859Z,7.70
2019-02-20T12:24:50.847Z,6.00
2019-02-20T12:25:50.875Z,11.40
2019-02-20T12:26:50.838Z,6.60
2019-02-20T12:27:50.816Z,9.40
2019-02-20T12:28:50.806Z,7.90
2019-02-20T12:29:50.795Z,8.10
2019-02-20T12:30:50.786Z,12.00
2019-02-20T12:31:52.681Z,13.10
2019-02-20T12:32:50.791Z,9.00
2019-02-20T12:33:52.231Z,10.50
2019-02-20T12:34:50.737Z,13.20
2019-02-20T12:35:50.728Z,11.20
2019-02-20T12:36:50.716Z,9.90
2019-02-20T12:37:50.748Z,9.50
2019-02-20T12:38:50.697Z,9.20
2019-02-20T12:39:50.684Z,13.20
2019-02-20T12:40:50.985Z,12.10
2019-02-20T12:41:50.667Z,10.60
2019-02-20T12:42:50.666Z,10.70
2019-02-20T12:43:50.659Z,14.20
2019-02-20T12:44:50.630Z,11.40
2019-02-20T12:45:50.616Z,12.40
2019-02-20T12:46:50.607Z,11.10
2019-02-20T12:47:50.596Z,9.50
2019-02-20T12:48:50.616Z,12.80
2019-02-20T12:49:51.499Z,12.20
2019-02-20T12:50:50.562Z,11.70
2019-02-20T12:51:50.588Z,10.50
2019-02-20T12:52:50.540Z,10.60
2019-02-20T12:53:50.542Z,13.80
2019-02-20T12:54:50.553Z,9.70
2019-02-20T12:55:50.509Z,10.20
2019-02-20T12:56:50.496Z,8.60