createdAt,value
2022-10-11T00:00:23.872Z,100518.89
2022-10-11T00:03:14.832Z,100519.08
2022-10-11T00:05:45.269Z,100522.89
2022-10-11T00:08:16.015Z,100525.86
2022-10-11T00:10:47.462Z,100523.96
2022-10-11T00:13:21.668Z,100524.81
2022-10-11T00:15:51.816Z,100527.14
2022-10-11T00:18:22.667Z,100524.96
2022-10-11T00:21:07.464Z,100530.63
2022-10-11T00:23:38.941Z,100531.31
2022-10-11T00:26:14.214Z,100538.60
2022-10-11T00:28:45.054Z,100539.08
2022-10-11T00:31:19.610Z,100542.04
2022-10-11T00:33:50.558Z,100545.45
2022-10-11T00:36:24.865Z,100545.65
2022-10-11T00:38:56.190Z,100548.73
2022-10-11T00:41:27.903Z,100550.95
2022-10-11T00:44:12.443Z,100547.82
2022-10-11T00:46:47.430Z,100550.06
2022-10-11T00:49:35.365Z,100549.70
2022-10-11T00:52:29.663Z,100545.01
2022-10-11T00:55:08.147Z,100552.35
2022-10-11T00:57:43.316Z,100549.50
2022-10-11T01:00:16.622Z,100558.80
2022-10-11T01:02:48.281Z,100561.48
2022-10-11T01:05:30.147Z,100563.00
2022-10-11T01:08:02.540Z,100566.45
2022-10-11T01:10:34.188Z,100564.01
2022-10-11T01:13:30.233Z,100563.36
2022-10-11T01:16:16.945Z,100565.84
2022-10-11T01:19:05.883Z,100564.95
2022-10-11T01:21:44.224Z,100571.95
2022-10-11T01:24:48.295Z,100570.09
2022-10-11T01:27:32.377Z,100569.38
2022-10-11T01:30:25.483Z,100571.85
2022-10-11T01:33:41.296Z,100573.79
2022-10-11T01:36:28.870Z,100581.05
2022-10-11T01:39:11.728Z,100580.59
2022-10-11T01:41:54.361Z,100583.13
2022-10-11T01:44:30.249Z,100591.35
2022-10-11T01:47:01.614Z,100588.36
2022-10-11T01:49:34.946Z,100594.11
2022-10-11T01:52:09.405Z,100594.48
2022-10-11T01:55:09.673Z,100597.96
2022-10-11T01:57:41.027Z,100600.14
2022-10-11T02:00:29.572Z,100603.02
2022-10-11T02:03:16.173Z,100603.66
2022-10-11T02:06:01.761Z,100611.16
2022-10-11T02:08:44.911Z,100614.31
2022-10-11T02:11:16.029Z,100616.13
2022-10-11T02:14:12.147Z,100617.90
2022-10-11T02:16:53.348Z,100621.90
2022-10-11T02:19:33.479Z,100622.64
2022-10-11T02:22:13.027Z,100626.66
2022-10-11T02:24:50.460Z,100614.03
2022-10-11T02:27:31.823Z,100629.55
2022-10-11T02:30:06.008Z,100636.48
2022-10-11T02:32:45.062Z,100637.98
2022-10-11T02:35:16.670Z,100639.60
2022-10-11T02:37:52.569Z,100647.67
2022-10-11T02:40:36.916Z,100651.19
2022-10-11T02:43:52.700Z,100655.27
2022-10-11T02:46:23.679Z,100660.35
2022-10-11T02:49:00.592Z,100665.33
2022-10-11T02:51:34.700Z,100663.41
2022-10-11T02:54:05.047Z,100666.42
2022-10-11T02:56:34.399Z,100668.54
2022-10-11T02:59:06.629Z,100669.87
2022-10-11T03:01:34.879Z,100674.48
2022-10-11T03:04:03.672Z,100677.02
2022-10-11T03:06:32.199Z,100681.33
2022-10-11T03:09:00.286Z,100683.32
2022-10-11T03:11:28.366Z,100687.95
2022-10-11T03:13:56.372Z,100694.02
2022-10-11T03:16:24.387Z,100696.48
2022-10-11T03:18:52.362Z,100703.27
2022-10-11T03:21:20.473Z,100710.04
2022-10-11T03:23:48.643Z,100710.27
2022-10-11T03:26:17.113Z,100714.34
2022-10-11T03:28:45.419Z,100720.37
2022-10-11T03:31:18.684Z,100730.27
2022-10-11T03:33:46.705Z,100732.36
2022-10-11T03:36:15.097Z,100730.39
2022-10-11T03:38:43.117Z,100733.98
2022-10-11T03:41:11.151Z,100737.73
2022-10-11T03:43:39.248Z,100740.08
2022-10-11T03:46:07.767Z,100740.96
2022-10-11T03:48:36.415Z,100744.64
2022-10-11T03:51:04.690Z,100748.95
2022-10-11T03:53:32.775Z,100752.42
2022-10-11T03:56:04.688Z,100754.70
2022-10-11T03:58:36.488Z,100754.87
2022-10-11T04:01:05.090Z,100756.09
2022-10-11T04:03:33.646Z,100761.89
2022-10-11T04:06:03.016Z,100761.96
2022-10-11T04:08:31.487Z,100764.63
2022-10-11T04:10:59.742Z,100765.83
2022-10-11T04:13:28.466Z,100768.74
2022-10-11T04:15:56.853Z,100776.46
2022-10-11T04:18:24.935Z,100776.73
2022-10-11T04:20:52.885Z,100779.48
2022-10-11T04:23:20.852Z,100782.65
2022-10-11T04:25:49.281Z,100788.09
2022-10-11T04:28:18.924Z,100793.92
2022-10-11T04:30:47.795Z,100792.36
2022-10-11T04:33:17.352Z,100799.96
2022-10-11T04:35:45.311Z,100800.04
2022-10-11T04:38:13.329Z,100801.89
2022-10-11T04:40:41.885Z,100798.60
2022-10-11T04:43:10.111Z,100799.92
2022-10-11T04:45:38.348Z,100800.85
2022-10-11T04:48:06.839Z,100806.23
2022-10-11T04:50:35.772Z,100810.50
2022-10-11T04:53:12.597Z,100814.56
2022-10-11T04:55:41.020Z,100817.98
2022-10-11T04:58:09.217Z,100823.69
2022-10-11T05:00:37.939Z,100828.65
2022-10-11T05:03:06.177Z,100832.07
2022-10-11T05:05:34.190Z,100837.27
2022-10-11T05:08:02.293Z,100842.14
2022-10-11T05:10:30.760Z,100838.29
2022-10-11T05:12:58.804Z,100846.30
2022-10-11T05:15:26.968Z,100846.28
2022-10-11T05:17:55.348Z,100850.93
2022-10-11T05:20:23.503Z,100853.86
2022-10-11T05:22:51.822Z,100860.25
2022-10-11T05:25:24.066Z,100865.34
2022-10-11T05:27:52.131Z,100868.67
2022-10-11T05:30:20.310Z,100873.69
2022-10-11T05:32:48.422Z,100880.98
2022-10-11T05:35:16.757Z,100884.13
2022-10-11T05:37:45.072Z,100879.50
2022-10-11T05:40:13.295Z,100894.27
2022-10-11T05:42:41.492Z,100893.27
2022-10-11T05:45:09.889Z,100899.75
2022-10-11T05:47:37.940Z,100904.05
2022-10-11T05:50:06.417Z,100905.88
2022-10-11T05:52:34.679Z,100908.30
2022-10-11T05:55:03.561Z,100916.69
2022-10-11T05:57:31.844Z,100920.40
2022-10-11T06:00:00.369Z,100925.55
2022-10-11T06:02:28.996Z,100930.98
2022-10-11T06:04:57.381Z,100938.45
2022-10-11T06:07:25.727Z,100943.89
2022-10-11T06:09:54.099Z,100947.56
2022-10-11T06:12:22.214Z,100950.09
2022-10-11T06:14:50.630Z,100961.60
2022-10-11T06:17:18.888Z,100969.68
2022-10-11T06:19:46.978Z,100979.02
2022-10-11T06:22:15.098Z,100986.58
2022-10-11T06:24:43.248Z,100992.52
2022-10-11T06:27:12.764Z,100992.27
2022-10-11T06:29:41.005Z,101001.62
2022-10-11T06:32:09.313Z,100999.03
2022-10-11T06:34:37.451Z,101004.27
2022-10-11T06:37:09.006Z,101007.08
2022-10-11T06:39:37.080Z,101008.85
2022-10-11T06:42:05.251Z,101012.20
2022-10-11T06:44:33.949Z,101019.52
2022-10-11T06:47:02.129Z,101024.56
2022-10-11T06:49:30.247Z,101025.80
2022-10-11T06:51:58.370Z,101030.58
2022-10-11T06:54:26.886Z,101029.91
2022-10-11T06:56:55.079Z,101030.32
2022-10-11T06:59:23.313Z,101031.09
2022-10-11T07:01:51.645Z,101036.08
2022-10-11T07:04:19.999Z,101042.58
2022-10-11T07:06:48.509Z,101049.34
2022-10-11T07:09:16.660Z,101045.41
2022-10-11T07:11:46.356Z,101050.86
2022-10-11T07:14:14.711Z,101055.45
2022-10-11T07:16:42.962Z,101057.45
2022-10-11T07:19:11.416Z,101062.90
2022-10-11T07:21:39.627Z,101067.29
2022-10-11T07:24:07.944Z,101074.61
2022-10-11T07:26:38.551Z,101070.83
2022-10-11T07:29:09.582Z,101078.05
2022-10-11T07:31:40.444Z,101066.45
2022-10-11T07:34:09.490Z,101078.27
2022-10-11T07:36:37.854Z,101082.90
2022-10-11T07:39:07.420Z,101085.45
2022-10-11T07:41:38.883Z,101083.51
2022-10-11T07:44:10.004Z,101085.08
2022-10-11T07:46:40.199Z,101088.50
2022-10-11T07:49:08.264Z,101089.83
2022-10-11T07:51:36.474Z,101091.64
2022-10-11T07:54:07.277Z,101096.27
2022-10-11T07:56:37.637Z,101099.29
2022-10-11T07:59:06.531Z,101100.13
2022-10-11T08:01:34.688Z,101095.98
2022-10-11T08:04:03.572Z,101107.36
2022-10-11T08:06:32.843Z,101107.31
2022-10-11T08:09:01.930Z,101113.89
2022-10-11T08:11:33.028Z,101111.16
2022-10-11T08:14:02.569Z,101112.91
2022-10-11T08:16:31.110Z,101113.55
2022-10-11T08:18:59.254Z,101119.38
2022-10-11T08:21:27.414Z,101114.38
2022-10-11T08:23:55.500Z,101119.34
2022-10-11T08:26:23.889Z,101119.77
2022-10-11T08:28:52.059Z,101118.29
2022-10-11T08:31:20.257Z,101118.36
2022-10-11T08:33:48.237Z,101116.00
2022-10-11T08:36:16.507Z,101117.96
2022-10-11T08:38:44.722Z,101120.90
2022-10-11T08:41:24.888Z,101122.92
2022-10-11T08:44:02.518Z,101123.34
2022-10-11T08:46:34.812Z,101126.98
2022-10-11T08:49:04.168Z,101131.08
2022-10-11T08:51:47.896Z,101139.47
2022-10-11T08:54:31.606Z,101136.50
2022-10-11T08:57:01.457Z,101134.70
2022-10-11T08:59:39.012Z,101136.79
2022-10-11T09:02:26.342Z,101136.73
2022-10-11T09:04:56.582Z,101139.48
2022-10-11T09:07:36.432Z,101142.18
2022-10-11T09:10:22.571Z,101140.48
2022-10-11T09:13:02.505Z,101140.13
2022-10-11T09:16:06.260Z,101145.23
2022-10-11T09:18:43.630Z,101143.05
2022-10-11T09:21:22.678Z,101145.83
2022-10-11T09:24:09.333Z,101147.30
2022-10-11T09:26:59.524Z,101148.69
2022-10-11T09:29:45.713Z,101147.80
2022-10-11T09:32:21.410Z,101148.50
2022-10-11T09:35:00.025Z,101148.69
2022-10-11T09:37:38.181Z,101147.29
2022-10-11T09:40:43.448Z,101147.70
2022-10-11T09:43:12.245Z,101148.46
2022-10-11T09:45:49.302Z,101144.13
2022-10-11T09:48:23.140Z,101141.29
2022-10-11T09:50:52.425Z,101149.73
2022-10-11T09:53:22.197Z,101150.95
2022-10-11T09:56:02.783Z,101149.21
2022-10-11T09:58:34.617Z,101146.61
2022-10-11T10:01:12.112Z,101148.69
2022-10-11T10:03:44.593Z,101148.75
2022-10-11T10:06:27.580Z,101144.61
2022-10-11T10:09:24.619Z,101146.45
2022-10-11T10:11:54.882Z,101149.84
2022-10-11T10:14:30.241Z,101151.36
2022-10-11T10:17:05.881Z,101151.84
2022-10-11T10:19:44.667Z,101148.59
2022-10-11T10:22:31.289Z,101152.09
2022-10-11T10:25:03.652Z,101153.95
2022-10-11T10:27:34.610Z,101157.31
2022-10-11T10:30:10.685Z,101159.25
2022-10-11T10:33:11.334Z,101161.13
2022-10-11T10:35:45.848Z,101161.98
2022-10-11T10:39:07.959Z,101163.92
2022-10-11T10:41:36.730Z,101164.90
2022-10-11T10:44:05.309Z,101163.02
2022-10-11T10:46:42.223Z,101153.34
2022-10-11T10:49:52.576Z,101160.53
2022-10-11T10:52:20.176Z,101161.73
2022-10-11T10:55:04.366Z,101161.59
2022-10-11T10:58:02.894Z,101163.09
2022-10-11T11:00:44.267Z,101162.05
2022-10-11T11:04:03.009Z,101159.65
2022-10-11T11:06:42.956Z,101161.10
2022-10-11T11:09:26.615Z,101159.30
2022-10-11T11:12:20.188Z,101159.16
2022-10-11T11:15:03.663Z,101154.30
2022-10-11T11:18:04.069Z,101152.33
2022-10-11T11:20:37.395Z,101155.40
2022-10-11T11:23:40.473Z,101154.29
2022-10-11T11:26:20.737Z,101157.23
2022-10-11T11:29:25.696Z,101159.00
2022-10-11T11:31:56.723Z,101162.42
2022-10-11T11:34:40.080Z,101160.60
2022-10-11T11:37:23.687Z,101165.73
2022-10-11T11:39:57.708Z,101164.11
2022-10-11T11:42:36.058Z,101163.23
2022-10-11T11:45:15.374Z,101164.44
2022-10-11T11:47:47.551Z,101164.98
2022-10-11T11:50:23.439Z,101163.86
2022-10-11T11:53:00.253Z,101160.08
2022-10-11T11:55:36.686Z,101160.16
2022-10-11T11:58:13.284Z,101161.09
2022-10-11T12:01:06.886Z,101159.31
2022-10-11T12:03:42.050Z,101159.68
2022-10-11T12:06:16.051Z,101156.58
2022-10-11T12:08:48.639Z,101154.84
2022-10-11T12:11:22.655Z,101153.52
2022-10-11T12:13:53.105Z,101154.95
2022-10-11T12:16:23.094Z,101153.05
2022-10-11T12:18:57.255Z,101155.77
2022-10-11T12:21:33.195Z,101150.81
2022-10-11T12:24:21.567Z,101149.88
2022-10-11T12:26:54.643Z,101152.54
2022-10-11T12:29:43.703Z,101154.38
2022-10-11T12:32:35.357Z,101155.71
2022-10-11T12:35:31.504Z,101151.77
2022-10-11T12:38:18.524Z,101150.48
2022-10-11T12:40:48.339Z,101151.77
2022-10-11T12:43:16.574Z,101151.08
2022-10-11T12:45:48.149Z,101150.88
2022-10-11T12:48:52.656Z,101143.46
2022-10-11T12:51:33.961Z,101146.21
2022-10-11T12:54:37.256Z,101145.96
2022-10-11T12:57:12.105Z,101141.23
2022-10-11T12:59:46.542Z,101148.08
2022-10-11T13:02:28.805Z,101148.23
2022-10-11T13:05:21.186Z,101145.54
2022-10-11T13:07:51.862Z,101137.41
2022-10-11T13:10:33.382Z,101139.10
2022-10-11T13:13:04.805Z,101140.98
2022-10-11T13:15:34.547Z,101142.79
2022-10-11T13:18:07.138Z,101142.09
2022-10-11T13:20:40.297Z,101144.02
2022-10-11T13:23:38.359Z,101140.63
2022-10-11T13:26:09.616Z,101130.02
2022-10-11T13:28:45.575Z,101138.41
2022-10-11T13:31:14.213Z,101143.48
2022-10-11T13:33:45.114Z,101143.96
2022-10-11T13:36:20.768Z,101145.21
2022-10-11T13:39:00.851Z,101143.77
2022-10-11T13:41:30.966Z,101145.73
2022-10-11T13:44:00.369Z,101129.44
2022-10-11T13:46:31.461Z,101135.16
2022-10-11T13:49:05.445Z,101132.67
2022-10-11T13:51:38.071Z,101128.48
2022-10-11T13:54:13.294Z,101131.25
2022-10-11T13:56:48.195Z,101130.58
2022-10-11T13:59:19.979Z,101134.19
2022-10-11T14:01:49.692Z,101133.87
2022-10-11T14:04:18.452Z,101135.28
2022-10-11T14:06:59.745Z,101132.39
2022-10-11T14:09:35.505Z,101121.08
2022-10-11T14:12:32.268Z,101129.93
2022-10-11T14:15:01.948Z,101132.95
2022-10-11T14:17:44.319Z,101135.63
2022-10-11T14:20:18.601Z,101137.17
2022-10-11T14:22:49.463Z,101137.66
2022-10-11T14:25:18.024Z,101137.64
2022-10-11T14:27:47.096Z,101137.29
2022-10-11T14:30:27.301Z,101135.80
2022-10-11T14:32:59.658Z,101140.71
2022-10-11T14:35:35.011Z,101135.05
2022-10-11T14:38:03.495Z,101133.84
2022-10-11T14:40:32.231Z,101135.80
2022-10-11T14:43:00.550Z,101137.90
2022-10-11T14:45:29.623Z,101137.92
2022-10-11T14:47:57.936Z,101143.16
2022-10-11T14:50:37.025Z,101141.52
2022-10-11T14:53:06.706Z,101145.31
2022-10-11T14:55:37.502Z,101141.52
2022-10-11T14:58:07.244Z,101140.98
2022-10-11T15:00:36.862Z,101143.03
2022-10-11T15:03:09.862Z,101138.40
2022-10-11T15:05:38.433Z,101139.81
2022-10-11T15:08:07.723Z,101138.11
2022-10-11T15:10:41.423Z,101141.23
2022-10-11T15:13:10.103Z,101140.39
2022-10-11T15:15:41.482Z,101142.91
2022-10-11T15:18:13.557Z,101144.73
2022-10-11T15:20:44.680Z,101146.98
2022-10-11T15:23:13.277Z,101147.64
2022-10-11T15:25:44.832Z,101148.66
2022-10-11T15:28:26.080Z,101141.70
2022-10-11T15:30:55.095Z,101149.64
2022-10-11T15:33:25.184Z,101149.28
2022-10-11T15:35:54.242Z,101150.68
2022-10-11T15:38:25.239Z,101154.77
2022-10-11T15:40:54.598Z,101150.14
2022-10-11T15:43:24.893Z,101150.61
2022-10-11T15:45:57.245Z,101150.98
2022-10-11T15:48:27.763Z,101154.80
2022-10-11T15:50:57.154Z,101158.63
2022-10-11T15:53:30.310Z,101159.89
2022-10-11T15:56:19.911Z,101162.63
2022-10-11T15:58:48.215Z,101163.36
2022-10-11T16:01:19.985Z,101165.26
2022-10-11T16:03:49.807Z,101164.27
2022-10-11T16:06:18.946Z,101164.80
2022-10-11T16:08:48.061Z,101165.80
2022-10-11T16:11:16.356Z,101165.77
2022-10-11T16:13:45.480Z,101167.34
2022-10-11T16:16:14.099Z,101169.04
2022-10-11T16:18:42.236Z,101172.89
2022-10-11T16:21:14.492Z,101172.00
2022-10-11T16:23:43.633Z,101172.90
2022-10-11T16:26:14.465Z,101173.38
2022-10-11T16:28:43.395Z,101170.70
2022-10-11T16:31:15.848Z,101171.18
2022-10-11T16:33:48.364Z,101171.85
2022-10-11T16:36:33.072Z,101173.99
2022-10-11T16:39:06.777Z,101172.20
2022-10-11T16:41:35.280Z,101177.73
2022-10-11T16:44:04.173Z,101181.73
2022-10-11T16:46:34.136Z,101188.02
2022-10-11T16:49:03.116Z,101190.30
2022-10-11T16:51:31.514Z,101196.48
2022-10-11T16:54:01.045Z,101195.23
2022-10-11T16:56:30.610Z,101199.18
2022-10-11T16:58:59.375Z,101199.61
2022-10-11T17:01:28.337Z,101200.27
2022-10-11T17:03:58.306Z,101201.02
2022-10-11T17:06:26.607Z,101198.19
2022-10-11T17:08:55.262Z,101192.33
2022-10-11T17:11:24.919Z,101205.38
2022-10-11T17:13:54.588Z,101202.22
2022-10-11T17:16:23.376Z,101204.98
2022-10-11T17:18:52.150Z,101205.32
2022-10-11T17:21:22.664Z,101208.41
2022-10-11T17:23:53.322Z,101212.16
2022-10-11T17:26:27.157Z,101210.94
2022-10-11T17:28:59.934Z,101210.98
2022-10-11T17:31:30.255Z,101200.90
2022-10-11T17:34:00.614Z,101208.25
2022-10-11T17:36:38.244Z,101211.48
2022-10-11T17:39:19.327Z,101215.29
2022-10-11T17:41:48.800Z,101210.75
2022-10-11T17:44:18.667Z,101216.65
2022-10-11T17:46:48.853Z,101214.75
2022-10-11T17:49:17.439Z,101214.64
2022-10-11T17:51:47.032Z,101215.77
2022-10-11T17:54:16.899Z,101214.24
2022-10-11T17:56:45.475Z,101219.84
2022-10-11T17:59:21.625Z,101220.40
2022-10-11T18:01:51.473Z,101222.09
2022-10-11T18:04:22.009Z,101222.84
2022-10-11T18:06:50.745Z,101225.94
2022-10-11T18:09:21.171Z,101225.79
2022-10-11T18:11:50.648Z,101229.48
2022-10-11T18:14:19.515Z,101225.60
2022-10-11T18:16:47.685Z,101225.86
2022-10-11T18:19:16.626Z,101227.19
2022-10-11T18:21:46.056Z,101227.85
2022-10-11T18:24:16.744Z,101225.91
2022-10-11T18:26:46.408Z,101226.20
2022-10-11T18:29:15.693Z,101222.71
2022-10-11T18:31:44.842Z,101222.80
2022-10-11T18:34:15.009Z,101221.11
2022-10-11T18:36:44.106Z,101224.80
2022-10-11T18:39:15.677Z,101223.95
2022-10-11T18:41:46.779Z,101224.88
2022-10-11T18:44:18.351Z,101225.50
2022-10-11T18:46:51.587Z,101225.67
2022-10-11T18:49:21.734Z,101225.30
2022-10-11T18:51:50.693Z,101225.10
2022-10-11T18:54:21.504Z,101224.89
2022-10-11T18:56:51.840Z,101223.69
2022-10-11T18:59:22.141Z,101227.10
2022-10-11T19:01:52.684Z,101224.86
2022-10-11T19:04:21.493Z,101224.34
2022-10-11T19:06:52.806Z,101226.13
2022-10-11T19:09:26.334Z,101226.93
2022-10-11T19:11:57.036Z,101224.95
2022-10-11T19:14:28.822Z,101228.27
2022-10-11T19:16:59.427Z,101229.85
2022-10-11T19:19:30.107Z,101234.21
2022-10-11T19:22:00.206Z,101233.59
2022-10-11T19:24:31.564Z,101227.52
2022-10-11T19:27:02.761Z,101231.48
2022-10-11T19:29:32.770Z,101232.76
2022-10-11T19:32:03.762Z,101237.64
2022-10-11T19:34:33.355Z,101235.05
2022-10-11T19:37:03.598Z,101231.73
2022-10-11T19:39:32.522Z,101233.56
2022-10-11T19:42:01.734Z,101233.94
2022-10-11T19:44:35.795Z,101234.80
2022-10-11T19:47:12.091Z,101235.29
2022-10-11T19:49:40.499Z,101235.30
2022-10-11T19:52:09.942Z,101239.70
2022-10-11T19:54:38.597Z,101242.67
2022-10-11T19:57:08.969Z,101243.99
2022-10-11T19:59:37.730Z,101248.53
2022-10-11T20:02:06.778Z,101252.91
2022-10-11T20:04:52.995Z,101254.51
2022-10-11T20:07:21.690Z,101253.36
2022-10-11T20:09:50.080Z,101252.86
2022-10-11T20:12:18.454Z,101251.09
2022-10-11T20:14:46.933Z,101256.21
2022-10-11T20:17:17.852Z,101254.46
2022-10-11T20:19:46.177Z,101255.85
2022-10-11T20:22:14.454Z,101256.83
2022-10-11T20:24:42.616Z,101259.02
2022-10-11T20:27:10.820Z,101257.15
2022-10-11T20:29:39.000Z,101256.81
2022-10-11T20:32:07.402Z,101260.55
2022-10-11T20:34:39.551Z,101260.31
2022-10-11T20:37:07.951Z,101262.41
2022-10-11T20:39:36.146Z,101264.80
2022-10-11T20:42:04.567Z,101256.85
2022-10-11T20:44:33.074Z,101266.92
2022-10-11T20:47:03.986Z,101265.73
2022-10-11T20:49:32.681Z,101264.48
2022-10-11T20:52:01.031Z,101266.84
2022-10-11T20:54:30.869Z,101268.13
2022-10-11T20:56:59.318Z,101267.29
2022-10-11T20:59:27.827Z,101267.55
2022-10-11T21:01:56.149Z,101266.47
2022-10-11T21:04:24.633Z,101264.41
2022-10-11T21:06:53.248Z,101263.25
2022-10-11T21:09:22.001Z,101268.53
2022-10-11T21:11:50.615Z,101270.16
2022-10-11T21:14:19.298Z,101267.54
2022-10-11T21:16:48.341Z,101269.27
2022-10-11T21:19:17.887Z,101266.59
2022-10-11T21:21:53.307Z,101268.69
2022-10-11T21:24:23.773Z,101269.20
2022-10-11T21:27:00.285Z,101269.75
2022-10-11T21:29:29.113Z,101270.87
2022-10-11T21:31:57.351Z,101273.41
2022-10-11T21:34:25.431Z,101267.48
2022-10-11T21:36:53.607Z,101268.35
2022-10-11T21:39:21.929Z,101266.33
2022-10-11T21:41:50.101Z,101268.30
2022-10-11T21:44:18.361Z,101266.81
2022-10-11T21:47:07.181Z,101268.25
2022-10-11T21:49:35.134Z,101267.52
2022-10-11T21:52:03.843Z,101267.65
2022-10-11T21:54:32.007Z,101265.95
2022-10-11T21:57:00.381Z,101270.14
2022-10-11T21:59:28.550Z,101265.92
2022-10-11T22:02:01.473Z,101267.98
2022-10-11T22:04:30.159Z,101267.16
2022-10-11T22:06:58.464Z,101268.89
2022-10-11T22:09:28.427Z,101266.61
2022-10-11T22:11:57.578Z,101265.84
2022-10-11T22:14:25.703Z,101266.52
2022-10-11T22:16:53.681Z,101267.72
2022-10-11T22:19:22.183Z,101266.73
2022-10-11T22:21:50.904Z,101264.20
2022-10-11T22:24:19.013Z,101264.92
2022-10-11T22:26:47.151Z,101268.24
2022-10-11T22:29:15.172Z,101269.42
2022-10-11T22:31:43.375Z,101267.59
2022-10-11T22:34:11.546Z,101265.65
2022-10-11T22:36:39.816Z,101266.83
2022-10-11T22:39:08.402Z,101267.61
2022-10-11T22:41:37.885Z,101268.46
2022-10-11T22:44:06.312Z,101267.33
2022-10-11T22:46:34.374Z,101269.11
2022-10-11T22:49:03.007Z,101265.47
2022-10-11T22:51:31.141Z,101263.85
2022-10-11T22:53:59.173Z,101262.13
2022-10-11T22:56:27.336Z,101265.91
2022-10-11T22:58:55.601Z,101265.51
2022-10-11T23:01:23.738Z,101267.84
2022-10-11T23:03:52.097Z,101267.95
2022-10-11T23:06:20.235Z,101266.23
2022-10-11T23:08:48.410Z,101267.75
2022-10-11T23:11:16.787Z,101268.48
2022-10-11T23:13:45.176Z,101268.92
2022-10-11T23:16:13.763Z,101267.48
2022-10-11T23:18:42.174Z,101264.62
2022-10-11T23:21:10.533Z,101258.74
2022-10-11T23:23:39.904Z,101263.84
2022-10-11T23:26:13.887Z,101272.44
2022-10-11T23:28:43.047Z,101272.36
2022-10-11T23:31:16.780Z,101273.98
2022-10-11T23:33:45.883Z,101278.13
2022-10-11T23:36:23.096Z,101277.25
2022-10-11T23:38:56.743Z,101276.90
2022-10-11T23:41:27.207Z,101274.54
2022-10-11T23:43:55.677Z,101273.07
2022-10-11T23:46:23.900Z,101274.98
2022-10-11T23:48:52.423Z,101279.89
2022-10-11T23:51:20.550Z,101279.92
2022-10-11T23:53:48.608Z,101279.09
2022-10-11T23:56:16.915Z,101278.61
2022-10-11T23:58:45.026Z,101277.18
