createdAt,value
2018-08-30T00:00:33.061Z,4.07
2018-08-30T00:03:01.160Z,3.27
2018-08-30T00:05:29.270Z,3.60
2018-08-30T00:07:57.371Z,3.60
2018-08-30T00:10:25.448Z,3.57
2018-08-30T00:12:53.542Z,3.37
2018-08-30T00:15:21.610Z,4.00
2018-08-30T00:17:49.689Z,4.00
2018-08-30T00:20:17.771Z,3.70
2018-08-30T00:22:45.852Z,4.03
2018-08-30T00:25:13.929Z,3.67
2018-08-30T00:27:42.041Z,4.20
2018-08-30T00:30:10.132Z,5.30
2018-08-30T00:32:38.215Z,4.77
2018-08-30T00:35:06.321Z,4.80
2018-08-30T00:37:34.413Z,4.87
2018-08-30T00:40:02.513Z,4.60
2018-08-30T00:42:30.617Z,4.57
2018-08-30T00:44:58.918Z,4.80
2018-08-30T00:47:27.010Z,4.60
2018-08-30T00:49:55.142Z,4.37
2018-08-30T00:52:23.212Z,4.97
2018-08-30T00:54:51.299Z,6.10
2018-08-30T00:57:19.429Z,4.77
2018-08-30T00:59:47.720Z,6.87
2018-08-30T01:02:15.802Z,5.90
2018-08-30T01:04:44.048Z,6.10
2018-08-30T01:07:12.189Z,6.40
2018-08-30T01:09:40.278Z,5.90
2018-08-30T01:12:08.370Z,9.30
2018-08-30T01:14:36.470Z,8.67
2018-08-30T01:17:04.580Z,9.27
2018-08-30T01:19:32.713Z,10.50
2018-08-30T01:22:00.785Z,10.83
2018-08-30T01:24:28.911Z,11.10
2018-08-30T01:26:57.013Z,10.30
2018-08-30T01:29:25.126Z,10.47
2018-08-30T01:31:53.206Z,11.73
2018-08-30T01:34:21.291Z,9.57
2018-08-30T01:36:49.372Z,9.73
2018-08-30T01:39:17.457Z,7.83
2018-08-30T01:41:45.567Z,11.57
2018-08-30T01:44:14.435Z,11.90
2018-08-30T01:46:42.705Z,12.20
2018-08-30T01:49:10.826Z,14.20
2018-08-30T01:51:38.921Z,14.87
2018-08-30T01:54:07.034Z,14.30
2018-08-30T01:56:35.118Z,16.27
2018-08-30T01:59:03.220Z,15.37
2018-08-30T02:01:31.301Z,14.43
2018-08-30T02:03:59.421Z,16.87
2018-08-30T02:06:27.489Z,16.70
2018-08-30T02:08:55.748Z,16.83
2018-08-30T02:11:23.828Z,17.20
2018-08-30T02:13:51.938Z,16.80
2018-08-30T02:16:20.029Z,14.27
2018-08-30T02:18:48.120Z,16.00
2018-08-30T02:21:16.205Z,15.10
2018-08-30T02:23:44.297Z,14.90
2018-08-30T02:26:12.382Z,15.23
2018-08-30T02:28:40.492Z,14.83
2018-08-30T02:31:08.565Z,11.87
2018-08-30T02:33:36.949Z,12.40
2018-08-30T02:36:05.190Z,13.20
2018-08-30T02:38:33.282Z,13.50
2018-08-30T02:41:01.364Z,13.90
2018-08-30T02:43:29.461Z,13.77
2018-08-30T02:45:57.541Z,13.80
2018-08-30T02:48:25.673Z,13.77
2018-08-30T02:50:53.765Z,12.50
2018-08-30T02:53:21.843Z,12.90
2018-08-30T02:55:49.948Z,12.83
2018-08-30T02:58:18.031Z,12.87
2018-08-30T03:00:46.134Z,14.23
2018-08-30T03:03:14.258Z,12.67
2018-08-30T03:05:42.352Z,13.70
2018-08-30T03:08:10.883Z,15.73
2018-08-30T03:10:38.978Z,13.10
2018-08-30T03:13:07.069Z,13.93
2018-08-30T03:15:35.173Z,14.07
2018-08-30T03:18:03.284Z,15.20
2018-08-30T03:20:31.385Z,14.27
2018-08-30T03:22:59.456Z,14.40
2018-08-30T03:25:27.562Z,12.80
2018-08-30T03:27:55.636Z,15.37
2018-08-30T03:30:23.909Z,14.13
2018-08-30T03:32:51.855Z,13.77
2018-08-30T03:35:19.940Z,13.93
2018-08-30T03:37:48.029Z,14.23
2018-08-30T03:40:16.124Z,12.77
2018-08-30T03:42:44.229Z,13.00
2018-08-30T03:45:12.334Z,13.97
2018-08-30T03:47:40.434Z,11.43
2018-08-30T03:50:08.581Z,12.80
2018-08-30T03:52:36.669Z,11.83
2018-08-30T03:55:05.032Z,10.90
2018-08-30T03:57:33.060Z,11.23
2018-08-30T04:00:01.168Z,9.83
2018-08-30T04:02:29.264Z,11.60
2018-08-30T04:04:57.361Z,10.90
2018-08-30T04:07:25.463Z,11.47
2018-08-30T04:09:53.561Z,11.00
2018-08-30T04:12:21.654Z,13.00
2018-08-30T04:14:49.744Z,14.33
2018-08-30T04:17:17.837Z,11.95
2018-08-30T04:19:45.932Z,11.90
2018-08-30T04:22:14.030Z,13.70
2018-08-30T04:24:42.208Z,11.60
2018-08-30T04:27:10.328Z,12.53
2018-08-30T04:29:38.393Z,11.40
2018-08-30T04:32:06.482Z,11.07
2018-08-30T04:34:34.608Z,10.50
2018-08-30T04:37:02.769Z,11.00
2018-08-30T04:39:30.894Z,9.60
2018-08-30T04:41:59.025Z,9.77
2018-08-30T04:44:27.165Z,7.17
2018-08-30T04:46:55.224Z,8.53
2018-08-30T04:49:23.334Z,7.27
2018-08-30T04:51:51.430Z,7.80
2018-08-30T04:54:19.508Z,7.15
2018-08-30T04:56:47.821Z,7.45
2018-08-30T04:59:15.921Z,6.85
2018-08-30T05:01:44.117Z,7.27
2018-08-30T05:04:12.186Z,6.33
2018-08-30T05:06:40.289Z,6.00
2018-08-30T05:09:09.597Z,5.60
2018-08-30T05:11:37.890Z,5.53
2018-08-30T05:14:06.156Z,5.97
2018-08-30T05:16:34.325Z,6.57
2018-08-30T05:19:02.334Z,6.63
2018-08-30T05:21:30.420Z,6.50
2018-08-30T05:23:58.654Z,6.97
2018-08-30T05:26:26.757Z,6.83
2018-08-30T05:28:54.865Z,6.40
2018-08-30T05:31:22.988Z,6.67
2018-08-30T05:33:51.105Z,5.50
2018-08-30T05:36:19.397Z,5.03
2018-08-30T05:38:47.489Z,5.43
2018-08-30T05:41:15.899Z,5.20
2018-08-30T05:43:43.977Z,6.57
2018-08-30T05:46:12.118Z,7.10
2018-08-30T05:48:40.169Z,6.60
2018-08-30T05:51:08.349Z,6.00
2018-08-30T05:53:36.504Z,6.20
2018-08-30T05:56:04.596Z,6.97
2018-08-30T05:58:32.689Z,5.50
2018-08-30T06:01:00.932Z,6.53
2018-08-30T06:03:29.021Z,5.77
2018-08-30T06:05:57.106Z,6.07
2018-08-30T06:08:25.265Z,7.60
2018-08-30T06:10:53.294Z,6.47
2018-08-30T06:13:21.354Z,5.90
2018-08-30T06:15:49.462Z,5.60
2018-08-30T06:18:17.573Z,5.57
2018-08-30T06:20:45.673Z,6.60
2018-08-30T06:23:13.748Z,6.97
2018-08-30T06:25:41.938Z,6.77
2018-08-30T06:28:10.021Z,6.37
2018-08-30T06:30:38.089Z,6.83
2018-08-30T06:33:06.206Z,6.33
2018-08-30T06:35:34.285Z,4.90
2018-08-30T06:38:02.376Z,6.10
2018-08-30T06:40:30.447Z,7.30
2018-08-30T06:42:58.541Z,5.77
2018-08-30T06:45:26.640Z,5.90
2018-08-30T06:47:54.710Z,5.30
2018-08-30T06:50:22.781Z,7.07
2018-08-30T06:52:50.877Z,6.30
2018-08-30T06:55:18.950Z,7.03
2018-08-30T06:57:47.037Z,7.07
2018-08-30T07:00:15.320Z,7.60
2018-08-30T07:02:43.405Z,7.73
2018-08-30T07:05:11.489Z,7.50
2018-08-30T07:07:39.573Z,8.27
2018-08-30T07:10:07.672Z,7.67
2018-08-30T07:12:35.763Z,7.20
2018-08-30T07:15:04.100Z,8.40
2018-08-30T07:17:32.142Z,6.53
2018-08-30T07:20:00.223Z,8.00
2018-08-30T07:22:28.318Z,7.63
2018-08-30T07:24:56.392Z,7.47
2018-08-30T07:27:24.485Z,7.30
2018-08-30T07:29:52.560Z,8.13
2018-08-30T07:32:20.665Z,7.60
2018-08-30T07:34:48.863Z,8.30
2018-08-30T07:37:16.829Z,10.30
2018-08-30T07:39:44.918Z,7.87
2018-08-30T07:42:13.010Z,7.70
2018-08-30T07:44:41.161Z,9.43
2018-08-30T07:47:09.232Z,9.07
2018-08-30T07:49:37.280Z,9.10
2018-08-30T07:52:05.369Z,7.67
2018-08-30T07:54:33.477Z,7.40
2018-08-30T07:57:01.557Z,8.50
2018-08-30T07:59:29.644Z,8.83
2018-08-30T08:01:57.876Z,9.30
2018-08-30T08:04:25.977Z,9.10
2018-08-30T08:06:54.053Z,9.27
2018-08-30T08:09:22.161Z,10.20
2018-08-30T08:11:50.287Z,10.30
2018-08-30T08:14:18.336Z,9.70
2018-08-30T08:16:46.413Z,8.60
2018-08-30T08:19:14.630Z,12.13
2018-08-30T08:21:42.572Z,13.30
2018-08-30T08:24:10.658Z,11.23
2018-08-30T08:26:38.754Z,11.47
2018-08-30T08:29:06.968Z,11.50
2018-08-30T08:31:35.056Z,10.80
2018-08-30T08:34:03.152Z,14.03
2018-08-30T08:36:31.992Z,14.80
2018-08-30T08:39:00.842Z,14.50
2018-08-30T08:41:30.290Z,14.30
2018-08-30T08:43:59.711Z,16.07
2018-08-30T08:46:28.424Z,12.90
2018-08-30T08:48:56.810Z,12.17
2018-08-30T08:51:25.143Z,14.30
2018-08-30T08:53:54.147Z,13.27
2018-08-30T08:56:23.190Z,13.50
2018-08-30T08:58:52.115Z,12.93
2018-08-30T09:01:20.954Z,11.77
2018-08-30T09:03:49.460Z,11.97
2018-08-30T09:06:18.008Z,12.43
2018-08-30T09:08:46.743Z,12.77
2018-08-30T09:11:17.481Z,12.70
2018-08-30T09:13:47.699Z,12.40
2018-08-30T09:16:16.153Z,11.87
2018-08-30T09:18:46.585Z,10.90
2018-08-30T09:21:15.172Z,11.57
2018-08-30T09:23:43.602Z,13.33
2018-08-30T09:26:12.125Z,12.03
2018-08-30T09:28:40.392Z,13.20
2018-08-30T09:31:08.860Z,11.77
2018-08-30T09:33:37.153Z,11.90
2018-08-30T09:36:05.669Z,14.40
2018-08-30T09:38:34.228Z,13.67
2018-08-30T09:41:02.373Z,12.77
2018-08-30T09:43:30.816Z,13.30
2018-08-30T09:45:59.189Z,11.37
2018-08-30T09:48:27.918Z,14.00
2018-08-30T09:50:56.584Z,13.80
2018-08-30T09:53:24.793Z,13.00
2018-08-30T09:55:52.976Z,12.07
2018-08-30T09:58:21.342Z,13.80
2018-08-30T10:00:54.878Z,12.17
2018-08-30T10:03:23.341Z,13.90
2018-08-30T10:05:51.506Z,14.43
2018-08-30T10:08:19.779Z,14.17
2018-08-30T10:10:48.036Z,13.43
2018-08-30T10:13:16.390Z,13.00
2018-08-30T10:15:44.659Z,12.60
2018-08-30T10:18:13.153Z,13.43
2018-08-30T10:20:41.302Z,13.70
2018-08-30T10:23:09.385Z,13.53
2018-08-30T10:25:37.488Z,14.90
2018-08-30T10:28:05.932Z,13.47
2018-08-30T10:30:34.132Z,13.60
2018-08-30T10:33:02.212Z,13.03
2018-08-30T10:35:30.310Z,11.57
2018-08-30T10:37:58.381Z,11.50
2018-08-30T10:40:26.474Z,12.80
2018-08-30T10:42:54.584Z,12.43
2018-08-30T10:45:22.667Z,11.30
2018-08-30T10:47:50.765Z,13.20
2018-08-30T10:50:21.344Z,9.93
2018-08-30T10:52:49.454Z,10.53
2018-08-30T10:55:17.546Z,11.30
2018-08-30T10:57:45.759Z,12.40
2018-08-30T11:00:14.046Z,10.87
2018-08-30T11:02:42.161Z,12.27
2018-08-30T11:05:10.273Z,14.00
2018-08-30T11:07:38.348Z,12.97
2018-08-30T11:10:06.442Z,11.63
2018-08-30T11:12:34.525Z,13.00
2018-08-30T11:15:02.635Z,11.80
2018-08-30T11:17:30.725Z,10.20
2018-08-30T11:19:58.830Z,9.60
2018-08-30T11:22:26.927Z,9.27
2018-08-30T11:24:55.022Z,9.40
2018-08-30T11:27:23.153Z,9.60
2018-08-30T11:29:51.240Z,10.30
2018-08-30T11:32:19.321Z,8.77
2018-08-30T11:34:47.410Z,8.50
2018-08-30T11:37:15.501Z,9.47
2018-08-30T11:39:43.602Z,10.10
2018-08-30T11:42:11.688Z,9.23
2018-08-30T11:44:39.797Z,8.73
2018-08-30T11:47:07.884Z,9.73
2018-08-30T11:49:35.990Z,9.37
2018-08-30T11:52:04.073Z,9.50
2018-08-30T11:54:32.153Z,8.93
2018-08-30T11:57:00.247Z,9.20
2018-08-30T11:59:28.332Z,9.53
2018-08-30T12:01:56.416Z,9.07
2018-08-30T12:04:24.512Z,9.43
2018-08-30T12:06:52.644Z,8.70
2018-08-30T12:09:20.714Z,9.60
2018-08-30T12:11:48.821Z,10.20
2018-08-30T12:14:16.909Z,10.17
2018-08-30T12:16:45.023Z,10.03
2018-08-30T12:19:13.113Z,8.37
2018-08-30T12:21:41.205Z,8.67
2018-08-30T12:24:09.294Z,9.47
2018-08-30T12:26:37.388Z,9.70
2018-08-30T12:29:05.487Z,10.13
2018-08-30T12:31:33.589Z,9.30
2018-08-30T12:34:01.724Z,9.60
2018-08-30T12:36:29.994Z,8.77
2018-08-30T12:38:58.069Z,9.03
2018-08-30T12:41:26.132Z,9.47
2018-08-30T12:43:54.286Z,10.33
2018-08-30T12:46:22.366Z,9.77
2018-08-30T12:48:50.396Z,9.43
2018-08-30T12:51:18.683Z,9.00
2018-08-30T12:53:46.664Z,9.30
2018-08-30T12:56:14.771Z,9.80
2018-08-30T12:58:42.869Z,10.73
2018-08-30T13:01:10.957Z,8.80
2018-08-30T13:03:39.158Z,9.43
2018-08-30T13:06:07.602Z,9.63
2018-08-30T13:08:35.739Z,9.40
2018-08-30T13:11:03.842Z,10.10
2018-08-30T13:13:31.895Z,10.07
2018-08-30T13:15:59.787Z,8.90
2018-08-30T13:18:28.060Z,8.80
2018-08-30T13:20:56.135Z,9.57
2018-08-30T13:23:24.176Z,9.67
2018-08-30T13:25:52.378Z,10.60
2018-08-30T13:28:20.355Z,9.50
2018-08-30T13:30:48.711Z,9.60
2018-08-30T13:33:19.910Z,9.90
2018-08-30T13:35:44.678Z,9.07
2018-08-30T13:38:12.987Z,10.53
2018-08-30T13:40:41.058Z,10.10
2018-08-30T13:43:09.212Z,10.30
2018-08-30T13:45:37.162Z,10.93
2018-08-30T13:48:05.272Z,10.00
2018-08-30T13:50:33.215Z,9.30
2018-08-30T13:53:01.597Z,10.77
2018-08-30T13:55:29.748Z,10.10
2018-08-30T13:57:57.920Z,9.40
2018-08-30T14:00:26.242Z,10.33
2018-08-30T14:02:53.830Z,10.83
2018-08-30T14:05:22.287Z,8.63
2018-08-30T14:07:50.109Z,10.00
2018-08-30T14:10:18.340Z,8.80
2018-08-30T14:12:46.344Z,9.20
2018-08-30T14:15:14.557Z,9.80
2018-08-30T14:17:42.251Z,9.10
2018-08-30T14:20:10.409Z,10.00
2018-08-30T14:22:38.437Z,9.20
2018-08-30T14:25:06.549Z,10.60
2018-08-30T14:27:34.877Z,9.43
2018-08-30T14:30:02.917Z,9.93
2018-08-30T14:32:31.026Z,10.13
2018-08-30T14:34:59.101Z,10.07
2018-08-30T14:37:27.241Z,8.80
2018-08-30T14:39:55.276Z,9.77
2018-08-30T14:42:23.517Z,10.63
2018-08-30T14:44:51.563Z,10.10
2018-08-30T14:47:19.910Z,9.47
2018-08-30T14:49:47.910Z,10.37
2018-08-30T14:52:16.020Z,9.70
2018-08-30T14:54:44.114Z,9.40
2018-08-30T14:57:12.313Z,9.67
2018-08-30T14:59:40.335Z,9.43
2018-08-30T15:05:01.081Z,9.53
2018-08-30T15:07:29.094Z,10.07
2018-08-30T15:09:57.183Z,8.50
2018-08-30T15:12:25.291Z,8.70
2018-08-30T15:14:53.386Z,9.10
2018-08-30T15:17:21.587Z,9.03
2018-08-30T15:19:49.698Z,10.37
2018-08-30T15:22:21.258Z,10.17
2018-08-30T15:24:49.354Z,10.40
2018-08-30T15:27:17.533Z,10.50
2018-08-30T15:29:45.620Z,9.30
2018-08-30T15:32:13.753Z,8.93
2018-08-30T15:34:41.797Z,9.53
2018-08-30T15:37:09.906Z,9.20
2018-08-30T15:39:37.982Z,9.50
2018-08-30T15:42:06.176Z,9.80
2018-08-30T15:44:34.298Z,8.90
2018-08-30T15:47:02.687Z,9.23
2018-08-30T15:49:31.239Z,9.30
2018-08-30T15:51:59.482Z,8.33
2018-08-30T15:54:27.859Z,9.50
2018-08-30T15:56:55.905Z,8.37
2018-08-30T15:59:24.063Z,8.03
2018-08-30T16:01:52.183Z,7.60
2018-08-30T16:04:20.389Z,9.10
2018-08-30T16:06:48.484Z,8.40
2018-08-30T16:09:16.764Z,6.97
2018-08-30T16:11:44.878Z,8.60
2018-08-30T16:14:13.196Z,8.60
2018-08-30T16:16:41.283Z,7.97
2018-08-30T16:19:09.557Z,8.13
2018-08-30T16:21:37.746Z,7.67
2018-08-30T16:24:05.893Z,7.63
2018-08-30T16:26:33.991Z,8.57
2018-08-30T16:29:02.159Z,8.63
2018-08-30T16:31:30.390Z,9.00
2018-08-30T16:33:58.627Z,8.87
2018-08-30T16:36:26.753Z,8.10
2018-08-30T16:38:55.195Z,9.50
2018-08-30T16:41:23.359Z,9.33
2018-08-30T16:43:51.348Z,9.10
2018-08-30T16:46:19.703Z,9.73
2018-08-30T16:48:47.862Z,9.47
2018-08-30T16:51:15.907Z,9.60
2018-08-30T16:53:43.998Z,8.93
2018-08-30T16:56:12.144Z,8.63
2018-08-30T16:58:40.194Z,8.93
2018-08-30T17:01:08.286Z,9.27
2018-08-30T17:03:36.688Z,14.30
2018-08-30T17:06:04.894Z,15.30
2018-08-30T17:08:33.071Z,16.33
2018-08-30T17:11:01.087Z,9.50
2018-08-30T17:13:29.215Z,11.80
2018-08-30T17:15:57.307Z,12.77
2018-08-30T17:18:25.408Z,11.70
2018-08-30T17:20:54.855Z,10.50
2018-08-30T17:23:22.947Z,12.50
2018-08-30T17:25:51.034Z,10.17
2018-08-30T17:28:19.119Z,7.77
2018-08-30T17:30:47.209Z,9.97
2018-08-30T17:33:15.434Z,9.10
2018-08-30T17:35:43.540Z,9.07
2018-08-30T17:38:11.632Z,8.37
2018-08-30T17:40:39.835Z,9.23
2018-08-30T17:43:08.020Z,8.67
2018-08-30T17:45:36.283Z,8.30
2018-08-30T17:48:04.221Z,9.10
2018-08-30T17:50:32.387Z,8.70
2018-08-30T17:53:00.400Z,8.43
2018-08-30T17:55:28.516Z,8.70
2018-08-30T17:57:56.771Z,8.80
2018-08-30T18:00:25.084Z,9.33
2018-08-30T18:02:53.185Z,9.83
2018-08-30T18:05:21.430Z,9.70
2018-08-30T18:07:49.630Z,9.80
2018-08-30T18:10:17.738Z,10.23
2018-08-30T18:12:45.838Z,10.20
2018-08-30T18:15:15.318Z,10.00
2018-08-30T18:17:44.219Z,11.00
2018-08-30T18:20:12.330Z,10.07
2018-08-30T18:22:40.577Z,9.80
2018-08-30T18:25:09.259Z,11.50
2018-08-30T18:27:37.352Z,10.77
2018-08-30T18:30:07.054Z,9.70
2018-08-30T18:32:35.144Z,11.03
2018-08-30T18:35:03.303Z,10.00
2018-08-30T18:37:31.355Z,10.50
2018-08-30T18:39:59.443Z,9.33
2018-08-30T18:42:27.640Z,10.43
2018-08-30T18:44:55.646Z,11.27
2018-08-30T18:47:23.783Z,10.90
2018-08-30T18:49:51.874Z,10.20
2018-08-30T18:52:19.984Z,10.60
2018-08-30T18:54:48.091Z,10.40
2018-08-30T18:57:16.200Z,9.70
2018-08-30T18:59:44.359Z,9.07
2018-08-30T19:02:12.647Z,9.60
2018-08-30T19:04:40.783Z,10.73
2018-08-30T19:07:08.894Z,9.73
2018-08-30T19:09:36.990Z,10.13
2018-08-30T19:12:05.083Z,8.50
2018-08-30T19:14:33.177Z,9.27
2018-08-30T19:17:06.789Z,9.23
2018-08-30T19:19:35.906Z,8.57
2018-08-30T19:22:04.091Z,7.03
2018-08-30T19:24:37.498Z,8.33
2018-08-30T19:27:05.805Z,7.40
2018-08-30T19:30:37.726Z,7.13
2018-08-30T19:33:05.859Z,7.50
2018-08-30T19:35:39.234Z,6.70
2018-08-30T19:38:07.327Z,6.70
2018-08-30T19:40:40.866Z,5.67
2018-08-30T19:43:09.157Z,6.10
2018-08-30T19:45:37.234Z,7.17
2018-08-30T19:48:05.337Z,5.83
2018-08-30T19:50:33.418Z,5.50
2018-08-30T19:53:01.550Z,5.60
2018-08-30T19:55:29.633Z,4.80
2018-08-30T19:57:57.736Z,4.80
2018-08-30T20:00:25.810Z,4.53
2018-08-30T20:02:53.906Z,4.30
2018-08-30T20:05:22.174Z,3.70
2018-08-30T20:07:50.263Z,4.70
2018-08-30T20:10:18.362Z,4.20
2018-08-30T20:12:46.806Z,3.60
2018-08-30T20:15:14.892Z,3.57
2018-08-30T20:17:42.991Z,3.07
2018-08-30T20:20:11.090Z,4.17
2018-08-30T20:22:39.180Z,3.40
2018-08-30T20:25:07.266Z,3.10
2018-08-30T20:27:35.654Z,3.23
2018-08-30T20:30:03.775Z,3.30
2018-08-30T20:32:31.854Z,3.10
2018-08-30T20:34:59.942Z,2.53
2018-08-30T20:37:28.039Z,2.40
2018-08-30T20:39:56.119Z,2.60
2018-08-30T20:42:24.222Z,2.63
2018-08-30T20:44:52.310Z,2.80
2018-08-30T20:47:20.406Z,2.73
2018-08-30T20:49:48.541Z,2.47
2018-08-30T20:52:16.955Z,2.70
2018-08-30T20:54:45.035Z,2.70
2018-08-30T20:57:13.129Z,2.20
2018-08-30T20:59:41.220Z,2.63
2018-08-30T21:02:09.519Z,2.67
2018-08-30T21:04:37.610Z,2.57
2018-08-30T21:07:05.761Z,2.70
2018-08-30T21:09:33.861Z,2.80
2018-08-30T21:12:01.955Z,2.93
2018-08-30T21:14:30.063Z,2.73
2018-08-30T21:16:58.217Z,2.80
2018-08-30T21:19:26.291Z,2.90
2018-08-30T21:21:54.389Z,2.83
2018-08-30T21:24:22.695Z,3.03
2018-08-30T21:26:50.806Z,3.17
2018-08-30T21:29:19.159Z,2.97
2018-08-30T21:31:47.255Z,2.60
2018-08-30T21:34:15.358Z,2.80
2018-08-30T21:36:43.468Z,2.80
2018-08-30T21:39:11.629Z,2.90
2018-08-30T21:41:39.721Z,2.70
2018-08-30T21:44:07.974Z,2.63
2018-08-30T21:46:36.055Z,2.70
2018-08-30T21:49:04.326Z,2.97
2018-08-30T21:51:32.394Z,2.60
2018-08-30T21:54:00.494Z,2.67
2018-08-30T21:56:28.590Z,2.70
2018-08-30T21:58:56.691Z,2.60
2018-08-30T22:01:24.826Z,2.33
2018-08-30T22:03:52.861Z,2.90
2018-08-30T22:06:20.943Z,2.63
2018-08-30T22:08:49.022Z,2.43
2018-08-30T22:11:17.106Z,2.30
2018-08-30T22:13:45.207Z,2.20
2018-08-30T22:16:13.288Z,2.80
2018-08-30T22:18:41.370Z,3.20
2018-08-30T22:21:09.446Z,2.83
2018-08-30T22:23:37.522Z,3.30
2018-08-30T22:26:05.632Z,2.50
2018-08-30T22:28:33.719Z,3.30
2018-08-30T22:31:01.801Z,2.60
2018-08-30T22:33:29.870Z,2.90
2018-08-30T22:35:57.963Z,2.73
2018-08-30T22:38:26.050Z,2.70
2018-08-30T22:40:55.093Z,3.50
2018-08-30T22:43:23.146Z,2.57
2018-08-30T22:45:51.224Z,4.10
2018-08-30T22:48:19.311Z,2.60
2018-08-30T22:50:47.386Z,2.17
2018-08-30T22:53:15.487Z,2.60
2018-08-30T22:55:43.558Z,2.87
2018-08-30T22:58:11.646Z,2.77
2018-08-30T23:00:39.714Z,2.40
2018-08-30T23:03:07.807Z,3.17
2018-08-30T23:05:35.898Z,2.90
2018-08-30T23:08:03.990Z,2.93
2018-08-30T23:10:32.079Z,2.97
2018-08-30T23:13:00.170Z,3.23
2018-08-30T23:15:28.245Z,3.33
2018-08-30T23:17:56.346Z,2.70
2018-08-30T23:20:24.430Z,3.40
2018-08-30T23:22:52.519Z,3.33
2018-08-30T23:25:20.595Z,2.63
2018-08-30T23:27:48.687Z,3.10
2018-08-30T23:30:16.783Z,2.73
2018-08-30T23:32:44.880Z,2.90
2018-08-30T23:35:12.964Z,2.97
2018-08-30T23:37:41.058Z,2.50
2018-08-30T23:40:09.538Z,2.93
2018-08-30T23:42:37.642Z,2.50
2018-08-30T23:45:05.829Z,2.60
2018-08-30T23:47:33.946Z,2.80
2018-08-30T23:50:02.058Z,2.73
2018-08-30T23:52:30.142Z,3.37
2018-08-30T23:54:58.234Z,3.03
2018-08-30T23:57:26.323Z,2.63
