createdAt,value
2019-01-12T00:00:13.864Z,953.84
2019-01-12T00:01:13.843Z,953.88
2019-01-12T00:02:13.831Z,953.83
2019-01-12T00:03:13.807Z,953.83
2019-01-12T00:04:13.787Z,953.81
2019-01-12T00:05:13.770Z,953.84
2019-01-12T00:06:13.751Z,953.83
2019-01-12T00:07:13.737Z,953.84
2019-01-12T00:08:13.711Z,953.83
2019-01-12T00:09:13.692Z,953.86
2019-01-12T00:10:13.674Z,953.88
2019-01-12T00:11:13.656Z,953.87
2019-01-12T00:12:13.639Z,953.84
2019-01-12T00:13:13.617Z,953.82
2019-01-12T00:14:13.597Z,953.85
2019-01-12T00:15:13.580Z,953.88
2019-01-12T00:16:13.560Z,953.85
2019-01-12T00:17:13.542Z,953.89
2019-01-12T00:18:13.526Z,953.9
2019-01-12T00:19:13.505Z,953.92
2019-01-12T00:20:13.485Z,953.87
2019-01-12T00:21:13.467Z,953.91
2019-01-12T00:22:13.447Z,953.87
2019-01-12T00:23:13.429Z,953.9
2019-01-12T00:24:13.409Z,953.87
2019-01-12T00:25:13.391Z,953.94
2019-01-12T00:26:13.371Z,953.91
2019-01-12T00:27:13.352Z,953.93
2019-01-12T00:28:13.332Z,953.95
2019-01-12T00:29:13.314Z,953.94
2019-01-12T00:30:13.299Z,953.93
2019-01-12T00:31:13.277Z,953.9
2019-01-12T00:32:13.259Z,953.94
2019-01-12T00:33:13.240Z,953.96
2019-01-12T00:34:13.221Z,953.94
2019-01-12T00:35:13.202Z,953.9
2019-01-12T00:36:13.183Z,953.89
2019-01-12T00:37:13.165Z,953.93
2019-01-12T00:38:13.145Z,953.88
2019-01-12T00:39:13.125Z,953.92
2019-01-12T00:40:13.108Z,953.89
2019-01-12T00:41:13.776Z,953.98
2019-01-12T00:42:13.068Z,953.92
2019-01-12T00:43:13.051Z,953.97
2019-01-12T00:44:13.034Z,954.01
2019-01-12T00:45:13.013Z,953.98
2019-01-12T00:46:12.994Z,954
2019-01-12T00:47:12.975Z,953.97
2019-01-12T00:48:12.956Z,953.99
2019-01-12T00:49:12.937Z,953.96
2019-01-12T00:50:12.919Z,953.94
2019-01-12T00:51:12.900Z,953.91
2019-01-12T00:52:12.882Z,953.93
2019-01-12T00:53:12.863Z,953.92
2019-01-12T00:54:12.844Z,953.94
2019-01-12T00:55:12.826Z,953.95
2019-01-12T00:56:12.808Z,953.99
2019-01-12T00:57:12.789Z,953.99
2019-01-12T00:58:12.770Z,954.01
2019-01-12T00:59:12.751Z,954
2019-01-12T01:00:12.729Z,954.05
2019-01-12T01:01:12.711Z,954.04
2019-01-12T01:02:12.692Z,954.05
2019-01-12T01:03:12.674Z,954.02
2019-01-12T01:04:12.655Z,954.08
2019-01-12T01:05:12.637Z,954.09
2019-01-12T01:06:12.620Z,954.11
2019-01-12T01:07:12.599Z,954.14
2019-01-12T01:08:12.579Z,954.15
2019-01-12T01:09:12.562Z,954.19
2019-01-12T01:10:12.542Z,954.17
2019-01-12T01:11:12.523Z,954.16
2019-01-12T01:12:12.504Z,954.19
2019-01-12T01:13:12.487Z,954.22
2019-01-12T01:14:12.467Z,954.22
2019-01-12T01:15:12.448Z,954.24
2019-01-12T01:16:12.429Z,954.24
2019-01-12T01:17:12.410Z,954.21
2019-01-12T01:18:12.392Z,954.28
2019-01-12T01:19:12.375Z,954.24
2019-01-12T01:20:12.354Z,954.3
2019-01-12T01:21:12.336Z,954.29
2019-01-12T01:22:12.316Z,954.27
2019-01-12T01:23:12.299Z,954.26
2019-01-12T01:24:12.280Z,954.3
2019-01-12T01:25:12.261Z,954.31
2019-01-12T01:26:12.246Z,954.31
2019-01-12T01:27:12.223Z,954.31
2019-01-12T01:28:12.205Z,954.34
2019-01-12T01:29:12.185Z,954.28
2019-01-12T01:30:12.168Z,954.32
2019-01-12T01:31:12.150Z,954.34
2019-01-12T01:32:12.131Z,954.35
2019-01-12T01:33:12.118Z,954.33
2019-01-12T01:34:12.093Z,954.33
2019-01-12T01:35:12.077Z,954.33
2019-01-12T01:36:12.056Z,954.34
2019-01-12T01:37:12.036Z,954.35
2019-01-12T01:38:12.022Z,954.34
2019-01-12T01:39:11.999Z,954.37
2019-01-12T01:40:11.981Z,954.33
2019-01-12T01:41:11.962Z,954.32
2019-01-12T01:42:11.945Z,954.36
2019-01-12T01:43:11.926Z,954.33
2019-01-12T01:44:11.905Z,954.35
2019-01-12T01:45:11.886Z,954.41
2019-01-12T01:46:11.869Z,954.38
2019-01-12T01:47:11.850Z,954.36
2019-01-12T01:48:11.830Z,954.39
2019-01-12T01:49:11.812Z,954.41
2019-01-12T01:50:11.794Z,954.42
2019-01-12T01:51:11.777Z,954.4
2019-01-12T01:52:11.756Z,954.38
2019-01-12T01:53:11.738Z,954.44
2019-01-12T01:54:11.719Z,954.41
2019-01-12T01:55:11.699Z,954.39
2019-01-12T01:56:11.681Z,954.43
2019-01-12T01:57:11.663Z,954.41
2019-01-12T01:58:11.645Z,954.46
2019-01-12T01:59:11.625Z,954.42
2019-01-12T02:00:11.607Z,954.44
2019-01-12T02:01:11.588Z,954.44
2019-01-12T02:02:11.569Z,954.43
2019-01-12T02:03:11.550Z,954.4
2019-01-12T02:04:11.532Z,954.42
2019-01-12T02:05:11.515Z,954.4
2019-01-12T02:06:11.496Z,954.46
2019-01-12T02:07:11.477Z,954.4
2019-01-12T02:08:11.458Z,954.39
2019-01-12T02:09:11.440Z,954.37
2019-01-12T02:10:11.420Z,954.35
2019-01-12T02:11:11.402Z,954.35
2019-01-12T02:12:11.383Z,954.37
2019-01-12T02:13:11.363Z,954.35
2019-01-12T02:14:11.345Z,954.43
2019-01-12T02:15:11.327Z,954.48
2019-01-12T02:16:11.308Z,954.39
2019-01-12T02:17:11.288Z,954.41
2019-01-12T02:18:11.271Z,954.41
2019-01-12T02:19:11.252Z,954.48
2019-01-12T02:20:11.235Z,954.45
2019-01-12T02:21:11.215Z,954.44
2019-01-12T02:22:11.196Z,954.42
2019-01-12T02:23:11.178Z,954.42
2019-01-12T02:24:11.158Z,954.45
2019-01-12T02:25:11.140Z,954.47
2019-01-12T02:26:11.121Z,954.46
2019-01-12T02:27:11.103Z,954.51
2019-01-12T02:28:11.084Z,954.45
2019-01-12T02:29:11.066Z,954.49
2019-01-12T02:30:11.048Z,954.47
2019-01-12T02:31:11.043Z,954.46
2019-01-12T02:32:11.010Z,954.43
2019-01-12T02:33:10.992Z,954.43
2019-01-12T02:34:10.975Z,954.38
2019-01-12T02:35:10.957Z,954.48
2019-01-12T02:36:10.936Z,954.46
2019-01-12T02:37:10.919Z,954.45
2019-01-12T02:38:10.899Z,954.45
2019-01-12T02:39:10.883Z,954.43
2019-01-12T02:40:10.867Z,954.41
2019-01-12T02:41:10.846Z,954.41
2019-01-12T02:42:10.826Z,954.42
2019-01-12T02:43:10.812Z,954.42
2019-01-12T02:44:10.788Z,954.42
2019-01-12T02:45:10.770Z,954.44
2019-01-12T02:46:10.780Z,954.4
2019-01-12T02:47:10.731Z,954.41
2019-01-12T02:48:10.713Z,954.42
2019-01-12T02:49:10.695Z,954.47
2019-01-12T02:50:10.677Z,954.46
2019-01-12T02:51:10.659Z,954.42
2019-01-12T02:52:10.639Z,954.44
2019-01-12T02:53:10.621Z,954.44
2019-01-12T02:54:10.601Z,954.47
2019-01-12T02:55:10.585Z,954.47
2019-01-12T02:56:10.566Z,954.4
2019-01-12T02:57:10.545Z,954.45
2019-01-12T02:58:10.527Z,954.44
2019-01-12T02:59:10.508Z,954.43
2019-01-12T03:00:10.492Z,954.42
2019-01-12T03:01:10.470Z,954.46
2019-01-12T03:02:10.454Z,954.46
2019-01-12T03:03:10.437Z,954.4
2019-01-12T03:04:10.418Z,954.42
2019-01-12T03:05:10.398Z,954.39
2019-01-12T03:06:10.380Z,954.39
2019-01-12T03:07:10.364Z,954.43
2019-01-12T03:08:10.343Z,954.37
2019-01-12T03:09:10.324Z,954.36
2019-01-12T03:10:10.305Z,954.39
2019-01-12T03:11:10.288Z,954.38
2019-01-12T03:12:10.268Z,954.37
2019-01-12T03:13:10.251Z,954.44
2019-01-12T03:14:10.235Z,954.39
2019-01-12T03:15:10.223Z,954.4
2019-01-12T03:16:10.199Z,954.37
2019-01-12T03:17:10.178Z,954.4
2019-01-12T03:18:10.158Z,954.36
2019-01-12T03:19:10.139Z,954.31
2019-01-12T03:20:10.121Z,954.32
2019-01-12T03:21:10.102Z,954.3
2019-01-12T03:22:10.083Z,954.31
2019-01-12T03:23:10.065Z,954.31
2019-01-12T03:24:10.047Z,954.28
2019-01-12T03:25:17.491Z,954.29
2019-01-12T03:26:10.012Z,954.32
2019-01-12T03:27:09.990Z,954.29
2019-01-12T03:28:09.973Z,954.35
2019-01-12T03:29:09.954Z,954.33
2019-01-12T03:30:09.936Z,954.34
2019-01-12T03:31:09.928Z,954.36
2019-01-12T03:32:09.899Z,954.31
2019-01-12T03:33:09.890Z,954.33
2019-01-12T03:34:09.862Z,954.33
2019-01-12T03:35:09.847Z,954.33
2019-01-12T03:36:09.823Z,954.32
2019-01-12T03:37:09.805Z,954.33
2019-01-12T03:38:09.786Z,954.34
2019-01-12T03:39:09.768Z,954.34
2019-01-12T03:40:09.751Z,954.29
2019-01-12T03:41:09.732Z,954.3
2019-01-12T03:42:09.712Z,954.29
2019-01-12T03:43:09.695Z,954.27
2019-01-12T03:44:09.680Z,954.3
2019-01-12T03:45:09.656Z,954.3
2019-01-12T03:46:09.638Z,954.31
2019-01-12T03:47:09.619Z,954.32
2019-01-12T03:48:09.603Z,954.24
2019-01-12T03:49:09.581Z,954.3
2019-01-12T03:50:09.564Z,954.26
2019-01-12T03:51:09.545Z,954.24
2019-01-12T03:52:09.527Z,954.31
2019-01-12T03:53:09.509Z,954.27
2019-01-12T03:54:09.490Z,954.2
2019-01-12T03:55:09.473Z,954.27
2019-01-12T03:56:09.453Z,954.26
2019-01-12T03:57:09.433Z,954.25
2019-01-12T03:58:09.415Z,954.21
2019-01-12T03:59:09.397Z,954.21
2019-01-12T04:00:09.377Z,954.24
2019-01-12T04:01:09.359Z,954.22
2019-01-12T04:02:09.342Z,954.24
2019-01-12T04:03:09.323Z,954.18
2019-01-12T04:04:09.303Z,954.18
2019-01-12T04:05:09.288Z,954.22
2019-01-12T04:06:09.267Z,954.2
2019-01-12T04:07:09.248Z,954.19
2019-01-12T04:08:09.235Z,954.18
2019-01-12T04:09:09.212Z,954.2
2019-01-12T04:10:09.191Z,954.2
2019-01-12T04:11:09.174Z,954.18
2019-01-12T04:12:09.155Z,954.16
2019-01-12T04:13:09.137Z,954.22
2019-01-12T04:14:09.118Z,954.2
2019-01-12T04:15:09.099Z,954.2
2019-01-12T04:16:09.082Z,954.21
2019-01-12T04:17:09.064Z,954.2
2019-01-12T04:18:09.048Z,954.2
2019-01-12T04:19:09.027Z,954.24
2019-01-12T04:20:09.007Z,954.19
2019-01-12T04:21:08.988Z,954.21
2019-01-12T04:22:08.970Z,954.19
2019-01-12T04:23:08.951Z,954.19
2019-01-12T04:24:08.933Z,954.2
2019-01-12T04:25:08.914Z,954.22
2019-01-12T04:26:08.896Z,954.21
2019-01-12T04:27:08.879Z,954.17
2019-01-12T04:28:08.859Z,954.26
2019-01-12T04:29:08.840Z,954.24
2019-01-12T04:30:08.825Z,954.24
2019-01-12T04:31:08.811Z,954.27
2019-01-12T04:32:08.784Z,954.22
2019-01-12T04:33:08.767Z,954.21
2019-01-12T04:34:08.747Z,954.2
2019-01-12T04:35:08.730Z,954.19
2019-01-12T04:36:08.710Z,954.22
2019-01-12T04:37:08.691Z,954.22
2019-01-12T04:38:08.674Z,954.25
2019-01-12T04:39:08.659Z,954.25
2019-01-12T04:40:08.638Z,954.27
2019-01-12T04:41:08.618Z,954.22
2019-01-12T04:42:08.602Z,954.25
2019-01-12T04:43:08.581Z,954.24
2019-01-12T04:44:08.564Z,954.23
2019-01-12T04:45:08.545Z,954.29
2019-01-12T04:46:08.526Z,954.25
2019-01-12T04:47:08.507Z,954.29
2019-01-12T04:48:08.489Z,954.28
2019-01-12T04:49:08.470Z,954.3
2019-01-12T04:50:08.451Z,954.25
2019-01-12T04:51:08.433Z,954.26
2019-01-12T04:52:08.417Z,954.21
2019-01-12T04:53:08.402Z,954.23
2019-01-12T04:54:08.393Z,954.28
2019-01-12T04:55:08.366Z,954.23
2019-01-12T04:56:08.345Z,954.27
2019-01-12T04:57:08.323Z,954.26
2019-01-12T04:58:08.304Z,954.25
2019-01-12T04:59:08.286Z,954.26
2019-01-12T05:00:08.279Z,954.29
2019-01-12T05:01:08.249Z,954.28
2019-01-12T05:02:08.229Z,954.27
2019-01-12T05:03:08.217Z,954.27
2019-01-12T05:04:08.193Z,954.32
2019-01-12T05:05:08.174Z,954.28
2019-01-12T05:06:08.157Z,954.29
2019-01-12T05:07:08.138Z,954.26
2019-01-12T05:08:08.122Z,954.26
2019-01-12T05:09:08.101Z,954.24
2019-01-12T05:10:08.090Z,954.24
2019-01-12T05:11:08.063Z,954.26
2019-01-12T05:12:08.045Z,954.25
2019-01-12T05:13:08.026Z,954.23
2019-01-12T05:14:08.008Z,954.19
2019-01-12T05:15:07.996Z,954.21
2019-01-12T05:16:07.973Z,954.16
2019-01-12T05:17:07.961Z,954.2
2019-01-12T05:18:07.935Z,954.17
2019-01-12T05:19:07.918Z,954.19
2019-01-12T05:20:07.897Z,954.24
2019-01-12T05:21:07.885Z,954.18
2019-01-12T05:22:07.860Z,954.22
2019-01-12T05:23:07.841Z,954.16
2019-01-12T05:24:07.823Z,954.19
2019-01-12T05:25:07.807Z,954.18
2019-01-12T05:26:07.787Z,954.24
2019-01-12T05:27:07.768Z,954.23
2019-01-12T05:28:07.749Z,954.21
2019-01-12T05:29:07.731Z,954.27
2019-01-12T05:30:07.713Z,954.23
2019-01-12T05:31:07.694Z,954.24
2019-01-12T05:32:07.677Z,954.29
2019-01-12T05:33:07.659Z,954.24
2019-01-12T05:34:07.638Z,954.3
2019-01-12T05:35:07.622Z,954.26
2019-01-12T05:36:07.602Z,954.23
2019-01-12T05:37:07.583Z,954.19
2019-01-12T05:38:07.565Z,954.23
2019-01-12T05:39:07.547Z,954.19
2019-01-12T05:40:07.528Z,954.2
2019-01-12T05:41:07.510Z,954.26
2019-01-12T05:42:07.492Z,954.25
2019-01-12T05:43:07.473Z,954.28
2019-01-12T05:44:07.455Z,954.29
2019-01-12T05:45:07.439Z,954.31
2019-01-12T05:46:07.417Z,954.27
2019-01-12T05:47:07.399Z,954.32
2019-01-12T05:48:07.383Z,954.32
2019-01-12T05:49:07.363Z,954.32
2019-01-12T05:50:07.344Z,954.34
2019-01-12T05:51:07.325Z,954.36
2019-01-12T05:52:07.308Z,954.39
2019-01-12T05:53:07.289Z,954.31
2019-01-12T05:54:07.270Z,954.32
2019-01-12T05:55:07.252Z,954.29
2019-01-12T05:56:07.247Z,954.33
2019-01-12T05:57:07.214Z,954.35
2019-01-12T05:58:07.197Z,954.33
2019-01-12T05:59:07.178Z,954.34
2019-01-12T06:00:07.159Z,954.33
2019-01-12T06:01:07.140Z,954.35
2019-01-12T06:02:07.126Z,954.33
2019-01-12T06:03:07.105Z,954.38
2019-01-12T06:04:07.085Z,954.39
2019-01-12T06:05:07.067Z,954.36
2019-01-12T06:06:07.049Z,954.35
2019-01-12T06:07:07.030Z,954.33
2019-01-12T06:08:07.016Z,954.34
2019-01-12T06:09:06.994Z,954.32
2019-01-12T06:10:06.975Z,954.34
2019-01-12T06:11:06.957Z,954.35
2019-01-12T06:12:06.939Z,954.32
2019-01-12T06:13:06.919Z,954.34
2019-01-12T06:14:06.901Z,954.31
2019-01-12T06:15:06.883Z,954.34
2019-01-12T06:16:06.864Z,954.35
2019-01-12T06:17:06.849Z,954.32
2019-01-12T06:18:06.827Z,954.32
2019-01-12T06:19:06.810Z,954.31
2019-01-12T06:20:06.791Z,954.32
2019-01-12T06:21:06.773Z,954.33
2019-01-12T06:22:06.754Z,954.31
2019-01-12T06:23:06.736Z,954.33
2019-01-12T06:24:06.718Z,954.34
2019-01-12T06:25:06.700Z,954.34
2019-01-12T06:26:06.682Z,954.34
2019-01-12T06:27:06.662Z,954.3
2019-01-12T06:28:06.646Z,954.31
2019-01-12T06:29:06.626Z,954.3
2019-01-12T06:30:06.608Z,954.29
2019-01-12T06:31:06.589Z,954.31
2019-01-12T06:32:06.572Z,954.3
2019-01-12T06:33:06.551Z,954.3
2019-01-12T06:34:06.536Z,954.28
2019-01-12T06:35:06.516Z,954.28
2019-01-12T06:36:06.497Z,954.27
2019-01-12T06:37:06.480Z,954.28
2019-01-12T06:38:06.460Z,954.33
2019-01-12T06:39:06.443Z,954.32
2019-01-12T06:40:06.424Z,954.33
2019-01-12T06:41:06.406Z,954.37
2019-01-12T06:42:06.388Z,954.31
2019-01-12T06:43:06.370Z,954.3
2019-01-12T06:44:06.351Z,954.34
2019-01-12T06:45:06.332Z,954.27
2019-01-12T06:46:06.314Z,954.3
2019-01-12T06:47:06.295Z,954.27
2019-01-12T06:48:06.277Z,954.36
2019-01-12T06:49:06.259Z,954.3
2019-01-12T06:50:06.249Z,954.34
2019-01-12T06:51:06.222Z,954.34
2019-01-12T06:52:06.203Z,954.32
2019-01-12T06:53:06.187Z,954.32
2019-01-12T06:54:06.168Z,954.38
2019-01-12T06:55:06.149Z,954.38
2019-01-12T06:56:10.776Z,954.39
2019-01-12T06:57:06.113Z,954.44
2019-01-12T06:58:06.093Z,954.4
2019-01-12T06:59:06.075Z,954.42
2019-01-12T07:00:06.057Z,954.35
2019-01-12T07:01:06.039Z,954.39
2019-01-12T07:02:06.022Z,954.38
2019-01-12T07:03:06.002Z,954.36
2019-01-12T07:04:05.984Z,954.34
2019-01-12T07:05:05.966Z,954.38
2019-01-12T07:06:05.949Z,954.38
2019-01-12T07:07:05.929Z,954.42
2019-01-12T07:08:05.911Z,954.36
2019-01-12T07:09:05.892Z,954.39
2019-01-12T07:10:05.875Z,954.4
2019-01-12T07:11:05.856Z,954.44
2019-01-12T07:12:05.838Z,954.4
2019-01-12T07:13:05.817Z,954.42
2019-01-12T07:14:05.799Z,954.39
2019-01-12T07:15:05.783Z,954.4
2019-01-12T07:16:05.780Z,954.4
2019-01-12T07:17:05.745Z,954.41
2019-01-12T07:18:08.914Z,954.39
2019-01-12T07:19:05.708Z,954.39
2019-01-12T07:20:05.689Z,954.37
2019-01-12T07:21:05.671Z,954.4
2019-01-12T07:22:05.653Z,954.38
2019-01-12T07:23:05.636Z,954.36
2019-01-12T07:24:05.617Z,954.41
2019-01-12T07:25:05.597Z,954.41
2019-01-12T07:26:05.580Z,954.41
2019-01-12T07:27:05.561Z,954.43
2019-01-12T07:28:05.541Z,954.45
2019-01-12T07:29:05.524Z,954.44
2019-01-12T07:30:05.506Z,954.42
2019-01-12T07:31:05.486Z,954.43
2019-01-12T07:32:05.468Z,954.41
2019-01-12T07:33:05.450Z,954.39
2019-01-12T07:34:05.432Z,954.46
2019-01-12T07:35:05.414Z,954.43
2019-01-12T07:36:05.394Z,954.43
2019-01-12T07:37:05.377Z,954.42
2019-01-12T07:38:05.358Z,954.4
2019-01-12T07:39:05.340Z,954.44
2019-01-12T07:40:05.321Z,954.43
2019-01-12T07:41:05.302Z,954.47
2019-01-12T07:42:05.285Z,954.43
2019-01-12T07:43:05.266Z,954.45
2019-01-12T07:44:05.247Z,954.49
2019-01-12T07:45:05.229Z,954.45
2019-01-12T07:46:05.211Z,954.48
2019-01-12T07:47:05.191Z,954.49
2019-01-12T07:48:05.174Z,954.49
2019-01-12T07:49:05.156Z,954.49
2019-01-12T07:50:05.139Z,954.49
2019-01-12T07:51:05.162Z,954.44
2019-01-12T07:52:05.100Z,954.48
2019-01-12T07:53:05.082Z,954.45
2019-01-12T07:54:05.064Z,954.46
2019-01-12T07:55:05.047Z,954.48
2019-01-12T07:56:05.029Z,954.48
2019-01-12T07:57:05.009Z,954.51
2019-01-12T07:58:04.999Z,954.49
2019-01-12T07:59:04.975Z,954.45
2019-01-12T08:00:04.954Z,954.47
2019-01-12T08:01:04.935Z,954.46
2019-01-12T08:02:04.917Z,954.46
2019-01-12T08:03:04.899Z,954.46
2019-01-12T08:04:04.880Z,954.46
2019-01-12T08:05:04.862Z,954.48
2019-01-12T08:06:04.844Z,954.47
2019-01-12T08:07:04.827Z,954.43
2019-01-12T08:08:04.808Z,954.45
2019-01-12T08:09:04.789Z,954.45
2019-01-12T08:10:04.772Z,954.42
2019-01-12T08:11:04.752Z,954.48
2019-01-12T08:12:04.734Z,954.46
2019-01-12T08:13:04.716Z,954.45
2019-01-12T08:14:04.700Z,954.45
2019-01-12T08:15:04.678Z,954.46
2019-01-12T08:16:04.661Z,954.48
2019-01-12T08:17:04.644Z,954.46
2019-01-12T08:18:04.625Z,954.52
2019-01-12T08:19:04.610Z,954.53
2019-01-12T08:20:04.589Z,954.52
2019-01-12T08:21:04.582Z,954.52
2019-01-12T08:22:04.552Z,954.5
2019-01-12T08:23:04.533Z,954.53
2019-01-12T08:24:04.518Z,954.54
2019-01-12T08:25:04.497Z,954.47
2019-01-12T08:26:04.479Z,954.47
2019-01-12T08:27:04.461Z,954.46
2019-01-12T08:28:04.442Z,954.45
2019-01-12T08:29:04.424Z,954.49
2019-01-12T08:30:04.407Z,954.48
2019-01-12T08:31:04.387Z,954.45
2019-01-12T08:32:04.370Z,954.43
2019-01-12T08:33:04.351Z,954.45
2019-01-12T08:34:04.334Z,954.42
2019-01-12T08:35:04.316Z,954.4
2019-01-12T08:36:04.306Z,954.39
2019-01-12T08:37:04.279Z,954.44
2019-01-12T08:38:04.261Z,954.37
2019-01-12T08:39:04.245Z,954.4
2019-01-12T08:40:04.226Z,954.37
2019-01-12T08:41:04.207Z,954.4
2019-01-12T08:42:04.190Z,954.39
2019-01-12T08:43:04.172Z,954.38
2019-01-12T08:44:04.155Z,954.38
2019-01-12T08:45:04.136Z,954.33
2019-01-12T08:46:04.118Z,954.36
2019-01-12T08:47:04.102Z,954.39
2019-01-12T08:48:04.082Z,954.42
2019-01-12T08:49:04.065Z,954.35
2019-01-12T08:50:04.047Z,954.31
2019-01-12T08:51:04.030Z,954.3
2019-01-12T08:52:04.012Z,954.3
2019-01-12T08:53:03.993Z,954.32
2019-01-12T08:54:03.976Z,954.34
2019-01-12T08:55:03.957Z,954.29
2019-01-12T08:56:03.940Z,954.31
2019-01-12T08:57:03.922Z,954.27
2019-01-12T08:58:03.905Z,954.28
2019-01-12T08:59:03.887Z,954.29
2019-01-12T09:00:03.870Z,954.28
2019-01-12T09:01:03.851Z,954.21
2019-01-12T09:02:03.835Z,954.2
2019-01-12T09:03:03.816Z,954.22
2019-01-12T09:04:03.799Z,954.23
2019-01-12T09:05:03.783Z,954.2
2019-01-12T09:06:03.764Z,954.27
2019-01-12T09:07:03.751Z,954.24
2019-01-12T09:08:03.731Z,954.21
2019-01-12T09:09:03.712Z,954.26
2019-01-12T09:10:03.694Z,954.23
2019-01-12T09:11:03.678Z,954.22
2019-01-12T09:12:03.659Z,954.27
2019-01-12T09:13:03.642Z,954.28
2019-01-12T09:14:03.626Z,954.29
2019-01-12T09:15:03.606Z,954.27
2019-01-12T09:16:03.598Z,954.28
2019-01-12T09:17:03.571Z,954.21
2019-01-12T09:18:03.554Z,954.26
2019-01-12T09:19:03.552Z,954.23
2019-01-12T09:20:03.520Z,954.21
2019-01-12T09:21:03.510Z,954.24
2019-01-12T09:22:03.486Z,954.17
2019-01-12T09:23:03.469Z,954.13
2019-01-12T09:24:03.451Z,954.1
2019-01-12T09:25:03.434Z,954.16
2019-01-12T09:26:03.418Z,954.17
2019-01-12T09:27:03.402Z,954.17
2019-01-12T09:28:03.382Z,954.16
2019-01-12T09:29:03.368Z,954.08
2019-01-12T09:30:03.349Z,954.09
2019-01-12T09:31:03.332Z,954.12
2019-01-12T09:32:03.314Z,954.11
2019-01-12T09:33:03.298Z,954.11
2019-01-12T09:34:03.281Z,954.11
2019-01-12T09:35:03.264Z,954.12
2019-01-12T09:36:03.247Z,954.09
2019-01-12T09:37:03.230Z,954.01
2019-01-12T09:38:03.212Z,954.03
2019-01-12T09:39:03.195Z,954.03
2019-01-12T09:40:03.178Z,954.02
2019-01-12T09:41:03.164Z,953.99
2019-01-12T09:42:03.145Z,953.96
2019-01-12T09:43:03.127Z,953.97
2019-01-12T09:44:03.110Z,953.96
2019-01-12T09:45:03.105Z,953.95
2019-01-12T09:46:03.078Z,953.93
2019-01-12T09:47:03.061Z,953.95
2019-01-12T09:48:03.042Z,953.93
2019-01-12T09:49:03.026Z,953.87
2019-01-12T09:50:03.010Z,953.88
2019-01-12T09:51:02.997Z,953.94
2019-01-12T09:52:02.976Z,953.93
2019-01-12T09:53:02.959Z,953.95
2019-01-12T09:54:02.941Z,953.98
2019-01-12T09:55:02.925Z,953.94
2019-01-12T09:56:02.908Z,953.94
2019-01-12T09:57:02.897Z,953.93
2019-01-12T09:58:02.875Z,953.92
2019-01-12T09:59:02.860Z,953.91
2019-01-12T10:00:02.843Z,953.88
2019-01-12T10:01:02.823Z,953.86
2019-01-12T10:02:02.807Z,953.83
2019-01-12T10:03:02.791Z,953.82
2019-01-12T10:04:02.775Z,953.78
2019-01-12T10:05:02.758Z,953.8
2019-01-12T10:06:02.741Z,953.73
2019-01-12T10:07:02.726Z,953.76
2019-01-12T10:08:02.707Z,953.75
2019-01-12T10:09:02.691Z,953.72
2019-01-12T10:10:02.674Z,953.71
2019-01-12T10:11:02.657Z,953.76
2019-01-12T10:12:02.640Z,953.79
2019-01-12T10:13:02.624Z,953.77
2019-01-12T10:14:02.608Z,953.72
2019-01-12T10:15:02.592Z,953.67
2019-01-12T10:16:02.574Z,953.73
2019-01-12T10:17:02.558Z,953.68
2019-01-12T10:18:02.542Z,953.68
2019-01-12T10:19:02.524Z,953.64
2019-01-12T10:20:02.511Z,953.6
2019-01-12T10:21:02.492Z,953.57
2019-01-12T10:22:02.475Z,953.57
2019-01-12T10:23:02.458Z,953.49
2019-01-12T10:24:02.442Z,953.57
2019-01-12T10:25:02.426Z,953.55
2019-01-12T10:26:02.410Z,953.53
2019-01-12T10:27:02.392Z,953.51
2019-01-12T10:28:02.378Z,953.51
2019-01-12T10:29:02.362Z,953.49
2019-01-12T10:30:02.345Z,953.49
2019-01-12T10:31:02.328Z,953.46
2019-01-12T10:32:02.312Z,953.49
2019-01-12T10:33:02.296Z,953.47
2019-01-12T10:34:02.279Z,953.4
2019-01-12T10:35:02.263Z,953.4
2019-01-12T10:36:02.247Z,953.36
2019-01-12T10:37:02.232Z,953.32
2019-01-12T10:38:02.214Z,953.32
2019-01-12T10:39:02.199Z,953.35
2019-01-12T10:40:02.185Z,953.24
2019-01-12T10:41:02.166Z,953.31
2019-01-12T10:42:02.150Z,953.26
2019-01-12T10:43:02.135Z,953.25
2019-01-12T10:44:02.119Z,953.22
2019-01-12T10:45:02.103Z,953.28
2019-01-12T10:46:02.088Z,953.26
2019-01-12T10:47:02.071Z,953.23
2019-01-12T10:48:02.057Z,953.21
2019-01-12T10:49:02.039Z,953.15
2019-01-12T10:50:02.025Z,953.21
2019-01-12T10:51:02.008Z,953.19
2019-01-12T10:52:01.991Z,953.15
2019-01-12T10:53:01.975Z,953.12
2019-01-12T10:54:01.960Z,953.09
2019-01-12T10:55:01.944Z,953.04
2019-01-12T10:56:01.927Z,953.05
2019-01-12T10:57:05.340Z,953.08
2019-01-12T10:58:01.896Z,953
2019-01-12T10:59:01.882Z,952.94
2019-01-12T11:00:01.867Z,952.88
2019-01-12T11:01:01.848Z,952.85
2019-01-12T11:02:01.833Z,952.81
2019-01-12T11:03:01.816Z,952.85
2019-01-12T11:04:01.802Z,952.91
2019-01-12T11:05:01.785Z,952.91
2019-01-12T11:06:01.769Z,952.87
2019-01-12T11:07:01.753Z,952.86
2019-01-12T11:08:01.740Z,952.83
2019-01-12T11:09:01.722Z,952.88
2019-01-12T11:10:04.172Z,952.86
2019-01-12T11:11:01.689Z,952.82
2019-01-12T11:12:01.674Z,952.79
2019-01-12T11:13:01.658Z,952.77
2019-01-12T11:14:01.642Z,952.74
2019-01-12T11:15:01.626Z,952.68
2019-01-12T11:16:01.617Z,952.71
2019-01-12T11:17:01.594Z,952.67
2019-01-12T11:18:01.579Z,952.65
2019-01-12T11:19:01.562Z,952.67
2019-01-12T11:20:01.548Z,952.65
2019-01-12T11:21:01.531Z,952.68
2019-01-12T11:22:01.514Z,952.68
2019-01-12T11:23:01.499Z,952.67
2019-01-12T11:24:01.535Z,952.64
2019-01-12T11:25:01.468Z,952.64
2019-01-12T11:26:01.507Z,952.66
2019-01-12T11:27:01.436Z,952.64
2019-01-12T11:28:01.419Z,952.59
2019-01-12T11:29:01.401Z,952.57
2019-01-12T11:30:01.387Z,952.57
2019-01-12T11:31:01.371Z,952.52
2019-01-12T11:32:01.358Z,952.51
2019-01-12T11:33:01.339Z,952.59
2019-01-12T11:34:01.322Z,952.52
2019-01-12T11:35:01.309Z,952.48
2019-01-12T11:36:01.291Z,952.57
2019-01-12T11:37:01.274Z,952.57
2019-01-12T11:38:01.258Z,952.51
2019-01-12T11:39:01.242Z,952.49
2019-01-12T11:40:01.226Z,952.49
2019-01-12T11:41:01.210Z,952.47
2019-01-12T11:42:01.193Z,952.46
2019-01-12T11:43:01.177Z,952.45
2019-01-12T11:44:01.160Z,952.42
2019-01-12T11:45:01.145Z,952.43
2019-01-12T11:46:01.129Z,952.42
2019-01-12T11:47:01.111Z,952.4
2019-01-12T11:48:01.098Z,952.36
2019-01-12T11:49:01.082Z,952.31
2019-01-12T11:50:01.063Z,952.3
2019-01-12T11:51:01.046Z,952.27
2019-01-12T11:52:01.030Z,952.27
2019-01-12T11:53:01.179Z,952.28
2019-01-12T11:54:00.997Z,952.2
2019-01-12T11:55:00.995Z,952.22
2019-01-12T11:56:00.964Z,952.19
2019-01-12T11:57:00.950Z,952.22
2019-01-12T11:58:00.932Z,952.23
2019-01-12T11:59:00.915Z,952.15
2019-01-12T12:00:00.900Z,952.11
2019-01-12T12:01:00.882Z,952.02
2019-01-12T12:02:00.867Z,952.08
2019-01-12T12:03:00.857Z,952.04
2019-01-12T12:04:00.851Z,952.05
2019-01-12T12:05:00.819Z,951.96
2019-01-12T12:06:00.799Z,951.99
2019-01-12T12:07:00.783Z,951.95
2019-01-12T12:08:00.766Z,951.92
2019-01-12T12:09:00.749Z,951.92
2019-01-12T12:10:00.733Z,951.95
2019-01-12T12:11:00.717Z,951.92
2019-01-12T12:12:00.703Z,951.86
2019-01-12T12:13:00.699Z,951.83
2019-01-12T12:14:00.667Z,951.75
2019-01-12T12:15:00.650Z,951.79
2019-01-12T12:16:01.524Z,951.72
2019-01-12T12:17:00.617Z,951.67
2019-01-12T12:18:00.601Z,951.65
2019-01-12T12:19:00.584Z,951.63
2019-01-12T12:20:00.567Z,951.69
2019-01-12T12:21:00.551Z,951.6
2019-01-12T12:22:00.534Z,951.59
2019-01-12T12:23:00.518Z,951.56
2019-01-12T12:24:00.499Z,951.59
2019-01-12T12:25:00.484Z,951.58
2019-01-12T12:26:00.468Z,951.55
2019-01-12T12:27:00.451Z,951.5
2019-01-12T12:28:00.434Z,951.52
2019-01-12T12:29:00.418Z,951.57
2019-01-12T12:30:00.417Z,951.61