createdAt,value
2019-03-06T00:01:44.666Z,4.67
2019-03-06T00:04:14.182Z,4.77
2019-03-06T00:06:43.671Z,5.37
2019-03-06T00:09:13.121Z,6.13
2019-03-06T00:11:42.599Z,5.60
2019-03-06T00:14:12.106Z,5.50
2019-03-06T00:16:41.619Z,5.80
2019-03-06T00:19:11.468Z,6.43
2019-03-06T00:21:40.974Z,6.07
2019-03-06T00:24:10.479Z,5.60
2019-03-06T00:26:40.028Z,5.90
2019-03-06T00:29:09.545Z,7.50
2019-03-06T00:31:39.162Z,6.70
2019-03-06T00:34:08.680Z,5.90
2019-03-06T00:36:38.292Z,6.40
2019-03-06T00:39:09.009Z,6.07
2019-03-06T00:41:43.910Z,5.40
2019-03-06T00:44:13.414Z,6.90
2019-03-06T00:46:42.889Z,6.03
2019-03-06T00:49:12.412Z,6.20
2019-03-06T00:51:41.862Z,6.03
2019-03-06T00:54:11.425Z,4.93
2019-03-06T00:56:40.924Z,5.37
2019-03-06T00:59:10.451Z,6.03
2019-03-06T01:01:39.965Z,4.63
2019-03-06T01:04:09.469Z,6.23
2019-03-06T01:06:38.990Z,4.73
2019-03-06T01:09:09.605Z,4.43
2019-03-06T01:11:39.151Z,4.23
2019-03-06T01:14:08.732Z,4.20
2019-03-06T01:16:38.226Z,5.00
2019-03-06T01:19:07.811Z,5.10
2019-03-06T01:21:37.330Z,4.80
2019-03-06T01:24:06.804Z,5.67
2019-03-06T01:26:36.306Z,5.87
2019-03-06T01:29:06.075Z,5.50
2019-03-06T01:31:35.753Z,5.57
2019-03-06T01:34:21.484Z,5.40
2019-03-06T01:37:22.249Z,6.60
2019-03-06T01:40:13.469Z,5.50
2019-03-06T01:42:56.343Z,5.90
2019-03-06T01:45:25.788Z,5.93
2019-03-06T01:47:55.256Z,6.27
2019-03-06T01:50:24.750Z,6.27
2019-03-06T01:52:54.223Z,6.13
2019-03-06T01:55:23.698Z,6.13
2019-03-06T01:57:53.167Z,5.93
2019-03-06T02:00:22.657Z,5.67
2019-03-06T02:02:52.461Z,5.80
2019-03-06T02:05:21.965Z,5.87
2019-03-06T02:07:51.424Z,5.40
2019-03-06T02:10:21.181Z,5.47
2019-03-06T02:12:50.667Z,4.63
2019-03-06T02:15:20.540Z,5.63
2019-03-06T02:17:50.039Z,5.30
2019-03-06T02:20:19.638Z,6.27
2019-03-06T02:22:49.122Z,5.60
2019-03-06T02:25:18.691Z,6.20
2019-03-06T02:27:48.187Z,5.90
2019-03-06T02:30:19.708Z,5.80
2019-03-06T02:32:49.185Z,5.63
2019-03-06T02:35:18.643Z,6.17
2019-03-06T02:37:48.120Z,5.70
2019-03-06T02:40:19.348Z,6.17
2019-03-06T02:42:48.806Z,6.07
2019-03-06T02:45:18.366Z,6.00
2019-03-06T02:47:47.865Z,5.67
2019-03-06T02:50:17.334Z,6.80
2019-03-06T02:52:46.833Z,6.93
2019-03-06T02:55:16.856Z,6.13
2019-03-06T02:57:55.567Z,6.13
2019-03-06T03:00:42.837Z,6.50
2019-03-06T03:03:30.832Z,6.23
2019-03-06T03:06:07.121Z,7.10
2019-03-06T03:08:37.192Z,7.53
2019-03-06T03:11:06.761Z,7.10
2019-03-06T03:13:36.240Z,7.27
2019-03-06T03:16:05.699Z,6.70
2019-03-06T03:18:35.183Z,5.97
2019-03-06T03:21:04.692Z,6.97
2019-03-06T03:23:34.144Z,7.10
2019-03-06T03:26:03.679Z,7.57
2019-03-06T03:28:33.124Z,7.10
2019-03-06T03:31:02.637Z,6.77
2019-03-06T03:33:32.087Z,7.90
2019-03-06T03:36:01.612Z,7.70
2019-03-06T03:38:31.097Z,9.53
2019-03-06T03:41:00.624Z,9.53
2019-03-06T03:43:30.082Z,9.00
2019-03-06T03:45:59.577Z,9.13
2019-03-06T03:48:29.082Z,9.50
2019-03-06T03:50:58.580Z,9.77
2019-03-06T03:53:28.071Z,10.37
2019-03-06T03:55:57.596Z,11.47
2019-03-06T03:58:27.071Z,10.30
2019-03-06T04:00:56.692Z,9.30
2019-03-06T04:03:26.315Z,9.77
2019-03-06T04:05:55.805Z,10.30
2019-03-06T04:08:25.285Z,9.67
2019-03-06T04:10:54.823Z,8.80
2019-03-06T04:13:24.343Z,9.33
2019-03-06T04:15:53.844Z,10.63
2019-03-06T04:18:23.372Z,9.80
2019-03-06T04:20:52.859Z,9.97
2019-03-06T04:23:22.463Z,9.53
2019-03-06T04:25:51.973Z,10.33
2019-03-06T04:28:21.476Z,10.63
2019-03-06T04:30:53.302Z,10.57
2019-03-06T04:33:22.833Z,10.50
2019-03-06T04:35:52.430Z,9.80
2019-03-06T04:38:21.907Z,9.93
2019-03-06T04:40:51.539Z,10.80
2019-03-06T04:43:21.044Z,7.93
2019-03-06T04:45:50.515Z,7.43
2019-03-06T04:48:20.022Z,8.07
2019-03-06T04:50:49.532Z,7.50
2019-03-06T04:53:19.103Z,8.03
2019-03-06T04:55:48.656Z,7.77
2019-03-06T04:58:18.158Z,8.23
2019-03-06T05:00:47.769Z,8.23
2019-03-06T05:03:17.308Z,8.37
2019-03-06T05:05:46.794Z,8.70
2019-03-06T05:08:16.290Z,9.10
2019-03-06T05:10:46.143Z,9.20
2019-03-06T05:13:15.995Z,10.00
2019-03-06T05:15:45.519Z,9.57
2019-03-06T05:18:46.489Z,9.27
2019-03-06T05:21:16.077Z,9.23
2019-03-06T05:23:45.567Z,9.80
2019-03-06T05:26:15.062Z,9.00
2019-03-06T05:28:44.565Z,9.60
2019-03-06T05:31:14.070Z,9.93
2019-03-06T05:33:43.585Z,9.77
2019-03-06T05:37:12.306Z,9.97
2019-03-06T05:39:41.835Z,9.20
2019-03-06T05:42:11.496Z,9.03
2019-03-06T05:44:41.382Z,9.67
2019-03-06T05:47:10.939Z,8.80
2019-03-06T05:49:40.444Z,9.70
2019-03-06T05:52:09.954Z,9.70
2019-03-06T05:54:39.613Z,10.33
2019-03-06T05:57:09.133Z,9.67
2019-03-06T05:59:38.704Z,9.50
2019-03-06T06:02:10.070Z,9.50
2019-03-06T06:04:39.603Z,9.97
2019-03-06T06:07:09.346Z,9.87
2019-03-06T06:09:38.944Z,9.90
2019-03-06T06:12:08.559Z,10.90
2019-03-06T06:14:38.118Z,10.77
2019-03-06T06:17:07.804Z,10.60
2019-03-06T06:19:37.501Z,10.87
2019-03-06T06:22:15.389Z,9.97
2019-03-06T06:24:46.843Z,10.13
2019-03-06T06:27:16.405Z,10.07
2019-03-06T06:29:46.129Z,11.73
2019-03-06T06:32:15.750Z,9.53
2019-03-06T06:34:45.416Z,9.43
2019-03-06T06:37:15.018Z,10.07
2019-03-06T06:39:44.659Z,11.47
2019-03-06T06:42:14.361Z,10.73
2019-03-06T06:44:43.863Z,10.17
2019-03-06T06:47:13.403Z,9.67
2019-03-06T06:49:42.917Z,10.70
2019-03-06T06:52:40.374Z,10.83
2019-03-06T06:55:49.829Z,10.90
2019-03-06T06:58:53.588Z,10.93
2019-03-06T07:02:09.062Z,10.60
2019-03-06T07:05:16.753Z,10.87
2019-03-06T07:08:03.972Z,11.10
2019-03-06T07:10:39.515Z,11.13
2019-03-06T07:13:17.395Z,12.07
2019-03-06T07:16:08.655Z,12.43
2019-03-06T07:19:15.282Z,12.67
2019-03-06T07:22:06.528Z,11.87
2019-03-06T07:25:01.245Z,11.30
2019-03-06T07:27:49.668Z,12.50
2019-03-06T07:30:34.406Z,12.20
2019-03-06T07:33:29.447Z,12.93
2019-03-06T07:36:24.267Z,13.00
2019-03-06T07:39:00.633Z,12.83
2019-03-06T07:41:50.191Z,13.13
2019-03-06T07:44:37.437Z,13.23
2019-03-06T07:47:25.989Z,13.40
2019-03-06T07:50:32.572Z,12.50
2019-03-06T07:54:12.548Z,13.37
2019-03-06T07:56:59.388Z,14.47
2019-03-06T07:59:29.000Z,15.40
2019-03-06T08:02:01.801Z,15.87
2019-03-06T08:04:31.459Z,16.37
2019-03-06T08:07:10.944Z,22.53
2019-03-06T08:09:40.450Z,22.97
2019-03-06T08:12:28.903Z,25.27
2019-03-06T08:15:21.151Z,24.27
2019-03-06T08:18:08.467Z,29.10
2019-03-06T08:20:50.531Z,28.40
2019-03-06T08:23:37.778Z,29.07
2019-03-06T08:26:07.337Z,27.37
2019-03-06T08:28:36.860Z,26.73
2019-03-06T08:31:24.182Z,26.70
2019-03-06T08:34:01.666Z,24.83
2019-03-06T08:36:31.212Z,25.37
2019-03-06T08:39:00.740Z,24.43
2019-03-06T08:41:30.313Z,24.63
2019-03-06T08:43:59.882Z,23.33
2019-03-06T08:46:48.341Z,23.93
2019-03-06T08:49:29.291Z,23.13
2019-03-06T08:52:16.465Z,22.00
2019-03-06T08:55:04.876Z,21.60
2019-03-06T08:57:52.452Z,21.97
2019-03-06T09:00:39.948Z,23.27
2019-03-06T09:03:46.658Z,21.23
2019-03-06T09:06:25.544Z,19.60
2019-03-06T09:09:14.030Z,20.53
2019-03-06T09:11:56.140Z,19.50
2019-03-06T09:14:42.407Z,16.77
2019-03-06T09:17:23.739Z,20.07
2019-03-06T09:20:04.674Z,19.63
2019-03-06T09:22:53.150Z,18.77
2019-03-06T09:25:32.768Z,19.20
2019-03-06T09:28:33.219Z,18.40
2019-03-06T09:31:17.167Z,18.13
2019-03-06T09:33:59.529Z,19.80
2019-03-06T09:36:45.081Z,21.13
2019-03-06T09:39:36.840Z,18.30
2019-03-06T09:42:19.029Z,19.33
2019-03-06T09:45:13.364Z,17.77
2019-03-06T09:48:07.279Z,18.37
2019-03-06T09:50:52.498Z,17.33
2019-03-06T09:53:35.117Z,17.83
2019-03-06T09:56:29.588Z,16.13
2019-03-06T09:59:04.852Z,16.20
2019-03-06T10:01:53.312Z,15.73
2019-03-06T10:04:32.417Z,13.80
2019-03-06T10:07:18.849Z,14.13
2019-03-06T10:10:13.122Z,14.00
2019-03-06T10:13:07.704Z,14.63
2019-03-06T10:15:44.018Z,11.80
2019-03-06T10:18:18.608Z,14.30
2019-03-06T10:20:48.089Z,14.23
2019-03-06T10:23:17.621Z,11.77
2019-03-06T10:25:47.153Z,5.93
2019-03-06T10:28:16.660Z,6.23
2019-03-06T10:30:46.172Z,5.67
2019-03-06T10:33:15.711Z,5.57
2019-03-06T10:35:45.434Z,5.50
2019-03-06T10:38:16.812Z,5.70
2019-03-06T10:40:46.211Z,4.80
2019-03-06T10:43:15.839Z,4.80
2019-03-06T10:45:45.342Z,4.57
2019-03-06T10:48:14.898Z,4.23
2019-03-06T10:50:44.413Z,4.07
2019-03-06T10:53:13.920Z,3.97
2019-03-06T10:55:43.470Z,4.20
2019-03-06T10:58:13.019Z,5.30
2019-03-06T11:00:52.354Z,4.60
2019-03-06T11:03:24.195Z,3.60
2019-03-06T11:05:53.850Z,3.20
2019-03-06T11:08:25.040Z,3.67
2019-03-06T11:10:54.947Z,4.03
2019-03-06T11:13:24.715Z,3.50
2019-03-06T11:15:55.900Z,3.13
2019-03-06T11:18:25.667Z,2.80
2019-03-06T11:20:55.252Z,2.97
2019-03-06T11:23:25.044Z,2.73
2019-03-06T11:25:54.540Z,2.93
2019-03-06T11:28:24.155Z,2.83
2019-03-06T11:30:55.687Z,2.93
2019-03-06T11:33:25.737Z,2.57
2019-03-06T11:35:56.678Z,3.03
2019-03-06T11:38:27.268Z,2.97
2019-03-06T11:40:57.171Z,2.87
2019-03-06T11:43:26.869Z,2.70
2019-03-06T11:45:56.541Z,2.87
2019-03-06T11:48:26.326Z,3.20
2019-03-06T11:50:55.853Z,2.50
2019-03-06T11:53:25.567Z,2.50
2019-03-06T11:55:55.196Z,2.47
2019-03-06T11:58:24.856Z,2.20
2019-03-06T12:00:54.767Z,2.50
2019-03-06T12:03:24.337Z,2.60
2019-03-06T12:05:54.254Z,2.80
2019-03-06T12:08:23.800Z,3.10
2019-03-06T12:10:53.673Z,2.93
2019-03-06T12:13:23.318Z,3.07
2019-03-06T12:15:53.279Z,2.90
2019-03-06T12:18:24.326Z,3.50
2019-03-06T12:20:54.514Z,3.17
2019-03-06T12:23:24.155Z,3.10
2019-03-06T12:25:53.688Z,3.30
2019-03-06T12:28:23.338Z,2.57
2019-03-06T12:30:52.830Z,3.33
2019-03-06T12:33:25.393Z,3.27
2019-03-06T12:35:55.130Z,2.80
2019-03-06T12:38:24.797Z,3.10
2019-03-06T12:40:54.274Z,3.33
2019-03-06T12:43:23.756Z,3.00
2019-03-06T12:46:27.581Z,3.20
2019-03-06T12:49:07.750Z,3.57
2019-03-06T12:51:39.148Z,3.20
2019-03-06T12:54:09.513Z,3.07
2019-03-06T12:56:39.154Z,3.03
2019-03-06T12:59:08.887Z,3.13
2019-03-06T13:01:39.271Z,3.13
2019-03-06T13:04:08.931Z,2.80
2019-03-06T13:06:38.473Z,2.90
2019-03-06T13:09:19.934Z,3.20
2019-03-06T13:11:49.423Z,2.80
2019-03-06T13:14:19.090Z,2.80
2019-03-06T13:16:49.026Z,3.80
2019-03-06T13:19:18.558Z,2.53
2019-03-06T13:21:48.134Z,3.00
2019-03-06T13:24:18.206Z,3.10
2019-03-06T13:26:47.741Z,2.60
2019-03-06T13:29:17.549Z,2.50
2019-03-06T13:31:47.075Z,2.60
2019-03-06T13:34:35.501Z,2.63
2019-03-06T13:37:05.079Z,2.70
2019-03-06T13:39:34.870Z,2.50
2019-03-06T13:42:04.578Z,2.80
2019-03-06T13:44:34.066Z,2.07
2019-03-06T13:47:03.617Z,2.60
2019-03-06T13:49:33.205Z,2.60
2019-03-06T13:52:02.728Z,2.57
2019-03-06T13:54:32.365Z,2.57
2019-03-06T13:57:01.919Z,2.43
2019-03-06T13:59:31.396Z,2.30
2019-03-06T14:02:00.948Z,2.73
2019-03-06T14:04:31.006Z,2.47
2019-03-06T14:07:03.432Z,2.83
2019-03-06T14:09:32.959Z,3.17
2019-03-06T14:12:04.024Z,3.23
2019-03-06T14:14:33.591Z,3.00
2019-03-06T14:17:03.511Z,2.77
2019-03-06T14:19:33.022Z,2.53
2019-03-06T14:22:02.802Z,2.40
2019-03-06T14:24:32.321Z,2.40
2019-03-06T14:27:01.837Z,2.50
2019-03-06T14:29:31.402Z,2.83
2019-03-06T14:32:00.911Z,2.50
2019-03-06T14:34:30.382Z,2.83
2019-03-06T14:37:00.120Z,2.67
2019-03-06T14:39:31.238Z,2.47
2019-03-06T14:42:01.510Z,2.60
2019-03-06T14:44:31.016Z,2.37
2019-03-06T14:47:00.555Z,2.80
2019-03-06T14:49:30.492Z,2.53
2019-03-06T14:52:07.085Z,2.47
2019-03-06T14:54:31.955Z,3.10
2019-03-06T14:57:01.491Z,2.20
2019-03-06T14:59:31.039Z,2.83
2019-03-06T15:02:00.555Z,2.50
2019-03-06T15:04:30.288Z,2.53
2019-03-06T15:07:00.091Z,2.60
2019-03-06T15:09:29.820Z,2.63
2019-03-06T15:11:59.618Z,2.47
2019-03-06T15:14:35.771Z,3.07
2019-03-06T15:17:00.598Z,2.80
2019-03-06T15:19:30.107Z,2.70
2019-03-06T15:21:59.575Z,2.60
2019-03-06T15:24:29.073Z,3.03
2019-03-06T15:26:58.574Z,3.37
2019-03-06T15:29:28.067Z,3.00
2019-03-06T15:31:57.844Z,3.00
2019-03-06T15:34:27.386Z,3.20
2019-03-06T15:36:56.868Z,2.87
2019-03-06T15:39:42.851Z,2.73
2019-03-06T15:42:08.059Z,3.03
2019-03-06T15:44:37.574Z,2.70
2019-03-06T15:47:07.379Z,3.10
2019-03-06T15:49:36.962Z,3.10
2019-03-06T15:52:11.054Z,3.30
2019-03-06T15:54:40.579Z,2.80
2019-03-06T15:57:10.323Z,3.00
2019-03-06T15:59:40.017Z,2.87
2019-03-06T16:02:09.758Z,2.80
2019-03-06T16:04:39.264Z,2.90
2019-03-06T16:07:08.786Z,3.37
2019-03-06T16:09:38.724Z,3.50
2019-03-06T16:12:08.350Z,3.43
2019-03-06T16:14:37.843Z,4.17
2019-03-06T16:17:07.541Z,4.20
2019-03-06T16:19:37.054Z,4.60
2019-03-06T16:22:06.858Z,5.30
2019-03-06T16:24:37.666Z,6.87
2019-03-06T16:27:07.332Z,7.63
2019-03-06T16:29:36.852Z,7.10
2019-03-06T16:32:06.569Z,7.13
2019-03-06T16:34:36.118Z,7.17
2019-03-06T16:37:06.203Z,7.40
2019-03-06T16:39:35.706Z,7.27
2019-03-06T16:42:05.423Z,7.87
2019-03-06T16:44:35.014Z,6.80
2019-03-06T16:47:06.960Z,7.10
2019-03-06T16:49:36.091Z,7.30
2019-03-06T16:52:05.693Z,7.60
2019-03-06T16:54:35.224Z,6.80
2019-03-06T16:57:04.727Z,8.03
2019-03-06T16:59:34.254Z,8.50
2019-03-06T17:02:03.940Z,13.57
2019-03-06T17:04:33.732Z,10.30
2019-03-06T17:07:03.225Z,9.57
2019-03-06T17:09:32.954Z,9.33
2019-03-06T17:12:02.642Z,9.03
2019-03-06T17:14:32.159Z,9.00
2019-03-06T17:17:01.711Z,9.10
2019-03-06T17:19:31.275Z,9.47
2019-03-06T17:22:00.783Z,8.87
2019-03-06T17:24:30.347Z,9.00
2019-03-06T17:26:59.989Z,9.77
2019-03-06T17:29:29.489Z,12.17
2019-03-06T17:31:59.196Z,7.97
2019-03-06T17:34:30.750Z,8.40
2019-03-06T17:37:01.339Z,9.27
2019-03-06T17:39:30.956Z,8.63
2019-03-06T17:42:00.448Z,9.30
2019-03-06T17:44:30.010Z,9.17
2019-03-06T17:46:59.670Z,9.43
2019-03-06T17:49:29.248Z,11.67
2019-03-06T17:51:58.810Z,10.37
2019-03-06T17:54:28.471Z,9.60
2019-03-06T17:56:58.094Z,9.80
2019-03-06T17:59:27.880Z,10.00
2019-03-06T18:01:57.419Z,9.67
2019-03-06T18:04:28.164Z,9.97
2019-03-06T18:06:57.651Z,8.70
2019-03-06T18:09:27.682Z,8.40
2019-03-06T18:11:57.213Z,8.07
2019-03-06T18:14:26.860Z,8.07
2019-03-06T18:16:56.385Z,7.83
2019-03-06T18:19:25.884Z,8.17
2019-03-06T18:21:55.353Z,8.63
2019-03-06T18:24:24.855Z,9.60
2019-03-06T18:26:54.736Z,9.30
2019-03-06T18:29:24.300Z,9.60
2019-03-06T18:31:53.832Z,9.67
2019-03-06T18:34:23.352Z,13.10
2019-03-06T18:36:52.819Z,10.23
2019-03-06T18:39:22.514Z,9.57
2019-03-06T18:41:52.799Z,10.27
2019-03-06T18:44:22.365Z,10.20
2019-03-06T18:46:52.014Z,9.87
2019-03-06T18:49:21.544Z,9.80
2019-03-06T18:51:51.010Z,10.10
2019-03-06T18:54:20.531Z,11.40
2019-03-06T18:56:50.342Z,10.90
2019-03-06T18:59:19.835Z,10.80
2019-03-06T19:01:49.415Z,10.03
2019-03-06T19:04:18.987Z,10.27
2019-03-06T19:06:48.511Z,10.37
2019-03-06T19:09:19.724Z,9.90
2019-03-06T19:11:49.552Z,10.20
2019-03-06T19:14:19.052Z,9.93
2019-03-06T19:16:48.534Z,10.70
2019-03-06T19:19:18.046Z,11.20
2019-03-06T19:21:47.642Z,10.53
2019-03-06T19:24:17.203Z,9.97
2019-03-06T19:26:46.698Z,10.03
2019-03-06T19:29:16.350Z,9.40
2019-03-06T19:31:45.825Z,10.40
2019-03-06T19:34:15.400Z,11.33
2019-03-06T19:36:44.926Z,12.20
2019-03-06T19:39:17.523Z,11.47
2019-03-06T19:41:47.068Z,13.10
2019-03-06T19:44:16.614Z,12.30
2019-03-06T19:46:46.212Z,12.43
2019-03-06T19:49:15.875Z,16.00
2019-03-06T19:51:51.441Z,15.00
2019-03-06T19:54:16.642Z,17.97
2019-03-06T19:56:46.186Z,17.23
2019-03-06T19:59:15.667Z,21.93
2019-03-06T20:01:45.232Z,19.27
2019-03-06T20:04:14.740Z,21.00
2019-03-06T20:06:45.633Z,23.10
2019-03-06T20:09:26.118Z,25.57
2019-03-06T20:11:55.623Z,22.13
2019-03-06T20:14:25.177Z,24.10
2019-03-06T20:16:54.691Z,18.77
2019-03-06T20:19:24.633Z,16.97
2019-03-06T20:21:54.365Z,16.03
2019-03-06T20:24:23.919Z,16.37
2019-03-06T20:26:53.734Z,13.80
2019-03-06T20:29:23.238Z,12.50
2019-03-06T20:31:52.818Z,13.00
2019-03-06T20:34:22.325Z,13.80
2019-03-06T20:36:52.001Z,14.00
2019-03-06T20:39:21.507Z,14.20
2019-03-06T20:41:51.085Z,14.83
2019-03-06T20:44:21.051Z,13.97
2019-03-06T20:46:50.532Z,13.47
2019-03-06T20:49:20.069Z,15.60
2019-03-06T20:51:49.713Z,15.20
2019-03-06T20:54:19.306Z,17.40
2019-03-06T20:56:48.871Z,16.27
2019-03-06T20:59:18.361Z,16.43
2019-03-06T21:01:47.874Z,17.23
2019-03-06T21:04:17.361Z,17.10
2019-03-06T21:06:47.175Z,17.23
2019-03-06T21:09:17.162Z,16.47
2019-03-06T21:11:46.990Z,19.33
2019-03-06T21:14:16.532Z,20.37
2019-03-06T21:16:46.019Z,20.10
2019-03-06T21:19:15.546Z,20.77
2019-03-06T21:21:45.054Z,19.73
2019-03-06T21:24:14.570Z,19.70
2019-03-06T21:26:44.292Z,22.27
2019-03-06T21:29:13.782Z,28.03
2019-03-06T21:31:43.288Z,35.13
2019-03-06T21:34:12.744Z,32.90
2019-03-06T21:36:42.250Z,33.07
2019-03-06T21:39:22.799Z,35.30
2019-03-06T21:41:52.316Z,35.60
2019-03-06T21:44:21.821Z,36.33
2019-03-06T21:46:51.341Z,35.80
2019-03-06T21:49:20.886Z,31.87
2019-03-06T21:51:50.523Z,29.77
2019-03-06T21:54:20.367Z,28.63
2019-03-06T21:56:49.870Z,25.10
2019-03-06T21:59:19.375Z,23.30
2019-03-06T22:01:48.922Z,24.80
2019-03-06T22:04:18.433Z,24.20
2019-03-06T22:06:47.895Z,21.47
2019-03-06T22:09:17.592Z,22.47
2019-03-06T22:11:47.449Z,21.57
2019-03-06T22:14:16.909Z,20.10
2019-03-06T22:16:46.400Z,20.43
2019-03-06T22:19:15.891Z,22.30
2019-03-06T22:21:45.427Z,18.67
2019-03-06T22:24:14.916Z,20.20
2019-03-06T22:26:44.432Z,20.60
2019-03-06T22:29:13.899Z,19.47
2019-03-06T22:31:43.408Z,19.03
2019-03-06T22:34:12.931Z,15.90
2019-03-06T22:36:42.405Z,17.87
2019-03-06T22:39:12.084Z,16.63
2019-03-06T22:41:41.580Z,15.67
2019-03-06T22:44:11.075Z,16.00
2019-03-06T22:46:40.596Z,15.53
2019-03-06T22:49:10.256Z,15.03
2019-03-06T22:51:39.840Z,25.23
2019-03-06T22:54:09.330Z,15.63
2019-03-06T22:56:38.854Z,17.57
2019-03-06T22:59:08.339Z,16.60
2019-03-06T23:01:39.712Z,16.67
2019-03-06T23:04:09.375Z,14.87
2019-03-06T23:06:38.874Z,14.47
2019-03-06T23:09:12.250Z,14.57
2019-03-06T23:11:42.228Z,13.40
2019-03-06T23:14:11.722Z,14.43
2019-03-06T23:16:41.268Z,14.70
2019-03-06T23:19:13.835Z,14.87
2019-03-06T23:21:43.360Z,15.00
2019-03-06T23:24:12.896Z,14.60
2019-03-06T23:26:43.227Z,14.03
2019-03-06T23:29:12.884Z,17.50
2019-03-06T23:31:42.541Z,15.73
2019-03-06T23:34:12.139Z,16.90
2019-03-06T23:36:41.654Z,20.37
2019-03-06T23:39:14.379Z,13.90
2019-03-06T23:41:43.938Z,14.37
2019-03-06T23:44:15.183Z,17.20
2019-03-06T23:46:44.711Z,20.13
2019-03-06T23:49:14.176Z,19.63
2019-03-06T23:51:48.821Z,14.93
2019-03-06T23:54:19.462Z,20.13
2019-03-06T23:56:49.167Z,17.60
2019-03-06T23:59:18.640Z,19.57
